createdAt,value
2023-05-09T00:02:07.958Z,99669.34
2023-05-09T00:04:37.482Z,99667.66
2023-05-09T00:07:05.843Z,99669.50
2023-05-09T00:09:33.988Z,99664.25
2023-05-09T00:12:02.617Z,99670.44
2023-05-09T00:14:30.833Z,99676.72
2023-05-09T00:16:59.337Z,99667.09
2023-05-09T00:19:27.626Z,99672.44
2023-05-09T00:21:57.225Z,99671.50
2023-05-09T00:24:25.391Z,99657.56
2023-05-09T00:26:53.539Z,99645.44
2023-05-09T00:29:21.697Z,99649.19
2023-05-09T00:31:49.760Z,99641.47
2023-05-09T00:34:18.051Z,99644.19
2023-05-09T00:36:46.077Z,99646.88
2023-05-09T00:39:15.904Z,99646.03
2023-05-09T00:41:44.260Z,99638.97
2023-05-09T00:44:12.457Z,99644.13
2023-05-09T00:46:40.829Z,99641.31
2023-05-09T00:49:08.996Z,99626.34
2023-05-09T00:51:37.908Z,99620.88
2023-05-09T00:54:08.466Z,99611.94
2023-05-09T00:56:38.726Z,99607.38
2023-05-09T00:59:07.485Z,99613.50
2023-05-09T01:01:36.645Z,99614.44
2023-05-09T01:04:05.456Z,99615.38
2023-05-09T01:06:39.897Z,99611.03
2023-05-09T01:09:16.480Z,99609.28
2023-05-09T01:11:54.470Z,99608.41
2023-05-09T01:14:31.248Z,99613.66
2023-05-09T01:17:06.759Z,99606.66
2023-05-09T01:19:53.248Z,99610.09
2023-05-09T01:22:24.149Z,99607.53
2023-05-09T01:25:14.302Z,99603.13
2023-05-09T01:27:52.217Z,99591.72
2023-05-09T01:30:21.987Z,99583.88
2023-05-09T01:32:53.346Z,99585.56
2023-05-09T01:35:25.261Z,99573.50
2023-05-09T01:37:55.156Z,99585.03
2023-05-09T01:40:27.072Z,99590.28
2023-05-09T01:43:00.860Z,99573.63
2023-05-09T01:45:32.439Z,99581.63
2023-05-09T01:48:01.925Z,99582.63
2023-05-09T01:50:31.940Z,99577.50
2023-05-09T01:53:02.557Z,99577.66
2023-05-09T01:55:34.738Z,99573.38
2023-05-09T01:58:06.061Z,99578.97
2023-05-09T02:00:36.612Z,99575.78
2023-05-09T02:03:05.523Z,99576.97
2023-05-09T02:05:34.692Z,99579.00
2023-05-09T02:08:02.869Z,99580.84
2023-05-09T02:10:36.292Z,99586.13
2023-05-09T02:13:06.942Z,99580.84
2023-05-09T02:15:36.600Z,99568.56
2023-05-09T02:18:04.915Z,99566.69
2023-05-09T02:20:35.847Z,99566.91
2023-05-09T02:23:04.542Z,99567.19
2023-05-09T02:25:33.478Z,99558.03
2023-05-09T02:28:03.609Z,99551.19
2023-05-09T02:30:37.917Z,99544.44
2023-05-09T02:33:08.767Z,99551.69
2023-05-09T02:35:37.890Z,99548.50
2023-05-09T02:38:06.676Z,99564.59
2023-05-09T02:40:37.304Z,99562.25
2023-05-09T02:43:05.421Z,99550.16
2023-05-09T02:45:33.989Z,99565.94
2023-05-09T02:48:07.802Z,99555.63
2023-05-09T02:50:38.371Z,99551.28
2023-05-09T02:53:07.229Z,99547.81
2023-05-09T02:55:35.633Z,99547.16
2023-05-09T02:58:13.453Z,99546.56
2023-05-09T03:00:44.201Z,99555.66
2023-05-09T03:03:17.858Z,99550.56
2023-05-09T03:05:46.776Z,99547.28
2023-05-09T03:08:14.877Z,99548.28
2023-05-09T03:10:43.043Z,99545.78
2023-05-09T03:13:11.271Z,99534.59
2023-05-09T03:15:39.552Z,99534.59
2023-05-09T03:18:09.403Z,99535.50
2023-05-09T03:20:38.906Z,99526.81
2023-05-09T03:23:07.238Z,99533.94
2023-05-09T03:25:35.385Z,99530.56
2023-05-09T03:28:03.425Z,99530.00
2023-05-09T03:30:31.614Z,99533.53
2023-05-09T03:33:00.129Z,99525.66
2023-05-09T03:35:28.412Z,99536.84
2023-05-09T03:37:58.205Z,99536.09
2023-05-09T03:40:26.581Z,99528.56
2023-05-09T03:43:05.786Z,99529.09
2023-05-09T03:45:35.892Z,99519.69
2023-05-09T03:48:08.586Z,99524.50
2023-05-09T03:50:40.148Z,99517.81
2023-05-09T03:53:10.853Z,99516.94
2023-05-09T03:55:40.070Z,99516.22
2023-05-09T03:58:09.030Z,99511.22
2023-05-09T04:00:39.614Z,99523.72
2023-05-09T04:03:13.131Z,99514.13
2023-05-09T04:05:45.810Z,99507.81
2023-05-09T04:08:24.220Z,99513.19
2023-05-09T04:10:52.496Z,99513.38
2023-05-09T04:13:20.574Z,99520.41
2023-05-09T04:15:48.871Z,99515.16
2023-05-09T04:18:16.972Z,99518.72
2023-05-09T04:20:46.450Z,99519.69
2023-05-09T04:23:16.350Z,99511.88
2023-05-09T04:25:46.073Z,99499.50
2023-05-09T04:28:14.157Z,99496.03
2023-05-09T04:30:42.416Z,99500.41
2023-05-09T04:33:11.339Z,99504.75
2023-05-09T04:35:39.772Z,99506.53
2023-05-09T04:38:08.409Z,99508.22
2023-05-09T04:40:37.552Z,99514.16
2023-05-09T04:43:07.314Z,99513.13
2023-05-09T04:45:35.391Z,99509.50
2023-05-09T04:48:04.056Z,99506.84
2023-05-09T04:50:32.402Z,99501.63
2023-05-09T04:53:00.538Z,99509.75
2023-05-09T04:55:28.781Z,99499.41
2023-05-09T04:57:57.777Z,99500.31
2023-05-09T05:00:27.673Z,99497.81
2023-05-09T05:02:56.222Z,99496.97
2023-05-09T05:05:27.234Z,99497.03
2023-05-09T05:07:56.180Z,99491.00
2023-05-09T05:10:30.282Z,99486.66
2023-05-09T05:13:06.780Z,99481.09
2023-05-09T05:15:37.992Z,99486.13
2023-05-09T05:18:07.165Z,99480.59
2023-05-09T05:20:36.654Z,99485.53
2023-05-09T05:23:04.723Z,99494.81
2023-05-09T05:25:33.312Z,99491.09
2023-05-09T05:28:02.366Z,99495.84
2023-05-09T05:30:32.768Z,99497.00
2023-05-09T05:33:04.338Z,99489.69
2023-05-09T05:35:32.493Z,99481.34
2023-05-09T05:38:01.275Z,99486.19
2023-05-09T05:40:29.744Z,99482.34
2023-05-09T05:43:01.438Z,99477.88
2023-05-09T05:45:31.082Z,99479.44
2023-05-09T05:48:02.517Z,99482.72
2023-05-09T05:50:34.027Z,99491.25
2023-05-09T05:53:02.177Z,99479.81
2023-05-09T05:55:30.322Z,99487.53
2023-05-09T05:57:58.597Z,99488.97
2023-05-09T06:00:26.795Z,99487.81
2023-05-09T06:03:01.946Z,99479.63
2023-05-09T06:05:38.956Z,99471.56
2023-05-09T06:08:07.656Z,99464.47
2023-05-09T06:10:36.152Z,99463.63
2023-05-09T06:13:04.360Z,99459.13
2023-05-09T06:15:32.787Z,99459.78
2023-05-09T06:18:01.930Z,99463.34
2023-05-09T06:20:30.076Z,99465.03
2023-05-09T06:22:59.405Z,99451.78
2023-05-09T06:25:27.433Z,99449.88
2023-05-09T06:27:55.638Z,99450.66
2023-05-09T06:30:26.776Z,99469.09
2023-05-09T06:32:55.731Z,99472.50
2023-05-09T06:35:23.881Z,99473.69
2023-05-09T06:37:51.855Z,99468.09
2023-05-09T06:40:21.429Z,99473.91
2023-05-09T06:42:49.460Z,99478.72
2023-05-09T06:45:18.059Z,99471.50
2023-05-09T06:47:46.333Z,99469.56
2023-05-09T06:50:14.534Z,99471.97
2023-05-09T06:52:42.597Z,99470.97
2023-05-09T06:55:12.191Z,99465.53
2023-05-09T06:57:41.840Z,99463.31
2023-05-09T07:00:10.813Z,99463.00
2023-05-09T07:02:41.981Z,99471.34
2023-05-09T07:05:11.291Z,99464.06
2023-05-09T07:07:39.522Z,99471.03
2023-05-09T07:10:11.892Z,99471.03
2023-05-09T07:12:42.027Z,99471.50
2023-05-09T07:15:11.431Z,99480.81
2023-05-09T07:17:39.742Z,99483.28
2023-05-09T07:20:09.336Z,99480.63
2023-05-09T07:22:37.888Z,99474.44
2023-05-09T07:25:08.530Z,99479.56
2023-05-09T07:27:36.761Z,99476.63
2023-05-09T07:30:06.718Z,99472.31
2023-05-09T07:32:34.932Z,99476.22
2023-05-09T07:35:04.142Z,99466.75
2023-05-09T07:37:32.952Z,99476.44
2023-05-09T07:40:01.589Z,99466.84
2023-05-09T07:42:30.344Z,99466.69
2023-05-09T07:44:59.175Z,99461.94
2023-05-09T07:47:28.734Z,99467.53
2023-05-09T07:49:56.838Z,99462.69
2023-05-09T07:52:25.491Z,99457.91
2023-05-09T07:54:54.674Z,99462.78
2023-05-09T07:57:23.411Z,99453.75
2023-05-09T07:59:51.876Z,99452.06
2023-05-09T08:02:20.090Z,99458.69
2023-05-09T08:04:49.694Z,99447.28
2023-05-09T08:07:17.835Z,99446.25
2023-05-09T08:09:45.966Z,99444.00
2023-05-09T08:12:14.157Z,99435.69
2023-05-09T08:14:42.257Z,99435.97
2023-05-09T08:17:10.920Z,99438.03
2023-05-09T08:19:39.043Z,99432.25
2023-05-09T08:22:08.611Z,99430.56
2023-05-09T08:24:36.781Z,99434.47
2023-05-09T08:27:04.934Z,99435.00
2023-05-09T08:29:33.041Z,99436.97
2023-05-09T08:32:01.349Z,99425.31
2023-05-09T08:34:31.330Z,99421.78
2023-05-09T08:36:59.469Z,99427.97
2023-05-09T08:39:29.024Z,99425.59
2023-05-09T08:42:00.542Z,99425.41
2023-05-09T08:44:30.275Z,99414.69
2023-05-09T08:47:01.742Z,99417.53
2023-05-09T08:49:30.471Z,99411.53
2023-05-09T08:51:59.105Z,99403.97
2023-05-09T08:54:30.015Z,99406.94
2023-05-09T08:56:59.282Z,99408.53
2023-05-09T08:59:28.144Z,99404.94
2023-05-09T09:01:56.570Z,99404.31
2023-05-09T09:04:24.726Z,99411.94
2023-05-09T09:06:54.911Z,99411.31
2023-05-09T09:09:24.335Z,99398.50
2023-05-09T09:11:55.491Z,99400.22
2023-05-09T09:14:26.714Z,99417.56
2023-05-09T09:16:58.287Z,99416.16
2023-05-09T09:19:31.999Z,99404.25
2023-05-09T09:22:01.041Z,99409.91
2023-05-09T09:24:29.154Z,99410.13
2023-05-09T09:26:58.547Z,99412.03
2023-05-09T09:29:28.803Z,99410.88
2023-05-09T09:31:57.019Z,99409.25
2023-05-09T09:34:25.136Z,99402.72
2023-05-09T09:36:53.319Z,99416.06
2023-05-09T09:39:23.126Z,99410.94
2023-05-09T09:41:51.449Z,99412.38
2023-05-09T09:44:22.474Z,99410.94
2023-05-09T09:46:51.969Z,99404.88
2023-05-09T09:49:21.696Z,99406.69
2023-05-09T09:51:53.218Z,99405.94
2023-05-09T09:54:21.999Z,99412.09
2023-05-09T09:56:54.470Z,99407.75
2023-05-09T09:59:26.089Z,99398.75
2023-05-09T10:01:58.411Z,99412.72
2023-05-09T10:04:31.066Z,99405.75
2023-05-09T10:07:00.719Z,99409.22
2023-05-09T10:09:29.340Z,99404.88
2023-05-09T10:11:58.373Z,99404.16
2023-05-09T10:14:27.912Z,99398.38
2023-05-09T10:16:58.022Z,99404.63
2023-05-09T10:19:28.634Z,99402.94
2023-05-09T10:21:58.464Z,99398.38
2023-05-09T10:24:30.874Z,99400.28
2023-05-09T10:27:05.311Z,99395.03
2023-05-09T10:29:39.487Z,99398.69
2023-05-09T10:32:16.623Z,99389.22
2023-05-09T10:34:49.117Z,99375.66
2023-05-09T10:37:17.917Z,99378.00
2023-05-09T10:39:47.604Z,99373.34
2023-05-09T10:42:16.681Z,99372.34
2023-05-09T10:44:47.875Z,99370.06
2023-05-09T10:47:16.845Z,99365.09
2023-05-09T10:49:45.801Z,99366.47
2023-05-09T10:52:15.162Z,99357.69
2023-05-09T10:54:43.284Z,99349.47
2023-05-09T10:57:13.092Z,99349.47
2023-05-09T10:59:43.267Z,99347.50
2023-05-09T11:02:17.100Z,99345.50
2023-05-09T11:04:46.029Z,99333.41
2023-05-09T11:07:32.683Z,99326.56
2023-05-09T11:10:09.133Z,99322.53
2023-05-09T11:12:57.582Z,99321.34
2023-05-09T11:15:27.694Z,99317.91
2023-05-09T11:18:08.777Z,99311.66
2023-05-09T11:20:37.520Z,99313.78
2023-05-09T11:23:07.138Z,99315.88
2023-05-09T11:25:36.129Z,99314.06
2023-05-09T11:28:04.321Z,99313.13
2023-05-09T11:30:41.740Z,99310.09
2023-05-09T11:33:24.993Z,99306.69
2023-05-09T11:36:18.703Z,99304.38
2023-05-09T11:38:48.290Z,99303.97
2023-05-09T11:41:16.680Z,99310.34
2023-05-09T11:43:45.624Z,99295.06
2023-05-09T11:46:13.858Z,99294.59
2023-05-09T11:48:43.461Z,99288.72
2023-05-09T11:51:18.685Z,99291.66
2023-05-09T11:53:50.580Z,99282.66
2023-05-09T11:56:19.398Z,99281.44
2023-05-09T11:58:47.502Z,99282.75
2023-05-09T12:01:15.750Z,99288.50
2023-05-09T12:03:46.444Z,99279.03
2023-05-09T12:06:17.584Z,99281.16
2023-05-09T12:08:46.311Z,99273.50
2023-05-09T12:11:15.243Z,99265.47
2023-05-09T12:13:48.041Z,99263.19
2023-05-09T12:16:17.183Z,99259.47
2023-05-09T12:18:48.850Z,99259.22
2023-05-09T12:21:17.512Z,99259.97
2023-05-09T12:23:46.727Z,99256.25
2023-05-09T12:26:16.462Z,99253.78
2023-05-09T12:28:44.966Z,99242.88
2023-05-09T12:31:13.905Z,99236.50
2023-05-09T12:33:42.272Z,99238.53
2023-05-09T12:36:13.658Z,99234.06
2023-05-09T12:38:42.677Z,99233.44
2023-05-09T12:41:30.917Z,99237.31
2023-05-09T12:44:01.203Z,99241.91
2023-05-09T12:46:29.495Z,99244.16
2023-05-09T12:48:57.705Z,99241.88
2023-05-09T12:51:26.999Z,99236.16
2023-05-09T12:53:55.147Z,99234.13
2023-05-09T12:56:24.181Z,99232.47
2023-05-09T12:58:53.792Z,99235.25
2023-05-09T13:01:24.571Z,99235.94
2023-05-09T13:03:53.481Z,99229.91
2023-05-09T13:06:21.877Z,99227.00
2023-05-09T13:09:01.545Z,99219.38
2023-05-09T13:11:30.662Z,99224.94
2023-05-09T13:13:59.601Z,99222.50
2023-05-09T13:16:28.104Z,99226.38
2023-05-09T13:18:56.181Z,99214.28
2023-05-09T13:21:24.391Z,99211.50
2023-05-09T13:23:52.430Z,99217.75
2023-05-09T13:26:22.448Z,99218.00
2023-05-09T13:28:50.783Z,99217.28
2023-05-09T13:31:19.693Z,99227.91
2023-05-09T13:33:50.847Z,99234.19
2023-05-09T13:36:20.246Z,99227.84
2023-05-09T13:38:48.471Z,99233.69
2023-05-09T13:41:20.859Z,99224.59
2023-05-09T13:43:50.398Z,99222.72
2023-05-09T13:46:18.607Z,99217.53
2023-05-09T13:48:47.813Z,99220.34
2023-05-09T13:51:16.037Z,99231.13
2023-05-09T13:53:44.149Z,99251.22
2023-05-09T13:56:12.323Z,99265.88
2023-05-09T13:58:40.638Z,99263.25
2023-05-09T14:01:10.112Z,99277.84
2023-05-09T14:03:38.335Z,99264.41
2023-05-09T14:06:06.659Z,99262.19
2023-05-09T14:08:34.777Z,99266.59
2023-05-09T14:11:03.030Z,99261.50
2023-05-09T14:13:32.141Z,99270.03
2023-05-09T14:16:00.417Z,99278.06
2023-05-09T14:18:29.940Z,99275.03
2023-05-09T14:20:59.110Z,99281.88
2023-05-09T14:23:27.390Z,99281.88
2023-05-09T14:25:55.448Z,99274.09
2023-05-09T14:28:24.150Z,99258.63
2023-05-09T14:30:52.198Z,99244.56
2023-05-09T14:33:20.412Z,99241.84
2023-05-09T14:35:49.815Z,99233.16
2023-05-09T14:38:18.014Z,99228.81
2023-05-09T14:40:46.060Z,99241.25
2023-05-09T14:43:14.180Z,99255.03
2023-05-09T14:45:42.213Z,99249.94
2023-05-09T14:48:10.723Z,99252.59
2023-05-09T14:50:38.860Z,99248.81
2023-05-09T14:53:08.402Z,99253.16
2023-05-09T14:55:36.566Z,99248.09
2023-05-09T14:58:04.741Z,99252.41
2023-05-09T15:00:34.130Z,99248.28
2023-05-09T15:03:02.312Z,99253.03
2023-05-09T15:05:30.402Z,99253.97
2023-05-09T15:07:58.551Z,99256.69
2023-05-09T15:10:27.996Z,99259.53
2023-05-09T15:12:56.381Z,99253.88
2023-05-09T15:15:24.869Z,99244.34
2023-05-09T15:17:53.592Z,99249.06
2023-05-09T15:20:21.867Z,99241.03
2023-05-09T15:22:51.180Z,99238.22
2023-05-09T15:25:19.769Z,99237.34
2023-05-09T15:27:50.595Z,99232.16
2023-05-09T15:30:18.858Z,99233.09
2023-05-09T15:32:46.985Z,99237.75
2023-05-09T15:35:15.927Z,99238.19
2023-05-09T15:37:44.019Z,99242.94
2023-05-09T15:40:13.307Z,99246.53
2023-05-09T15:42:41.490Z,99235.97
2023-05-09T15:45:11.398Z,99234.81
2023-05-09T15:47:39.516Z,99230.72
2023-05-09T15:50:09.016Z,99230.91
2023-05-09T15:52:37.400Z,99229.41
2023-05-09T15:55:06.271Z,99244.22
2023-05-09T15:57:34.547Z,99239.00
2023-05-09T16:00:05.616Z,99229.56
2023-05-09T16:02:44.289Z,99234.56
2023-05-09T16:05:13.057Z,99237.03
2023-05-09T16:07:45.189Z,99224.34
2023-05-09T16:10:14.053Z,99226.28
2023-05-09T16:12:44.744Z,99224.09
2023-05-09T16:15:13.251Z,99215.88
2023-05-09T16:17:43.507Z,99209.97
2023-05-09T16:20:13.873Z,99221.75
2023-05-09T16:22:42.401Z,99218.81
2023-05-09T16:25:10.702Z,99215.94
2023-05-09T16:27:39.762Z,99214.25
2023-05-09T16:30:08.832Z,99214.84
2023-05-09T16:32:37.034Z,99216.00
2023-05-09T16:35:07.473Z,99211.56
2023-05-09T16:37:35.928Z,99215.72
2023-05-09T16:40:04.475Z,99204.91
2023-05-09T16:42:33.029Z,99212.78
2023-05-09T16:45:01.140Z,99214.47
2023-05-09T16:47:29.380Z,99215.19
2023-05-09T16:49:57.452Z,99219.13
2023-05-09T16:52:26.860Z,99214.72
2023-05-09T16:54:55.362Z,99214.97
2023-05-09T16:57:23.583Z,99220.50
2023-05-09T16:59:51.648Z,99212.28
2023-05-09T17:02:19.831Z,99213.56
2023-05-09T17:04:48.401Z,99216.81
2023-05-09T17:07:17.243Z,99217.78
2023-05-09T17:09:48.329Z,99225.19
2023-05-09T17:12:18.292Z,99227.22
2023-05-09T17:14:46.702Z,99225.59
2023-05-09T17:17:17.611Z,99217.34
2023-05-09T17:19:45.881Z,99223.78
2023-05-09T17:22:14.010Z,99219.25
2023-05-09T17:24:42.231Z,99215.78
2023-05-09T17:27:11.861Z,99222.47
2023-05-09T17:29:39.959Z,99232.09
2023-05-09T17:32:08.101Z,99220.97
2023-05-09T17:34:36.220Z,99230.56
2023-05-09T17:37:05.762Z,99228.84
2023-05-09T17:39:34.070Z,99232.84
2023-05-09T17:42:03.243Z,99235.69
2023-05-09T17:44:32.834Z,99242.28
2023-05-09T17:47:01.139Z,99226.63
2023-05-09T17:49:29.964Z,99227.75
2023-05-09T17:51:58.170Z,99242.91
2023-05-09T17:54:26.281Z,99241.13
2023-05-09T17:56:59.113Z,99244.44
2023-05-09T17:59:27.650Z,99245.16
2023-05-09T18:01:57.096Z,99251.22
2023-05-09T18:04:25.798Z,99248.97
2023-05-09T18:06:54.244Z,99257.25
2023-05-09T18:09:22.789Z,99259.31
2023-05-09T18:11:50.850Z,99261.38
2023-05-09T18:14:18.993Z,99263.44
2023-05-09T18:16:47.048Z,99264.38
2023-05-09T18:19:16.619Z,99266.25
2023-05-09T18:21:44.696Z,99266.44
2023-05-09T18:24:13.955Z,99279.47
2023-05-09T18:26:43.078Z,99276.81
2023-05-09T18:29:11.423Z,99272.47
2023-05-09T18:31:41.495Z,99277.06
2023-05-09T18:34:10.348Z,99279.81
2023-05-09T18:36:39.950Z,99272.94
2023-05-09T18:39:08.882Z,99276.59
2023-05-09T18:41:37.055Z,99287.16
2023-05-09T18:44:05.371Z,99282.91
2023-05-09T18:46:34.021Z,99287.50
2023-05-09T18:49:03.492Z,99294.00
2023-05-09T18:51:34.024Z,99286.34
2023-05-09T18:54:03.630Z,99288.41
2023-05-09T18:56:31.789Z,99285.25
2023-05-09T18:59:00.282Z,99294.22
2023-05-09T19:01:29.328Z,99299.84
2023-05-09T19:03:58.495Z,99307.16
2023-05-09T19:06:27.058Z,99300.41
2023-05-09T19:08:55.230Z,99305.09
2023-05-09T19:11:25.037Z,99311.28
2023-05-09T19:13:53.336Z,99314.97
2023-05-09T19:16:22.635Z,99322.13
2023-05-09T19:18:51.432Z,99326.69
2023-05-09T19:21:20.613Z,99322.44
2023-05-09T19:23:49.312Z,99328.06
2023-05-09T19:26:17.965Z,99316.66
2023-05-09T19:28:47.978Z,99317.59
2023-05-09T19:31:16.702Z,99324.81
2023-05-09T19:33:46.284Z,99318.78
2023-05-09T19:36:14.461Z,99328.56
2023-05-09T19:38:42.520Z,99328.72
2023-05-09T19:41:12.935Z,99332.31
2023-05-09T19:43:41.384Z,99335.88
2023-05-09T19:46:11.891Z,99340.53
2023-05-09T19:48:40.024Z,99336.53
2023-05-09T19:51:08.878Z,99337.56
2023-05-09T19:53:37.026Z,99342.88
2023-05-09T19:56:07.947Z,99331.41
2023-05-09T19:58:36.501Z,99329.88
2023-05-09T20:01:07.334Z,99337.94
2023-05-09T20:03:38.745Z,99340.66
2023-05-09T20:06:09.175Z,99330.28
2023-05-09T20:08:37.609Z,99342.75
2023-05-09T20:11:06.577Z,99334.09
2023-05-09T20:13:34.949Z,99342.00
2023-05-09T20:16:04.347Z,99349.91
2023-05-09T20:18:33.661Z,99344.78
2023-05-09T20:21:09.821Z,99344.97
2023-05-09T20:23:39.649Z,99347.81
2023-05-09T20:26:07.709Z,99346.31
2023-05-09T20:28:35.784Z,99352.56
2023-05-09T20:31:04.358Z,99351.97
2023-05-09T20:33:32.573Z,99361.88
2023-05-09T20:36:02.820Z,99359.47
2023-05-09T20:38:30.964Z,99364.06
2023-05-09T20:40:59.092Z,99358.84
2023-05-09T20:43:27.283Z,99357.16
2023-05-09T20:45:55.373Z,99360.88
2023-05-09T20:48:23.783Z,99353.22
2023-05-09T20:50:51.935Z,99355.13
2023-05-09T20:53:22.452Z,99361.56
2023-05-09T20:55:50.749Z,99357.47
2023-05-09T20:58:19.054Z,99359.69
2023-05-09T21:00:47.664Z,99368.59
2023-05-09T21:03:15.906Z,99360.78
2023-05-09T21:05:44.535Z,99364.41
2023-05-09T21:08:12.778Z,99367.13
2023-05-09T21:10:42.106Z,99369.44
2023-05-09T21:13:10.359Z,99377.97
2023-05-09T21:15:38.392Z,99369.00
2023-05-09T21:18:06.748Z,99373.41
2023-05-09T21:20:34.749Z,99367.28
2023-05-09T21:23:02.897Z,99366.53
2023-05-09T21:25:30.948Z,99371.78
2023-05-09T21:28:00.397Z,99374.41
2023-05-09T21:30:28.639Z,99376.19
2023-05-09T21:32:56.819Z,99376.97
2023-05-09T21:35:25.048Z,99378.66
2023-05-09T21:37:53.205Z,99369.00
2023-05-09T21:40:21.240Z,99370.78
2023-05-09T21:42:49.324Z,99371.69
2023-05-09T21:45:19.172Z,99365.41
2023-05-09T21:47:47.450Z,99371.47
2023-05-09T21:50:15.751Z,99366.97
2023-05-09T21:52:43.991Z,99361.72
2023-05-09T21:55:12.030Z,99360.69
2023-05-09T21:57:40.160Z,99361.41
2023-05-09T22:00:13.856Z,99357.72
2023-05-09T22:02:43.871Z,99362.63
2023-05-09T22:05:12.930Z,99359.66
2023-05-09T22:07:41.060Z,99362.03
2023-05-09T22:10:09.982Z,99368.69
2023-05-09T22:12:38.184Z,99363.28
2023-05-09T22:15:07.001Z,99369.31
2023-05-09T22:17:35.152Z,99362.97
2023-05-09T22:20:04.805Z,99365.59
2023-05-09T22:22:33.334Z,99367.38
2023-05-09T22:25:01.453Z,99370.06
2023-05-09T22:27:29.563Z,99373.72
2023-05-09T22:29:57.579Z,99371.25
2023-05-09T22:32:25.659Z,99374.25
2023-05-09T22:34:55.176Z,99381.56
2023-05-09T22:37:24.592Z,99380.00
2023-05-09T22:39:52.896Z,99378.44
2023-05-09T22:42:21.036Z,99384.91
2023-05-09T22:44:49.873Z,99390.38
2023-05-09T22:47:18.066Z,99380.91
2023-05-09T22:49:46.248Z,99389.91
2023-05-09T22:52:14.416Z,99383.94
2023-05-09T22:54:44.023Z,99390.34
2023-05-09T22:57:12.607Z,99394.06
2023-05-09T22:59:40.792Z,99387.41
2023-05-09T23:02:09.368Z,99391.25
2023-05-09T23:04:37.530Z,99400.38
2023-05-09T23:07:05.804Z,99399.75
2023-05-09T23:09:34.810Z,99400.09
2023-05-09T23:12:04.510Z,99404.81
2023-05-09T23:14:32.793Z,99401.63
2023-05-09T23:17:01.070Z,99407.19
2023-05-09T23:19:29.137Z,99403.91
2023-05-09T23:21:58.551Z,99405.75
2023-05-09T23:24:26.912Z,99407.59
2023-05-09T23:26:55.398Z,99409.47
2023-05-09T23:29:25.228Z,99421.03
2023-05-09T23:31:53.487Z,99424.66
2023-05-09T23:34:21.660Z,99422.16
2023-05-09T23:36:49.837Z,99427.47
2023-05-09T23:39:18.209Z,99431.63
2023-05-09T23:41:46.376Z,99425.34
2023-05-09T23:44:14.768Z,99430.50
2023-05-09T23:46:44.277Z,99432.19
2023-05-09T23:49:13.304Z,99434.03
2023-05-09T23:51:41.840Z,99433.13
2023-05-09T23:54:10.005Z,99442.72
2023-05-09T23:56:38.265Z,99440.84
2023-05-09T23:59:06.354Z,99440.84
