createdAt,value
2022-10-18T00:02:17.656Z,21.89
2022-10-18T00:04:44.024Z,21.87
2022-10-18T00:07:10.331Z,21.87
2022-10-18T00:09:36.649Z,21.88
2022-10-18T00:12:02.970Z,21.86
2022-10-18T00:14:29.285Z,21.87
2022-10-18T00:16:55.594Z,21.84
2022-10-18T00:19:25.844Z,21.86
2022-10-18T00:21:54.861Z,21.84
2022-10-18T00:24:21.191Z,21.84
2022-10-18T00:26:47.502Z,21.85
2022-10-18T00:29:14.258Z,21.84
2022-10-18T00:31:40.690Z,21.85
2022-10-18T00:34:08.080Z,21.84
2022-10-18T00:36:34.419Z,21.83
2022-10-18T00:39:01.086Z,21.83
2022-10-18T00:41:29.220Z,21.84
2022-10-18T00:44:10.802Z,21.82
2022-10-18T00:46:37.871Z,21.82
2022-10-18T00:49:09.650Z,21.82
2022-10-18T00:51:37.234Z,21.82
2022-10-18T00:54:03.561Z,21.80
2022-10-18T00:56:29.896Z,21.81
2022-10-18T00:58:56.224Z,21.82
2022-10-18T01:01:25.835Z,21.81
2022-10-18T01:03:54.677Z,21.80
2022-10-18T01:06:20.993Z,21.80
2022-10-18T01:08:50.737Z,21.80
2022-10-18T01:11:29.601Z,21.80
2022-10-18T01:14:11.096Z,21.80
2022-10-18T01:16:43.462Z,21.79
2022-10-18T01:19:36.209Z,21.78
2022-10-18T01:22:04.339Z,21.79
2022-10-18T01:24:44.921Z,21.79
2022-10-18T01:27:19.610Z,21.79
2022-10-18T01:29:46.044Z,21.78
2022-10-18T01:32:16.515Z,21.78
2022-10-18T01:34:43.557Z,21.78
2022-10-18T01:37:11.190Z,21.78
2022-10-18T01:39:38.024Z,21.77
2022-10-18T01:42:06.107Z,21.77
2022-10-18T01:44:32.513Z,21.77
2022-10-18T01:46:58.857Z,21.77
2022-10-18T01:49:25.463Z,21.77
2022-10-18T01:51:51.778Z,21.77
2022-10-18T01:54:19.165Z,21.75
2022-10-18T01:57:00.578Z,21.77
2022-10-18T01:59:35.082Z,21.75
2022-10-18T02:02:09.971Z,21.77
2022-10-18T02:04:40.381Z,21.75
2022-10-18T02:07:09.774Z,21.74
2022-10-18T02:09:39.334Z,21.75
2022-10-18T02:12:06.314Z,21.75
2022-10-18T02:14:32.625Z,21.75
2022-10-18T02:16:58.932Z,21.74
2022-10-18T02:19:33.242Z,21.74
2022-10-18T02:21:59.586Z,21.75
2022-10-18T02:24:27.566Z,21.75
2022-10-18T02:26:53.882Z,21.75
2022-10-18T02:29:20.227Z,21.74
2022-10-18T02:31:47.402Z,21.74
2022-10-18T02:34:18.675Z,21.73
2022-10-18T02:36:50.321Z,21.74
2022-10-18T02:39:17.821Z,21.73
2022-10-18T02:41:44.131Z,21.74
2022-10-18T02:44:10.588Z,21.74
2022-10-18T02:46:36.894Z,21.75
2022-10-18T02:49:03.218Z,21.75
2022-10-18T02:51:29.530Z,21.78
2022-10-18T02:53:55.858Z,21.77
2022-10-18T02:56:22.205Z,21.76
2022-10-18T02:58:48.526Z,21.77
2022-10-18T03:01:14.884Z,21.77
2022-10-18T03:03:41.238Z,21.75
2022-10-18T03:06:07.599Z,21.75
2022-10-18T03:08:33.900Z,21.74
2022-10-18T03:11:00.223Z,21.75
2022-10-18T03:13:26.571Z,21.74
2022-10-18T03:15:52.922Z,21.75
2022-10-18T03:18:19.236Z,21.75
2022-10-18T03:20:45.598Z,21.76
2022-10-18T03:23:11.911Z,21.74
2022-10-18T03:25:40.538Z,21.74
2022-10-18T03:28:09.194Z,21.72
2022-10-18T03:30:35.515Z,21.71
2022-10-18T03:33:01.821Z,21.72
2022-10-18T03:35:28.141Z,21.71
2022-10-18T03:37:54.455Z,21.72
2022-10-18T03:40:20.891Z,21.72
2022-10-18T03:42:47.229Z,21.73
2022-10-18T03:45:13.559Z,21.71
2022-10-18T03:47:39.878Z,21.73
2022-10-18T03:50:06.237Z,21.73
2022-10-18T03:52:32.806Z,21.72
2022-10-18T03:54:59.347Z,21.72
2022-10-18T03:57:25.687Z,21.72
2022-10-18T03:59:51.995Z,21.73
2022-10-18T04:02:18.301Z,21.71
2022-10-18T04:04:44.608Z,21.70
2022-10-18T04:07:10.918Z,21.70
2022-10-18T04:09:37.234Z,21.71
2022-10-18T04:12:03.557Z,21.71
2022-10-18T04:14:29.910Z,21.71
2022-10-18T04:16:56.227Z,21.68
2022-10-18T04:19:22.558Z,21.69
2022-10-18T04:21:48.867Z,21.69
2022-10-18T04:24:16.545Z,21.68
2022-10-18T04:26:42.851Z,21.66
2022-10-18T04:29:09.368Z,21.67
2022-10-18T04:31:35.750Z,21.67
2022-10-18T04:34:04.194Z,21.69
2022-10-18T04:36:30.906Z,21.69
2022-10-18T04:38:57.217Z,21.66
2022-10-18T04:42:19.219Z,21.73
2022-10-18T04:44:45.555Z,21.66
2022-10-18T04:47:11.865Z,21.70
2022-10-18T04:49:38.196Z,21.70
2022-10-18T04:52:04.510Z,21.68
2022-10-18T04:54:30.810Z,21.68
2022-10-18T04:56:57.141Z,21.69
2022-10-18T04:59:23.455Z,21.67
2022-10-18T05:01:49.836Z,21.67
2022-10-18T05:04:16.263Z,21.66
2022-10-18T05:06:42.568Z,21.65
2022-10-18T05:09:08.872Z,21.65
2022-10-18T05:11:35.196Z,21.67
2022-10-18T05:14:01.507Z,21.66
2022-10-18T05:16:28.438Z,21.65
2022-10-18T05:18:54.754Z,21.66
2022-10-18T05:21:21.072Z,21.66
2022-10-18T05:23:47.391Z,21.65
2022-10-18T05:26:13.703Z,21.65
2022-10-18T05:28:41.130Z,21.65
2022-10-18T05:31:08.320Z,21.65
2022-10-18T05:33:34.638Z,21.65
2022-10-18T05:36:00.943Z,21.65
2022-10-18T05:38:27.313Z,21.65
2022-10-18T05:40:53.672Z,21.66
2022-10-18T05:43:19.994Z,21.65
2022-10-18T05:45:50.987Z,21.65
2022-10-18T05:48:17.294Z,21.66
2022-10-18T05:50:43.733Z,21.65
2022-10-18T05:53:12.768Z,21.65
2022-10-18T05:55:50.961Z,21.66
2022-10-18T05:58:17.275Z,21.66
2022-10-18T06:00:43.581Z,21.66
2022-10-18T06:03:09.962Z,21.67
2022-10-18T06:05:36.308Z,21.67
2022-10-18T06:08:05.259Z,21.66
2022-10-18T06:10:34.279Z,21.67
2022-10-18T06:13:00.640Z,21.68
2022-10-18T06:15:26.951Z,21.68
2022-10-18T06:17:53.534Z,21.64
2022-10-18T06:20:20.108Z,21.62
2022-10-18T06:22:46.424Z,21.66
2022-10-18T06:25:12.729Z,21.66
2022-10-18T06:27:39.089Z,21.67
2022-10-18T06:30:05.593Z,21.67
2022-10-18T06:32:31.949Z,21.69
2022-10-18T06:34:58.259Z,21.67
2022-10-18T06:37:24.627Z,21.65
2022-10-18T06:39:50.983Z,21.66
2022-10-18T06:42:19.177Z,21.65
2022-10-18T06:44:48.226Z,21.65
2022-10-18T06:47:14.647Z,21.61
2022-10-18T06:49:40.958Z,21.69
2022-10-18T06:52:07.299Z,21.41
2022-10-18T06:54:33.662Z,21.23
2022-10-18T06:57:02.502Z,21.15
2022-10-18T06:59:31.154Z,21.10
2022-10-18T07:01:57.944Z,21.13
2022-10-18T07:04:24.347Z,21.13
2022-10-18T07:06:50.720Z,21.19
2022-10-18T07:09:17.049Z,21.26
2022-10-18T07:11:43.386Z,21.22
2022-10-18T07:15:09.737Z,21.22
2022-10-18T07:17:36.113Z,21.11
2022-10-18T07:20:04.204Z,21.08
2022-10-18T07:22:30.569Z,21.08
2022-10-18T07:24:56.890Z,21.07
2022-10-18T07:27:23.225Z,21.08
2022-10-18T07:29:50.027Z,21.09
2022-10-18T07:32:16.350Z,21.17
2022-10-18T07:34:42.656Z,21.27
2022-10-18T07:37:09.987Z,21.26
2022-10-18T07:39:36.304Z,21.23
2022-10-18T07:42:02.639Z,21.24
2022-10-18T07:44:28.949Z,21.22
2022-10-18T07:46:55.290Z,21.15
2022-10-18T07:49:21.783Z,21.17
2022-10-18T07:51:48.146Z,21.09
2022-10-18T07:54:14.459Z,21.17
2022-10-18T07:56:40.783Z,21.28
2022-10-18T07:59:07.114Z,21.33
2022-10-18T08:01:33.469Z,21.42
2022-10-18T08:04:04.688Z,21.46
2022-10-18T08:06:33.746Z,21.48
2022-10-18T08:09:00.165Z,21.47
2022-10-18T08:11:26.525Z,21.51
2022-10-18T08:13:53.219Z,21.52
2022-10-18T08:16:20.619Z,21.53
2022-10-18T08:18:46.978Z,21.55
2022-10-18T08:21:13.639Z,21.55
2022-10-18T08:23:39.957Z,21.56
2022-10-18T08:26:07.361Z,21.56
2022-10-18T08:28:36.516Z,21.57
2022-10-18T08:31:12.635Z,21.57
2022-10-18T08:33:39.642Z,21.57
2022-10-18T08:36:06.846Z,21.58
2022-10-18T08:38:36.275Z,21.58
2022-10-18T08:41:06.734Z,21.59
2022-10-18T08:43:37.937Z,21.60
2022-10-18T08:46:04.261Z,21.59
2022-10-18T08:48:40.657Z,21.61
2022-10-18T08:51:07.268Z,21.62
2022-10-18T08:53:37.739Z,21.62
2022-10-18T08:56:11.078Z,21.62
2022-10-18T08:58:37.398Z,21.62
2022-10-18T09:01:03.658Z,21.63
2022-10-18T09:03:42.266Z,21.63
2022-10-18T09:06:21.231Z,21.63
2022-10-18T09:09:11.562Z,21.63
2022-10-18T09:11:41.877Z,21.64
2022-10-18T09:14:26.954Z,21.62
2022-10-18T09:16:57.856Z,21.62
2022-10-18T09:19:29.677Z,21.62
2022-10-18T09:21:58.043Z,21.62
2022-10-18T09:24:36.533Z,21.62
2022-10-18T09:27:10.695Z,21.61
2022-10-18T09:29:37.938Z,21.60
2022-10-18T09:32:04.703Z,21.63
2022-10-18T09:34:50.658Z,21.63
2022-10-18T09:37:17.485Z,21.63
2022-10-18T09:39:43.899Z,21.64
2022-10-18T09:42:14.992Z,21.59
2022-10-18T09:44:42.035Z,21.61
2022-10-18T09:47:14.616Z,21.69
2022-10-18T09:49:44.068Z,21.69
2022-10-18T09:52:14.029Z,21.66
2022-10-18T09:54:42.073Z,21.67
2022-10-18T09:57:13.238Z,21.68
2022-10-18T09:59:46.797Z,21.65
2022-10-18T10:02:14.025Z,21.63
2022-10-18T10:04:40.364Z,21.64
2022-10-18T10:07:07.709Z,21.65
2022-10-18T10:09:40.700Z,21.66
2022-10-18T10:12:22.517Z,21.67
2022-10-18T10:14:48.871Z,21.66
2022-10-18T10:17:22.555Z,21.59
2022-10-18T10:20:07.595Z,21.58
2022-10-18T10:22:36.190Z,21.57
2022-10-18T10:25:02.508Z,21.53
2022-10-18T10:27:31.299Z,21.57
2022-10-18T10:30:01.529Z,21.59
2022-10-18T10:32:31.517Z,21.59
2022-10-18T10:34:57.843Z,21.59
2022-10-18T10:37:31.425Z,21.60
2022-10-18T10:40:17.727Z,21.59
2022-10-18T10:42:51.295Z,21.59
2022-10-18T10:45:17.634Z,21.59
2022-10-18T10:47:43.969Z,21.59
2022-10-18T10:50:13.440Z,21.61
2022-10-18T10:52:40.275Z,21.63
2022-10-18T10:55:35.781Z,21.63
2022-10-18T10:57:53.242Z,21.65
2022-10-18T11:00:34.759Z,21.65
2022-10-18T11:03:27.983Z,21.65
2022-10-18T11:05:55.478Z,21.64
2022-10-18T11:08:25.754Z,21.58
2022-10-18T11:10:57.898Z,21.52
2022-10-18T11:13:35.551Z,21.51
2022-10-18T11:16:05.607Z,21.56
2022-10-18T11:18:32.809Z,21.59
2022-10-18T11:21:13.076Z,21.63
2022-10-18T11:23:39.676Z,21.64
2022-10-18T11:26:11.958Z,21.62
2022-10-18T11:28:53.330Z,21.60
2022-10-18T11:31:22.279Z,21.60
2022-10-18T11:34:15.080Z,21.62
2022-10-18T11:36:54.990Z,21.63
2022-10-18T11:39:43.918Z,21.63
2022-10-18T11:42:21.827Z,21.60
2022-10-18T11:45:17.480Z,21.56
2022-10-18T11:47:43.737Z,21.53
2022-10-18T11:50:16.168Z,21.57
2022-10-18T11:52:45.616Z,21.60
2022-10-18T11:55:32.774Z,21.62
2022-10-18T11:57:59.497Z,21.64
2022-10-18T12:00:28.807Z,21.64
2022-10-18T12:03:00.623Z,21.65
2022-10-18T12:05:26.983Z,21.65
2022-10-18T12:07:54.841Z,21.61
2022-10-18T12:10:31.507Z,21.67
2022-10-18T12:13:07.729Z,21.66
2022-10-18T12:15:35.226Z,21.52
2022-10-18T12:18:03.303Z,21.52
2022-10-18T12:20:30.773Z,21.57
2022-10-18T12:23:03.952Z,21.58
2022-10-18T12:25:30.809Z,21.58
2022-10-18T12:28:09.349Z,21.59
2022-10-18T12:30:53.805Z,21.57
2022-10-18T12:33:28.881Z,21.54
2022-10-18T12:36:06.508Z,21.55
2022-10-18T12:38:33.447Z,21.56
2022-10-18T12:40:59.773Z,21.56
2022-10-18T12:43:27.000Z,21.56
2022-10-18T12:45:57.294Z,21.54
2022-10-18T12:48:32.637Z,21.55
2022-10-18T12:51:15.217Z,21.50
2022-10-18T12:53:42.210Z,21.45
2022-10-18T12:56:27.482Z,21.52
2022-10-18T12:59:12.535Z,21.55
2022-10-18T13:01:50.874Z,21.55
2022-10-18T13:04:29.448Z,21.54
2022-10-18T13:06:59.493Z,21.53
2022-10-18T13:09:26.401Z,21.56
2022-10-18T13:11:55.114Z,21.54
2022-10-18T13:14:25.297Z,21.57
2022-10-18T13:17:10.396Z,21.57
2022-10-18T13:19:47.203Z,21.56
2022-10-18T13:22:28.904Z,21.55
2022-10-18T13:25:10.514Z,21.56
2022-10-18T13:27:53.258Z,21.59
2022-10-18T13:30:27.523Z,21.60
2022-10-18T13:33:13.991Z,21.57
2022-10-18T13:35:44.915Z,21.58
2022-10-18T13:38:29.056Z,21.56
2022-10-18T13:41:11.549Z,21.57
2022-10-18T13:43:56.223Z,21.58
2022-10-18T13:46:34.663Z,21.58
2022-10-18T13:49:20.128Z,21.58
2022-10-18T13:51:49.506Z,21.57
2022-10-18T13:54:30.685Z,21.58
2022-10-18T13:57:04.086Z,21.58
2022-10-18T13:59:42.534Z,21.59
2022-10-18T14:02:36.507Z,21.58
2022-10-18T14:05:23.748Z,21.60
2022-10-18T14:07:51.481Z,21.58
2022-10-18T14:10:21.222Z,21.59
2022-10-18T14:12:52.228Z,21.60
2022-10-18T14:15:25.579Z,21.60
2022-10-18T14:17:52.768Z,21.61
2022-10-18T14:20:20.922Z,21.61
2022-10-18T14:23:04.045Z,21.61
2022-10-18T14:25:31.349Z,21.47
2022-10-18T14:28:10.111Z,21.43
2022-10-18T14:30:51.343Z,21.48
2022-10-18T14:33:27.155Z,21.52
2022-10-18T14:36:04.190Z,21.54
2022-10-18T14:38:30.755Z,21.56
2022-10-18T14:41:26.209Z,21.59
2022-10-18T14:43:52.971Z,21.60
2022-10-18T14:46:26.236Z,21.61
2022-10-18T14:48:59.878Z,21.63
2022-10-18T14:51:26.784Z,21.63
2022-10-18T14:53:53.141Z,21.64
2022-10-18T14:56:20.385Z,21.65
2022-10-18T14:58:46.722Z,21.65
2022-10-18T15:01:16.066Z,21.64
2022-10-18T15:03:42.419Z,21.64
2022-10-18T15:06:09.489Z,21.66
2022-10-18T15:08:36.849Z,21.65
2022-10-18T15:11:03.157Z,21.65
2022-10-18T15:13:30.099Z,21.64
2022-10-18T15:15:56.418Z,21.65
2022-10-18T15:18:23.375Z,21.65
2022-10-18T15:21:08.711Z,21.65
2022-10-18T15:23:35.037Z,21.65
2022-10-18T15:26:08.169Z,21.65
2022-10-18T15:28:39.282Z,21.65
2022-10-18T15:31:06.629Z,21.64
2022-10-18T15:33:34.665Z,21.64
2022-10-18T15:36:08.015Z,21.65
2022-10-18T15:38:36.634Z,21.64
2022-10-18T15:41:03.089Z,21.64
2022-10-18T15:43:30.331Z,21.64
2022-10-18T15:46:00.073Z,21.64
2022-10-18T15:48:37.253Z,21.62
2022-10-18T15:51:23.430Z,21.63
2022-10-18T15:53:49.660Z,21.63
2022-10-18T15:56:22.077Z,21.63
2022-10-18T15:58:48.918Z,21.62
2022-10-18T16:01:16.237Z,21.62
2022-10-18T16:03:42.656Z,21.61
2022-10-18T16:06:10.518Z,21.61
2022-10-18T16:08:41.296Z,21.59
2022-10-18T16:11:08.378Z,21.59
2022-10-18T16:13:34.894Z,21.59
2022-10-18T16:16:01.222Z,21.56
2022-10-18T16:18:27.536Z,21.58
2022-10-18T16:20:53.883Z,21.56
2022-10-18T16:23:21.106Z,21.56
2022-10-18T16:25:47.413Z,21.54
2022-10-18T16:28:20.706Z,21.55
2022-10-18T16:30:50.330Z,21.56
2022-10-18T16:33:19.271Z,21.55
2022-10-18T16:35:47.891Z,21.58
2022-10-18T16:38:31.228Z,21.53
2022-10-18T16:41:00.752Z,21.54
2022-10-18T16:43:27.166Z,21.56
2022-10-18T16:45:53.490Z,21.57
2022-10-18T16:48:20.647Z,21.57
2022-10-18T16:50:47.092Z,21.53
2022-10-18T16:53:13.427Z,21.53
2022-10-18T16:55:39.754Z,21.54
2022-10-18T16:58:06.215Z,21.57
2022-10-18T17:00:32.540Z,21.56
2022-10-18T17:02:58.899Z,21.52
2022-10-18T17:05:25.429Z,21.49
2022-10-18T17:07:51.791Z,21.48
2022-10-18T17:10:18.959Z,21.48
2022-10-18T17:12:45.291Z,21.48
2022-10-18T17:15:11.613Z,21.49
2022-10-18T17:17:38.014Z,21.48
2022-10-18T17:20:04.822Z,21.47
2022-10-18T17:22:31.189Z,21.46
2022-10-18T17:24:57.647Z,21.45
2022-10-18T17:27:23.982Z,21.54
2022-10-18T17:29:50.285Z,21.54
2022-10-18T17:32:16.619Z,21.52
2022-10-18T17:34:42.948Z,21.54
2022-10-18T17:37:09.288Z,21.50
2022-10-18T17:39:35.641Z,21.47
2022-10-18T17:42:01.962Z,21.45
2022-10-18T17:44:28.278Z,21.46
2022-10-18T17:46:54.599Z,21.69
2022-10-18T17:49:22.130Z,21.95
2022-10-18T17:51:48.474Z,21.79
2022-10-18T17:54:14.798Z,21.70
2022-10-18T17:56:41.122Z,21.64
2022-10-18T17:59:07.533Z,21.95
2022-10-18T18:01:33.909Z,22.08
2022-10-18T18:04:01.118Z,21.97
2022-10-18T18:06:31.065Z,21.89
2022-10-18T18:09:00.931Z,21.88
2022-10-18T18:11:27.486Z,21.89
2022-10-18T18:13:57.160Z,21.84
2022-10-18T18:16:24.203Z,21.99
2022-10-18T18:18:51.365Z,22.12
2022-10-18T18:21:17.868Z,21.93
2022-10-18T18:23:44.379Z,21.89
2022-10-18T18:26:13.383Z,22.02
2022-10-18T18:28:39.821Z,22.08
2022-10-18T18:31:09.897Z,22.15
2022-10-18T18:33:36.360Z,22.24
2022-10-18T18:36:04.771Z,22.29
2022-10-18T18:38:31.093Z,22.13
2022-10-18T18:41:07.300Z,21.96
2022-10-18T18:43:34.047Z,22.10
2022-10-18T18:46:00.430Z,22.05
2022-10-18T18:48:27.112Z,21.98
2022-10-18T18:50:53.425Z,21.90
2022-10-18T18:53:19.859Z,21.88
2022-10-18T18:55:46.193Z,21.85
2022-10-18T18:58:12.506Z,21.80
2022-10-18T19:00:41.866Z,21.81
2022-10-18T19:03:10.860Z,21.82
2022-10-18T19:05:37.256Z,21.83
2022-10-18T19:08:03.758Z,21.82
2022-10-18T19:10:30.068Z,21.83
2022-10-18T19:12:56.378Z,21.79
2022-10-18T19:15:22.691Z,21.84
2022-10-18T19:17:49.019Z,21.78
2022-10-18T19:20:15.329Z,21.75
2022-10-18T19:22:41.877Z,21.77
2022-10-18T19:25:08.303Z,21.74
2022-10-18T19:27:34.864Z,21.78
2022-10-18T19:30:01.459Z,21.75
2022-10-18T19:34:55.099Z,21.74
2022-10-18T19:37:21.411Z,21.73
2022-10-18T19:39:48.637Z,21.74
2022-10-18T19:42:18.580Z,21.75
2022-10-18T19:44:48.811Z,21.74
2022-10-18T19:47:15.126Z,21.74
2022-10-18T19:49:44.452Z,21.74
2022-10-18T19:52:12.228Z,21.74
2022-10-18T19:54:38.650Z,21.71
2022-10-18T19:57:04.995Z,21.70
2022-10-18T19:59:31.370Z,21.76
2022-10-18T20:01:58.607Z,21.74
2022-10-18T20:04:24.917Z,21.74
2022-10-18T20:06:51.238Z,21.74
2022-10-18T20:09:20.433Z,21.70
2022-10-18T20:11:47.240Z,21.73
2022-10-18T20:14:13.545Z,21.73
2022-10-18T20:16:39.883Z,21.73
2022-10-18T20:19:07.162Z,21.74
2022-10-18T20:21:35.560Z,21.73
2022-10-18T20:24:02.253Z,21.75
2022-10-18T20:26:28.595Z,21.73
2022-10-18T20:28:59.598Z,21.72
2022-10-18T20:31:26.877Z,21.71
2022-10-18T20:33:59.917Z,21.72
2022-10-18T20:36:26.348Z,21.72
2022-10-18T20:38:53.312Z,21.72
2022-10-18T20:41:41.191Z,21.71
2022-10-18T20:44:09.712Z,21.70
2022-10-18T20:46:36.815Z,21.69
2022-10-18T20:49:03.715Z,21.69
2022-10-18T20:51:30.063Z,21.67
2022-10-18T20:53:56.424Z,21.66
2022-10-18T20:56:23.381Z,21.66
2022-10-18T20:58:50.213Z,21.65
2022-10-18T21:01:17.576Z,21.64
2022-10-18T21:03:44.585Z,21.62
2022-10-18T21:06:14.830Z,21.60
2022-10-18T21:08:41.154Z,21.64
2022-10-18T21:11:07.508Z,21.63
2022-10-18T21:13:33.838Z,21.61
2022-10-18T21:16:00.217Z,21.61
2022-10-18T21:18:26.894Z,21.59
2022-10-18T21:20:53.197Z,21.59
2022-10-18T21:23:19.729Z,21.58
2022-10-18T21:25:46.393Z,21.57
2022-10-18T21:28:12.873Z,21.57
2022-10-18T21:30:39.193Z,21.57
2022-10-18T21:33:07.010Z,21.56
2022-10-18T21:35:39.268Z,21.57
2022-10-18T21:38:05.589Z,21.53
2022-10-18T21:40:31.999Z,21.51
2022-10-18T21:42:58.312Z,21.57
2022-10-18T21:45:24.621Z,21.53
2022-10-18T21:47:50.930Z,21.51
2022-10-18T21:50:17.260Z,21.50
2022-10-18T21:52:43.589Z,21.50
2022-10-18T21:55:09.898Z,21.49
2022-10-18T22:00:07.573Z,21.48
2022-10-18T22:02:34.129Z,21.48
2022-10-18T22:05:00.681Z,21.49
2022-10-18T22:07:27.049Z,21.48
2022-10-18T22:09:53.363Z,21.47
2022-10-18T22:12:19.725Z,21.45
2022-10-18T22:14:46.021Z,21.47
2022-10-18T22:17:12.340Z,21.49
2022-10-18T22:19:38.645Z,21.49
2022-10-18T22:22:04.983Z,21.48
2022-10-18T22:24:31.324Z,21.48
2022-10-18T22:26:57.855Z,21.49
2022-10-18T22:29:24.167Z,21.49
2022-10-18T22:31:51.366Z,21.48
2022-10-18T22:34:21.802Z,21.49
2022-10-18T22:36:48.120Z,21.47
2022-10-18T22:39:15.146Z,21.47
2022-10-18T22:41:41.475Z,21.47
2022-10-18T22:44:12.040Z,21.46
2022-10-18T22:46:38.391Z,21.46
2022-10-18T22:49:04.698Z,21.45
2022-10-18T22:51:31.051Z,21.44
2022-10-18T22:53:57.462Z,21.45
2022-10-18T22:56:23.769Z,21.45
2022-10-18T22:58:50.068Z,21.44
2022-10-18T23:01:21.178Z,21.45
2022-10-18T23:03:51.505Z,21.43
2022-10-18T23:06:18.727Z,21.42
2022-10-18T23:08:45.065Z,21.42
2022-10-18T23:11:11.391Z,21.42
2022-10-18T23:13:39.570Z,21.43
2022-10-18T23:16:06.195Z,21.43
2022-10-18T23:18:32.613Z,21.42
2022-10-18T23:21:05.789Z,21.43
2022-10-18T23:23:34.802Z,21.42
2022-10-18T23:26:04.416Z,21.41
2022-10-18T23:28:32.751Z,21.40
2022-10-18T23:30:59.373Z,21.40
2022-10-18T23:33:25.689Z,21.40
2022-10-18T23:35:52.021Z,21.40
2022-10-18T23:38:18.375Z,21.38
2022-10-18T23:40:44.716Z,21.38
2022-10-18T23:43:11.041Z,21.38
2022-10-18T23:45:37.481Z,21.37
2022-10-18T23:48:03.851Z,21.36
2022-10-18T23:50:30.167Z,21.37
2022-10-18T23:52:56.485Z,21.36
2022-10-18T23:55:22.789Z,21.34
2022-10-18T23:57:49.112Z,21.36
