createdAt,value
2022-11-08T00:03:10.766Z,8.64
2022-11-08T00:08:42.407Z,8.63
2022-11-08T00:14:14.203Z,8.63
2022-11-08T00:19:45.987Z,8.63
2022-11-08T00:25:17.729Z,8.57
2022-11-08T00:36:21.305Z,8.47
2022-11-08T00:38:32.994Z,0.00
2022-11-08T00:44:04.964Z,8.37
2022-11-08T00:49:36.585Z,8.33
2022-11-08T00:55:08.275Z,8.21
2022-11-08T01:00:40.108Z,8.16
2022-11-08T01:06:11.861Z,8.05
2022-11-08T01:11:44.195Z,8.00
2022-11-08T01:17:15.941Z,7.93
2022-11-08T01:22:47.658Z,7.88
2022-11-08T01:28:19.794Z,7.84
2022-11-08T01:33:51.905Z,7.77
2022-11-08T01:39:23.098Z,7.71
2022-11-08T01:44:54.767Z,7.64
2022-11-08T01:50:26.726Z,7.54
2022-11-08T01:55:58.510Z,7.49
2022-11-08T02:01:30.754Z,7.39
2022-11-08T02:07:02.571Z,7.33
2022-11-08T02:12:34.698Z,7.22
2022-11-08T02:18:06.558Z,7.21
2022-11-08T02:23:37.908Z,7.21
2022-11-08T02:29:09.275Z,7.07
2022-11-08T02:34:41.314Z,7.05
2022-11-08T02:45:47.324Z,6.91
2022-11-08T02:51:19.288Z,6.84
2022-11-08T02:56:50.829Z,6.77
2022-11-08T03:02:22.881Z,6.75
2022-11-08T03:07:56.237Z,6.70
2022-11-08T03:13:28.219Z,6.61
2022-11-08T03:18:59.856Z,6.59
2022-11-08T03:24:31.760Z,6.49
2022-11-08T03:30:03.499Z,6.45
2022-11-08T03:35:35.455Z,6.36
2022-11-08T03:41:06.986Z,6.31
2022-11-08T03:46:38.758Z,6.31
2022-11-08T03:52:10.464Z,6.25
2022-11-08T03:57:42.290Z,6.17
2022-11-08T04:08:43.465Z,6.13
2022-11-08T04:19:46.994Z,6.11
2022-11-08T04:25:18.652Z,6.11
2022-11-08T04:30:50.898Z,6.11
2022-11-08T04:36:22.694Z,6.11
2022-11-08T04:41:59.187Z,6.11
2022-11-08T04:47:26.179Z,6.11
2022-11-08T04:52:57.914Z,6.10
2022-11-08T04:58:29.792Z,6.04
2022-11-08T05:04:01.664Z,6.04
2022-11-08T05:09:33.340Z,5.98
2022-11-08T05:15:05.302Z,5.94
2022-11-08T05:20:37.021Z,5.89
2022-11-08T05:26:08.922Z,5.83
2022-11-08T05:31:40.651Z,5.75
2022-11-08T05:37:12.317Z,5.75
2022-11-08T05:42:44.306Z,5.66
2022-11-08T05:48:16.169Z,5.62
2022-11-08T05:59:17.126Z,5.55
2022-11-08T06:04:48.913Z,5.55
2022-11-08T06:10:20.848Z,5.55
2022-11-08T06:15:52.586Z,5.50
2022-11-08T06:21:26.438Z,5.52
2022-11-08T06:26:58.349Z,5.61
2022-11-08T06:32:29.998Z,5.65
2022-11-08T06:38:04.584Z,6.01
2022-11-08T06:43:33.847Z,6.46
2022-11-08T06:49:05.932Z,7.01
2022-11-08T06:54:37.827Z,8.19
2022-11-08T07:00:09.878Z,8.72
2022-11-08T07:05:41.453Z,9.80
2022-11-08T07:11:19.527Z,10.26
2022-11-08T07:16:53.340Z,10.95
2022-11-08T07:22:25.548Z,11.23
2022-11-08T07:27:59.571Z,11.81
2022-11-08T07:33:31.302Z,12.02
2022-11-08T07:39:06.662Z,12.48
2022-11-08T07:44:36.118Z,12.76
2022-11-08T07:50:08.225Z,13.31
2022-11-08T07:55:40.103Z,13.58
2022-11-08T08:01:11.805Z,14.05
2022-11-08T08:06:43.519Z,14.21
2022-11-08T08:12:15.326Z,14.44
2022-11-08T08:17:47.224Z,14.58
2022-11-08T08:23:19.249Z,14.95
2022-11-08T08:28:50.492Z,15.14
2022-11-08T08:34:22.310Z,15.53
2022-11-08T08:39:54.768Z,15.53
2022-11-08T08:45:26.797Z,15.47
2022-11-08T08:50:58.652Z,15.53
2022-11-08T08:56:30.926Z,15.71
2022-11-08T09:02:02.458Z,15.76
2022-11-08T09:07:34.439Z,15.57
2022-11-08T09:18:36.164Z,15.27
2022-11-08T09:24:07.922Z,15.23
2022-11-08T09:29:39.759Z,15.13
2022-11-08T09:35:11.514Z,15.23
2022-11-08T09:46:13.423Z,15.12
2022-11-08T09:51:45.205Z,14.89
2022-11-08T09:57:16.858Z,14.78
2022-11-08T10:02:48.849Z,14.67
2022-11-08T10:08:20.377Z,14.71
2022-11-08T10:13:52.460Z,14.78
2022-11-08T10:19:24.660Z,14.91
2022-11-08T10:24:56.391Z,15.06
2022-11-08T10:30:28.105Z,15.43
2022-11-08T10:36:02.470Z,15.54
2022-11-08T10:41:32.533Z,15.72
2022-11-08T10:47:04.009Z,15.72
2022-11-08T10:52:36.142Z,15.76
2022-11-08T10:58:07.949Z,15.74
2022-11-08T11:03:40.107Z,15.71
2022-11-08T11:09:11.786Z,15.72
2022-11-08T11:14:43.735Z,15.82
2022-11-08T11:20:16.069Z,15.86
2022-11-08T11:25:48.251Z,15.92
2022-11-08T11:31:20.448Z,15.92
2022-11-08T11:36:52.321Z,15.97
2022-11-08T11:42:44.462Z,16.09
2022-11-08T11:47:56.895Z,16.20
2022-11-08T11:53:28.651Z,16.26
2022-11-08T11:59:00.665Z,16.31
2022-11-08T12:04:32.925Z,16.27
2022-11-08T12:10:04.616Z,16.23
2022-11-08T12:15:38.156Z,16.27
2022-11-08T12:21:10.010Z,16.29
2022-11-08T12:26:43.846Z,16.24
2022-11-08T12:32:15.766Z,16.31
2022-11-08T12:37:47.927Z,16.37
2022-11-08T12:43:20.128Z,16.44
2022-11-08T12:48:52.002Z,16.48
2022-11-08T12:54:23.746Z,16.58
2022-11-08T12:59:55.573Z,16.58
2022-11-08T13:05:27.774Z,16.68
2022-11-08T13:10:59.310Z,16.72
2022-11-08T13:22:05.353Z,16.84
2022-11-08T13:27:37.316Z,16.89
2022-11-08T13:33:13.761Z,16.95
2022-11-08T13:38:46.747Z,17.01
2022-11-08T14:14:24.454Z,16.88
2022-11-08T14:19:56.285Z,16.78
2022-11-08T14:25:28.156Z,16.69
2022-11-08T14:30:59.981Z,16.62
2022-11-08T14:36:31.857Z,16.62
2022-11-08T14:42:16.790Z,16.54
2022-11-08T14:53:20.763Z,16.43
2022-11-08T15:04:25.850Z,16.33
2022-11-08T15:09:57.810Z,16.31
2022-11-08T15:15:29.516Z,16.24
2022-11-08T15:21:01.504Z,16.21
2022-11-08T15:26:35.292Z,16.17
2022-11-08T15:40:01.173Z,16.02
2022-11-08T15:45:36.736Z,15.82
2022-11-08T15:56:40.366Z,15.44
2022-11-08T16:02:12.055Z,15.31
2022-11-08T16:10:07.449Z,15.09
2022-11-08T16:26:48.931Z,14.43
2022-11-08T16:32:20.584Z,14.29
2022-11-08T16:37:52.581Z,14.05
2022-11-08T16:43:24.454Z,13.93
2022-11-08T16:48:56.013Z,13.65
2022-11-08T16:54:28.120Z,13.58
2022-11-08T17:05:31.811Z,13.25
2022-11-08T17:11:03.528Z,13.03
2022-11-08T17:16:35.461Z,12.95
2022-11-08T17:22:07.096Z,12.75
2022-11-08T17:33:10.459Z,12.56
2022-11-08T17:38:42.187Z,12.48
2022-11-08T17:44:14.073Z,12.41
2022-11-08T17:49:45.756Z,12.37
2022-11-08T17:55:17.579Z,12.37
2022-11-08T18:00:49.702Z,12.35
2022-11-08T18:06:21.005Z,12.29
2022-11-08T18:11:52.605Z,12.23
2022-11-08T18:17:24.266Z,12.22
2022-11-08T18:22:57.943Z,12.18
2022-11-08T18:28:32.355Z,12.18
2022-11-08T18:39:37.833Z,12.19
2022-11-08T18:50:41.525Z,12.26
2022-11-08T18:56:13.242Z,12.27
2022-11-08T19:01:45.067Z,12.29
2022-11-08T19:07:18.932Z,12.27
2022-11-08T19:12:50.476Z,12.20
2022-11-08T19:18:24.818Z,12.19
2022-11-08T19:23:56.259Z,12.18
2022-11-08T19:29:27.887Z,12.12
2022-11-08T19:34:59.425Z,12.08
2022-11-08T19:40:32.391Z,12.08
2022-11-08T19:46:03.212Z,12.01
2022-11-08T19:51:35.089Z,11.92
2022-11-08T19:57:06.822Z,11.88
2022-11-08T20:02:38.190Z,11.77
2022-11-08T20:08:10.028Z,11.78
2022-11-08T20:13:42.121Z,11.75
2022-11-08T20:19:13.703Z,11.75
2022-11-08T20:24:45.791Z,11.71
2022-11-08T20:30:18.155Z,11.65
2022-11-08T20:32:41.665Z,11.63
2022-11-08T20:38:13.357Z,11.61
2022-11-08T20:43:45.357Z,11.57
2022-11-08T20:49:17.087Z,11.51
2022-11-08T20:54:49.106Z,11.43
2022-11-08T21:00:37.991Z,11.40
2022-11-08T21:05:53.279Z,11.29
2022-11-08T21:11:24.887Z,11.18
2022-11-08T21:22:26.387Z,10.91
2022-11-08T21:33:30.853Z,10.60
2022-11-08T21:44:34.810Z,10.26
2022-11-08T21:50:06.799Z,10.13
2022-11-08T21:55:39.100Z,10.09
2022-11-08T22:01:11.269Z,9.95
2022-11-08T22:06:47.670Z,9.91
2022-11-08T22:12:16.620Z,9.80
2022-11-08T22:23:18.531Z,9.68
2022-11-08T22:34:24.260Z,9.54
2022-11-08T22:39:56.461Z,9.49
2022-11-08T22:47:49.373Z,0.00
2022-11-08T22:53:21.389Z,9.35
2022-11-08T22:58:53.096Z,9.27
2022-11-08T23:09:54.506Z,9.12
2022-11-08T23:15:26.600Z,9.05
2022-11-08T23:20:58.499Z,9.01
2022-11-08T23:26:32.568Z,8.98
2022-11-08T23:37:33.773Z,8.88
2022-11-08T23:48:38.519Z,8.86
2022-11-08T23:54:10.757Z,8.84
2022-11-08T23:59:42.415Z,8.84
