createdAt,value
2022-07-30T00:01:17.493Z,100.00
2022-07-30T00:03:44.338Z,100.00
2022-07-30T00:06:11.077Z,100.00
2022-07-30T00:08:37.681Z,100.00
2022-07-30T00:11:04.500Z,100.00
2022-07-30T00:13:31.233Z,100.00
2022-07-30T00:15:57.946Z,100.00
2022-07-30T00:18:24.571Z,100.00
2022-07-30T00:20:51.978Z,100.00
2022-07-30T00:23:18.750Z,100.00
2022-07-30T00:25:45.534Z,100.00
2022-07-30T00:28:12.255Z,100.00
2022-07-30T00:30:40.768Z,100.00
2022-07-30T00:33:08.305Z,100.00
2022-07-30T00:35:35.519Z,100.00
2022-07-30T00:38:02.210Z,100.00
2022-07-30T00:40:29.214Z,100.00
2022-07-30T00:42:56.019Z,100.00
2022-07-30T00:45:22.802Z,100.00
2022-07-30T00:47:49.770Z,100.00
2022-07-30T00:50:16.659Z,100.00
2022-07-30T00:52:44.005Z,100.00
2022-07-30T00:55:13.405Z,100.00
2022-07-30T00:57:40.826Z,100.00
2022-07-30T01:00:10.438Z,100.00
2022-07-30T01:02:37.354Z,100.00
2022-07-30T01:05:04.553Z,100.00
2022-07-30T01:07:31.106Z,100.00
2022-07-30T01:09:57.723Z,100.00
2022-07-30T01:12:26.956Z,100.00
2022-07-30T01:14:55.876Z,100.00
2022-07-30T01:17:22.637Z,100.00
2022-07-30T01:19:53.498Z,100.00
2022-07-30T01:22:26.501Z,100.00
2022-07-30T01:25:03.755Z,100.00
2022-07-30T01:27:47.775Z,100.00
2022-07-30T01:30:18.076Z,100.00
2022-07-30T01:32:46.932Z,100.00
2022-07-30T01:35:18.687Z,100.00
2022-07-30T01:37:46.671Z,100.00
2022-07-30T01:40:14.885Z,100.00
2022-07-30T01:42:43.660Z,100.00
2022-07-30T01:45:12.577Z,100.00
2022-07-30T01:47:42.235Z,100.00
2022-07-30T01:50:13.898Z,100.00
2022-07-30T01:52:45.988Z,100.00
2022-07-30T01:55:18.596Z,100.00
2022-07-30T01:57:48.327Z,100.00
2022-07-30T02:00:17.368Z,100.00
2022-07-30T02:02:45.328Z,100.00
2022-07-30T02:05:12.330Z,100.00
2022-07-30T02:08:11.253Z,100.00
2022-07-30T02:10:53.781Z,100.00
2022-07-30T02:13:22.742Z,100.00
2022-07-30T02:15:54.863Z,100.00
2022-07-30T02:18:39.752Z,100.00
2022-07-30T02:21:11.551Z,100.00
2022-07-30T02:23:45.560Z,100.00
2022-07-30T02:26:18.778Z,100.00
2022-07-30T02:28:49.654Z,100.00
2022-07-30T02:31:20.965Z,100.00
2022-07-30T02:33:50.390Z,100.00
2022-07-30T02:36:20.723Z,100.00
2022-07-30T02:38:50.883Z,100.00
2022-07-30T02:41:22.710Z,100.00
2022-07-30T02:43:52.231Z,100.00
2022-07-30T02:46:21.719Z,100.00
2022-07-30T02:48:50.153Z,100.00
2022-07-30T02:51:19.900Z,100.00
2022-07-30T02:53:49.424Z,100.00
2022-07-30T02:56:19.782Z,100.00
2022-07-30T02:58:47.178Z,100.00
2022-07-30T03:01:16.261Z,100.00
2022-07-30T03:03:44.743Z,100.00
2022-07-30T03:06:14.683Z,100.00
2022-07-30T03:08:45.407Z,100.00
2022-07-30T03:11:14.071Z,100.00
2022-07-30T03:13:40.818Z,100.00
2022-07-30T03:16:10.345Z,100.00
2022-07-30T03:18:39.228Z,100.00
2022-07-30T03:21:09.309Z,100.00
2022-07-30T03:23:37.747Z,100.00
2022-07-30T03:26:08.647Z,100.00
2022-07-30T03:28:39.635Z,100.00
2022-07-30T03:31:07.662Z,100.00
2022-07-30T03:33:38.266Z,100.00
2022-07-30T03:36:07.179Z,100.00
2022-07-30T03:38:36.919Z,100.00
2022-07-30T03:41:05.226Z,100.00
2022-07-30T03:43:34.134Z,100.00
2022-07-30T03:46:04.089Z,100.00
2022-07-30T03:48:33.575Z,100.00
2022-07-30T03:51:03.173Z,100.00
2022-07-30T03:53:31.256Z,100.00
2022-07-30T03:55:58.301Z,100.00
2022-07-30T03:58:25.128Z,100.00
2022-07-30T04:00:52.756Z,100.00
2022-07-30T04:03:30.837Z,100.00
2022-07-30T04:05:57.783Z,100.00
2022-07-30T04:08:24.708Z,100.00
2022-07-30T04:10:52.535Z,100.00
2022-07-30T04:13:19.480Z,100.00
2022-07-30T04:16:37.018Z,100.00
2022-07-30T04:18:51.804Z,100.00
2022-07-30T04:21:24.760Z,100.00
2022-07-30T04:24:03.711Z,100.00
2022-07-30T04:26:32.965Z,100.00
2022-07-30T04:29:00.779Z,100.00
2022-07-30T04:31:29.058Z,100.00
2022-07-30T04:33:55.843Z,100.00
2022-07-30T04:36:33.151Z,100.00
2022-07-30T04:39:00.625Z,100.00
2022-07-30T04:41:27.336Z,100.00
2022-07-30T04:43:53.965Z,100.00
2022-07-30T04:46:20.822Z,100.00
2022-07-30T04:48:52.172Z,100.00
2022-07-30T04:51:24.386Z,100.00
2022-07-30T04:53:55.017Z,100.00
2022-07-30T04:56:22.767Z,100.00
2022-07-30T04:58:50.703Z,100.00
2022-07-30T05:01:22.826Z,100.00
2022-07-30T05:03:52.296Z,100.00
2022-07-30T05:06:20.701Z,100.00
2022-07-30T05:08:48.060Z,100.00
2022-07-30T05:11:14.775Z,100.00
2022-07-30T05:13:46.404Z,100.00
2022-07-30T05:16:13.246Z,100.00
2022-07-30T05:18:40.243Z,100.00
2022-07-30T05:21:07.306Z,100.00
2022-07-30T05:23:34.268Z,100.00
2022-07-30T05:26:02.457Z,100.00
2022-07-30T05:28:29.248Z,100.00
2022-07-30T05:30:56.152Z,100.00
2022-07-30T05:33:23.887Z,100.00
2022-07-30T05:36:08.167Z,100.00
2022-07-30T05:38:35.431Z,100.00
2022-07-30T05:41:02.068Z,100.00
2022-07-30T05:43:28.705Z,100.00
2022-07-30T05:45:55.381Z,100.00
2022-07-30T05:48:21.988Z,100.00
2022-07-30T05:50:48.630Z,100.00
2022-07-30T05:53:15.233Z,100.00
2022-07-30T05:55:41.878Z,100.00
2022-07-30T05:58:08.575Z,100.00
2022-07-30T06:00:35.903Z,100.00
2022-07-30T06:03:03.299Z,100.00
2022-07-30T06:05:30.896Z,100.00
2022-07-30T06:07:57.489Z,100.00
2022-07-30T06:10:24.188Z,100.00
2022-07-30T06:12:50.850Z,100.00
2022-07-30T06:15:21.731Z,100.00
2022-07-30T06:17:58.150Z,100.00
2022-07-30T06:20:29.201Z,100.00
2022-07-30T06:22:55.848Z,100.00
2022-07-30T06:25:22.816Z,100.00
2022-07-30T06:27:49.412Z,100.00
2022-07-30T06:30:16.088Z,100.00
2022-07-30T06:32:45.692Z,100.00
2022-07-30T06:35:15.807Z,100.00
2022-07-30T06:37:57.671Z,100.00
2022-07-30T06:40:30.964Z,100.00
2022-07-30T06:42:57.641Z,100.00
2022-07-30T06:45:24.261Z,100.00
2022-07-30T06:47:50.857Z,100.00
2022-07-30T06:50:20.301Z,100.00
2022-07-30T06:52:47.383Z,100.00
2022-07-30T06:55:14.130Z,100.00
2022-07-30T06:57:42.421Z,100.00
2022-07-30T07:00:10.208Z,100.00
2022-07-30T07:02:37.002Z,100.00
2022-07-30T07:05:03.805Z,100.00
2022-07-30T07:07:41.238Z,100.00
2022-07-30T07:10:10.567Z,100.00
2022-07-30T07:12:37.284Z,100.00
2022-07-30T07:15:04.332Z,100.00
2022-07-30T07:17:30.958Z,100.00
2022-07-30T07:19:59.781Z,100.00
2022-07-30T07:22:28.578Z,100.00
2022-07-30T07:24:55.227Z,100.00
2022-07-30T07:27:21.855Z,100.00
2022-07-30T07:30:05.512Z,100.00
2022-07-30T07:32:36.014Z,100.00
2022-07-30T07:35:02.829Z,100.00
2022-07-30T07:37:30.147Z,100.00
2022-07-30T07:39:56.866Z,100.00
2022-07-30T07:42:23.630Z,100.00
2022-07-30T07:44:50.385Z,100.00
2022-07-30T07:47:17.001Z,100.00
2022-07-30T07:49:43.590Z,100.00
2022-07-30T07:52:10.184Z,100.00
2022-07-30T07:54:36.857Z,100.00
2022-07-30T07:57:10.316Z,100.00
2022-07-30T07:59:39.910Z,100.00
2022-07-30T08:02:08.337Z,89.81
2022-07-30T08:04:35.563Z,87.25
2022-07-30T08:07:02.667Z,84.33
2022-07-30T08:09:40.582Z,89.49
2022-07-30T08:12:11.512Z,100.00
2022-07-30T08:14:38.116Z,100.00
2022-07-30T08:17:05.148Z,100.00
2022-07-30T08:19:32.374Z,100.00
2022-07-30T08:21:59.710Z,96.08
2022-07-30T08:24:26.986Z,98.64
2022-07-30T08:26:53.675Z,89.21
2022-07-30T08:29:20.323Z,83.71
2022-07-30T08:31:47.022Z,75.56
2022-07-30T08:34:13.801Z,70.70
2022-07-30T08:36:41.390Z,84.55
2022-07-30T08:39:08.609Z,86.85
2022-07-30T08:41:36.739Z,80.12
2022-07-30T08:44:06.845Z,81.85
2022-07-30T08:46:36.782Z,74.54
2022-07-30T08:49:07.575Z,82.83
2022-07-30T08:51:36.361Z,72.13
2022-07-30T08:54:04.667Z,74.02
2022-07-30T08:56:33.059Z,72.70
2022-07-30T08:59:00.834Z,90.38
2022-07-30T09:01:27.799Z,82.93
2022-07-30T09:03:54.718Z,83.15
2022-07-30T09:06:21.482Z,70.87
2022-07-30T09:08:48.388Z,69.73
2022-07-30T09:11:15.570Z,67.01
2022-07-30T09:13:43.068Z,69.46
2022-07-30T09:16:28.462Z,62.86
2022-07-30T09:18:55.668Z,68.60
2022-07-30T09:21:29.217Z,63.69
2022-07-30T09:24:12.175Z,61.70
2022-07-30T09:27:07.407Z,59.87
2022-07-30T09:29:34.792Z,63.53
2022-07-30T09:32:06.986Z,64.61
2022-07-30T09:34:36.035Z,63.44
2022-07-30T09:37:18.592Z,74.01
2022-07-30T09:39:58.942Z,83.29
2022-07-30T09:42:28.400Z,78.80
2022-07-30T09:45:07.317Z,68.69
2022-07-30T09:47:36.539Z,63.26
2022-07-30T09:50:29.445Z,56.80
2022-07-30T09:53:08.949Z,62.85
2022-07-30T09:55:42.052Z,60.58
2022-07-30T09:58:10.354Z,58.77
2022-07-30T10:00:42.440Z,61.21
2022-07-30T10:03:21.956Z,65.49
2022-07-30T10:06:01.593Z,69.15
2022-07-30T10:08:46.476Z,64.98
2022-07-30T10:11:22.805Z,62.39
2022-07-30T10:13:55.053Z,62.28
2022-07-30T10:16:23.868Z,67.22
2022-07-30T10:18:52.444Z,65.15
2022-07-30T10:21:20.020Z,66.71
2022-07-30T10:23:50.636Z,61.08
2022-07-30T10:26:18.127Z,66.34
2022-07-30T10:28:46.274Z,60.49
2022-07-30T10:31:49.440Z,56.28
2022-07-30T10:34:02.744Z,51.48
2022-07-30T10:36:30.451Z,55.09
2022-07-30T10:38:57.200Z,53.72
2022-07-30T10:41:48.108Z,55.09
2022-07-30T10:44:46.214Z,58.21
2022-07-30T10:47:16.468Z,54.17
2022-07-30T10:50:07.723Z,51.23
2022-07-30T10:52:52.111Z,47.52
2022-07-30T10:55:36.592Z,49.95
2022-07-30T10:58:12.349Z,50.37
2022-07-30T11:00:53.695Z,51.57
2022-07-30T11:03:40.177Z,53.30
2022-07-30T11:06:24.255Z,52.90
2022-07-30T11:08:51.657Z,51.02
2022-07-30T11:12:01.181Z,48.38
2022-07-30T11:14:10.897Z,47.48
2022-07-30T11:16:40.208Z,48.23
2022-07-30T11:19:53.422Z,47.60
2022-07-30T11:22:39.064Z,46.77
2022-07-30T11:25:12.766Z,49.39
2022-07-30T11:27:45.849Z,49.20
2022-07-30T11:30:23.654Z,47.42
2022-07-30T11:32:56.346Z,49.25
2022-07-30T11:35:32.364Z,49.03
2022-07-30T11:38:09.640Z,48.82
2022-07-30T11:40:50.085Z,48.62
2022-07-30T11:43:35.443Z,46.07
2022-07-30T11:46:15.711Z,45.99
2022-07-30T11:49:08.456Z,45.31
2022-07-30T11:51:43.148Z,45.95
2022-07-30T11:54:12.880Z,46.52
2022-07-30T11:57:04.430Z,46.06
2022-07-30T11:59:31.473Z,46.15
2022-07-30T12:02:01.835Z,45.16
2022-07-30T12:04:28.816Z,45.10
2022-07-30T12:06:55.509Z,46.24
2022-07-30T12:09:27.482Z,48.19
2022-07-30T12:11:55.559Z,47.80
2022-07-30T12:14:22.224Z,49.35
2022-07-30T12:16:51.232Z,48.13
2022-07-30T12:19:17.902Z,50.56
2022-07-30T12:21:50.813Z,48.08
2022-07-30T12:24:26.359Z,48.17
2022-07-30T12:27:03.667Z,49.41
2022-07-30T12:29:32.266Z,48.50
2022-07-30T12:31:58.967Z,48.16
2022-07-30T12:34:27.728Z,48.55
2022-07-30T12:36:55.039Z,47.39
2022-07-30T12:39:26.275Z,48.21
2022-07-30T12:41:53.735Z,47.85
2022-07-30T12:44:40.755Z,45.42
2022-07-30T12:47:20.354Z,46.48
2022-07-30T12:49:49.615Z,46.32
2022-07-30T12:52:31.593Z,46.53
2022-07-30T12:55:10.821Z,43.90
2022-07-30T12:58:02.877Z,45.59
2022-07-30T13:00:47.128Z,45.13
2022-07-30T13:03:28.359Z,43.18
2022-07-30T13:05:56.002Z,44.62
2022-07-30T13:08:49.304Z,42.38
2022-07-30T13:11:17.399Z,43.99
2022-07-30T13:13:44.421Z,44.11
2022-07-30T13:16:11.223Z,43.89
2022-07-30T13:18:38.189Z,43.43
2022-07-30T13:21:07.795Z,41.08
2022-07-30T13:23:34.661Z,40.60
2022-07-30T13:26:01.306Z,41.21
2022-07-30T13:28:28.145Z,41.75
2022-07-30T13:30:56.890Z,41.19
2022-07-30T13:33:24.032Z,40.85
2022-07-30T13:35:50.649Z,41.53
2022-07-30T13:38:17.221Z,41.53
2022-07-30T13:40:43.886Z,42.65
2022-07-30T13:43:10.505Z,44.39
2022-07-30T13:45:37.276Z,42.88
2022-07-30T13:48:04.343Z,43.61
2022-07-30T13:50:31.057Z,43.55
2022-07-30T13:53:02.105Z,44.42
2022-07-30T13:55:29.530Z,44.53
2022-07-30T13:57:56.405Z,44.00
2022-07-30T14:00:23.235Z,45.71
2022-07-30T14:02:50.014Z,44.70
2022-07-30T14:05:16.701Z,48.73
2022-07-30T14:07:43.494Z,53.85
2022-07-30T14:10:10.136Z,62.84
2022-07-30T14:12:37.974Z,69.04
2022-07-30T14:15:05.044Z,64.30
2022-07-30T14:17:32.057Z,66.63
2022-07-30T14:19:58.751Z,71.79
2022-07-30T14:22:25.338Z,62.47
2022-07-30T14:24:52.001Z,65.67
2022-07-30T14:27:20.550Z,60.53
2022-07-30T14:29:47.398Z,66.04
2022-07-30T14:32:14.145Z,73.62
2022-07-30T14:34:41.286Z,85.37
2022-07-30T14:37:15.852Z,90.50
2022-07-30T14:39:42.605Z,97.66
2022-07-30T14:42:09.193Z,99.86
2022-07-30T14:44:35.838Z,91.55
2022-07-30T14:47:03.041Z,100.00
2022-07-30T14:49:30.670Z,100.00
2022-07-30T14:51:57.300Z,100.00
2022-07-30T14:54:23.990Z,99.95
2022-07-30T14:56:54.838Z,100.00
2022-07-30T14:59:25.572Z,100.00
2022-07-30T15:01:52.817Z,100.00
2022-07-30T15:04:19.643Z,100.00
2022-07-30T15:06:46.396Z,100.00
2022-07-30T15:09:13.738Z,100.00
2022-07-30T15:12:04.214Z,100.00
2022-07-30T15:14:27.151Z,100.00
2022-07-30T15:16:55.685Z,100.00
2022-07-30T15:19:24.435Z,100.00
2022-07-30T15:21:51.023Z,100.00
2022-07-30T15:24:17.599Z,100.00
2022-07-30T15:26:44.251Z,100.00
2022-07-30T15:29:13.438Z,100.00
2022-07-30T15:31:40.214Z,100.00
2022-07-30T15:34:10.888Z,100.00
2022-07-30T15:36:39.077Z,100.00
2022-07-30T15:39:06.651Z,100.00
2022-07-30T15:41:33.982Z,100.00
2022-07-30T15:44:00.675Z,100.00
2022-07-30T15:46:27.362Z,100.00
2022-07-30T15:48:53.979Z,100.00
2022-07-30T15:51:20.771Z,100.00
2022-07-30T15:53:47.387Z,100.00
2022-07-30T15:56:14.664Z,100.00
2022-07-30T15:58:43.627Z,100.00
2022-07-30T16:01:10.613Z,100.00
2022-07-30T16:03:37.316Z,100.00
2022-07-30T16:06:04.011Z,100.00
2022-07-30T16:08:30.814Z,100.00
2022-07-30T16:10:58.346Z,100.00
2022-07-30T16:13:25.017Z,100.00
2022-07-30T16:15:51.623Z,100.00
2022-07-30T16:18:18.274Z,100.00
2022-07-30T16:20:45.023Z,100.00
2022-07-30T16:23:14.138Z,100.00
2022-07-30T16:25:42.605Z,100.00
2022-07-30T16:28:09.287Z,100.00
2022-07-30T16:30:35.954Z,100.00
2022-07-30T16:33:17.375Z,100.00
2022-07-30T16:35:49.214Z,100.00
2022-07-30T16:38:18.286Z,100.00
2022-07-30T16:40:45.453Z,100.00
2022-07-30T16:43:12.640Z,100.00
2022-07-30T16:45:43.693Z,100.00
2022-07-30T16:48:13.923Z,100.00
2022-07-30T16:50:41.674Z,100.00
2022-07-30T16:53:14.143Z,100.00
2022-07-30T16:55:41.923Z,100.00
2022-07-30T16:58:08.883Z,100.00
2022-07-30T17:00:35.498Z,100.00
2022-07-30T17:03:02.438Z,100.00
2022-07-30T17:05:29.486Z,100.00
2022-07-30T17:07:56.493Z,100.00
2022-07-30T17:10:25.841Z,100.00
2022-07-30T17:12:53.512Z,100.00
2022-07-30T17:15:20.309Z,100.00
2022-07-30T17:17:58.913Z,100.00
2022-07-30T17:20:25.592Z,100.00
2022-07-30T17:22:55.249Z,100.00
2022-07-30T17:25:22.970Z,100.00
2022-07-30T17:27:49.687Z,100.00
2022-07-30T17:30:16.299Z,100.00
2022-07-30T17:32:42.955Z,100.00
2022-07-30T17:35:13.704Z,100.00
2022-07-30T17:37:40.713Z,100.00
2022-07-30T17:40:26.947Z,100.00
2022-07-30T17:42:54.666Z,100.00
2022-07-30T17:45:21.270Z,100.00
2022-07-30T17:47:48.095Z,100.00
2022-07-30T17:50:14.855Z,100.00
2022-07-30T17:52:42.393Z,100.00
2022-07-30T17:55:11.360Z,100.00
2022-07-30T17:57:39.059Z,100.00
2022-07-30T18:00:08.312Z,100.00
2022-07-30T18:02:35.038Z,100.00
2022-07-30T18:05:02.364Z,100.00
2022-07-30T18:07:29.181Z,100.00
2022-07-30T18:09:55.778Z,100.00
2022-07-30T18:12:23.418Z,100.00
2022-07-30T18:14:50.579Z,100.00
2022-07-30T18:17:17.347Z,100.00
2022-07-30T18:19:44.129Z,100.00
2022-07-30T18:22:10.775Z,100.00
2022-07-30T18:24:43.674Z,100.00
2022-07-30T18:27:12.088Z,100.00
2022-07-30T18:29:38.905Z,100.00
2022-07-30T18:32:06.368Z,100.00
2022-07-30T18:34:33.293Z,100.00
2022-07-30T18:37:00.050Z,100.00
2022-07-30T18:39:26.764Z,100.00
2022-07-30T18:41:54.386Z,100.00
2022-07-30T18:44:20.986Z,100.00
2022-07-30T18:46:47.735Z,100.00
2022-07-30T18:49:35.635Z,100.00
2022-07-30T18:52:03.195Z,100.00
2022-07-30T18:54:30.206Z,100.00
2022-07-30T18:56:56.877Z,100.00
2022-07-30T18:59:23.452Z,100.00
2022-07-30T19:01:50.079Z,100.00
2022-07-30T19:04:16.654Z,100.00
2022-07-30T19:06:43.505Z,100.00
2022-07-30T19:09:17.332Z,100.00
2022-07-30T19:11:45.846Z,100.00
2022-07-30T19:14:13.350Z,100.00
2022-07-30T19:16:42.015Z,100.00
2022-07-30T19:19:09.024Z,100.00
2022-07-30T19:21:35.723Z,100.00
2022-07-30T19:24:02.615Z,100.00
2022-07-30T19:26:29.243Z,100.00
2022-07-30T19:28:55.845Z,100.00
2022-07-30T19:31:22.470Z,100.00
2022-07-30T19:33:49.577Z,100.00
2022-07-30T19:36:20.636Z,100.00
2022-07-30T19:38:48.006Z,100.00
2022-07-30T19:41:14.643Z,100.00
2022-07-30T19:43:41.209Z,100.00
2022-07-30T19:46:08.010Z,100.00
2022-07-30T19:48:37.338Z,100.00
2022-07-30T19:51:05.652Z,100.00
2022-07-30T19:53:42.439Z,100.00
2022-07-30T19:56:11.413Z,100.00
2022-07-30T19:58:40.021Z,100.00
2022-07-30T20:01:08.537Z,100.00
2022-07-30T20:03:35.944Z,100.00
2022-07-30T20:08:52.829Z,100.00
2022-07-30T20:11:34.699Z,100.00
2022-07-30T20:14:03.143Z,100.00
2022-07-30T20:16:29.730Z,100.00
2022-07-30T20:18:57.595Z,100.00
2022-07-30T20:21:56.771Z,100.00
2022-07-30T20:24:14.729Z,100.00
2022-07-30T20:26:42.119Z,100.00
2022-07-30T20:29:18.780Z,100.00
2022-07-30T20:31:46.363Z,100.00
2022-07-30T20:34:17.920Z,100.00
2022-07-30T20:36:44.912Z,100.00
2022-07-30T20:39:13.535Z,100.00
2022-07-30T20:41:45.159Z,100.00
2022-07-30T20:44:23.073Z,100.00
2022-07-30T20:46:50.693Z,100.00
2022-07-30T20:49:23.617Z,100.00
2022-07-30T20:51:51.785Z,100.00
2022-07-30T20:54:20.597Z,100.00
2022-07-30T20:56:47.522Z,100.00
2022-07-30T20:59:14.274Z,100.00
2022-07-30T21:01:41.571Z,100.00
2022-07-30T21:04:08.334Z,100.00
2022-07-30T21:06:42.637Z,100.00
2022-07-30T21:09:13.537Z,100.00
2022-07-30T21:11:44.921Z,100.00
2022-07-30T21:14:18.156Z,100.00
2022-07-30T21:16:44.725Z,100.00
2022-07-30T21:19:16.559Z,100.00
2022-07-30T21:21:48.133Z,100.00
2022-07-30T21:24:18.942Z,100.00
2022-07-30T21:26:48.807Z,100.00
2022-07-30T21:29:18.555Z,100.00
2022-07-30T21:32:01.394Z,100.00
2022-07-30T21:34:36.032Z,100.00
2022-07-30T21:37:07.202Z,100.00
2022-07-30T21:39:40.088Z,100.00
2022-07-30T21:42:08.156Z,100.00
2022-07-30T21:44:35.926Z,100.00
2022-07-30T21:47:05.218Z,100.00
2022-07-30T21:49:36.926Z,100.00
2022-07-30T21:52:04.861Z,100.00
2022-07-30T21:54:48.229Z,100.00
2022-07-30T21:57:15.830Z,100.00
2022-07-30T21:59:52.771Z,100.00
2022-07-30T22:02:22.453Z,100.00
2022-07-30T22:04:50.694Z,100.00
2022-07-30T22:07:17.635Z,100.00
2022-07-30T22:09:45.087Z,100.00
2022-07-30T22:12:12.537Z,100.00
2022-07-30T22:14:44.554Z,100.00
2022-07-30T22:17:22.337Z,100.00
2022-07-30T22:19:49.842Z,100.00
2022-07-30T22:22:25.986Z,100.00
2022-07-30T22:24:57.278Z,100.00
2022-07-30T22:27:26.862Z,100.00
2022-07-30T22:29:55.820Z,100.00
2022-07-30T22:32:23.682Z,100.00
2022-07-30T22:34:52.096Z,100.00
2022-07-30T22:37:21.319Z,100.00
2022-07-30T22:39:51.932Z,100.00
2022-07-30T22:42:23.914Z,100.00
2022-07-30T22:44:51.435Z,100.00
2022-07-30T22:47:21.069Z,100.00
2022-07-30T22:50:05.559Z,100.00
2022-07-30T22:52:44.211Z,100.00
2022-07-30T22:55:21.937Z,100.00
2022-07-30T22:57:49.059Z,100.00
2022-07-30T23:00:27.074Z,100.00
2022-07-30T23:02:56.055Z,100.00
2022-07-30T23:05:22.819Z,100.00
2022-07-30T23:07:49.764Z,100.00
2022-07-30T23:10:18.691Z,100.00
2022-07-30T23:12:15.853Z,100.00
2022-07-30T23:12:51.574Z,100.00
2022-07-30T23:15:18.927Z,100.00
2022-07-30T23:17:46.023Z,100.00
2022-07-30T23:20:15.378Z,100.00
2022-07-30T23:22:42.677Z,100.00
2022-07-30T23:25:11.603Z,100.00
2022-07-30T23:27:39.474Z,100.00
2022-07-30T23:30:11.331Z,100.00
2022-07-30T23:32:40.017Z,100.00
2022-07-30T23:35:08.859Z,100.00
2022-07-30T23:37:48.302Z,100.00
2022-07-30T23:40:17.269Z,100.00
2022-07-30T23:42:46.920Z,100.00
2022-07-30T23:45:13.958Z,100.00
2022-07-30T23:47:52.865Z,100.00
2022-07-30T23:50:27.590Z,100.00
2022-07-30T23:52:54.416Z,100.00
2022-07-30T23:55:21.343Z,100.00
2022-07-30T23:57:48.190Z,100.00
