createdAt,value
2018-09-20T00:03:14.139Z,4.92
2018-09-20T00:08:07.853Z,5.92
2018-09-20T00:13:01.061Z,5.22
2018-09-20T00:17:54.625Z,4.80
2018-09-20T00:22:47.903Z,5.80
2018-09-20T00:27:41.455Z,5.12
2018-09-20T00:32:34.720Z,5.72
2018-09-20T00:37:28.000Z,5.37
2018-09-20T00:42:21.234Z,5.12
2018-09-20T00:47:14.481Z,4.85
2018-09-20T00:52:07.739Z,5.37
2018-09-20T00:57:01.265Z,4.75
2018-09-20T01:01:54.487Z,5.60
2018-09-20T01:06:47.709Z,5.55
2018-09-20T01:11:41.751Z,5.10
2018-09-20T01:16:35.389Z,5.45
2018-09-20T01:21:28.683Z,5.50
2018-09-20T01:26:21.901Z,5.22
2018-09-20T01:31:15.159Z,5.50
2018-09-20T01:36:08.409Z,5.00
2018-09-20T01:41:02.487Z,5.20
2018-09-20T01:45:55.729Z,5.65
2018-09-20T01:50:49.001Z,5.65
2018-09-20T01:55:42.244Z,5.92
2018-09-20T02:00:35.515Z,6.03
2018-09-20T02:05:28.755Z,6.55
2018-09-20T02:10:21.996Z,5.87
2018-09-20T02:15:15.243Z,5.60
2018-09-20T02:20:08.512Z,5.50
2018-09-20T02:25:01.748Z,6.05
2018-09-20T02:29:55.101Z,5.60
2018-09-20T02:34:48.310Z,6.33
2018-09-20T02:39:41.540Z,4.92
2018-09-20T02:44:34.797Z,5.92
2018-09-20T02:49:28.365Z,5.25
2018-09-20T02:54:21.628Z,5.47
2018-09-20T02:59:14.898Z,5.83
2018-09-20T03:04:08.229Z,5.60
2018-09-20T03:09:01.489Z,5.12
2018-09-20T03:13:54.753Z,5.47
2018-09-20T03:18:49.049Z,5.00
2018-09-20T03:23:42.297Z,6.33
2018-09-20T03:28:35.533Z,5.45
2018-09-20T03:33:28.796Z,5.97
2018-09-20T03:38:22.055Z,4.92
2018-09-20T03:43:15.271Z,5.42
2018-09-20T03:48:08.561Z,5.45
2018-09-20T03:53:02.413Z,5.12
2018-09-20T03:57:56.193Z,5.92
2018-09-20T04:02:49.488Z,6.45
2018-09-20T04:07:42.763Z,5.62
2018-09-20T04:12:36.023Z,5.45
2018-09-20T04:17:29.235Z,5.83
2018-09-20T04:22:22.511Z,6.00
2018-09-20T04:27:15.747Z,5.28
2018-09-20T04:32:09.060Z,6.33
2018-09-20T04:37:02.437Z,6.12
2018-09-20T04:41:55.685Z,6.85
2018-09-20T04:46:48.961Z,7.42
2018-09-20T04:51:42.222Z,6.33
2018-09-20T04:56:35.479Z,6.30
2018-09-20T05:01:28.743Z,7.20
2018-09-20T05:06:22.558Z,7.05
2018-09-20T05:11:16.822Z,6.60
2018-09-20T05:16:10.137Z,6.20
2018-09-20T05:21:03.444Z,7.15
2018-09-20T05:25:56.721Z,6.42
2018-09-20T05:30:49.929Z,7.17
2018-09-20T05:35:43.203Z,7.15
2018-09-20T05:40:36.483Z,6.50
2018-09-20T05:45:29.712Z,6.95
2018-09-20T05:50:22.947Z,6.97
2018-09-20T05:55:16.242Z,6.78
2018-09-20T06:00:09.951Z,6.37
2018-09-20T06:05:03.415Z,7.05
2018-09-20T06:09:56.640Z,6.35
2018-09-20T06:14:50.053Z,6.62
2018-09-20T06:19:43.342Z,8.18
2018-09-20T06:24:36.583Z,7.00
2018-09-20T06:29:29.825Z,7.00
2018-09-20T06:34:23.061Z,7.40
2018-09-20T06:39:16.315Z,7.45
2018-09-20T06:44:09.565Z,6.60
2018-09-20T06:49:02.915Z,6.65
2018-09-20T06:53:56.196Z,6.85
2018-09-20T06:58:49.454Z,7.17
2018-09-20T07:03:42.734Z,7.53
2018-09-20T07:08:35.993Z,7.50
2018-09-20T07:13:29.242Z,8.08
2018-09-20T07:18:22.497Z,6.58
2018-09-20T07:23:15.778Z,5.75
2018-09-20T07:28:09.665Z,5.50
2018-09-20T07:33:02.901Z,4.92
2018-09-20T07:37:56.161Z,4.87
2018-09-20T07:42:49.996Z,5.17
2018-09-20T07:47:43.322Z,4.37
2018-09-20T07:52:36.556Z,4.87
2018-09-20T07:57:30.375Z,5.00
2018-09-20T08:02:23.732Z,5.40
2018-09-20T08:07:17.108Z,4.80
2018-09-20T08:12:10.357Z,4.62
2018-09-20T08:17:03.775Z,4.22
2018-09-20T08:21:57.013Z,4.08
2018-09-20T08:26:50.431Z,4.15
2018-09-20T08:31:44.290Z,4.58
2018-09-20T08:36:37.597Z,3.95
2018-09-20T08:41:31.016Z,3.45
2018-09-20T08:46:24.289Z,3.15
2018-09-20T08:51:17.545Z,3.33
2018-09-20T08:56:10.842Z,3.70
2018-09-20T09:01:04.593Z,3.75
2018-09-20T09:05:58.379Z,3.17
2018-09-20T09:10:51.691Z,3.08
2018-09-20T09:15:44.940Z,3.22
2018-09-20T09:20:38.202Z,4.40
2018-09-20T09:25:31.528Z,3.75
2018-09-20T09:30:25.121Z,3.58
2018-09-20T09:35:18.392Z,3.50
2018-09-20T09:40:11.633Z,3.50
2018-09-20T09:45:05.115Z,3.30
2018-09-20T09:49:58.351Z,2.70
2018-09-20T09:54:51.732Z,3.27
2018-09-20T09:59:44.960Z,3.52
2018-09-20T10:04:38.203Z,4.00
2018-09-20T10:09:31.489Z,3.87
2018-09-20T10:14:25.231Z,3.50
2018-09-20T10:19:18.504Z,3.55
2018-09-20T10:24:11.718Z,2.90
2018-09-20T10:29:05.106Z,2.95
2018-09-20T10:33:58.448Z,2.80
2018-09-20T10:38:53.159Z,3.22
2018-09-20T10:43:48.187Z,3.67
2018-09-20T10:48:41.416Z,3.12
2018-09-20T10:53:34.746Z,2.95
2018-09-20T10:58:28.065Z,3.50
2018-09-20T11:03:21.392Z,3.08
2018-09-20T11:08:14.597Z,3.00
2018-09-20T11:13:07.848Z,3.30
2018-09-20T11:18:01.093Z,3.17
2018-09-20T11:22:54.433Z,3.35
2018-09-20T11:27:47.715Z,3.45
2018-09-20T11:32:41.004Z,3.40
2018-09-20T11:37:34.266Z,3.70
2018-09-20T11:42:27.576Z,3.00
2018-09-20T11:47:20.838Z,3.62
2018-09-20T11:52:14.039Z,4.05
2018-09-20T11:57:07.318Z,3.30
2018-09-20T12:02:00.700Z,3.10
2018-09-20T12:06:54.062Z,3.10
2018-09-20T12:11:47.316Z,2.95
2018-09-20T12:16:40.655Z,3.00
2018-09-20T12:21:34.055Z,2.90
2018-09-20T12:26:27.353Z,2.80
2018-09-20T12:31:20.733Z,2.98
2018-09-20T12:36:14.031Z,2.67
2018-09-20T12:41:08.380Z,2.45
2018-09-20T12:46:02.405Z,3.52
2018-09-20T12:50:55.669Z,2.90
2018-09-20T12:55:49.202Z,2.20
2018-09-20T13:00:42.816Z,2.60
2018-09-20T13:05:37.033Z,3.20
2018-09-20T13:10:30.999Z,2.50
2018-09-20T13:15:24.274Z,2.47
2018-09-20T13:20:17.605Z,2.72
2018-09-20T13:25:10.873Z,2.75
2018-09-20T13:30:04.212Z,2.50
2018-09-20T13:34:57.453Z,2.10
2018-09-20T13:39:50.749Z,2.90
2018-09-20T13:44:44.148Z,4.55
2018-09-20T13:49:37.455Z,2.80
2018-09-20T13:54:30.753Z,2.47
2018-09-20T13:59:23.982Z,2.20
2018-09-20T14:04:17.221Z,3.47
2018-09-20T14:09:11.715Z,2.40
2018-09-20T14:14:05.137Z,2.95
2018-09-20T14:18:59.135Z,2.45
2018-09-20T14:23:53.217Z,2.72
2018-09-20T14:28:47.100Z,2.45
2018-09-20T14:33:40.319Z,2.62
2018-09-20T14:38:33.567Z,2.62
2018-09-20T14:43:26.874Z,2.50
2018-09-20T14:48:20.117Z,2.50
2018-09-20T14:53:13.728Z,2.55
2018-09-20T14:58:07.980Z,2.83
2018-09-20T15:03:01.224Z,3.00
2018-09-20T15:07:54.440Z,2.70
2018-09-20T15:12:47.703Z,2.72
2018-09-20T15:17:40.972Z,2.55
2018-09-20T15:22:34.314Z,2.80
2018-09-20T15:27:27.564Z,3.52
2018-09-20T15:32:20.898Z,3.20
2018-09-20T15:37:14.667Z,2.58
2018-09-20T15:42:08.058Z,2.50
2018-09-20T15:47:01.439Z,2.70
2018-09-20T15:51:54.964Z,2.72
2018-09-20T15:56:48.396Z,3.27
2018-09-20T16:01:41.665Z,2.62
2018-09-20T16:06:35.109Z,2.40
2018-09-20T16:11:28.747Z,2.55
2018-09-20T16:16:22.106Z,2.92
2018-09-20T16:21:15.391Z,2.20
2018-09-20T16:26:08.693Z,2.10
2018-09-20T16:31:35.985Z,2.40
2018-09-20T16:36:52.177Z,2.00
2018-09-20T16:41:49.939Z,2.35
2018-09-20T16:47:17.093Z,2.45
2018-09-20T16:52:10.461Z,2.95
2018-09-20T16:57:03.754Z,2.85
2018-09-20T17:01:56.963Z,3.00
2018-09-20T17:06:50.786Z,3.17
2018-09-20T17:11:44.374Z,2.87
2018-09-20T17:16:37.674Z,2.65
2018-09-20T17:21:30.900Z,3.08
2018-09-20T17:26:24.172Z,2.90
2018-09-20T17:31:17.467Z,3.20
2018-09-20T17:36:11.209Z,2.72
2018-09-20T17:41:07.782Z,2.45
2018-09-20T17:46:01.117Z,2.80
2018-09-20T17:50:55.428Z,2.77
2018-09-20T17:55:49.660Z,3.27
2018-09-20T18:00:43.015Z,3.15
2018-09-20T18:05:36.364Z,3.35
2018-09-20T18:10:29.708Z,3.20
2018-09-20T18:15:22.988Z,3.20
2018-09-20T18:20:16.279Z,3.77
2018-09-20T18:25:09.555Z,3.27
2018-09-20T18:30:02.853Z,3.00
2018-09-20T18:34:56.084Z,3.30
2018-09-20T18:39:49.433Z,3.60
2018-09-20T18:44:42.760Z,3.42
2018-09-20T18:49:36.005Z,3.22
2018-09-20T18:54:29.291Z,3.60
2018-09-20T18:59:22.573Z,3.60
2018-09-20T19:04:16.505Z,3.55
2018-09-20T19:09:10.227Z,3.37
2018-09-20T19:14:03.501Z,2.80
2018-09-20T19:18:56.793Z,3.10
2018-09-20T19:23:50.061Z,3.12
2018-09-20T19:28:43.324Z,2.75
2018-09-20T19:33:36.560Z,3.60
2018-09-20T19:38:29.950Z,3.45
2018-09-20T19:43:23.249Z,3.20
2018-09-20T19:48:16.789Z,3.42
2018-09-20T19:53:10.113Z,3.60
2018-09-20T19:58:03.347Z,3.40
2018-09-20T20:02:56.691Z,3.40
2018-09-20T20:07:50.986Z,3.45
2018-09-20T20:12:44.229Z,2.90
2018-09-20T20:17:37.479Z,3.30
2018-09-20T20:22:30.819Z,3.55
2018-09-20T20:27:24.183Z,4.10
2018-09-20T20:32:18.371Z,3.70
2018-09-20T20:37:12.207Z,3.65
2018-09-20T20:42:06.985Z,3.92
2018-09-20T20:47:00.897Z,3.90
2018-09-20T20:51:54.162Z,3.95
2018-09-20T20:56:47.506Z,4.30
2018-09-20T21:01:40.834Z,3.52
2018-09-20T21:06:41.749Z,3.50
2018-09-20T21:11:35.461Z,3.45
2018-09-20T21:16:28.738Z,3.50
2018-09-20T21:21:22.032Z,3.95
2018-09-20T21:26:15.326Z,3.60
2018-09-20T21:31:08.619Z,3.58
2018-09-20T21:36:01.872Z,3.58
2018-09-20T21:40:55.141Z,4.17
2018-09-20T21:45:48.717Z,3.87
2018-09-20T21:50:41.957Z,3.52
2018-09-20T21:55:35.235Z,4.10
2018-09-20T22:00:28.553Z,3.92
2018-09-20T22:05:21.803Z,3.95
2018-09-20T22:10:15.023Z,3.87
2018-09-20T22:15:13.739Z,4.03
2018-09-20T22:20:07.142Z,3.15
2018-09-20T22:25:00.413Z,3.70
2018-09-20T22:29:53.710Z,4.03
2018-09-20T22:34:46.943Z,3.58
2018-09-20T22:39:40.210Z,3.45
2018-09-20T22:44:33.441Z,3.40
2018-09-20T22:49:26.692Z,4.12
2018-09-20T22:54:19.927Z,4.10
2018-09-20T22:59:13.218Z,3.80
2018-09-20T23:04:06.577Z,3.60
2018-09-20T23:08:59.805Z,3.75
2018-09-20T23:13:53.053Z,4.08
2018-09-20T23:18:46.295Z,3.47
2018-09-20T23:23:39.529Z,3.40
2018-09-20T23:28:33.377Z,3.62
2018-09-20T23:33:26.669Z,3.67
2018-09-20T23:38:19.911Z,3.62
2018-09-20T23:43:13.221Z,3.90
2018-09-20T23:48:07.261Z,3.77
2018-09-20T23:53:00.571Z,4.00
2018-09-20T23:57:53.833Z,4.08
