createdAt,value
2023-03-21T00:00:23.948Z,98775.00
2023-03-21T00:02:51.060Z,98772.00
2023-03-21T00:05:17.858Z,98774.00
2023-03-21T00:07:44.378Z,98771.00
2023-03-21T00:10:16.501Z,98770.00
2023-03-21T00:12:50.305Z,98771.00
2023-03-21T00:15:20.572Z,98765.00
2023-03-21T00:17:50.762Z,98765.00
2023-03-21T00:20:17.359Z,98765.00
2023-03-21T00:22:43.879Z,98753.00
2023-03-21T00:25:10.991Z,98761.00
2023-03-21T00:28:05.203Z,98756.00
2023-03-21T00:30:24.635Z,98744.00
2023-03-21T00:32:56.557Z,98749.00
2023-03-21T00:36:06.450Z,98755.00
2023-03-21T00:38:11.164Z,98753.00
2023-03-21T00:40:43.768Z,98745.00
2023-03-21T00:43:23.347Z,98742.00
2023-03-21T00:45:51.493Z,98736.00
2023-03-21T00:48:18.724Z,98731.00
2023-03-21T00:50:47.120Z,98728.00
2023-03-21T00:53:15.597Z,98729.00
2023-03-21T00:55:42.271Z,98727.00
2023-03-21T00:58:08.784Z,98715.00
2023-03-21T01:00:39.115Z,98718.00
2023-03-21T01:03:21.223Z,98724.00
2023-03-21T01:06:04.245Z,98714.00
2023-03-21T01:08:44.544Z,98707.00
2023-03-21T01:11:19.873Z,98705.00
2023-03-21T01:13:54.617Z,98703.00
2023-03-21T01:16:26.683Z,98694.00
2023-03-21T01:18:53.357Z,98699.00
2023-03-21T01:21:20.328Z,98704.00
2023-03-21T01:23:46.939Z,98703.00
2023-03-21T01:26:13.928Z,98707.00
2023-03-21T01:28:42.698Z,98708.00
2023-03-21T01:31:12.260Z,98702.00
2023-03-21T01:33:39.615Z,98700.00
2023-03-21T01:36:13.299Z,98696.00
2023-03-21T01:38:42.544Z,98698.00
2023-03-21T01:41:42.025Z,98693.00
2023-03-21T01:44:18.524Z,98697.00
2023-03-21T01:47:11.578Z,98691.00
2023-03-21T01:49:49.599Z,98691.00
2023-03-21T01:52:35.884Z,98686.00
2023-03-21T01:55:13.215Z,98685.00
2023-03-21T01:58:06.375Z,98682.00
2023-03-21T02:01:06.408Z,98680.00
2023-03-21T02:03:49.936Z,98681.00
2023-03-21T02:07:18.564Z,98683.00
2023-03-21T02:09:53.205Z,98677.00
2023-03-21T02:12:22.980Z,98662.00
2023-03-21T02:14:52.801Z,98673.00
2023-03-21T02:17:51.749Z,98663.00
2023-03-21T02:20:59.931Z,98674.00
2023-03-21T02:23:52.968Z,98657.00
2023-03-21T02:26:46.519Z,98659.00
2023-03-21T02:29:54.324Z,98650.00
2023-03-21T02:32:37.393Z,98650.00
2023-03-21T02:35:12.054Z,98645.00
2023-03-21T02:37:44.671Z,98637.00
2023-03-21T02:40:24.893Z,98642.00
2023-03-21T02:43:00.990Z,98635.00
2023-03-21T02:45:49.647Z,98639.00
2023-03-21T02:48:28.062Z,98634.00
2023-03-21T02:50:59.047Z,98627.00
2023-03-21T02:53:30.473Z,98634.00
2023-03-21T02:56:00.384Z,98627.00
2023-03-21T02:58:29.243Z,98626.00
2023-03-21T03:00:58.123Z,98620.00
2023-03-21T03:03:39.415Z,98624.00
2023-03-21T03:06:23.763Z,98616.00
2023-03-21T03:09:06.229Z,98625.00
2023-03-21T03:11:44.518Z,98628.00
2023-03-21T03:14:43.888Z,98619.00
2023-03-21T03:17:39.098Z,98609.00
2023-03-21T03:20:17.365Z,98611.00
2023-03-21T03:23:14.740Z,98608.00
2023-03-21T03:25:52.504Z,98616.00
2023-03-21T03:28:26.247Z,98616.00
2023-03-21T03:31:08.094Z,98613.00
2023-03-21T03:33:45.751Z,98611.00
2023-03-21T03:36:30.532Z,98606.00
2023-03-21T03:39:04.004Z,98610.00
2023-03-21T03:42:02.910Z,98620.00
2023-03-21T03:44:26.046Z,98615.00
2023-03-21T03:47:37.849Z,98623.00
2023-03-21T03:50:25.381Z,98612.00
2023-03-21T03:52:59.789Z,98614.00
2023-03-21T03:55:34.579Z,98622.00
2023-03-21T03:58:21.296Z,98624.00
2023-03-21T04:00:50.226Z,98621.00
2023-03-21T04:03:16.946Z,98618.00
2023-03-21T04:05:46.187Z,98620.00
2023-03-21T04:08:15.405Z,98626.00
2023-03-21T04:10:45.670Z,98631.00
2023-03-21T04:13:13.228Z,98633.00
2023-03-21T04:15:48.781Z,98629.00
2023-03-21T04:18:16.339Z,98617.00
2023-03-21T04:20:45.063Z,98627.00
2023-03-21T04:23:12.793Z,98622.00
2023-03-21T04:25:55.797Z,98618.00
2023-03-21T04:28:25.348Z,98621.00
2023-03-21T04:31:05.233Z,98610.00
2023-03-21T04:33:44.192Z,98615.00
2023-03-21T04:36:18.558Z,98614.00
2023-03-21T04:38:48.462Z,98618.00
2023-03-21T04:41:16.126Z,98610.00
2023-03-21T04:43:42.713Z,98605.00
2023-03-21T04:46:09.346Z,98607.00
2023-03-21T04:48:35.942Z,98605.00
2023-03-21T04:51:02.467Z,98611.00
2023-03-21T04:53:28.981Z,98600.00
2023-03-21T04:55:57.464Z,98587.00
2023-03-21T04:58:24.543Z,98593.00
2023-03-21T05:00:52.846Z,98607.00
2023-03-21T05:03:21.908Z,98599.00
2023-03-21T05:05:49.622Z,98597.00
2023-03-21T05:08:18.390Z,98591.00
2023-03-21T05:10:45.688Z,98596.00
2023-03-21T05:13:12.435Z,98590.00
2023-03-21T05:15:39.263Z,98592.00
2023-03-21T05:18:10.823Z,98591.00
2023-03-21T05:20:43.227Z,98603.00
2023-03-21T05:23:11.715Z,98589.00
2023-03-21T05:25:39.793Z,98589.00
2023-03-21T05:28:21.962Z,98587.00
2023-03-21T05:30:49.118Z,98587.00
2023-03-21T05:33:16.377Z,98584.00
2023-03-21T05:35:43.136Z,98583.00
2023-03-21T05:38:11.692Z,98580.00
2023-03-21T05:40:49.641Z,98584.00
2023-03-21T05:43:17.453Z,98592.00
2023-03-21T05:45:44.795Z,98594.00
2023-03-21T05:48:11.471Z,98586.00
2023-03-21T05:50:54.904Z,98587.00
2023-03-21T05:53:23.336Z,98584.00
2023-03-21T05:55:50.250Z,98587.00
2023-03-21T05:58:34.632Z,98583.00
2023-03-21T06:01:01.288Z,98583.00
2023-03-21T06:03:32.290Z,98583.00
2023-03-21T06:06:03.681Z,98586.00
2023-03-21T06:08:36.325Z,98583.00
2023-03-21T06:11:03.069Z,98592.00
2023-03-21T06:13:32.900Z,98596.00
2023-03-21T06:15:59.595Z,98593.00
2023-03-21T06:18:26.665Z,98604.00
2023-03-21T06:20:59.168Z,98590.00
2023-03-21T06:23:26.005Z,98599.00
2023-03-21T06:25:53.342Z,98598.00
2023-03-21T06:28:20.913Z,98600.00
2023-03-21T06:30:47.460Z,98602.00
2023-03-21T06:33:19.117Z,98604.00
2023-03-21T06:35:51.176Z,98613.00
2023-03-21T06:38:18.064Z,98609.00
2023-03-21T06:40:47.051Z,98615.00
2023-03-21T06:43:14.277Z,98612.00
2023-03-21T06:45:44.454Z,98603.00
2023-03-21T06:48:12.318Z,98613.00
2023-03-21T06:50:50.304Z,98614.00
2023-03-21T06:53:21.028Z,98614.00
2023-03-21T06:56:09.714Z,98608.00
2023-03-21T06:58:37.100Z,98618.00
2023-03-21T07:01:05.218Z,98619.00
2023-03-21T07:03:37.627Z,98619.00
2023-03-21T07:06:11.761Z,98610.00
2023-03-21T07:08:39.865Z,98616.00
2023-03-21T07:11:07.595Z,98608.00
2023-03-21T07:13:34.193Z,98600.00
2023-03-21T07:16:04.396Z,98599.00
2023-03-21T07:18:31.452Z,98611.00
2023-03-21T07:20:58.091Z,98603.00
2023-03-21T07:23:26.228Z,98605.00
2023-03-21T07:25:54.673Z,98601.00
2023-03-21T07:28:22.815Z,98605.00
2023-03-21T07:30:57.839Z,98606.00
2023-03-21T07:33:25.900Z,98602.00
2023-03-21T07:35:55.413Z,98603.00
2023-03-21T07:38:22.121Z,98609.00
2023-03-21T07:40:49.020Z,98608.00
2023-03-21T07:43:16.547Z,98602.00
2023-03-21T07:45:45.014Z,98608.00
2023-03-21T07:48:17.494Z,98604.00
2023-03-21T07:50:44.212Z,98608.00
2023-03-21T07:53:10.786Z,98610.00
2023-03-21T07:55:37.652Z,98609.00
2023-03-21T07:58:05.383Z,98614.00
2023-03-21T08:00:31.942Z,98608.00
2023-03-21T08:02:59.492Z,98613.00
2023-03-21T08:05:37.897Z,98608.00
2023-03-21T08:08:06.031Z,98609.00
2023-03-21T08:10:33.049Z,98610.00
2023-03-21T08:12:59.621Z,98614.00
2023-03-21T08:15:26.167Z,98604.00
2023-03-21T08:17:52.793Z,98609.00
2023-03-21T08:20:21.486Z,98625.00
2023-03-21T08:22:49.363Z,98609.00
2023-03-21T08:25:17.921Z,98611.00
2023-03-21T08:27:46.631Z,98616.00
2023-03-21T08:30:15.721Z,98615.00
2023-03-21T08:32:42.507Z,98616.00
2023-03-21T08:35:11.457Z,98608.00
2023-03-21T08:37:39.200Z,98609.00
2023-03-21T08:40:09.970Z,98621.00
2023-03-21T08:42:37.411Z,98613.00
2023-03-21T08:45:05.066Z,98621.00
2023-03-21T08:47:31.643Z,98615.00
2023-03-21T08:49:59.264Z,98611.00
2023-03-21T08:52:27.184Z,98616.00
2023-03-21T08:54:56.856Z,98609.00
2023-03-21T08:57:23.566Z,98613.00
2023-03-21T08:59:50.227Z,98619.00
2023-03-21T09:02:17.606Z,98611.00
2023-03-21T09:04:44.947Z,98611.00
2023-03-21T09:07:14.314Z,98610.00
2023-03-21T09:09:41.658Z,98608.00
2023-03-21T09:12:08.601Z,98608.00
2023-03-21T09:14:35.485Z,98601.00
2023-03-21T09:17:02.086Z,98600.00
2023-03-21T09:19:30.014Z,98603.00
2023-03-21T09:21:57.576Z,98610.00
2023-03-21T09:24:24.202Z,98608.00
2023-03-21T09:26:51.662Z,98611.00
2023-03-21T09:29:21.649Z,98614.00
2023-03-21T09:31:48.262Z,98612.00
2023-03-21T09:34:15.811Z,98611.00
2023-03-21T09:36:44.184Z,98610.00
2023-03-21T09:39:12.718Z,98611.00
2023-03-21T09:41:52.707Z,98609.00
2023-03-21T09:44:28.736Z,98613.00
2023-03-21T09:47:03.944Z,98609.00
2023-03-21T09:49:50.284Z,98617.00
2023-03-21T09:52:24.508Z,98619.00
2023-03-21T09:54:52.512Z,98608.00
2023-03-21T09:57:33.351Z,98610.00
2023-03-21T10:00:09.348Z,98612.00
2023-03-21T10:02:41.610Z,98604.00
2023-03-21T10:05:18.789Z,98605.00
2023-03-21T10:07:56.836Z,98597.00
2023-03-21T10:10:28.701Z,98599.00
2023-03-21T10:12:56.432Z,98607.00
2023-03-21T10:15:25.200Z,98607.00
2023-03-21T10:18:01.073Z,98602.00
2023-03-21T10:20:33.923Z,98600.00
2023-03-21T10:23:04.925Z,98601.00
2023-03-21T10:25:34.981Z,98592.00
2023-03-21T10:28:03.259Z,98589.00
2023-03-21T10:30:44.498Z,98591.00
2023-03-21T10:33:17.854Z,98585.00
2023-03-21T10:35:49.378Z,98586.00
2023-03-21T10:38:19.878Z,98578.00
2023-03-21T10:40:46.857Z,98580.00
2023-03-21T10:43:34.028Z,98579.00
2023-03-21T10:46:09.090Z,98574.00
2023-03-21T10:48:38.680Z,98570.00
2023-03-21T10:51:10.566Z,98568.00
2023-03-21T10:53:41.293Z,98574.00
2023-03-21T10:56:11.725Z,98565.00
2023-03-21T10:58:45.334Z,98561.00
2023-03-21T11:01:16.486Z,98569.00
2023-03-21T11:03:46.866Z,98563.00
2023-03-21T11:06:22.439Z,98570.00
2023-03-21T11:08:54.388Z,98563.00
2023-03-21T11:11:39.182Z,98563.00
2023-03-21T11:14:19.841Z,98564.00
2023-03-21T11:16:46.549Z,98566.00
2023-03-21T11:19:35.585Z,98566.00
2023-03-21T11:22:08.758Z,98557.00
2023-03-21T11:24:36.070Z,98556.00
2023-03-21T11:27:07.293Z,98556.00
2023-03-21T11:29:37.174Z,98550.00
2023-03-21T11:32:13.522Z,98547.00
2023-03-21T11:34:50.738Z,98549.00
2023-03-21T11:37:46.384Z,98544.00
2023-03-21T11:40:25.655Z,98549.00
2023-03-21T11:42:54.878Z,98553.00
2023-03-21T11:45:21.544Z,98550.00
2023-03-21T11:47:50.707Z,98550.00
2023-03-21T11:50:38.137Z,98546.00
2023-03-21T11:53:32.790Z,98546.00
2023-03-21T11:56:08.324Z,98541.00
2023-03-21T11:58:53.834Z,98530.00
2023-03-21T12:01:54.577Z,98537.00
2023-03-21T12:04:37.746Z,98534.00
2023-03-21T12:07:22.966Z,98527.00
2023-03-21T12:10:24.103Z,98528.00
2023-03-21T12:13:00.748Z,98531.00
2023-03-21T12:15:30.586Z,98536.00
2023-03-21T12:18:14.249Z,98519.00
2023-03-21T12:21:05.152Z,98516.00
2023-03-21T12:24:02.043Z,98515.00
2023-03-21T12:26:51.153Z,98515.00
2023-03-21T12:29:53.876Z,98513.00
2023-03-21T12:32:35.538Z,98516.00
2023-03-21T12:35:11.007Z,98505.00
2023-03-21T12:38:14.303Z,98510.00
2023-03-21T12:41:05.622Z,98507.00
2023-03-21T12:43:37.874Z,98502.00
2023-03-21T12:46:12.034Z,98495.00
2023-03-21T12:48:47.952Z,98506.00
2023-03-21T12:51:22.660Z,98500.00
2023-03-21T12:54:12.680Z,98503.00
2023-03-21T12:56:59.663Z,98500.00
2023-03-21T12:59:36.661Z,98500.00
2023-03-21T13:02:34.199Z,98495.00
2023-03-21T13:05:19.485Z,98502.00
2023-03-21T13:07:52.393Z,98498.00
2023-03-21T13:10:21.252Z,98503.00
2023-03-21T13:13:25.980Z,98497.00
2023-03-21T13:15:52.699Z,98492.00
2023-03-21T13:18:28.541Z,98482.00
2023-03-21T13:20:57.520Z,98473.00
2023-03-21T13:23:25.962Z,98471.00
2023-03-21T13:25:55.728Z,98473.00
2023-03-21T13:28:29.913Z,98476.00
2023-03-21T13:31:17.346Z,98467.00
2023-03-21T13:33:48.644Z,98470.00
2023-03-21T13:36:22.172Z,98457.00
2023-03-21T13:38:54.964Z,98460.00
2023-03-21T13:41:30.209Z,98450.00
2023-03-21T13:44:02.694Z,98447.00
2023-03-21T13:46:29.221Z,98446.00
2023-03-21T13:48:59.977Z,98441.00
2023-03-21T13:51:29.556Z,98424.00
2023-03-21T13:54:00.488Z,98406.00
2023-03-21T13:56:27.060Z,98413.00
2023-03-21T13:59:02.150Z,98434.00
2023-03-21T14:01:35.917Z,98449.00
2023-03-21T14:04:11.522Z,98422.00
2023-03-21T14:06:44.512Z,98403.00
2023-03-21T14:09:43.785Z,98393.00
2023-03-21T14:12:34.566Z,98415.00
2023-03-21T14:15:16.265Z,98422.00
2023-03-21T14:17:58.687Z,98406.00
2023-03-21T14:20:28.713Z,98396.00
2023-03-21T14:22:55.565Z,98386.00
2023-03-21T14:25:27.198Z,98390.00
2023-03-21T14:27:59.195Z,98398.00
2023-03-21T14:30:29.604Z,98421.00
2023-03-21T14:33:23.866Z,98421.00
2023-03-21T14:35:50.919Z,98419.00
2023-03-21T14:38:32.621Z,98412.00
2023-03-21T14:40:59.193Z,98402.00
2023-03-21T14:43:27.269Z,98400.00
2023-03-21T14:45:56.418Z,98406.00
2023-03-21T14:48:35.555Z,98400.00
2023-03-21T14:51:06.180Z,98390.00
2023-03-21T14:53:40.186Z,98368.00
2023-03-21T14:56:23.443Z,98348.00
2023-03-21T14:58:50.433Z,98335.00
2023-03-21T15:01:25.842Z,98339.00
2023-03-21T15:03:52.496Z,98352.00
2023-03-21T15:06:19.722Z,98341.00
2023-03-21T15:09:02.253Z,98347.00
2023-03-21T15:11:32.030Z,98365.00
2023-03-21T15:14:02.761Z,98353.00
2023-03-21T15:16:30.707Z,98352.00
2023-03-21T15:18:58.073Z,98348.00
2023-03-21T15:21:31.411Z,98355.00
2023-03-21T15:24:20.982Z,98356.00
2023-03-21T15:26:49.368Z,98343.00
2023-03-21T15:29:18.031Z,98342.00
2023-03-21T15:31:47.864Z,98346.00
2023-03-21T15:34:27.609Z,98343.00
2023-03-21T15:37:14.530Z,98343.00
2023-03-21T15:39:41.031Z,98342.00
2023-03-21T15:42:38.053Z,98344.00
2023-03-21T15:45:15.567Z,98342.00
2023-03-21T15:47:54.570Z,98349.00
2023-03-21T15:50:24.241Z,98351.00
2023-03-21T15:52:52.545Z,98361.00
2023-03-21T15:55:28.039Z,98356.00
2023-03-21T15:58:01.028Z,98358.00
2023-03-21T16:00:38.606Z,98350.00
2023-03-21T16:03:16.927Z,98358.00
2023-03-21T16:06:15.373Z,98352.00
2023-03-21T16:09:04.746Z,98351.00
2023-03-21T16:11:48.945Z,98348.00
2023-03-21T16:14:15.581Z,98352.00
2023-03-21T16:16:42.762Z,98352.00
2023-03-21T16:19:09.352Z,98351.00
2023-03-21T16:21:38.312Z,98351.00
2023-03-21T16:24:06.444Z,98348.00
2023-03-21T16:26:36.767Z,98338.00
2023-03-21T16:29:04.556Z,98342.00
2023-03-21T16:31:33.801Z,98334.00
2023-03-21T16:34:01.653Z,98340.00
2023-03-21T16:36:36.261Z,98338.00
2023-03-21T16:39:11.686Z,98343.00
2023-03-21T16:41:38.372Z,98337.00
2023-03-21T16:44:04.924Z,98331.00
2023-03-21T16:46:31.615Z,98331.00
2023-03-21T16:48:58.593Z,98341.00
2023-03-21T16:51:31.477Z,98344.00
2023-03-21T16:53:58.283Z,98343.00
2023-03-21T16:56:38.914Z,98337.00
2023-03-21T16:59:06.269Z,98338.00
2023-03-21T17:01:33.035Z,98336.00
2023-03-21T17:04:00.114Z,98337.00
2023-03-21T17:06:29.344Z,98341.00
2023-03-21T17:08:57.438Z,98326.00
2023-03-21T17:11:25.862Z,98311.00
2023-03-21T17:13:54.627Z,98313.00
2023-03-21T17:16:26.907Z,98312.00
2023-03-21T17:18:54.836Z,98316.00
2023-03-21T17:21:24.298Z,98313.00
2023-03-21T17:23:51.476Z,98320.00
2023-03-21T17:26:28.574Z,98320.00
2023-03-21T17:28:59.765Z,98314.00
2023-03-21T17:31:28.351Z,98319.00
2023-03-21T17:33:54.949Z,98326.00
2023-03-21T17:36:28.315Z,98319.00
2023-03-21T17:38:55.461Z,98319.00
2023-03-21T17:41:22.843Z,98329.00
2023-03-21T17:43:51.104Z,98325.00
2023-03-21T17:46:22.308Z,98334.00
2023-03-21T17:48:49.894Z,98335.00
2023-03-21T17:51:17.677Z,98333.00
2023-03-21T17:53:45.794Z,98331.00
2023-03-21T17:56:14.929Z,98333.00
2023-03-21T17:58:41.806Z,98335.00
2023-03-21T18:01:08.364Z,98335.00
2023-03-21T18:03:34.965Z,98334.00
2023-03-21T18:06:01.553Z,98341.00
2023-03-21T18:08:28.192Z,98349.00
2023-03-21T18:10:54.811Z,98350.00
2023-03-21T18:13:21.418Z,98355.00
2023-03-21T18:15:50.632Z,98347.00
2023-03-21T18:18:17.276Z,98356.00
2023-03-21T18:20:53.631Z,98356.00
2023-03-21T18:23:21.461Z,98349.00
2023-03-21T18:25:48.134Z,98355.00
2023-03-21T18:28:19.213Z,98348.00
2023-03-21T18:33:37.252Z,98349.00
2023-03-21T18:36:07.451Z,98348.00
2023-03-21T18:38:34.930Z,98351.00
2023-03-21T18:41:01.479Z,98354.00
2023-03-21T18:44:01.150Z,98351.00
2023-03-21T18:46:15.884Z,98357.00
2023-03-21T18:48:42.822Z,98365.00
2023-03-21T18:51:12.315Z,98365.00
2023-03-21T18:53:39.342Z,98367.00
2023-03-21T18:56:10.141Z,98373.00
2023-03-21T18:58:37.358Z,98381.00
2023-03-21T19:01:05.227Z,98378.00
2023-03-21T19:03:36.646Z,98379.00
2023-03-21T19:06:05.584Z,98370.00
2023-03-21T19:08:34.608Z,98373.00
2023-03-21T19:11:04.439Z,98381.00
2023-03-21T19:13:33.798Z,98375.00
2023-03-21T19:16:02.762Z,98376.00
2023-03-21T19:18:52.107Z,98382.00
2023-03-21T19:21:18.652Z,98386.00
2023-03-21T19:24:20.868Z,98381.00
2023-03-21T19:26:32.267Z,98386.00
2023-03-21T19:28:58.817Z,98376.00
2023-03-21T19:31:26.736Z,98379.00
2023-03-21T19:33:53.335Z,98379.00
2023-03-21T19:36:23.377Z,98372.00
2023-03-21T19:38:50.928Z,98368.00
2023-03-21T19:41:18.992Z,98366.00
2023-03-21T19:43:54.205Z,98365.00
2023-03-21T19:46:24.668Z,98380.00
2023-03-21T19:48:56.283Z,98382.00
2023-03-21T19:51:29.357Z,98387.00
2023-03-21T19:53:58.197Z,98384.00
2023-03-21T19:56:27.309Z,98384.00
2023-03-21T19:58:57.423Z,98377.00
2023-03-21T20:01:24.798Z,98380.00
2023-03-21T20:03:51.566Z,98376.00
2023-03-21T20:06:18.594Z,98377.00
2023-03-21T20:11:32.687Z,98372.00
2023-03-21T20:14:00.083Z,98380.00
2023-03-21T20:16:34.150Z,98372.00
2023-03-21T20:19:02.584Z,98375.00
2023-03-21T20:21:41.088Z,98372.00
2023-03-21T20:24:11.393Z,98371.00
2023-03-21T20:26:38.029Z,98373.00
2023-03-21T20:29:48.435Z,98377.00
2023-03-21T20:31:53.175Z,98376.00
2023-03-21T20:34:21.173Z,98378.00
2023-03-21T20:36:48.492Z,98370.00
2023-03-21T20:39:15.418Z,98374.00
2023-03-21T20:41:42.114Z,98371.00
2023-03-21T20:46:55.326Z,98374.00
2023-03-21T20:49:23.073Z,98371.00
2023-03-21T20:54:37.042Z,98371.00
2023-03-21T20:57:04.993Z,98375.00
2023-03-21T20:59:31.939Z,98360.00
2023-03-21T21:01:58.779Z,98369.00
2023-03-21T21:05:03.546Z,98361.00
2023-03-21T21:07:17.367Z,98357.00
2023-03-21T21:09:45.128Z,98364.00
2023-03-21T21:12:14.259Z,98360.00
2023-03-21T21:14:41.459Z,98356.00
2023-03-21T21:17:24.510Z,98366.00
2023-03-21T21:19:55.391Z,98353.00
2023-03-21T21:22:21.991Z,98362.00
2023-03-21T21:24:48.496Z,98365.00
2023-03-21T21:27:15.077Z,98365.00
2023-03-21T21:29:43.353Z,98370.00
2023-03-21T21:32:11.194Z,98376.00
2023-03-21T21:34:38.042Z,98383.00
2023-03-21T21:37:05.069Z,98378.00
2023-03-21T21:39:35.144Z,98377.00
2023-03-21T21:42:02.227Z,98371.00
2023-03-21T21:44:28.771Z,98372.00
2023-03-21T21:46:55.425Z,98371.00
2023-03-21T21:49:22.059Z,98372.00
2023-03-21T21:51:48.624Z,98366.00
2023-03-21T21:54:18.234Z,98369.00
2023-03-21T21:56:48.234Z,98374.00
2023-03-21T21:59:18.647Z,98374.00
2023-03-21T22:01:46.595Z,98371.00
2023-03-21T22:04:14.554Z,98366.00
2023-03-21T22:06:42.212Z,98378.00
2023-03-21T22:09:08.921Z,98367.00
2023-03-21T22:11:35.782Z,98364.00
2023-03-21T22:14:03.023Z,98367.00
2023-03-21T22:16:29.656Z,98365.00
2023-03-21T22:18:56.258Z,98358.00
2023-03-21T22:21:22.971Z,98355.00
2023-03-21T22:23:49.569Z,98352.00
2023-03-21T22:26:16.336Z,98352.00
2023-03-21T22:28:43.588Z,98358.00
2023-03-21T22:31:13.071Z,98345.00
2023-03-21T22:33:39.657Z,98344.00
2023-03-21T22:36:06.600Z,98347.00
2023-03-21T22:38:34.534Z,98335.00
2023-03-21T22:41:03.284Z,98342.00
2023-03-21T22:43:33.997Z,98340.00
2023-03-21T22:46:02.491Z,98335.00
2023-03-21T22:48:32.528Z,98344.00
2023-03-21T22:51:00.319Z,98337.00
2023-03-21T22:53:27.362Z,98335.00
2023-03-21T22:55:56.472Z,98330.00
2023-03-21T22:58:23.088Z,98340.00
2023-03-21T23:00:49.688Z,98341.00
2023-03-21T23:03:16.969Z,98338.00
2023-03-21T23:05:44.964Z,98335.00
2023-03-21T23:08:12.817Z,98327.00
2023-03-21T23:10:43.430Z,98331.00
2023-03-21T23:13:10.467Z,98327.00
2023-03-21T23:15:38.700Z,98326.00
2023-03-21T23:18:05.589Z,98337.00
2023-03-21T23:20:32.219Z,98326.00
2023-03-21T23:22:58.916Z,98332.00
2023-03-21T23:25:25.479Z,98333.00
2023-03-21T23:27:52.067Z,98329.00
2023-03-21T23:30:18.805Z,98333.00
2023-03-21T23:32:45.365Z,98328.00
2023-03-21T23:35:12.057Z,98328.00
2023-03-21T23:37:42.297Z,98326.00
2023-03-21T23:40:10.307Z,98325.00
2023-03-21T23:42:36.961Z,98324.00
2023-03-21T23:45:04.252Z,98328.00
2023-03-21T23:47:31.065Z,98325.00
2023-03-21T23:49:57.627Z,98320.00
2023-03-21T23:52:24.212Z,98316.00
2023-03-21T23:54:50.789Z,98318.00
2023-03-21T23:57:18.024Z,98314.00
2023-03-21T23:59:46.920Z,98305.00
