createdAt,value
2019-02-21T09:50:50.472Z,158
2019-02-21T09:52:49.704Z,29
2019-02-21T09:54:50.106Z,78
2019-02-21T09:56:53.564Z,81
2019-02-21T09:58:49.880Z,86
2019-02-21T10:00:50.038Z,86
2019-02-21T10:02:50.241Z,92
2019-02-21T10:04:50.340Z,31
2019-02-21T10:06:49.802Z,36
2019-02-21T10:08:49.994Z,34
2019-02-21T10:10:50.210Z,33
2019-02-21T10:12:50.376Z,26
2019-02-21T10:14:50.654Z,33
2019-02-21T10:16:50.049Z,33
2019-02-21T10:18:50.245Z,24
2019-02-21T10:20:50.366Z,25
2019-02-21T10:22:50.582Z,19
2019-02-21T10:24:50.666Z,17
2019-02-21T10:26:50.003Z,34
2019-02-21T10:28:50.199Z,34
2019-02-21T10:30:50.364Z,34
2019-02-21T10:32:50.516Z,32
2019-02-21T10:34:50.083Z,31
2019-02-21T10:36:50.290Z,25
2019-02-21T10:38:50.551Z,32
2019-02-21T10:40:49.734Z,36
2019-02-21T10:42:49.869Z,28
2019-02-21T10:44:50.203Z,27
2019-02-21T10:46:50.549Z,34
2019-02-21T10:48:49.879Z,34
2019-02-21T10:50:50.096Z,36
2019-02-21T10:52:50.232Z,25
2019-02-21T10:54:50.562Z,30
2019-02-21T10:56:49.837Z,26
2019-02-21T10:58:50.095Z,20
2019-02-21T11:00:50.282Z,29
2019-02-21T11:02:50.498Z,31
2019-02-21T11:04:55.461Z,35
2019-02-21T11:06:49.875Z,25
2019-02-21T11:08:50.182Z,34
2019-02-21T11:10:50.363Z,29
2019-02-21T11:12:50.511Z,27
2019-02-21T11:14:49.747Z,34
2019-02-21T11:16:50.093Z,25
2019-02-21T11:18:50.272Z,34
2019-02-21T11:20:50.492Z,35
2019-02-21T11:22:49.802Z,29
2019-02-21T11:24:50.014Z,81
2019-02-21T11:26:50.421Z,84
2019-02-21T11:28:49.803Z,81
2019-02-21T11:30:50.053Z,28
2019-02-21T11:32:50.286Z,47
2019-02-21T11:34:49.863Z,37
2019-02-21T11:36:50.199Z,27
2019-02-21T11:38:50.345Z,34
2019-02-21T11:40:50.659Z,29
2019-02-21T11:42:49.807Z,33
2019-02-21T11:44:49.988Z,22
2019-02-21T11:46:50.422Z,22
2019-02-21T11:48:50.670Z,38
2019-02-21T11:50:49.972Z,25
2019-02-21T11:52:50.238Z,29
2019-02-21T11:54:50.394Z,35
2019-02-21T11:56:49.874Z,28
2019-02-21T11:58:50.005Z,29
2019-02-21T12:00:50.263Z,27
2019-02-21T12:02:50.384Z,28
2019-02-21T12:04:49.993Z,32
2019-02-21T12:06:50.393Z,31
2019-02-21T12:08:50.538Z,21
2019-02-21T12:10:51.351Z,25
2019-02-21T12:12:50.556Z,25
2019-02-21T12:14:49.715Z,51
2019-02-21T12:16:50.131Z,51
2019-02-21T12:18:50.365Z,51
2019-02-21T12:38:49.799Z,82
2019-02-21T12:40:50.206Z,79
2019-02-21T12:42:50.573Z,79
2019-02-21T12:44:49.710Z,67
2019-02-21T12:46:50.097Z,61
2019-02-21T12:48:50.278Z,80
2019-02-21T12:50:50.386Z,92
2019-02-21T12:52:50.684Z,92
2019-02-21T13:00:50.391Z,86
2019-02-21T13:02:50.674Z,27
2019-02-21T13:04:50.274Z,27
2019-02-21T13:06:49.700Z,27
2019-02-21T13:24:50.671Z,83
2019-02-21T13:26:49.989Z,84
2019-02-21T13:28:50.193Z,84
2019-02-21T13:30:50.360Z,84
2019-02-21T14:08:49.768Z,28
2019-02-21T14:10:50.056Z,28
2019-02-21T14:12:50.297Z,25
2019-02-21T14:14:50.461Z,83
2019-02-21T14:16:49.843Z,40
2019-02-21T14:18:49.951Z,24
2019-02-21T14:20:50.280Z,34
2019-02-21T14:22:50.553Z,27
2019-02-21T14:24:49.887Z,35
2019-02-21T14:26:50.166Z,32
2019-02-21T14:28:50.406Z,25
2019-02-21T14:30:50.605Z,35
2019-02-21T14:32:49.972Z,20
2019-02-21T14:34:50.623Z,38
2019-02-21T14:36:50.024Z,22
2019-02-21T14:38:50.215Z,28
2019-02-21T14:40:50.488Z,21
2019-02-21T14:42:49.776Z,21
2019-02-21T14:44:50.036Z,21
2019-02-21T15:02:50.097Z,98
2019-02-21T15:04:50.124Z,84
2019-02-21T15:06:50.350Z,84
