createdAt,value
2018-07-01T00:01:41.530Z,14.50
2018-07-01T00:04:11.023Z,14.60
2018-07-01T00:06:39.806Z,14.30
2018-07-01T00:09:09.274Z,14.50
2018-07-01T00:11:38.690Z,14.30
2018-07-01T00:14:07.465Z,14.10
2018-07-01T00:16:37.167Z,14.20
2018-07-01T00:19:06.543Z,14.40
2018-07-01T00:21:35.652Z,14.30
2018-07-01T00:24:04.389Z,14.30
2018-07-01T00:26:33.457Z,14.10
2018-07-01T00:29:02.551Z,13.90
2018-07-01T00:31:31.393Z,14.10
2018-07-01T00:34:00.133Z,14.00
2018-07-01T00:36:28.892Z,14.10
2018-07-01T00:38:58.038Z,14.00
2018-07-01T00:41:27.236Z,13.90
2018-07-01T00:43:56.172Z,14.00
2018-07-01T00:46:25.010Z,13.90
2018-07-01T00:48:53.828Z,14.20
2018-07-01T00:51:22.653Z,13.90
2018-07-01T00:53:51.874Z,13.90
2018-07-01T00:56:21.050Z,13.80
2018-07-01T00:58:49.882Z,13.90
2018-07-01T01:01:18.934Z,13.90
2018-07-01T01:03:48.216Z,13.80
2018-07-01T01:06:17.363Z,13.90
2018-07-01T01:08:46.548Z,13.80
2018-07-01T01:11:15.384Z,13.80
2018-07-01T01:13:44.469Z,13.60
2018-07-01T01:16:13.198Z,13.70
2018-07-01T01:18:41.977Z,13.60
2018-07-01T01:21:11.071Z,13.60
2018-07-01T01:23:41.046Z,13.40
2018-07-01T01:26:10.109Z,13.60
2018-07-01T01:28:39.499Z,13.50
2018-07-01T01:31:08.580Z,13.40
2018-07-01T01:33:38.036Z,13.30
2018-07-01T01:36:06.838Z,13.30
2018-07-01T01:38:37.957Z,13.40
2018-07-01T01:43:56.220Z,13.20
2018-07-01T01:46:29.751Z,13.20
2018-07-01T01:49:04.277Z,13.30
2018-07-01T01:51:37.262Z,13.30
2018-07-01T01:54:16.395Z,13.40
2018-07-01T01:56:50.152Z,13.50
2018-07-01T01:59:24.650Z,13.30
2018-07-01T02:02:57.579Z,13.30
2018-07-01T02:05:30.059Z,13.30
2018-07-01T02:08:12.980Z,13.10
2018-07-01T02:10:41.751Z,13.20
2018-07-01T02:13:11.282Z,13.40
2018-07-01T02:15:44.550Z,13.10
2018-07-01T02:18:14.027Z,13.00
2018-07-01T02:20:43.661Z,12.90
2018-07-01T02:23:23.362Z,13.20
2018-07-01T02:25:52.797Z,13.30
2018-07-01T02:28:22.223Z,13.30
2018-07-01T02:30:51.281Z,13.30
2018-07-01T02:33:20.355Z,12.90
2018-07-01T02:35:49.775Z,13.00
2018-07-01T02:38:19.218Z,13.10
2018-07-01T02:40:48.304Z,13.00
2018-07-01T02:43:17.782Z,12.90
2018-07-01T02:45:46.996Z,12.90
2018-07-01T02:48:16.120Z,13.00
2018-07-01T02:50:45.006Z,12.80
2018-07-01T02:53:14.271Z,12.70
2018-07-01T02:55:43.667Z,12.90
2018-07-01T02:58:12.906Z,13.10
2018-07-01T03:00:43.781Z,12.90
2018-07-01T03:03:12.987Z,12.90
2018-07-01T03:05:42.163Z,12.70
2018-07-01T03:08:11.912Z,12.80
2018-07-01T03:10:40.725Z,12.90
2018-07-01T03:13:10.145Z,12.80
2018-07-01T03:15:39.255Z,12.90
2018-07-01T03:18:08.327Z,13.20
2018-07-01T03:20:37.463Z,13.30
2018-07-01T03:23:06.225Z,13.00
2018-07-01T03:25:35.647Z,13.10
2018-07-01T03:28:04.430Z,12.90
2018-07-01T03:30:34.143Z,13.20
2018-07-01T03:33:02.924Z,13.20
2018-07-01T03:35:31.984Z,13.40
2018-07-01T03:38:01.107Z,13.80
2018-07-01T03:40:29.913Z,14.80
2018-07-01T03:42:59.014Z,16.20
2018-07-01T03:45:28.102Z,17.10
2018-07-01T03:47:57.556Z,17.70
2018-07-01T03:50:26.370Z,18.10
2018-07-01T03:52:55.194Z,18.00
2018-07-01T03:55:24.364Z,17.70
2018-07-01T03:57:53.218Z,17.60
2018-07-01T04:00:22.398Z,17.50
2018-07-01T04:02:51.426Z,17.60
2018-07-01T04:05:20.325Z,17.80
2018-07-01T04:07:49.930Z,17.50
2018-07-01T04:10:19.251Z,18.00
2018-07-01T04:12:48.077Z,18.00
2018-07-01T04:15:17.497Z,18.40
2018-07-01T04:17:46.577Z,19.00
2018-07-01T04:20:16.162Z,19.30
2018-07-01T04:22:44.917Z,19.40
2018-07-01T04:25:14.384Z,19.80
2018-07-01T04:27:44.032Z,20.90
2018-07-01T04:30:13.739Z,21.60
2018-07-01T04:32:43.708Z,23.90
2018-07-01T04:35:12.988Z,25.40
2018-07-01T04:37:42.270Z,26.00
2018-07-01T04:40:11.970Z,26.80
2018-07-01T04:42:41.265Z,27.90
2018-07-01T04:45:10.890Z,29.30
2018-07-01T04:47:40.181Z,30.30
2018-07-01T04:50:10.162Z,29.80
2018-07-01T04:52:39.786Z,28.10
2018-07-01T04:55:09.121Z,28.80
2018-07-01T04:57:39.358Z,30.10
2018-07-01T05:00:09.414Z,30.40
2018-07-01T05:02:39.099Z,31.00
2018-07-01T05:05:08.728Z,29.20
2018-07-01T05:07:38.055Z,32.10
2018-07-01T05:10:07.373Z,32.10
2018-07-01T05:12:36.680Z,32.00
2018-07-01T05:15:06.407Z,33.30
2018-07-01T05:17:35.822Z,29.10
2018-07-01T05:20:05.213Z,28.80
2018-07-01T05:22:34.699Z,31.00
2018-07-01T05:25:04.256Z,33.20
2018-07-01T05:27:34.155Z,28.10
2018-07-01T05:30:04.304Z,28.00
2018-07-01T05:32:33.742Z,29.90
2018-07-01T05:35:03.532Z,32.30
2018-07-01T05:37:33.420Z,34.30
2018-07-01T05:40:03.066Z,35.20
2018-07-01T05:42:32.714Z,34.00
2018-07-01T05:47:32.205Z,36.70
2018-07-01T05:50:02.417Z,35.70
2018-07-01T05:52:32.031Z,32.40
2018-07-01T05:55:01.455Z,35.80
2018-07-01T05:57:30.720Z,37.70
2018-07-01T05:59:59.911Z,37.20
2018-07-01T06:02:29.663Z,37.20
2018-07-01T06:04:59.380Z,36.40
2018-07-01T06:07:28.729Z,36.80
2018-07-01T06:09:58.413Z,36.10
2018-07-01T06:12:28.307Z,34.80
2018-07-01T06:14:58.041Z,33.50
2018-07-01T06:19:56.787Z,38.00
2018-07-01T06:22:26.531Z,36.40
2018-07-01T06:24:55.918Z,37.10
2018-07-01T06:27:24.957Z,35.00
2018-07-01T06:29:54.570Z,34.60
2018-07-01T06:32:24.054Z,31.90
2018-07-01T06:34:53.504Z,32.00
2018-07-01T06:37:23.218Z,29.70
2018-07-01T06:39:53.260Z,29.20
2018-07-01T06:42:23.231Z,34.10
2018-07-01T06:44:53.000Z,30.20
2018-07-01T06:47:22.864Z,25.80
2018-07-01T06:49:52.536Z,27.00
2018-07-01T06:52:21.868Z,23.50
2018-07-01T06:54:51.680Z,22.20
2018-07-01T06:57:21.473Z,23.10
2018-07-01T06:59:50.333Z,22.40
2018-07-01T07:02:19.524Z,20.90
2018-07-01T07:04:48.731Z,22.00
2018-07-01T07:07:18.154Z,25.60
2018-07-01T07:09:47.987Z,31.90
2018-07-01T07:12:17.290Z,33.00
2018-07-01T07:14:47.038Z,30.90
2018-07-01T07:17:16.729Z,34.00
2018-07-01T07:19:46.395Z,32.10
2018-07-01T07:22:16.188Z,36.70
2018-07-01T07:24:46.179Z,37.00
2018-07-01T07:27:15.814Z,35.10
2018-07-01T07:29:45.181Z,29.00
2018-07-01T07:32:15.188Z,27.90
2018-07-01T07:34:44.839Z,33.00
2018-07-01T07:37:14.861Z,30.40
2018-07-01T07:39:44.150Z,28.20
2018-07-01T07:42:14.184Z,29.90
2018-07-01T07:44:43.564Z,30.50
2018-07-01T07:47:13.040Z,33.10
2018-07-01T07:49:42.356Z,38.20
2018-07-01T07:52:12.061Z,32.30
2018-07-01T07:54:41.948Z,33.30
2018-07-01T07:57:11.666Z,34.50
2018-07-01T07:59:41.895Z,31.20
2018-07-01T08:02:11.560Z,32.20
2018-07-01T08:04:41.247Z,27.90
2018-07-01T08:07:11.334Z,24.50
2018-07-01T08:09:40.622Z,24.10
2018-07-01T08:12:10.166Z,25.70
2018-07-01T08:14:40.423Z,27.20
2018-07-01T08:17:09.311Z,28.70
2018-07-01T08:19:38.848Z,28.70
2018-07-01T08:22:08.607Z,25.20
2018-07-01T08:24:37.802Z,22.70
2018-07-01T08:27:07.980Z,23.50
2018-07-01T08:29:37.347Z,23.40
2018-07-01T08:32:06.544Z,22.50
2018-07-01T08:34:35.507Z,21.20
2018-07-01T08:37:04.543Z,21.90
2018-07-01T08:39:34.504Z,23.00
2018-07-01T08:42:24.545Z,23.20
2018-07-01T08:44:54.303Z,23.50
2018-07-01T08:47:23.780Z,23.40
2018-07-01T08:49:52.921Z,23.80
2018-07-01T08:52:21.711Z,23.40
2018-07-01T08:54:50.703Z,24.10
2018-07-01T08:57:20.968Z,24.30
2018-07-01T08:59:50.315Z,24.20
2018-07-01T09:02:20.213Z,24.10
2018-07-01T09:04:55.624Z,22.40
2018-07-01T09:07:24.431Z,22.50
2018-07-01T09:09:53.210Z,21.20
2018-07-01T09:12:22.369Z,21.10
2018-07-01T09:14:51.537Z,21.50
2018-07-01T09:17:20.431Z,22.70
2018-07-01T09:19:49.584Z,22.90
2018-07-01T09:22:18.882Z,22.70
2018-07-01T09:24:48.089Z,22.80
2018-07-01T09:27:17.109Z,23.00
2018-07-01T09:29:52.000Z,23.40
2018-07-01T09:32:20.889Z,23.20
2018-07-01T09:34:49.872Z,23.50
2018-07-01T09:37:18.699Z,23.20
2018-07-01T09:39:47.938Z,22.90
2018-07-01T09:42:17.252Z,22.90
2018-07-01T09:47:15.534Z,22.70
2018-07-01T09:49:44.984Z,22.40
2018-07-01T09:52:14.337Z,22.40
2018-07-01T09:54:43.134Z,22.10
2018-07-01T09:57:12.484Z,21.90
2018-07-01T09:59:41.584Z,22.20
2018-07-01T10:02:10.689Z,22.00
2018-07-01T10:04:39.810Z,22.20
2018-07-01T10:07:08.595Z,21.90
2018-07-01T10:09:37.697Z,21.80
2018-07-01T10:12:06.883Z,21.20
2018-07-01T10:14:36.093Z,21.80
2018-07-01T10:17:05.015Z,21.80
2018-07-01T10:19:34.464Z,21.40
2018-07-01T10:22:03.349Z,21.00
2018-07-01T10:24:32.666Z,21.80
2018-07-01T10:27:01.833Z,22.40
2018-07-01T10:29:30.686Z,22.40
2018-07-01T10:31:59.671Z,21.80
2018-07-01T10:34:29.004Z,22.10
2018-07-01T10:36:58.029Z,22.30
2018-07-01T10:39:27.134Z,22.90
2018-07-01T10:41:56.465Z,22.70
2018-07-01T10:44:25.447Z,22.70
2018-07-01T10:46:55.364Z,22.50
2018-07-01T10:49:24.565Z,22.90
2018-07-01T10:51:53.450Z,22.90
2018-07-01T10:54:22.596Z,22.20
2018-07-01T10:56:52.062Z,22.80
2018-07-01T10:59:21.494Z,23.00
2018-07-01T11:01:50.655Z,22.90
2018-07-01T11:04:19.418Z,21.70
2018-07-01T11:06:48.491Z,21.90
2018-07-01T11:09:17.601Z,22.60
2018-07-01T11:11:46.437Z,23.20
2018-07-01T11:14:15.695Z,22.30
2018-07-01T11:16:44.850Z,22.90
2018-07-01T11:19:14.287Z,23.10
2018-07-01T11:21:43.422Z,23.30
2018-07-01T11:24:12.546Z,23.00
2018-07-01T11:26:42.093Z,23.00
2018-07-01T11:29:11.014Z,22.00
2018-07-01T11:31:40.231Z,21.20
2018-07-01T11:34:09.503Z,22.20
2018-07-01T11:36:38.643Z,22.60
2018-07-01T11:39:09.777Z,22.50
2018-07-01T11:41:39.556Z,22.80
2018-07-01T11:44:09.257Z,22.00
2018-07-01T11:46:38.716Z,22.30
2018-07-01T11:49:08.167Z,22.30
2018-07-01T11:51:37.818Z,21.90
2018-07-01T11:54:06.885Z,22.20
2018-07-01T11:56:36.776Z,22.40
2018-07-01T11:59:05.959Z,21.60
2018-07-01T12:01:35.107Z,22.20
2018-07-01T12:04:04.303Z,22.60
2018-07-01T12:06:33.090Z,21.70
2018-07-01T12:09:02.469Z,21.80
2018-07-01T12:11:31.472Z,22.00
2018-07-01T12:14:00.251Z,22.20
2018-07-01T12:16:29.000Z,22.10
2018-07-01T12:18:58.082Z,22.10
2018-07-01T12:21:27.005Z,22.20
2018-07-01T12:23:56.133Z,22.30
2018-07-01T12:26:25.031Z,22.30
2018-07-01T12:28:54.219Z,21.40
2018-07-01T12:31:23.930Z,22.00
2018-07-01T12:33:52.755Z,22.30
2018-07-01T12:36:22.287Z,22.40
2018-07-01T12:41:20.474Z,21.60
2018-07-01T12:43:49.556Z,21.90
2018-07-01T12:46:18.671Z,22.20
2018-07-01T12:48:47.850Z,22.40
2018-07-01T12:51:17.338Z,22.50
2018-07-01T12:53:46.507Z,21.30
2018-07-01T12:56:16.128Z,21.70
2018-07-01T12:58:46.752Z,22.00
2018-07-01T13:01:16.009Z,22.30
2018-07-01T13:03:45.523Z,21.60
2018-07-01T13:06:14.474Z,21.60
2018-07-01T13:08:43.456Z,22.00
2018-07-01T13:11:12.625Z,22.30
2018-07-01T13:13:41.449Z,22.00
2018-07-01T13:16:10.543Z,22.10
2018-07-01T13:18:39.388Z,21.30
2018-07-01T13:21:08.511Z,21.90
2018-07-01T13:23:37.626Z,22.00
2018-07-01T13:26:06.918Z,22.00
2018-07-01T13:28:36.046Z,21.00
2018-07-01T13:31:05.155Z,21.60
2018-07-01T13:33:34.364Z,22.10
2018-07-01T13:36:03.120Z,22.10
2018-07-01T13:38:35.491Z,21.90
2018-07-01T13:41:05.844Z,21.10
2018-07-01T13:43:34.645Z,21.20
2018-07-01T13:46:03.822Z,20.90
2018-07-01T13:48:33.255Z,20.60
2018-07-01T13:51:02.385Z,21.30
2018-07-01T13:53:31.471Z,21.20
2018-07-01T13:56:00.325Z,21.00
2018-07-01T13:58:30.182Z,21.00
2018-07-01T14:00:59.533Z,21.30
2018-07-01T14:03:28.821Z,21.40
2018-07-01T14:05:59.206Z,21.30
2018-07-01T14:08:28.484Z,21.40
2018-07-01T14:10:57.909Z,21.20
2018-07-01T14:13:27.029Z,21.30
2018-07-01T14:15:56.189Z,21.20
2018-07-01T14:18:25.712Z,21.00
2018-07-01T14:20:54.474Z,21.40
2018-07-01T14:23:23.576Z,21.80
2018-07-01T14:25:52.707Z,21.60
2018-07-01T14:28:21.466Z,21.90
2018-07-01T14:30:50.647Z,21.60
2018-07-01T14:33:19.930Z,21.80
2018-07-01T14:35:48.758Z,22.00
2018-07-01T14:40:46.655Z,21.70
2018-07-01T14:43:15.719Z,21.50
2018-07-01T14:45:44.518Z,21.50
2018-07-01T14:48:16.260Z,21.50
2018-07-01T14:50:45.304Z,21.50
2018-07-01T14:53:14.571Z,20.50
2018-07-01T14:55:43.406Z,20.40
2018-07-01T14:58:12.599Z,20.60
2018-07-01T15:00:41.474Z,21.00
2018-07-01T15:03:10.961Z,21.50
2018-07-01T15:05:42.867Z,21.70
2018-07-01T15:08:11.641Z,21.90
2018-07-01T15:10:40.437Z,22.10
2018-07-01T15:13:09.786Z,21.90
2018-07-01T15:15:39.130Z,21.70
2018-07-01T15:18:08.204Z,21.50
2018-07-01T15:20:38.284Z,20.80
2018-07-01T15:23:07.567Z,21.10
2018-07-01T15:28:04.932Z,20.90
2018-07-01T15:30:34.079Z,21.30
2018-07-01T15:33:02.887Z,21.40
2018-07-01T15:35:31.693Z,21.10
2018-07-01T15:38:00.490Z,21.00
2018-07-01T15:40:29.994Z,21.10
2018-07-01T15:42:59.191Z,20.60
2018-07-01T15:45:28.733Z,20.40
2018-07-01T15:47:57.944Z,20.20
2018-07-01T15:50:27.056Z,20.50
2018-07-01T15:52:56.012Z,20.90
2018-07-01T15:55:24.886Z,20.60
2018-07-01T15:57:54.049Z,20.40
2018-07-01T16:00:30.719Z,20.50
2018-07-01T16:03:00.535Z,20.90
2018-07-01T16:05:29.805Z,21.10
2018-07-01T16:07:59.994Z,20.90
2018-07-01T16:10:29.336Z,21.10
2018-07-01T16:12:58.173Z,21.20
2018-07-01T16:15:27.396Z,21.20
2018-07-01T16:17:56.333Z,21.20
2018-07-01T16:20:25.680Z,21.00
2018-07-01T16:22:54.976Z,20.30
2018-07-01T16:25:29.567Z,20.40
2018-07-01T16:28:04.483Z,20.60
2018-07-01T16:30:33.930Z,20.60
2018-07-01T16:33:02.846Z,20.70
2018-07-01T16:35:32.309Z,20.60
2018-07-01T16:38:01.454Z,20.30
2018-07-01T16:40:30.335Z,20.20
2018-07-01T16:42:59.094Z,20.10
2018-07-01T16:45:27.985Z,20.30
2018-07-01T16:47:57.283Z,20.60
2018-07-01T16:50:26.565Z,20.70
2018-07-01T16:52:55.533Z,20.20
2018-07-01T16:55:24.817Z,20.60
2018-07-01T16:57:54.497Z,20.70
2018-07-01T17:00:23.475Z,20.70
2018-07-01T17:02:52.874Z,20.60
2018-07-01T17:05:22.282Z,20.70
2018-07-01T17:07:51.846Z,20.70
2018-07-01T17:10:20.997Z,20.60
2018-07-01T17:12:50.153Z,20.60
2018-07-01T17:15:19.320Z,20.50
2018-07-01T17:17:48.434Z,20.20
2018-07-01T17:20:17.936Z,20.40
2018-07-01T17:22:46.737Z,20.20
2018-07-01T17:25:16.280Z,20.00
2018-07-01T17:27:45.494Z,20.10
2018-07-01T17:30:14.556Z,20.20
2018-07-01T17:32:48.673Z,20.20
2018-07-01T17:35:17.743Z,20.00
2018-07-01T17:37:46.783Z,20.10
2018-07-01T17:40:16.246Z,20.00
2018-07-01T17:42:45.152Z,19.90
2018-07-01T17:45:14.333Z,20.00
2018-07-01T17:47:43.164Z,20.00
2018-07-01T17:50:12.056Z,20.00
2018-07-01T17:55:16.583Z,20.10
2018-07-01T17:57:45.770Z,19.90
2018-07-01T18:00:15.154Z,19.40
2018-07-01T18:02:44.370Z,19.20
2018-07-01T18:05:13.189Z,19.00
2018-07-01T18:07:42.323Z,18.90
2018-07-01T18:10:12.435Z,19.10
2018-07-01T18:12:41.679Z,19.10
2018-07-01T18:15:10.766Z,18.90
2018-07-01T18:17:39.828Z,19.00
2018-07-01T18:20:10.752Z,19.10
2018-07-01T18:23:09.761Z,19.10
2018-07-01T18:25:12.018Z,19.10
2018-07-01T18:27:42.927Z,19.00
2018-07-01T18:30:08.848Z,18.90
2018-07-01T18:32:38.034Z,18.80
2018-07-01T18:35:07.029Z,18.80
2018-07-01T18:37:36.046Z,18.70
2018-07-01T18:40:05.407Z,18.70
2018-07-01T18:42:34.489Z,18.50
2018-07-01T18:45:03.494Z,18.50
2018-07-01T18:47:32.533Z,18.30
2018-07-01T18:50:01.817Z,18.30
2018-07-01T18:52:31.351Z,18.20
2018-07-01T18:55:01.053Z,18.10
2018-07-01T18:57:30.524Z,18.10
2018-07-01T18:59:59.740Z,18.10
2018-07-01T19:02:29.127Z,18.10
2018-07-01T19:04:58.499Z,18.20
2018-07-01T19:07:27.516Z,18.20
2018-07-01T19:09:56.822Z,18.10
2018-07-01T19:12:26.042Z,18.10
2018-07-01T19:14:55.510Z,18.10
2018-07-01T19:17:24.383Z,18.20
2018-07-01T19:19:55.138Z,18.40
2018-07-01T19:22:25.089Z,18.30
2018-07-01T19:24:54.789Z,18.30
2018-07-01T19:27:23.863Z,18.20
2018-07-01T19:29:53.651Z,18.10
2018-07-01T19:32:24.749Z,18.00
2018-07-01T19:34:54.974Z,17.90
2018-07-01T19:37:25.340Z,18.10
2018-07-01T19:39:55.829Z,17.90
2018-07-01T19:42:25.505Z,17.90
2018-07-01T19:44:55.752Z,18.00
2018-07-01T19:47:25.556Z,17.90
2018-07-01T19:49:55.837Z,17.90
2018-07-01T19:52:25.108Z,17.80
2018-07-01T19:54:54.882Z,17.80
2018-07-01T19:57:25.431Z,17.80
2018-07-01T19:59:57.553Z,17.90
2018-07-01T20:02:27.502Z,17.80
2018-07-01T20:04:57.444Z,17.90
2018-07-01T20:07:27.359Z,17.70
2018-07-01T20:09:56.862Z,17.60
2018-07-01T20:12:30.556Z,17.50
