createdAt,value
2022-09-16T00:02:05.812Z,100.00
2022-09-16T00:05:09.596Z,100.00
2022-09-16T00:08:14.642Z,100.00
2022-09-16T00:11:19.465Z,100.00
2022-09-16T00:14:26.187Z,100.00
2022-09-16T00:17:31.399Z,100.00
2022-09-16T00:20:36.593Z,100.00
2022-09-16T00:23:42.428Z,100.00
2022-09-16T00:26:49.793Z,100.00
2022-09-16T00:29:54.240Z,100.00
2022-09-16T00:32:57.462Z,100.00
2022-09-16T00:36:12.161Z,100.00
2022-09-16T00:39:15.497Z,100.00
2022-09-16T00:42:20.028Z,100.00
2022-09-16T00:45:27.455Z,100.00
2022-09-16T00:48:34.298Z,100.00
2022-09-16T00:51:39.446Z,100.00
2022-09-16T00:54:43.921Z,100.00
2022-09-16T00:57:47.840Z,100.00
2022-09-16T01:00:51.533Z,100.00
2022-09-16T01:03:59.565Z,100.00
2022-09-16T01:07:03.255Z,100.00
2022-09-16T01:10:08.112Z,100.00
2022-09-16T01:13:14.673Z,100.00
2022-09-16T01:16:29.918Z,100.00
2022-09-16T01:19:43.463Z,100.00
2022-09-16T01:23:01.254Z,100.00
2022-09-16T01:26:24.940Z,100.00
2022-09-16T01:30:05.287Z,100.00
2022-09-16T01:33:36.944Z,100.00
2022-09-16T01:36:45.825Z,100.00
2022-09-16T01:40:02.299Z,100.00
2022-09-16T01:43:22.054Z,100.00
2022-09-16T01:46:37.817Z,100.00
2022-09-16T01:50:04.112Z,100.00
2022-09-16T01:53:21.433Z,100.00
2022-09-16T01:56:40.394Z,100.00
2022-09-16T02:00:12.080Z,100.00
2022-09-16T02:03:21.448Z,100.00
2022-09-16T02:06:29.959Z,100.00
2022-09-16T02:09:37.592Z,100.00
2022-09-16T02:12:44.360Z,100.00
2022-09-16T02:15:52.723Z,100.00
2022-09-16T02:19:03.030Z,100.00
2022-09-16T02:22:16.643Z,100.00
2022-09-16T02:25:22.264Z,100.00
2022-09-16T02:28:31.676Z,100.00
2022-09-16T02:31:40.182Z,100.00
2022-09-16T02:34:51.881Z,100.00
2022-09-16T02:38:03.314Z,100.00
2022-09-16T02:41:07.094Z,100.00
2022-09-16T02:44:11.405Z,100.00
2022-09-16T02:47:25.977Z,100.00
2022-09-16T02:50:41.516Z,100.00
2022-09-16T02:53:55.695Z,100.00
2022-09-16T02:56:59.221Z,100.00
2022-09-16T03:00:03.495Z,100.00
2022-09-16T03:03:09.392Z,100.00
2022-09-16T03:06:36.233Z,100.00
2022-09-16T03:10:00.657Z,100.00
2022-09-16T03:13:33.741Z,100.00
2022-09-16T03:17:35.142Z,100.00
2022-09-16T03:20:43.811Z,100.00
2022-09-16T03:24:10.882Z,100.00
2022-09-16T03:27:45.623Z,100.00
2022-09-16T03:30:56.322Z,100.00
2022-09-16T03:34:19.212Z,100.00
2022-09-16T03:37:28.927Z,100.00
2022-09-16T03:40:53.472Z,100.00
2022-09-16T03:44:04.505Z,100.00
2022-09-16T03:47:27.644Z,100.00
2022-09-16T03:50:36.162Z,100.00
2022-09-16T03:53:39.968Z,100.00
2022-09-16T03:57:21.049Z,100.00
2022-09-16T04:00:44.035Z,100.00
2022-09-16T04:04:23.705Z,100.00
2022-09-16T04:07:59.381Z,100.00
2022-09-16T04:11:32.282Z,100.00
2022-09-16T04:14:36.856Z,100.00
2022-09-16T04:18:04.293Z,100.00
2022-09-16T04:21:28.308Z,100.00
2022-09-16T04:24:52.925Z,100.00
2022-09-16T04:28:18.261Z,100.00
2022-09-16T04:31:42.550Z,100.00
2022-09-16T04:35:09.151Z,100.00
2022-09-16T04:38:33.655Z,100.00
2022-09-16T04:42:18.367Z,100.00
2022-09-16T04:45:51.684Z,100.00
2022-09-16T04:49:09.068Z,100.00
2022-09-16T04:53:14.508Z,100.00
2022-09-16T04:56:44.241Z,100.00
2022-09-16T04:59:49.133Z,100.00
2022-09-16T05:03:32.858Z,100.00
2022-09-16T05:06:58.694Z,100.00
2022-09-16T05:10:41.258Z,100.00
2022-09-16T05:14:18.999Z,100.00
2022-09-16T05:17:51.313Z,100.00
2022-09-16T05:21:43.858Z,100.00
2022-09-16T05:24:52.141Z,100.00
2022-09-16T05:28:23.064Z,100.00
2022-09-16T05:31:49.602Z,100.00
2022-09-16T05:35:15.413Z,100.00
2022-09-16T05:39:11.172Z,100.00
2022-09-16T05:42:50.061Z,100.00
2022-09-16T05:46:21.947Z,100.00
2022-09-16T05:49:48.196Z,100.00
2022-09-16T05:53:33.012Z,100.00
2022-09-16T05:56:56.590Z,100.00
2022-09-16T06:00:19.538Z,100.00
2022-09-16T06:03:27.443Z,100.00
2022-09-16T06:06:53.984Z,100.00
2022-09-16T06:10:43.717Z,100.00
2022-09-16T06:14:07.540Z,100.00
2022-09-16T06:17:31.327Z,99.10
2022-09-16T06:20:54.235Z,99.21
2022-09-16T06:24:53.400Z,96.06
2022-09-16T06:28:18.225Z,98.38
2022-09-16T06:31:26.698Z,97.42
2022-09-16T06:34:50.616Z,98.01
2022-09-16T06:38:00.130Z,95.15
2022-09-16T06:41:24.852Z,95.21
2022-09-16T06:44:53.883Z,95.18
2022-09-16T06:48:18.741Z,94.47
2022-09-16T06:52:03.953Z,94.52
2022-09-16T06:55:10.840Z,95.06
2022-09-16T06:58:55.976Z,93.29
2022-09-16T07:02:02.139Z,94.37
2022-09-16T07:05:15.185Z,92.94
2022-09-16T07:08:20.033Z,90.26
2022-09-16T07:11:44.839Z,90.02
2022-09-16T07:15:10.569Z,87.52
2022-09-16T07:18:26.016Z,86.52
2022-09-16T07:21:49.740Z,85.15
2022-09-16T07:24:57.915Z,84.86
2022-09-16T07:28:21.901Z,86.13
2022-09-16T07:31:50.600Z,84.69
2022-09-16T07:35:13.474Z,84.83
2022-09-16T07:38:44.869Z,83.85
2022-09-16T07:42:10.607Z,84.47
2022-09-16T07:45:41.339Z,86.29
2022-09-16T07:48:49.613Z,86.18
2022-09-16T07:52:16.889Z,85.00
2022-09-16T07:55:40.044Z,84.66
2022-09-16T07:59:13.041Z,84.91
2022-09-16T08:02:43.372Z,81.29
2022-09-16T08:06:09.747Z,83.21
2022-09-16T08:09:41.204Z,81.06
2022-09-16T08:13:08.816Z,83.16
2022-09-16T08:16:51.787Z,80.07
2022-09-16T08:20:38.771Z,81.00
2022-09-16T08:24:04.572Z,80.42
2022-09-16T08:27:36.232Z,78.71
2022-09-16T08:31:00.359Z,78.04
2022-09-16T08:34:26.583Z,76.31
2022-09-16T08:37:55.013Z,76.25
2022-09-16T08:41:56.325Z,75.24
2022-09-16T08:45:29.768Z,75.31
2022-09-16T08:49:05.984Z,74.91
2022-09-16T08:52:15.577Z,73.58
2022-09-16T08:55:46.824Z,73.13
2022-09-16T08:59:25.070Z,72.84
2022-09-16T09:03:21.862Z,74.11
2022-09-16T09:06:53.329Z,73.32
2022-09-16T09:10:48.776Z,71.36
2022-09-16T09:14:34.641Z,73.22
2022-09-16T09:18:32.915Z,76.11
2022-09-16T09:22:52.321Z,75.02
2022-09-16T09:26:36.870Z,75.20
2022-09-16T09:30:29.065Z,74.54
2022-09-16T09:34:17.646Z,75.66
2022-09-16T09:38:24.310Z,75.57
2022-09-16T09:42:49.731Z,77.60
2022-09-16T09:46:34.186Z,78.58
2022-09-16T09:50:47.962Z,76.87
2022-09-16T10:09:16.205Z,69.37
2022-09-16T10:12:40.896Z,67.46
2022-09-16T10:16:14.640Z,66.02
2022-09-16T10:19:57.177Z,67.05
2022-09-16T10:23:41.397Z,66.96
2022-09-16T10:27:36.798Z,65.84
2022-09-16T10:31:02.354Z,66.61
2022-09-16T10:34:35.664Z,65.29
2022-09-16T10:38:23.157Z,66.67
2022-09-16T10:41:46.638Z,65.42
2022-09-16T10:45:54.055Z,66.84
2022-09-16T10:49:49.991Z,67.64
2022-09-16T10:53:44.055Z,67.35
2022-09-16T10:57:36.752Z,69.04
2022-09-16T11:01:31.127Z,68.81
2022-09-16T11:05:36.147Z,69.75
2022-09-16T11:13:20.753Z,72.99
2022-09-16T11:17:26.269Z,72.16
2022-09-16T11:21:16.116Z,71.91
2022-09-16T11:25:09.124Z,71.52
2022-09-16T11:29:44.393Z,71.28
2022-09-16T11:33:23.348Z,69.70
2022-09-16T11:37:05.047Z,66.70
2022-09-16T11:40:55.997Z,65.84
2022-09-16T11:44:45.118Z,65.06
2022-09-16T11:49:05.210Z,63.42
2022-09-16T11:53:07.241Z,63.77
2022-09-16T11:57:02.208Z,64.06
2022-09-16T12:00:25.768Z,61.20
2022-09-16T12:04:30.011Z,60.24
2022-09-16T12:08:23.403Z,62.72
2022-09-16T12:12:06.724Z,65.53
2022-09-16T12:16:13.130Z,66.66
2022-09-16T12:20:02.067Z,68.64
2022-09-16T12:23:31.675Z,67.66
2022-09-16T12:28:05.430Z,68.66
2022-09-16T12:31:54.979Z,69.77
2022-09-16T12:35:53.663Z,67.89
2022-09-16T12:39:07.127Z,66.42
2022-09-16T12:43:32.273Z,66.83
2022-09-16T12:47:46.958Z,67.83
2022-09-16T12:51:48.305Z,68.63
2022-09-16T13:03:19.184Z,70.45
2022-09-16T13:06:56.114Z,68.71
2022-09-16T13:10:55.050Z,68.06
2022-09-16T13:14:28.841Z,66.95
2022-09-16T13:18:18.182Z,66.13
2022-09-16T13:22:34.997Z,65.28
2022-09-16T13:26:10.906Z,64.88
2022-09-16T13:29:44.190Z,65.00
2022-09-16T13:33:15.895Z,65.59
2022-09-16T13:37:21.146Z,67.64
2022-09-16T13:40:42.661Z,67.06
2022-09-16T13:44:39.220Z,65.39
2022-09-16T13:48:37.453Z,66.64
2022-09-16T13:52:25.819Z,66.50
2022-09-16T13:55:56.539Z,69.11
2022-09-16T14:00:04.468Z,69.15
2022-09-16T14:04:08.937Z,69.48
2022-09-16T14:07:48.836Z,68.42
2022-09-16T14:11:58.886Z,67.38
2022-09-16T14:15:25.012Z,66.64
2022-09-16T14:19:33.371Z,66.51
2022-09-16T14:23:20.812Z,67.02
2022-09-16T14:26:57.821Z,66.30
2022-09-16T14:30:29.777Z,68.56
2022-09-16T14:34:22.508Z,68.24
2022-09-16T14:38:41.166Z,67.80
2022-09-16T14:42:04.772Z,70.52
2022-09-16T14:45:38.232Z,70.53
2022-09-16T14:49:19.631Z,71.14
2022-09-16T14:52:55.307Z,71.65
2022-09-16T14:56:27.083Z,72.70
2022-09-16T15:00:32.400Z,73.54
2022-09-16T15:04:20.035Z,73.02
2022-09-16T15:08:47.165Z,72.11
2022-09-16T15:12:55.000Z,72.38
2022-09-16T15:16:51.047Z,73.32
2022-09-16T15:20:37.634Z,73.16
2022-09-16T15:24:17.716Z,74.36
2022-09-16T15:28:17.867Z,74.13
2022-09-16T15:32:20.944Z,75.94
2022-09-16T15:36:13.480Z,77.02
2022-09-16T15:39:47.083Z,75.91
2022-09-16T15:43:45.048Z,75.01
2022-09-16T15:48:16.279Z,76.10
2022-09-16T15:51:51.743Z,76.59
2022-09-16T15:55:34.086Z,74.73
2022-09-16T15:59:35.497Z,75.01
2022-09-16T16:03:41.543Z,73.84
2022-09-16T16:07:53.232Z,73.67
2022-09-16T16:12:24.662Z,75.02
2022-09-16T16:16:00.326Z,74.86
2022-09-16T16:19:34.715Z,75.04
2022-09-16T16:23:20.099Z,74.88
2022-09-16T16:27:17.121Z,75.80
2022-09-16T16:30:53.899Z,76.69
2022-09-16T16:34:44.232Z,77.61
2022-09-16T16:38:26.768Z,77.93
2022-09-16T16:42:02.699Z,78.09
2022-09-16T16:46:32.741Z,78.80
2022-09-16T16:50:24.785Z,79.52
2022-09-16T16:54:05.016Z,80.02
2022-09-16T16:58:09.551Z,80.04
2022-09-16T17:01:39.665Z,80.01
2022-09-16T17:05:43.301Z,80.45
2022-09-16T17:09:15.758Z,80.62
2022-09-16T17:12:59.842Z,81.07
2022-09-16T17:16:25.109Z,80.90
2022-09-16T17:19:31.153Z,81.62
2022-09-16T17:22:36.051Z,81.54
2022-09-16T17:26:24.326Z,81.77
2022-09-16T17:37:37.845Z,81.54
2022-09-16T17:41:23.405Z,82.54
2022-09-16T17:45:07.126Z,82.72
2022-09-16T17:49:16.451Z,83.44
2022-09-16T17:52:52.057Z,82.92
2022-09-16T17:56:27.655Z,83.50
2022-09-16T18:00:03.367Z,83.26
2022-09-16T18:04:07.840Z,81.77
2022-09-16T18:07:59.586Z,81.34
2022-09-16T18:11:44.909Z,80.96
2022-09-16T18:15:29.268Z,80.78
2022-09-16T18:19:18.052Z,81.31
2022-09-16T18:22:41.328Z,80.48
2022-09-16T18:26:44.994Z,81.37
2022-09-16T18:30:28.584Z,81.15
2022-09-16T18:34:17.279Z,81.22
2022-09-16T18:37:24.366Z,81.60
2022-09-16T18:41:34.163Z,81.91
2022-09-16T18:45:07.107Z,81.91
2022-09-16T18:48:34.447Z,81.64
2022-09-16T18:52:05.261Z,81.15
2022-09-16T18:55:49.317Z,80.67
2022-09-16T18:59:22.973Z,80.31
2022-09-16T19:02:52.297Z,80.65
2022-09-16T19:06:32.951Z,80.31
2022-09-16T19:10:16.508Z,80.71
2022-09-16T19:13:48.135Z,81.47
2022-09-16T19:17:56.205Z,82.60
2022-09-16T19:21:39.187Z,82.90
2022-09-16T19:25:43.639Z,83.34
2022-09-16T19:28:51.100Z,83.71
2022-09-16T19:32:33.212Z,83.48
2022-09-16T19:36:39.257Z,83.26
2022-09-16T19:40:21.807Z,83.59
2022-09-16T19:44:00.171Z,83.76
2022-09-16T19:47:58.761Z,82.39
2022-09-16T19:51:27.340Z,81.57
2022-09-16T19:54:52.882Z,81.10
2022-09-16T19:58:30.911Z,81.83
2022-09-16T20:02:35.782Z,81.77
2022-09-16T20:06:06.931Z,80.59
2022-09-16T20:09:20.647Z,79.80
2022-09-16T20:12:58.696Z,80.59
2022-09-16T20:16:38.054Z,81.39
2022-09-16T20:20:23.379Z,82.62
2022-09-16T20:24:08.349Z,82.71
2022-09-16T20:27:39.411Z,82.83
2022-09-16T20:31:08.399Z,83.99
2022-09-16T20:34:37.721Z,83.97
2022-09-16T20:38:14.168Z,83.15
2022-09-16T20:41:23.619Z,83.70
2022-09-16T20:44:34.965Z,84.45
2022-09-16T20:48:04.723Z,82.90
2022-09-16T20:51:37.666Z,83.83
2022-09-16T20:55:23.590Z,83.77
2022-09-16T20:59:16.675Z,85.44
2022-09-16T21:03:02.210Z,85.42
2022-09-16T21:06:29.522Z,86.96
2022-09-16T21:10:13.276Z,88.48
2022-09-16T21:13:58.840Z,88.08
2022-09-16T21:18:10.183Z,90.47
2022-09-16T21:22:15.287Z,90.51
2022-09-16T21:26:13.262Z,91.87
2022-09-16T21:29:36.139Z,92.85
2022-09-16T21:33:26.626Z,94.76
2022-09-16T21:37:09.393Z,96.47
2022-09-16T21:40:39.543Z,96.66
2022-09-16T21:44:37.800Z,97.73
2022-09-16T21:48:07.811Z,98.79
2022-09-16T21:51:38.549Z,99.80
2022-09-16T21:55:22.141Z,100.00
2022-09-16T21:59:26.357Z,100.00
2022-09-16T22:02:31.133Z,100.00
2022-09-16T22:06:12.612Z,100.00
2022-09-16T22:09:53.753Z,100.00
2022-09-16T22:13:31.857Z,100.00
2022-09-16T22:16:41.096Z,100.00
2022-09-16T22:20:08.539Z,100.00
2022-09-16T22:23:35.697Z,100.00
2022-09-16T22:27:30.165Z,100.00
2022-09-16T22:30:46.391Z,100.00
2022-09-16T22:34:09.501Z,100.00
2022-09-16T22:37:57.544Z,100.00
2022-09-16T22:41:48.536Z,100.00
2022-09-16T22:45:25.776Z,100.00
2022-09-16T22:49:00.668Z,100.00
2022-09-16T22:52:51.774Z,100.00
2022-09-16T22:56:23.621Z,100.00
2022-09-16T22:59:56.961Z,100.00
2022-09-16T23:03:43.320Z,100.00
2022-09-16T23:07:30.063Z,100.00
2022-09-16T23:10:56.420Z,100.00
2022-09-16T23:14:31.380Z,100.00
2022-09-16T23:18:22.938Z,100.00
2022-09-16T23:21:47.077Z,100.00
2022-09-16T23:25:26.637Z,100.00
2022-09-16T23:28:56.853Z,100.00
2022-09-16T23:36:05.030Z,100.00
2022-09-16T23:39:48.448Z,100.00
2022-09-16T23:43:10.942Z,100.00
2022-09-16T23:46:55.098Z,100.00
2022-09-16T23:50:24.905Z,100.00
2022-09-16T23:53:45.771Z,100.00
2022-09-16T23:57:38.140Z,100.00
