createdAt,value
2018-12-31T00:03:48.995Z,10.30
2018-12-31T00:06:18.762Z,10.30
2018-12-31T00:08:48.503Z,10.30
2018-12-31T00:11:18.231Z,10.30
2018-12-31T00:13:48.029Z,10.30
2018-12-31T00:16:17.846Z,10.40
2018-12-31T00:18:47.577Z,10.30
2018-12-31T00:21:17.382Z,10.40
2018-12-31T00:23:47.155Z,10.40
2018-12-31T00:26:17.001Z,10.50
2018-12-31T00:28:47.226Z,10.40
2018-12-31T00:31:19.472Z,10.50
2018-12-31T00:33:49.268Z,10.50
2018-12-31T00:36:40.429Z,10.40
2018-12-31T00:39:27.525Z,10.40
2018-12-31T00:42:14.054Z,10.50
2018-12-31T00:44:43.902Z,10.50
2018-12-31T00:47:16.255Z,10.40
2018-12-31T00:50:04.329Z,10.40
2018-12-31T00:52:56.457Z,10.40
2018-12-31T00:58:35.318Z,10.50
2018-12-31T01:04:18.488Z,10.40
2018-12-31T01:07:08.068Z,10.40
2018-12-31T01:09:46.235Z,10.40
2018-12-31T01:12:17.333Z,10.40
2018-12-31T01:14:58.732Z,10.40
2018-12-31T01:17:43.157Z,10.50
2018-12-31T01:20:23.146Z,10.40
2018-12-31T01:23:00.167Z,10.40
2018-12-31T01:25:43.955Z,10.40
2018-12-31T01:28:27.047Z,10.40
2018-12-31T01:31:08.188Z,10.40
2018-12-31T01:33:52.599Z,10.40
2018-12-31T01:36:34.329Z,10.40
2018-12-31T01:39:23.978Z,10.30
2018-12-31T01:42:17.289Z,10.40
2018-12-31T01:45:09.561Z,10.40
2018-12-31T01:47:58.251Z,10.30
2018-12-31T01:51:01.016Z,10.30
2018-12-31T01:53:51.306Z,10.30
2018-12-31T01:56:38.533Z,10.30
2018-12-31T01:59:30.322Z,10.20
2018-12-31T02:05:11.542Z,10.30
2018-12-31T02:07:51.063Z,10.20
2018-12-31T02:13:27.648Z,10.20
2018-12-31T02:19:04.473Z,10.30
2018-12-31T02:22:00.443Z,10.20
2018-12-31T02:28:04.785Z,10.20
2018-12-31T02:31:03.366Z,10.10
2018-12-31T02:33:43.915Z,10.10
2018-12-31T02:36:13.678Z,10.10
2018-12-31T02:38:46.137Z,10.10
2018-12-31T02:41:16.075Z,10.10
2018-12-31T02:43:48.055Z,10.00
2018-12-31T02:46:31.807Z,10.10
2018-12-31T02:49:11.641Z,10.10
2018-12-31T02:51:47.203Z,10.10
2018-12-31T02:54:25.246Z,10.10
2018-12-31T02:57:09.271Z,10.10
2018-12-31T02:59:50.738Z,10.10
2018-12-31T03:02:26.743Z,10.00
2018-12-31T03:05:18.978Z,10.00
2018-12-31T03:07:59.756Z,10.00
2018-12-31T03:10:48.791Z,10.10
2018-12-31T03:13:49.331Z,10.10
2018-12-31T03:16:25.327Z,10.00
2018-12-31T03:19:09.478Z,10.00
2018-12-31T03:21:54.221Z,10.10
2018-12-31T03:24:52.048Z,10.00
2018-12-31T03:27:44.696Z,10.00
2018-12-31T03:30:24.878Z,10.10
2018-12-31T03:33:25.528Z,10.10
2018-12-31T03:36:02.837Z,10.00
2018-12-31T03:38:38.006Z,9.90
2018-12-31T03:41:13.433Z,9.90
2018-12-31T03:43:46.146Z,10.00
2018-12-31T03:46:20.724Z,9.90
2018-12-31T03:48:55.853Z,10.00
2018-12-31T03:52:05.115Z,10.00
2018-12-31T03:54:40.561Z,10.00
2018-12-31T03:57:38.115Z,10.00
2018-12-31T04:00:10.582Z,10.00
2018-12-31T04:03:03.934Z,10.00
2018-12-31T04:05:43.937Z,10.00
2018-12-31T04:08:23.930Z,10.00
2018-12-31T04:11:19.893Z,10.00
2018-12-31T04:14:07.918Z,10.00
2018-12-31T04:16:52.382Z,10.00
2018-12-31T04:19:31.424Z,9.90
2018-12-31T04:22:25.258Z,10.00
2018-12-31T04:25:31.553Z,10.00
2018-12-31T04:28:15.967Z,9.90
2018-12-31T04:34:04.135Z,9.90
2018-12-31T04:36:35.759Z,10.00
2018-12-31T04:39:12.363Z,9.90
2018-12-31T04:44:57.886Z,9.90
2018-12-31T04:47:57.083Z,9.90
2018-12-31T04:50:51.675Z,9.90
2018-12-31T04:53:28.724Z,9.90
2018-12-31T04:56:04.167Z,9.90
2018-12-31T04:58:35.935Z,9.90
2018-12-31T05:01:05.799Z,9.90
2018-12-31T05:03:41.407Z,9.90
2018-12-31T05:06:21.993Z,9.90
2018-12-31T05:09:16.082Z,9.90
2018-12-31T05:17:48.290Z,10.00
2018-12-31T05:20:22.780Z,10.00
2018-12-31T05:26:22.358Z,10.00
2018-12-31T05:29:08.518Z,10.00
2018-12-31T05:31:49.434Z,9.90
2018-12-31T05:34:27.900Z,9.90
2018-12-31T05:37:03.842Z,9.90
2018-12-31T05:39:45.212Z,9.90
2018-12-31T05:42:22.627Z,9.90
2018-12-31T05:45:09.052Z,9.90
2018-12-31T05:47:51.137Z,9.90
2018-12-31T05:50:22.992Z,9.90
2018-12-31T05:53:01.020Z,9.90
2018-12-31T05:55:57.475Z,9.90
2018-12-31T05:59:02.934Z,9.90
2018-12-31T06:01:42.376Z,9.80
2018-12-31T06:04:36.289Z,9.90
2018-12-31T06:07:42.201Z,9.80
2018-12-31T06:10:33.012Z,9.90
2018-12-31T06:13:25.992Z,9.90
2018-12-31T06:16:06.836Z,9.80
2018-12-31T06:18:47.171Z,9.80
2018-12-31T06:21:17.240Z,9.80
2018-12-31T06:23:49.771Z,9.90
2018-12-31T06:26:21.364Z,9.90
2018-12-31T06:32:21.909Z,9.90
2018-12-31T06:35:07.454Z,9.90
2018-12-31T06:37:53.617Z,9.90
2018-12-31T06:40:37.744Z,9.90
2018-12-31T06:43:29.937Z,9.90
2018-12-31T06:46:06.785Z,9.90
2018-12-31T06:48:56.111Z,9.90
2018-12-31T06:51:33.606Z,9.90
2018-12-31T06:57:24.859Z,9.90
2018-12-31T07:00:17.341Z,9.90
2018-12-31T07:02:50.534Z,9.90
2018-12-31T07:05:31.464Z,9.90
2018-12-31T07:08:08.425Z,9.90
2018-12-31T07:10:52.768Z,9.90
2018-12-31T07:13:44.971Z,9.80
2018-12-31T07:16:30.879Z,9.90
2018-12-31T07:19:02.380Z,9.90
2018-12-31T07:21:46.966Z,9.90
2018-12-31T07:24:37.876Z,9.80
2018-12-31T07:30:08.732Z,9.80
2018-12-31T07:32:48.336Z,9.80
2018-12-31T07:35:18.744Z,9.80
2018-12-31T07:37:48.701Z,9.80
2018-12-31T07:40:18.599Z,9.80
2018-12-31T07:42:54.156Z,9.80
2018-12-31T07:45:44.427Z,9.80
2018-12-31T07:48:24.428Z,9.80
2018-12-31T07:51:10.701Z,9.80
2018-12-31T07:54:05.128Z,9.80
2018-12-31T07:56:53.556Z,9.80
2018-12-31T07:59:30.073Z,9.80
2018-12-31T08:02:08.844Z,9.80
2018-12-31T08:04:38.630Z,9.80
2018-12-31T08:07:48.262Z,9.80
2018-12-31T08:10:30.488Z,9.70
2018-12-31T08:13:24.422Z,9.80
2018-12-31T08:16:11.908Z,9.70
2018-12-31T08:18:47.249Z,9.80
2018-12-31T08:21:22.159Z,9.80
2018-12-31T08:23:55.135Z,9.90
2018-12-31T08:26:32.158Z,9.80
2018-12-31T08:29:28.797Z,9.90
2018-12-31T08:32:07.338Z,9.80
2018-12-31T08:35:35.519Z,9.70
2018-12-31T08:38:17.834Z,9.70
2018-12-31T08:41:15.636Z,9.70
2018-12-31T08:44:07.561Z,9.70
2018-12-31T08:46:45.957Z,9.60
2018-12-31T08:49:42.639Z,9.70
2018-12-31T08:55:58.208Z,9.50
2018-12-31T08:59:04.750Z,9.50
2018-12-31T09:01:54.301Z,9.50
2018-12-31T09:04:24.242Z,9.40
2018-12-31T09:06:59.818Z,9.40
2018-12-31T09:09:29.884Z,9.40
2018-12-31T09:12:03.981Z,9.40
2018-12-31T09:14:44.836Z,9.50
2018-12-31T09:17:56.142Z,9.50
2018-12-31T09:20:43.826Z,9.50
2018-12-31T09:27:06.181Z,9.50
2018-12-31T09:30:08.735Z,9.60
2018-12-31T09:33:22.340Z,9.60
2018-12-31T09:36:37.520Z,9.70
2018-12-31T09:39:40.778Z,9.70
2018-12-31T09:42:33.546Z,9.80
2018-12-31T09:45:20.424Z,9.80
2018-12-31T09:51:02.227Z,10.10
2018-12-31T09:57:00.665Z,10.20
2018-12-31T10:00:05.062Z,10.30
2018-12-31T10:02:40.714Z,10.30
2018-12-31T10:05:36.649Z,10.20
2018-12-31T10:08:33.463Z,10.20
2018-12-31T10:11:20.771Z,10.20
2018-12-31T10:13:52.970Z,10.20
2018-12-31T10:16:25.547Z,10.10
2018-12-31T10:18:59.178Z,10.10
2018-12-31T10:21:41.148Z,10.10
2018-12-31T10:24:20.104Z,10.10
2018-12-31T10:26:52.708Z,10.00
2018-12-31T10:30:01.623Z,10.10
2018-12-31T10:32:56.178Z,10.20
2018-12-31T10:39:59.978Z,10.40
2018-12-31T10:46:46.871Z,10.60
2018-12-31T10:49:17.291Z,10.70
2018-12-31T10:51:47.137Z,10.80
2018-12-31T10:54:16.974Z,10.90
2018-12-31T10:56:46.733Z,10.90
2018-12-31T10:59:16.536Z,10.90
2018-12-31T11:01:46.484Z,10.90
2018-12-31T11:04:16.311Z,10.80
2018-12-31T11:06:46.034Z,10.80
2018-12-31T11:09:15.866Z,10.90
2018-12-31T11:11:45.677Z,10.90
2018-12-31T11:14:15.432Z,10.90
2018-12-31T11:16:45.210Z,11.00
2018-12-31T11:19:15.031Z,11.10
2018-12-31T11:21:46.379Z,11.30
2018-12-31T11:24:16.275Z,11.30
2018-12-31T11:26:45.990Z,11.40
2018-12-31T11:29:15.791Z,11.50
2018-12-31T11:31:45.512Z,11.50
2018-12-31T11:34:15.397Z,11.60
2018-12-31T11:36:45.135Z,11.50
2018-12-31T11:39:15.344Z,11.60
2018-12-31T11:42:04.081Z,11.60
2018-12-31T11:44:38.782Z,11.70
2018-12-31T11:47:43.481Z,11.70
2018-12-31T11:50:17.331Z,11.70
2018-12-31T11:53:05.692Z,11.80
2018-12-31T11:58:38.382Z,11.80
2018-12-31T12:01:33.387Z,11.90
2018-12-31T12:04:19.619Z,11.90
2018-12-31T12:06:57.073Z,11.90
2018-12-31T12:09:32.924Z,11.80
2018-12-31T12:12:06.602Z,11.70
2018-12-31T12:14:36.891Z,11.60
2018-12-31T12:17:19.476Z,11.50
2018-12-31T12:20:37.373Z,11.50
2018-12-31T12:23:40.349Z,11.50
2018-12-31T12:26:15.388Z,11.50
2018-12-31T12:28:47.574Z,11.50
2018-12-31T12:31:26.095Z,11.40
2018-12-31T12:33:56.183Z,11.50
2018-12-31T12:36:32.981Z,11.50
2018-12-31T12:39:19.990Z,11.50
2018-12-31T12:42:11.985Z,11.40
2018-12-31T12:44:45.601Z,11.30
2018-12-31T12:47:23.408Z,11.20
2018-12-31T12:50:37.196Z,11.10
2018-12-31T12:53:11.521Z,10.80
2018-12-31T12:55:52.647Z,10.80
2018-12-31T12:58:49.924Z,10.70
2018-12-31T13:01:59.010Z,10.70
2018-12-31T13:04:33.392Z,10.70
2018-12-31T13:07:21.653Z,10.60
2018-12-31T13:13:23.910Z,10.40
2018-12-31T13:16:12.537Z,10.40
2018-12-31T13:19:02.195Z,10.40
2018-12-31T13:21:47.682Z,10.40
2018-12-31T13:24:43.830Z,10.40
2018-12-31T13:27:21.859Z,10.30
2018-12-31T13:33:07.199Z,10.30
2018-12-31T13:35:37.022Z,10.30
2018-12-31T13:38:07.227Z,10.30
2018-12-31T13:40:37.431Z,10.30
2018-12-31T13:43:07.162Z,10.30
2018-12-31T13:45:36.996Z,10.30
2018-12-31T13:48:06.698Z,10.30
2018-12-31T13:50:36.422Z,10.30
2018-12-31T13:53:07.956Z,10.30
2018-12-31T13:55:40.426Z,10.30
2018-12-31T13:58:11.258Z,10.30
2018-12-31T14:00:41.456Z,10.30
2018-12-31T14:03:17.604Z,10.30
2018-12-31T14:06:01.983Z,10.30
2018-12-31T14:08:37.185Z,10.30
2018-12-31T14:11:09.008Z,10.30
2018-12-31T14:16:52.805Z,10.30
2018-12-31T14:19:53.290Z,10.30
2018-12-31T14:25:45.251Z,10.40
2018-12-31T14:28:35.110Z,10.30
2018-12-31T14:31:28.013Z,10.30
2018-12-31T14:34:08.133Z,10.30
2018-12-31T14:36:41.277Z,10.30
2018-12-31T14:39:14.098Z,10.30
2018-12-31T14:42:03.689Z,10.20
2018-12-31T14:44:44.666Z,10.20
2018-12-31T14:47:33.283Z,10.20
2018-12-31T14:50:19.845Z,10.20
2018-12-31T14:52:53.525Z,10.20
2018-12-31T14:55:35.086Z,10.20
2018-12-31T15:01:33.463Z,10.10
2018-12-31T15:04:23.501Z,10.10
2018-12-31T15:07:24.428Z,10.10
2018-12-31T15:10:45.761Z,10.00
2018-12-31T15:14:00.803Z,10.00
2018-12-31T15:16:33.744Z,10.00
2018-12-31T15:19:17.719Z,10.00
2018-12-31T15:22:07.016Z,10.00
2018-12-31T15:24:38.800Z,10.00
2018-12-31T15:27:10.552Z,10.00
2018-12-31T15:29:59.165Z,10.00
2018-12-31T15:32:39.866Z,9.90
2018-12-31T15:35:19.860Z,9.90
2018-12-31T15:37:54.254Z,9.90
2018-12-31T15:40:52.360Z,9.90
2018-12-31T15:46:37.477Z,9.80
2018-12-31T15:49:12.673Z,9.80
2018-12-31T15:52:07.747Z,9.80
2018-12-31T15:55:13.887Z,9.80
2018-12-31T15:57:56.870Z,9.70
2018-12-31T16:00:49.124Z,9.80
2018-12-31T16:03:18.972Z,9.80
2018-12-31T16:05:49.469Z,9.80
2018-12-31T16:08:30.238Z,9.80
2018-12-31T16:11:03.835Z,9.70
2018-12-31T16:13:41.275Z,9.70
2018-12-31T16:16:32.748Z,9.70
2018-12-31T16:19:02.487Z,9.70
2018-12-31T16:21:32.349Z,9.70
2018-12-31T16:24:03.708Z,9.70
2018-12-31T16:26:33.603Z,9.70
2018-12-31T16:29:16.772Z,9.70
2018-12-31T16:31:54.405Z,9.70
2018-12-31T16:34:40.720Z,9.70
2018-12-31T16:37:16.796Z,9.70
2018-12-31T16:39:52.142Z,9.70
2018-12-31T16:42:22.809Z,9.70
2018-12-31T16:45:07.128Z,9.70
2018-12-31T16:48:06.307Z,9.70
2018-12-31T16:50:36.058Z,9.70
2018-12-31T16:53:06.461Z,9.60
2018-12-31T16:56:09.876Z,9.60
2018-12-31T16:58:44.147Z,9.60
2018-12-31T17:01:18.429Z,9.70
2018-12-31T17:03:48.371Z,9.60
2018-12-31T17:06:19.315Z,9.60
2018-12-31T17:08:49.232Z,9.60
2018-12-31T17:11:21.250Z,9.60
2018-12-31T17:13:58.848Z,9.60
2018-12-31T17:16:29.065Z,9.60
2018-12-31T17:19:07.898Z,9.50
2018-12-31T17:21:49.511Z,9.60
2018-12-31T17:24:26.601Z,9.50
2018-12-31T17:27:12.358Z,9.50
2018-12-31T17:29:50.028Z,9.50
2018-12-31T17:32:48.033Z,9.50
2018-12-31T17:35:30.417Z,9.40
2018-12-31T17:38:05.137Z,9.40
2018-12-31T17:40:42.679Z,9.40
2018-12-31T17:43:40.217Z,9.40
2018-12-31T17:46:34.188Z,9.40
2018-12-31T17:49:27.576Z,9.40
2018-12-31T17:52:21.558Z,9.30
2018-12-31T17:55:34.881Z,9.30
2018-12-31T17:58:10.718Z,9.30
2018-12-31T18:01:02.102Z,9.30
2018-12-31T18:07:02.590Z,9.30
2018-12-31T18:16:18.931Z,9.30
2018-12-31T18:22:06.303Z,9.30
2018-12-31T18:24:37.407Z,9.30
2018-12-31T18:27:27.171Z,9.30
2018-12-31T18:30:02.993Z,9.30
2018-12-31T18:32:34.388Z,9.30
2018-12-31T18:35:05.455Z,9.30
2018-12-31T18:37:49.263Z,9.20
2018-12-31T18:40:19.116Z,9.20
2018-12-31T18:42:55.048Z,9.30
2018-12-31T18:45:41.319Z,9.20
2018-12-31T18:48:12.229Z,9.20
2018-12-31T18:50:47.262Z,9.20
2018-12-31T18:53:23.489Z,9.20
2018-12-31T18:56:15.761Z,9.20
2018-12-31T18:58:46.482Z,9.20
2018-12-31T19:01:21.487Z,9.20
2018-12-31T19:03:51.214Z,9.20
2018-12-31T19:09:10.829Z,9.20
2018-12-31T19:11:47.756Z,9.20
2018-12-31T19:14:52.689Z,9.30
2018-12-31T19:17:23.877Z,9.30
2018-12-31T19:19:54.464Z,9.30
2018-12-31T19:22:26.595Z,9.30
2018-12-31T19:24:59.050Z,9.20
2018-12-31T19:27:28.999Z,9.30
2018-12-31T19:29:59.076Z,9.30
2018-12-31T19:32:33.858Z,9.30
2018-12-31T19:35:03.878Z,9.30
2018-12-31T19:37:39.138Z,9.30
2018-12-31T19:40:12.150Z,9.40
2018-12-31T19:42:41.907Z,9.30
2018-12-31T19:45:11.586Z,9.20
2018-12-31T19:47:41.491Z,9.20
2018-12-31T19:50:11.256Z,9.20
2018-12-31T19:52:41.003Z,9.10
2018-12-31T19:55:18.099Z,9.10
2018-12-31T19:58:17.651Z,9.20
2018-12-31T20:00:54.291Z,9.10
2018-12-31T20:09:50.913Z,9.10
2018-12-31T20:12:54.840Z,9.00
2018-12-31T20:15:35.493Z,9.00
2018-12-31T20:18:24.180Z,9.00
2018-12-31T20:24:26.881Z,9.00
2018-12-31T20:26:56.578Z,9.00
2018-12-31T20:29:26.466Z,9.00
2018-12-31T20:32:14.518Z,8.90
2018-12-31T20:34:49.750Z,8.90
2018-12-31T20:37:19.604Z,8.90
2018-12-31T20:39:51.696Z,8.90
2018-12-31T20:42:44.689Z,9.00
2018-12-31T20:48:28.847Z,9.00
2018-12-31T20:50:58.679Z,9.10
2018-12-31T20:53:28.746Z,9.10
2018-12-31T20:56:21.255Z,9.10
2018-12-31T20:59:32.022Z,9.10
2018-12-31T21:02:02.127Z,9.00
2018-12-31T21:04:37.151Z,9.10
2018-12-31T21:07:08.286Z,9.10
2018-12-31T21:09:38.092Z,9.10
2018-12-31T21:12:10.489Z,9.20
2018-12-31T21:15:04.915Z,9.20
2018-12-31T21:17:35.408Z,9.20
2018-12-31T21:20:05.656Z,9.30
2018-12-31T21:22:36.450Z,9.30
2018-12-31T21:28:32.981Z,9.30
2018-12-31T21:31:05.797Z,9.30
2018-12-31T21:33:39.930Z,9.30
2018-12-31T21:36:11.680Z,9.30
2018-12-31T21:38:41.536Z,9.30
2018-12-31T21:41:13.043Z,9.30
2018-12-31T21:43:48.593Z,9.30
2018-12-31T21:46:18.323Z,9.30
2018-12-31T21:48:49.603Z,9.30
2018-12-31T21:51:22.114Z,9.30
2018-12-31T21:53:52.111Z,9.30
2018-12-31T21:56:25.725Z,9.30
2018-12-31T21:58:56.767Z,9.40
2018-12-31T22:01:27.886Z,9.30
2018-12-31T22:04:02.993Z,9.30
2018-12-31T22:06:32.724Z,9.30
2018-12-31T22:09:07.363Z,9.40
2018-12-31T22:11:37.206Z,9.40
2018-12-31T22:14:10.404Z,9.40
2018-12-31T22:16:41.724Z,9.30
2018-12-31T22:19:11.453Z,9.40
2018-12-31T22:21:42.789Z,9.30
2018-12-31T22:24:13.945Z,9.30
2018-12-31T22:26:48.055Z,9.40
2018-12-31T22:29:17.836Z,9.30
2018-12-31T22:31:47.548Z,9.30
2018-12-31T22:34:17.890Z,9.30
2018-12-31T22:36:48.999Z,9.30
2018-12-31T22:39:18.663Z,9.40
2018-12-31T22:41:48.471Z,9.30
2018-12-31T22:44:18.219Z,9.40
2018-12-31T22:46:53.678Z,9.30
2018-12-31T22:49:24.990Z,9.30
2018-12-31T22:51:57.171Z,9.30
2018-12-31T22:54:26.934Z,9.30
2018-12-31T22:56:57.059Z,9.30
2018-12-31T22:59:26.774Z,9.30
2018-12-31T23:01:56.618Z,9.40
2018-12-31T23:04:26.414Z,9.40
2018-12-31T23:07:02.895Z,9.40
2018-12-31T23:09:32.673Z,9.40
2018-12-31T23:12:02.507Z,9.40
2018-12-31T23:14:32.397Z,9.40
2018-12-31T23:17:16.106Z,9.40
2018-12-31T23:19:45.899Z,9.40
2018-12-31T23:22:15.744Z,9.40
2018-12-31T23:24:45.547Z,9.40
2018-12-31T23:27:16.763Z,9.30
2018-12-31T23:29:48.143Z,9.40
2018-12-31T23:32:22.003Z,9.30
2018-12-31T23:34:51.834Z,9.30
2018-12-31T23:37:21.546Z,9.30
2018-12-31T23:39:51.666Z,9.30
2018-12-31T23:42:21.487Z,9.30
2018-12-31T23:44:53.142Z,9.30
2018-12-31T23:47:22.744Z,9.30
2018-12-31T23:49:55.195Z,9.20
2018-12-31T23:52:25.461Z,9.20
2018-12-31T23:54:55.275Z,9.20
2018-12-31T23:57:26.888Z,9.20
