createdAt,value
2019-03-09T00:01:04.268Z,72.80
2019-03-09T00:03:33.501Z,72.80
2019-03-09T00:06:02.373Z,72.90
2019-03-09T00:08:31.265Z,72.80
2019-03-09T00:11:00.121Z,71.90
2019-03-09T00:13:29.414Z,72.90
2019-03-09T00:15:58.338Z,72.80
2019-03-09T00:18:27.551Z,72.90
2019-03-09T00:20:56.410Z,72.80
2019-03-09T00:23:35.851Z,73.60
2019-03-09T00:26:13.157Z,73.60
2019-03-09T00:29:02.706Z,73.40
2019-03-09T00:31:35.522Z,72.50
2019-03-09T00:34:04.859Z,73.00
2019-03-09T00:36:33.755Z,74.00
2019-03-09T00:39:04.675Z,77.30
2019-03-09T00:41:33.533Z,79.90
2019-03-09T00:44:02.552Z,81.80
2019-03-09T00:46:31.425Z,89.30
2019-03-09T00:49:00.255Z,91.70
2019-03-09T00:51:29.156Z,93.90
2019-03-09T00:53:58.390Z,93.60
2019-03-09T00:56:27.312Z,94.10
2019-03-09T00:58:56.183Z,94.70
2019-03-09T01:01:25.159Z,95.30
2019-03-09T01:03:54.172Z,95.80
2019-03-09T01:06:23.307Z,95.00
2019-03-09T01:08:52.239Z,95.70
2019-03-09T01:11:21.154Z,94.30
2019-03-09T01:13:49.984Z,94.80
2019-03-09T01:16:18.806Z,93.50
2019-03-09T01:18:47.724Z,93.60
2019-03-09T01:21:16.665Z,94.50
2019-03-09T01:23:45.633Z,95.60
2019-03-09T01:26:14.477Z,95.90
2019-03-09T01:28:43.628Z,96.30
2019-03-09T01:31:12.607Z,97.90
2019-03-09T01:33:41.577Z,96.70
2019-03-09T01:36:10.425Z,96.10
2019-03-09T01:38:39.366Z,98.00
2019-03-09T01:41:08.296Z,98.80
2019-03-09T01:43:37.214Z,98.40
2019-03-09T01:46:06.471Z,97.30
2019-03-09T01:48:35.356Z,97.50
2019-03-09T01:51:04.345Z,97.60
2019-03-09T01:53:36.743Z,98.30
2019-03-09T01:56:03.968Z,98.40
2019-03-09T01:58:32.867Z,99.90
2019-03-09T02:01:02.549Z,99.90
2019-03-09T02:03:31.750Z,99.90
2019-03-09T02:06:00.950Z,99.90
2019-03-09T02:08:29.894Z,99.90
2019-03-09T02:10:59.068Z,99.90
2019-03-09T02:13:27.955Z,99.90
2019-03-09T02:15:56.874Z,99.90
2019-03-09T02:18:25.757Z,99.90
2019-03-09T02:20:54.646Z,99.90
2019-03-09T02:23:23.575Z,99.90
2019-03-09T02:25:52.499Z,99.90
2019-03-09T02:28:21.339Z,99.90
2019-03-09T02:30:50.358Z,99.90
2019-03-09T02:33:19.183Z,99.90
2019-03-09T02:35:48.140Z,99.90
2019-03-09T02:38:27.445Z,99.90
2019-03-09T02:40:56.674Z,99.90
2019-03-09T02:43:25.577Z,99.90
2019-03-09T02:45:54.806Z,99.90
2019-03-09T02:48:23.732Z,99.90
2019-03-09T02:50:56.131Z,99.90
2019-03-09T02:53:26.881Z,99.90
2019-03-09T02:55:56.264Z,99.90
2019-03-09T02:58:25.107Z,99.90
2019-03-09T03:01:31.483Z,99.90
2019-03-09T03:04:00.323Z,99.90
2019-03-09T03:06:29.142Z,99.90
2019-03-09T03:08:58.383Z,99.90
2019-03-09T03:11:27.400Z,99.90
2019-03-09T03:13:56.623Z,99.90
2019-03-09T03:16:25.951Z,99.90
2019-03-09T03:18:54.916Z,99.90
2019-03-09T03:21:23.757Z,99.90
2019-03-09T03:23:52.793Z,99.90
2019-03-09T03:26:21.643Z,99.90
2019-03-09T03:28:50.551Z,99.90
2019-03-09T03:31:19.483Z,99.90
2019-03-09T03:33:48.396Z,99.90
2019-03-09T03:36:17.245Z,99.90
2019-03-09T03:38:46.196Z,99.90
2019-03-09T03:41:15.125Z,99.90
2019-03-09T03:43:44.122Z,99.90
2019-03-09T03:46:13.077Z,99.90
2019-03-09T03:48:42.200Z,99.90
2019-03-09T03:51:11.206Z,99.90
2019-03-09T03:53:40.005Z,99.90
2019-03-09T03:56:08.831Z,99.90
2019-03-09T03:58:38.194Z,99.90
2019-03-09T04:01:07.183Z,99.90
2019-03-09T04:03:36.155Z,99.90
2019-03-09T04:06:05.246Z,99.90
2019-03-09T04:08:34.377Z,99.90
2019-03-09T04:11:05.829Z,99.90
2019-03-09T04:13:34.055Z,99.90
2019-03-09T04:16:02.928Z,99.90
2019-03-09T04:18:32.073Z,99.90
2019-03-09T04:21:02.066Z,99.90
2019-03-09T04:23:31.611Z,99.90
2019-03-09T04:26:00.496Z,99.90
2019-03-09T04:28:29.454Z,99.90
2019-03-09T04:30:58.772Z,99.90
2019-03-09T04:33:27.608Z,99.90
2019-03-09T04:35:56.471Z,99.90
2019-03-09T04:38:25.325Z,99.90
2019-03-09T04:40:54.166Z,99.90
2019-03-09T04:43:23.222Z,99.90
2019-03-09T04:45:52.644Z,99.90
2019-03-09T04:48:22.346Z,99.90
2019-03-09T04:50:51.249Z,99.90
2019-03-09T04:53:20.117Z,99.90
2019-03-09T04:55:49.102Z,99.90
2019-03-09T04:58:17.932Z,99.90
2019-03-09T05:00:46.913Z,99.90
2019-03-09T05:03:16.396Z,99.90
2019-03-09T05:05:45.323Z,99.90
2019-03-09T05:08:29.042Z,99.90
2019-03-09T05:11:04.628Z,99.90
2019-03-09T05:13:43.003Z,99.90
2019-03-09T05:16:11.906Z,99.90
2019-03-09T05:18:41.484Z,99.90
2019-03-09T05:21:10.771Z,99.90
2019-03-09T05:23:39.866Z,99.90
2019-03-09T05:26:08.839Z,99.90
2019-03-09T05:28:37.681Z,99.90
2019-03-09T05:31:06.595Z,99.90
2019-03-09T05:33:35.601Z,99.90
2019-03-09T05:36:04.588Z,99.90
2019-03-09T05:38:33.443Z,99.90
2019-03-09T05:41:02.308Z,99.90
2019-03-09T05:43:31.128Z,99.90
2019-03-09T05:45:59.936Z,99.90
2019-03-09T05:48:28.762Z,99.90
2019-03-09T05:50:57.832Z,99.90
2019-03-09T05:53:26.671Z,99.90
2019-03-09T05:55:55.591Z,99.90
2019-03-09T05:58:25.257Z,99.90
2019-03-09T06:00:54.204Z,99.90
2019-03-09T06:03:23.154Z,99.90
2019-03-09T06:05:55.782Z,99.90
2019-03-09T06:08:24.668Z,99.90
2019-03-09T06:10:53.634Z,99.90
2019-03-09T06:13:22.965Z,99.90
2019-03-09T06:15:51.794Z,99.90
2019-03-09T06:18:20.684Z,99.90
2019-03-09T06:20:49.819Z,99.90
2019-03-09T06:23:18.627Z,99.90
2019-03-09T06:25:47.561Z,99.90
2019-03-09T06:28:18.315Z,99.90
2019-03-09T06:30:47.175Z,99.90
2019-03-09T06:33:23.842Z,99.90
2019-03-09T06:36:16.701Z,99.90
2019-03-09T06:38:57.894Z,99.90
2019-03-09T06:41:31.264Z,99.90
2019-03-09T06:44:00.933Z,99.90
2019-03-09T06:46:31.006Z,99.90
2019-03-09T06:48:59.839Z,99.90
2019-03-09T06:51:28.664Z,99.90
2019-03-09T06:53:57.494Z,99.90
2019-03-09T06:56:26.529Z,99.90
2019-03-09T06:58:58.445Z,99.90
2019-03-09T07:01:27.542Z,99.90
2019-03-09T07:03:56.874Z,99.90
2019-03-09T07:06:26.406Z,99.90
2019-03-09T07:08:55.411Z,99.90
2019-03-09T07:11:26.622Z,99.90
2019-03-09T07:13:56.182Z,99.90
2019-03-09T07:16:25.105Z,99.90
2019-03-09T07:18:54.093Z,99.90
2019-03-09T07:21:23.038Z,99.90
2019-03-09T07:23:53.730Z,99.90
2019-03-09T07:26:22.595Z,99.90
2019-03-09T07:28:51.710Z,99.90
2019-03-09T07:31:20.691Z,99.90
2019-03-09T07:34:07.904Z,99.90
2019-03-09T07:36:36.811Z,99.90
2019-03-09T07:39:05.786Z,99.90
2019-03-09T07:41:35.818Z,99.90
2019-03-09T07:44:04.698Z,99.90
2019-03-09T07:46:33.902Z,99.90
2019-03-09T07:49:02.829Z,99.90
2019-03-09T07:51:31.635Z,99.90
2019-03-09T07:54:02.197Z,99.90
2019-03-09T07:56:31.581Z,99.90
2019-03-09T07:59:00.473Z,99.90
2019-03-09T08:01:29.826Z,99.90
2019-03-09T08:04:00.106Z,99.90
2019-03-09T08:06:29.052Z,99.90
2019-03-09T08:08:58.601Z,99.90
2019-03-09T08:11:27.578Z,99.90
2019-03-09T08:13:56.726Z,99.90
2019-03-09T08:16:35.112Z,99.90
2019-03-09T08:18:56.435Z,99.90
2019-03-09T08:21:25.283Z,99.90
2019-03-09T08:23:56.503Z,99.90
2019-03-09T08:26:25.661Z,99.90
2019-03-09T08:28:54.648Z,99.90
2019-03-09T08:31:23.902Z,99.90
2019-03-09T08:33:52.829Z,99.90
2019-03-09T08:36:22.192Z,99.90
2019-03-09T08:38:51.526Z,99.90
2019-03-09T08:41:20.449Z,99.90
2019-03-09T08:43:49.274Z,99.90
2019-03-09T08:46:18.938Z,99.90
2019-03-09T08:49:00.056Z,99.90
2019-03-09T08:51:29.347Z,99.90
2019-03-09T08:53:58.549Z,99.70
2019-03-09T08:56:27.687Z,99.30
2019-03-09T08:58:56.755Z,98.50
2019-03-09T09:01:25.597Z,98.70
2019-03-09T09:03:54.719Z,98.20
2019-03-09T09:06:23.568Z,98.30
2019-03-09T09:08:52.501Z,98.10
2019-03-09T09:11:21.588Z,97.60
2019-03-09T09:13:51.152Z,98.10
2019-03-09T09:16:20.110Z,97.80
2019-03-09T09:18:48.953Z,97.50
2019-03-09T09:21:18.997Z,97.40
2019-03-09T09:23:47.996Z,96.80
2019-03-09T09:26:17.097Z,96.60
2019-03-09T09:28:46.605Z,96.70
2019-03-09T09:31:15.438Z,96.30
2019-03-09T09:33:44.579Z,96.30
2019-03-09T09:36:14.207Z,95.90
2019-03-09T09:38:43.458Z,95.80
2019-03-09T09:41:12.581Z,95.50
2019-03-09T09:43:42.088Z,95.40
2019-03-09T09:46:11.318Z,95.10
2019-03-09T09:48:40.463Z,95.00
2019-03-09T09:51:10.197Z,94.40
2019-03-09T09:53:39.209Z,94.80
2019-03-09T09:56:08.090Z,93.50
2019-03-09T09:58:37.077Z,93.10
2019-03-09T10:01:06.678Z,92.90
2019-03-09T10:03:35.571Z,92.10
2019-03-09T10:06:06.014Z,91.40
2019-03-09T10:08:35.194Z,91.10
2019-03-09T10:11:04.385Z,91.70
2019-03-09T10:13:33.204Z,90.30
2019-03-09T10:16:02.281Z,87.70
2019-03-09T10:18:31.088Z,86.60
2019-03-09T10:21:00.132Z,86.10
2019-03-09T10:23:29.061Z,81.40
2019-03-09T10:25:57.895Z,83.30
2019-03-09T10:28:27.248Z,80.50
2019-03-09T10:30:56.331Z,76.80
2019-03-09T10:33:25.447Z,74.90
2019-03-09T10:35:54.274Z,74.90
2019-03-09T10:38:23.218Z,74.80
2019-03-09T10:40:52.723Z,76.40
2019-03-09T10:43:22.044Z,75.00
2019-03-09T10:45:50.975Z,77.90
2019-03-09T10:48:20.490Z,71.80
2019-03-09T10:50:49.319Z,74.00
2019-03-09T10:53:18.611Z,74.10
2019-03-09T10:55:47.811Z,74.60
2019-03-09T10:58:17.008Z,73.10
2019-03-09T11:00:46.090Z,72.80
2019-03-09T11:03:15.206Z,71.80
2019-03-09T11:05:44.500Z,72.40
2019-03-09T11:08:13.616Z,74.30
2019-03-09T11:10:42.735Z,72.80
2019-03-09T11:13:11.732Z,72.70
2019-03-09T11:15:40.881Z,73.20
2019-03-09T11:18:09.752Z,71.50
2019-03-09T11:20:38.883Z,71.80
2019-03-09T11:23:07.828Z,70.00
2019-03-09T11:25:36.805Z,68.60
2019-03-09T11:28:10.499Z,68.00
2019-03-09T11:30:39.783Z,64.80
2019-03-09T11:33:08.706Z,63.50
2019-03-09T11:35:37.842Z,58.70
2019-03-09T11:38:06.821Z,59.50
2019-03-09T11:40:35.743Z,56.10
2019-03-09T11:43:04.927Z,54.60
2019-03-09T11:45:33.852Z,54.50
2019-03-09T11:48:02.909Z,50.70
2019-03-09T11:50:32.527Z,53.50
2019-03-09T11:53:01.724Z,55.00
2019-03-09T11:55:30.624Z,54.50
2019-03-09T11:57:59.719Z,53.30
2019-03-09T12:00:31.515Z,50.00
2019-03-09T12:03:00.460Z,49.20
2019-03-09T12:05:30.269Z,49.10
2019-03-09T12:07:59.169Z,47.60
2019-03-09T12:10:28.809Z,46.30
2019-03-09T12:12:58.180Z,44.00
2019-03-09T12:15:27.143Z,44.00
2019-03-09T12:17:56.172Z,41.70
2019-03-09T12:20:30.059Z,41.40
2019-03-09T12:23:13.992Z,42.60
2019-03-09T12:25:43.042Z,42.20
2019-03-09T12:28:11.871Z,42.80
2019-03-09T12:30:40.995Z,41.80
2019-03-09T12:33:10.071Z,41.70
2019-03-09T12:35:39.285Z,42.90
2019-03-09T12:38:08.863Z,44.20
2019-03-09T12:40:37.869Z,45.40
2019-03-09T12:43:07.053Z,44.90
2019-03-09T12:45:36.176Z,45.00
2019-03-09T12:48:06.092Z,46.10
2019-03-09T12:50:35.285Z,47.20
2019-03-09T12:53:04.385Z,46.70
2019-03-09T12:55:33.269Z,45.00
2019-03-09T12:58:02.207Z,43.70
2019-03-09T13:00:32.427Z,40.70
2019-03-09T13:03:04.254Z,41.30
2019-03-09T13:05:33.636Z,38.30
2019-03-09T13:08:03.371Z,37.80
2019-03-09T13:10:32.320Z,38.10
2019-03-09T13:13:01.451Z,38.00
2019-03-09T13:15:30.740Z,37.10
2019-03-09T13:18:08.324Z,36.60
2019-03-09T13:20:36.906Z,36.80
2019-03-09T13:23:06.224Z,36.00
2019-03-09T13:25:35.534Z,34.00
2019-03-09T13:28:04.718Z,35.20
2019-03-09T13:30:33.819Z,35.40
2019-03-09T13:33:02.741Z,37.00
2019-03-09T13:35:32.738Z,37.90
2019-03-09T13:38:01.763Z,37.30
2019-03-09T13:40:31.386Z,36.60
2019-03-09T13:43:01.664Z,35.40
2019-03-09T13:45:30.872Z,36.80
2019-03-09T13:47:59.907Z,39.60
2019-03-09T13:50:29.668Z,38.70
2019-03-09T13:52:58.591Z,39.60
2019-03-09T13:55:27.519Z,40.50
2019-03-09T13:57:56.532Z,50.90
2019-03-09T14:00:25.895Z,60.20
2019-03-09T14:02:54.959Z,62.80
2019-03-09T14:05:24.153Z,69.70
2019-03-09T14:07:53.352Z,74.50
2019-03-09T14:10:22.308Z,86.20
2019-03-09T14:12:52.146Z,92.70
2019-03-09T14:15:21.251Z,94.80
2019-03-09T14:17:50.522Z,96.10
2019-03-09T14:20:19.746Z,96.10
2019-03-09T14:22:48.837Z,99.90
2019-03-09T14:25:18.097Z,99.90
2019-03-09T14:27:46.999Z,99.90
2019-03-09T14:30:16.229Z,99.90
2019-03-09T14:32:45.217Z,99.90
2019-03-09T14:35:14.801Z,99.90
2019-03-09T14:37:44.016Z,99.90
2019-03-09T14:40:13.228Z,99.90
2019-03-09T14:42:42.405Z,98.90
2019-03-09T14:45:14.346Z,98.50
2019-03-09T14:47:43.422Z,97.50
2019-03-09T14:50:12.854Z,96.60
2019-03-09T14:52:41.879Z,95.30
2019-03-09T14:55:10.951Z,93.70
2019-03-09T14:57:40.054Z,91.70
2019-03-09T15:00:12.238Z,90.30
2019-03-09T15:02:41.626Z,86.80
2019-03-09T15:05:10.910Z,83.50
2019-03-09T15:07:40.946Z,79.60
2019-03-09T15:10:10.856Z,81.70
2019-03-09T15:12:39.946Z,78.80
2019-03-09T15:15:09.992Z,79.00
2019-03-09T15:17:39.483Z,78.40
2019-03-09T15:20:09.226Z,92.20
2019-03-09T15:22:38.382Z,95.20
2019-03-09T15:25:08.732Z,96.90
2019-03-09T15:27:38.106Z,99.90
2019-03-09T15:30:08.273Z,99.90
2019-03-09T15:32:38.172Z,99.90
2019-03-09T15:35:07.166Z,97.80
2019-03-09T15:37:36.134Z,96.60
2019-03-09T15:40:06.029Z,95.10
2019-03-09T15:42:34.870Z,94.00
2019-03-09T15:45:04.331Z,91.60
2019-03-09T15:47:33.555Z,89.90
2019-03-09T15:50:02.635Z,88.50
2019-03-09T15:52:31.474Z,79.00
2019-03-09T15:55:00.372Z,76.60
2019-03-09T15:57:29.605Z,70.20
2019-03-09T15:59:58.726Z,68.70
2019-03-09T16:02:28.223Z,67.20
2019-03-09T16:04:57.083Z,67.00
2019-03-09T16:07:26.000Z,69.70
2019-03-09T16:09:54.987Z,71.70
2019-03-09T16:12:23.834Z,74.10
2019-03-09T16:14:52.659Z,74.10
2019-03-09T16:17:21.759Z,72.20
2019-03-09T16:19:50.657Z,89.70
2019-03-09T16:22:19.959Z,90.70
2019-03-09T16:24:48.814Z,94.50
2019-03-09T16:27:17.832Z,99.80
2019-03-09T16:29:46.655Z,99.90
2019-03-09T16:32:15.922Z,99.90
2019-03-09T16:34:45.027Z,99.90
2019-03-09T16:37:14.420Z,99.40
2019-03-09T16:39:43.227Z,99.60
2019-03-09T16:42:13.050Z,95.30
2019-03-09T16:44:42.224Z,94.40
2019-03-09T16:47:11.543Z,91.70
2019-03-09T16:49:40.592Z,88.00
2019-03-09T16:52:09.598Z,88.40
2019-03-09T16:54:38.807Z,87.80
2019-03-09T16:57:07.802Z,86.70
2019-03-09T16:59:36.694Z,85.40
2019-03-09T17:02:05.612Z,81.70
2019-03-09T17:04:34.787Z,80.90
2019-03-09T17:07:03.681Z,81.60
2019-03-09T17:09:33.077Z,74.10
2019-03-09T17:12:01.887Z,72.30
2019-03-09T17:14:30.965Z,58.50
2019-03-09T17:16:59.879Z,51.50
2019-03-09T17:19:28.706Z,48.50
2019-03-09T17:21:57.740Z,48.10
2019-03-09T17:24:26.727Z,45.30
2019-03-09T17:26:56.435Z,42.40
2019-03-09T17:29:27.178Z,43.40
2019-03-09T17:31:55.988Z,41.10
2019-03-09T17:34:24.900Z,39.50
2019-03-09T17:36:53.952Z,41.20
2019-03-09T17:39:22.783Z,40.20
2019-03-09T17:41:51.832Z,40.40
2019-03-09T17:44:20.712Z,40.60
2019-03-09T17:46:49.589Z,41.20
2019-03-09T17:49:18.914Z,40.50
2019-03-09T17:51:47.925Z,41.80
2019-03-09T17:54:16.727Z,39.50
2019-03-09T17:56:45.645Z,41.10
2019-03-09T17:59:15.811Z,40.90
2019-03-09T18:01:44.622Z,41.40
2019-03-09T18:04:13.414Z,42.80
2019-03-09T18:06:42.587Z,42.90
2019-03-09T18:09:11.600Z,43.70
2019-03-09T18:11:40.597Z,43.50
2019-03-09T18:14:09.729Z,44.40
2019-03-09T18:16:38.763Z,41.40
2019-03-09T18:19:07.779Z,41.70
2019-03-09T18:21:36.662Z,41.80
2019-03-09T18:24:07.546Z,42.60
2019-03-09T18:26:36.297Z,42.20
2019-03-09T18:29:05.367Z,41.60
2019-03-09T18:31:34.532Z,41.70
2019-03-09T18:34:03.665Z,40.40
2019-03-09T18:36:32.650Z,41.90
2019-03-09T18:39:01.752Z,42.00
2019-03-09T18:41:30.569Z,41.60
2019-03-09T18:44:00.058Z,41.30
2019-03-09T18:46:29.135Z,42.00
2019-03-09T18:48:58.057Z,42.30
2019-03-09T18:51:27.229Z,42.50
2019-03-09T18:53:56.195Z,42.40
2019-03-09T18:56:24.991Z,44.10
2019-03-09T18:58:56.175Z,43.50
2019-03-09T19:01:24.747Z,44.50
2019-03-09T19:03:53.739Z,44.00
2019-03-09T19:06:22.713Z,44.50
2019-03-09T19:08:51.631Z,44.40
2019-03-09T19:11:20.808Z,44.20
2019-03-09T19:13:49.640Z,45.30
2019-03-09T19:16:18.707Z,46.10
2019-03-09T19:18:47.538Z,44.90
2019-03-09T19:21:16.588Z,44.20
2019-03-09T19:23:45.403Z,43.70
2019-03-09T19:26:14.539Z,42.00
2019-03-09T19:28:43.556Z,40.70
2019-03-09T19:31:12.382Z,38.40
2019-03-09T19:33:41.540Z,37.80
2019-03-09T19:36:10.343Z,37.10
2019-03-09T19:38:39.422Z,36.80
2019-03-09T19:41:08.329Z,36.80
2019-03-09T19:43:37.313Z,35.70
2019-03-09T19:46:06.219Z,35.40
2019-03-09T19:48:35.311Z,36.30
2019-03-09T19:51:04.209Z,36.70
2019-03-09T19:53:33.280Z,36.40
2019-03-09T19:56:02.090Z,36.90
2019-03-09T19:58:30.981Z,37.20
2019-03-09T20:01:00.034Z,37.50
2019-03-09T20:03:28.947Z,37.50
2019-03-09T20:05:57.846Z,38.10
2019-03-09T20:08:26.876Z,38.40
2019-03-09T20:10:56.443Z,39.20
2019-03-09T20:13:25.542Z,40.20
2019-03-09T20:15:54.922Z,40.90
2019-03-09T20:18:24.233Z,40.90
2019-03-09T20:20:53.412Z,41.40
2019-03-09T20:23:22.526Z,40.70
2019-03-09T20:25:51.434Z,41.20
2019-03-09T20:28:20.820Z,41.40
2019-03-09T20:30:50.016Z,40.80
2019-03-09T20:33:19.315Z,41.40
2019-03-09T20:35:48.339Z,41.70
2019-03-09T20:38:17.401Z,41.60
2019-03-09T20:40:46.652Z,41.00
2019-03-09T20:43:15.633Z,41.90
2019-03-09T20:45:44.443Z,40.60
2019-03-09T20:48:13.486Z,42.00
2019-03-09T20:50:42.288Z,41.50
2019-03-09T20:53:11.271Z,40.60
2019-03-09T20:55:40.259Z,40.40
2019-03-09T20:58:09.247Z,40.40
2019-03-09T21:00:38.219Z,41.00
2019-03-09T21:03:07.341Z,41.80
2019-03-09T21:05:36.954Z,42.10
2019-03-09T21:08:06.116Z,41.30
2019-03-09T21:10:35.452Z,41.80
2019-03-09T21:13:06.197Z,42.50
2019-03-09T21:15:35.229Z,43.40
2019-03-09T21:18:04.578Z,42.70
2019-03-09T21:20:33.638Z,44.20
2019-03-09T21:23:02.595Z,43.90
2019-03-09T21:25:31.656Z,44.80
2019-03-09T21:28:00.757Z,44.70
2019-03-09T21:30:29.655Z,45.40
2019-03-09T21:32:58.576Z,47.40
2019-03-09T21:35:28.042Z,50.70
2019-03-09T21:37:56.895Z,55.60
2019-03-09T21:40:26.025Z,60.70
2019-03-09T21:42:54.911Z,69.80
2019-03-09T21:45:24.007Z,77.90
2019-03-09T21:47:53.007Z,90.00
2019-03-09T21:50:22.410Z,92.40
2019-03-09T21:52:51.524Z,93.50
2019-03-09T21:55:20.885Z,93.10
2019-03-09T21:57:50.089Z,93.10
2019-03-09T22:00:19.142Z,94.40
2019-03-09T22:02:50.141Z,95.20
2019-03-09T22:05:19.231Z,95.80
2019-03-09T22:07:48.207Z,96.50
2019-03-09T22:10:17.556Z,97.10
2019-03-09T22:12:47.253Z,98.00
2019-03-09T22:15:17.249Z,98.60
2019-03-09T22:17:46.389Z,98.70
2019-03-09T22:20:15.860Z,99.00
2019-03-09T22:22:45.026Z,99.50
2019-03-09T22:25:14.107Z,99.70
2019-03-09T22:27:43.452Z,99.90
2019-03-09T22:30:12.765Z,99.90
2019-03-09T22:32:41.747Z,99.90
2019-03-09T22:35:11.874Z,99.90
2019-03-09T22:37:40.769Z,99.90
2019-03-09T22:40:10.347Z,99.90
2019-03-09T22:42:39.861Z,99.90
2019-03-09T22:45:09.602Z,99.90
2019-03-09T22:47:38.882Z,99.90
2019-03-09T22:50:09.719Z,99.90
2019-03-09T22:52:39.111Z,99.90
2019-03-09T22:55:09.337Z,99.90
2019-03-09T22:57:38.237Z,99.90
2019-03-09T23:00:08.455Z,99.60
2019-03-09T23:02:37.541Z,98.90
2019-03-09T23:05:06.538Z,99.00
2019-03-09T23:07:35.414Z,98.90
2019-03-09T23:10:04.712Z,99.10
2019-03-09T23:12:33.615Z,98.70
2019-03-09T23:15:02.620Z,98.40
2019-03-09T23:17:31.940Z,97.50
2019-03-09T23:20:00.836Z,97.40
2019-03-09T23:22:29.683Z,96.80
2019-03-09T23:24:58.610Z,96.70
2019-03-09T23:27:27.560Z,95.90
2019-03-09T23:29:56.787Z,95.80
2019-03-09T23:32:25.766Z,96.10
2019-03-09T23:34:54.662Z,96.30
2019-03-09T23:37:23.752Z,95.90
2019-03-09T23:39:52.867Z,94.90
2019-03-09T23:42:21.689Z,95.20
2019-03-09T23:44:50.819Z,95.10
2019-03-09T23:47:19.774Z,95.10
2019-03-09T23:49:48.959Z,94.90
2019-03-09T23:52:17.863Z,95.10
2019-03-09T23:54:47.129Z,94.30
2019-03-09T23:57:16.554Z,94.30
2019-03-09T23:59:45.556Z,94.10
