createdAt,value
2019-03-31T00:01:50.503Z,8.40
2019-03-31T00:04:20.301Z,8.40
2019-03-31T00:06:50.149Z,8.30
2019-03-31T00:09:20.029Z,8.30
2019-03-31T00:11:49.833Z,8.30
2019-03-31T00:14:19.654Z,8.20
2019-03-31T00:16:52.318Z,8.20
2019-03-31T00:19:21.085Z,8.10
2019-03-31T00:21:50.883Z,8.10
2019-03-31T00:24:20.759Z,8.00
2019-03-31T00:26:50.576Z,8.00
2019-03-31T00:29:20.882Z,8.00
2019-03-31T00:31:50.689Z,7.90
2019-03-31T00:34:21.402Z,7.90
2019-03-31T00:36:51.332Z,7.90
2019-03-31T00:39:21.277Z,7.80
2019-03-31T00:41:51.338Z,7.80
2019-03-31T00:44:22.110Z,7.80
2019-03-31T00:46:51.916Z,7.80
2019-03-31T00:49:21.820Z,7.70
2019-03-31T00:51:51.726Z,7.70
2019-03-31T00:54:21.510Z,7.70
2019-03-31T00:56:51.529Z,7.70
2019-03-31T00:59:21.297Z,7.60
2019-03-31T01:01:52.780Z,7.60
2019-03-31T01:04:24.950Z,7.60
2019-03-31T01:06:55.462Z,7.50
2019-03-31T01:09:31.045Z,7.50
2019-03-31T01:12:02.210Z,7.50
2019-03-31T01:14:32.341Z,7.40
2019-03-31T01:17:02.994Z,7.40
2019-03-31T01:19:33.435Z,7.40
2019-03-31T01:22:03.681Z,7.40
2019-03-31T01:24:33.579Z,7.40
2019-03-31T01:27:04.757Z,7.40
2019-03-31T01:29:34.726Z,7.40
2019-03-31T01:32:04.677Z,7.40
2019-03-31T01:34:34.477Z,7.30
2019-03-31T01:37:05.085Z,7.40
2019-03-31T01:39:35.739Z,7.30
2019-03-31T01:42:06.048Z,7.30
2019-03-31T01:44:36.001Z,7.30
2019-03-31T01:47:06.473Z,7.30
2019-03-31T01:49:36.501Z,7.30
2019-03-31T01:52:06.264Z,7.30
2019-03-31T01:54:36.038Z,7.20
2019-03-31T01:57:06.128Z,7.20
2019-03-31T01:59:36.106Z,7.20
2019-03-31T02:02:08.152Z,7.10
2019-03-31T02:04:38.046Z,7.10
2019-03-31T02:07:08.444Z,7.10
2019-03-31T02:09:38.402Z,7.10
2019-03-31T02:12:08.493Z,7.00
2019-03-31T02:14:38.262Z,7.00
2019-03-31T02:17:08.068Z,7.00
2019-03-31T02:19:37.905Z,7.00
2019-03-31T02:22:07.677Z,6.90
2019-03-31T02:24:37.569Z,6.90
2019-03-31T02:27:07.578Z,6.80
2019-03-31T02:29:37.385Z,6.80
2019-03-31T02:32:22.581Z,6.70
2019-03-31T02:34:38.842Z,6.70
2019-03-31T02:37:08.839Z,6.70
2019-03-31T02:39:38.716Z,6.70
2019-03-31T02:42:08.750Z,6.70
2019-03-31T02:44:38.630Z,6.60
2019-03-31T02:47:08.447Z,6.60
2019-03-31T02:49:38.232Z,6.60
2019-03-31T02:52:08.070Z,6.60
2019-03-31T02:54:38.733Z,6.60
2019-03-31T02:57:09.261Z,6.60
2019-03-31T02:59:41.040Z,6.60
2019-03-31T03:02:13.313Z,6.60
2019-03-31T03:04:44.044Z,6.60
2019-03-31T03:07:16.453Z,6.60
2019-03-31T03:09:49.093Z,6.60
2019-03-31T03:12:19.052Z,6.60
2019-03-31T03:14:50.747Z,6.50
2019-03-31T03:17:20.523Z,6.50
2019-03-31T03:19:50.462Z,6.40
2019-03-31T03:22:20.368Z,6.40
2019-03-31T03:24:50.396Z,6.30
2019-03-31T03:27:20.213Z,6.30
2019-03-31T03:29:49.975Z,6.30
2019-03-31T03:32:20.494Z,6.30
2019-03-31T03:34:50.493Z,6.30
2019-03-31T03:37:20.300Z,6.30
2019-03-31T03:39:50.119Z,6.30
2019-03-31T03:42:20.047Z,6.30
2019-03-31T03:44:49.860Z,6.30
2019-03-31T03:47:19.638Z,6.30
2019-03-31T03:49:49.603Z,6.30
2019-03-31T03:52:19.766Z,6.30
2019-03-31T03:54:49.658Z,6.20
2019-03-31T03:57:19.676Z,6.20
2019-03-31T03:59:50.201Z,6.20
2019-03-31T04:02:20.167Z,6.20
2019-03-31T04:04:49.929Z,6.20
2019-03-31T04:07:19.725Z,6.20
2019-03-31T04:09:49.806Z,6.20
2019-03-31T04:12:19.706Z,6.20
2019-03-31T04:14:50.229Z,6.20
2019-03-31T04:17:20.115Z,6.10
2019-03-31T04:19:49.888Z,6.10
2019-03-31T04:22:19.935Z,6.10
2019-03-31T04:24:49.788Z,6.10
2019-03-31T04:27:19.603Z,6.10
2019-03-31T04:29:49.526Z,6.00
2019-03-31T04:32:19.317Z,6.00
2019-03-31T04:34:49.234Z,5.90
2019-03-31T04:37:18.981Z,5.90
2019-03-31T04:39:49.344Z,5.80
2019-03-31T04:42:19.220Z,5.80
2019-03-31T04:44:49.346Z,5.80
2019-03-31T04:47:19.157Z,5.80
2019-03-31T04:49:49.882Z,5.80
2019-03-31T04:52:19.938Z,5.70
2019-03-31T04:54:49.710Z,5.80
2019-03-31T04:57:19.473Z,5.80
2019-03-31T04:59:49.366Z,5.80
2019-03-31T05:02:19.185Z,5.80
2019-03-31T05:04:49.158Z,5.80
2019-03-31T05:07:18.930Z,5.80
2019-03-31T05:09:48.893Z,5.80
2019-03-31T05:12:19.054Z,5.80
2019-03-31T05:14:49.097Z,5.80
2019-03-31T05:17:18.926Z,5.80
2019-03-31T05:19:49.553Z,5.80
2019-03-31T05:22:19.501Z,5.80
2019-03-31T05:24:49.261Z,5.80
2019-03-31T05:27:19.190Z,5.80
2019-03-31T05:29:49.330Z,5.80
2019-03-31T05:32:19.241Z,5.90
2019-03-31T05:34:49.005Z,6.10
2019-03-31T05:37:18.997Z,6.30
2019-03-31T05:39:48.971Z,6.60
2019-03-31T05:42:18.736Z,7.00
2019-03-31T05:44:48.635Z,7.40
2019-03-31T05:47:18.449Z,7.80
2019-03-31T05:49:49.290Z,8.30
2019-03-31T05:52:19.171Z,8.70
2019-03-31T05:54:49.027Z,9.30
2019-03-31T05:57:18.789Z,9.80
2019-03-31T05:59:48.565Z,10.30
2019-03-31T06:02:18.389Z,10.90
2019-03-31T06:04:48.164Z,11.40
2019-03-31T06:07:17.932Z,11.90
2019-03-31T06:09:47.940Z,12.40
2019-03-31T06:12:17.735Z,12.90
2019-03-31T06:14:47.569Z,13.30
2019-03-31T06:17:17.374Z,13.80
2019-03-31T06:19:47.181Z,14.20
2019-03-31T06:22:16.962Z,14.70
2019-03-31T06:24:46.849Z,15.10
2019-03-31T06:27:16.638Z,15.50
2019-03-31T06:29:46.408Z,15.90
2019-03-31T06:32:16.298Z,16.30
2019-03-31T06:34:47.830Z,16.60
2019-03-31T06:37:17.989Z,17.00
2019-03-31T06:39:47.789Z,17.30
2019-03-31T06:42:17.777Z,17.70
2019-03-31T06:44:47.796Z,18.00
2019-03-31T06:47:17.626Z,18.30
2019-03-31T06:49:47.403Z,18.50
2019-03-31T06:52:17.397Z,18.80
2019-03-31T06:54:47.986Z,19.00
2019-03-31T06:57:17.774Z,19.30
2019-03-31T06:59:47.646Z,19.60
2019-03-31T07:02:17.564Z,19.80
2019-03-31T07:05:00.250Z,20.10
2019-03-31T07:07:18.840Z,20.30
2019-03-31T07:09:49.621Z,20.60
2019-03-31T07:12:19.394Z,20.90
2019-03-31T07:14:49.278Z,21.10
2019-03-31T07:17:19.088Z,21.40
2019-03-31T07:19:48.869Z,21.60
2019-03-31T07:22:18.847Z,21.90
2019-03-31T07:24:49.717Z,22.10
2019-03-31T07:27:19.487Z,22.40
2019-03-31T07:29:49.292Z,22.70
2019-03-31T07:32:19.109Z,23.00
2019-03-31T07:34:49.206Z,23.20
2019-03-31T07:37:19.012Z,23.50
2019-03-31T07:39:49.999Z,23.80
2019-03-31T07:42:20.263Z,23.90
2019-03-31T07:44:50.789Z,24.20
2019-03-31T07:47:20.749Z,24.20
2019-03-31T07:49:50.557Z,24.30
2019-03-31T07:52:20.351Z,24.50
2019-03-31T07:54:50.118Z,24.50
2019-03-31T07:57:20.006Z,24.40
2019-03-31T07:59:50.054Z,24.50
2019-03-31T08:02:19.844Z,24.60
2019-03-31T08:04:49.744Z,24.80
2019-03-31T08:07:19.834Z,24.90
2019-03-31T08:09:50.200Z,24.90
2019-03-31T08:12:21.165Z,24.90
2019-03-31T08:14:51.909Z,24.90
2019-03-31T08:17:21.782Z,24.90
2019-03-31T08:19:51.754Z,24.90
2019-03-31T08:22:21.678Z,24.90
2019-03-31T08:24:51.645Z,24.90
2019-03-31T08:27:21.460Z,25.00
2019-03-31T08:30:00.109Z,25.10
2019-03-31T08:32:23.010Z,25.30
2019-03-31T08:34:53.599Z,25.50
2019-03-31T08:37:23.493Z,25.70
2019-03-31T08:39:53.274Z,25.80
2019-03-31T08:42:23.178Z,26.00
2019-03-31T08:44:53.337Z,26.20
2019-03-31T08:47:23.112Z,26.40
2019-03-31T08:49:53.100Z,26.60
2019-03-31T08:52:22.932Z,26.80
2019-03-31T08:54:52.914Z,27.10
2019-03-31T08:57:22.819Z,27.40
2019-03-31T08:59:52.968Z,27.60
2019-03-31T09:02:24.389Z,27.70
2019-03-31T09:04:54.926Z,27.90
2019-03-31T09:07:24.980Z,28.00
2019-03-31T09:09:54.886Z,28.20
2019-03-31T09:12:24.852Z,28.30
2019-03-31T09:14:54.672Z,28.30
2019-03-31T09:17:24.680Z,28.40
2019-03-31T09:19:55.250Z,28.50
2019-03-31T09:22:25.353Z,28.50
2019-03-31T09:24:55.139Z,28.50
2019-03-31T09:27:25.640Z,28.50
2019-03-31T09:29:55.417Z,28.40
2019-03-31T09:32:25.290Z,28.20
2019-03-31T09:34:55.121Z,28.00
2019-03-31T09:37:24.994Z,27.90
2019-03-31T09:39:54.765Z,27.70
2019-03-31T09:42:24.680Z,27.40
2019-03-31T09:44:54.518Z,27.20
2019-03-31T09:47:24.441Z,26.90
2019-03-31T09:49:54.512Z,26.70
2019-03-31T09:52:24.993Z,26.50
2019-03-31T09:54:54.972Z,26.20
2019-03-31T09:57:24.798Z,26.00
2019-03-31T09:59:54.873Z,25.80
2019-03-31T10:02:24.653Z,25.70
2019-03-31T10:04:54.471Z,25.60
2019-03-31T10:07:24.524Z,25.50
2019-03-31T10:09:54.858Z,25.40
2019-03-31T10:12:24.676Z,25.30
2019-03-31T10:14:54.573Z,25.20
2019-03-31T10:17:24.406Z,25.10
2019-03-31T10:19:54.313Z,24.90
2019-03-31T10:22:24.249Z,24.80
2019-03-31T10:24:54.024Z,24.60
2019-03-31T10:27:23.820Z,24.40
2019-03-31T10:29:53.646Z,24.20
2019-03-31T10:32:23.608Z,23.90
2019-03-31T10:34:53.514Z,23.80
2019-03-31T10:37:23.495Z,23.60
2019-03-31T10:39:53.412Z,23.40
2019-03-31T10:42:23.386Z,23.20
2019-03-31T10:44:53.178Z,23.10
2019-03-31T10:47:22.956Z,22.90
2019-03-31T10:49:52.857Z,22.80
2019-03-31T10:52:22.693Z,22.60
2019-03-31T10:54:52.485Z,22.50
2019-03-31T10:57:23.278Z,22.50
2019-03-31T10:59:53.181Z,22.40
2019-03-31T11:02:22.961Z,22.30
2019-03-31T11:04:52.849Z,22.20
2019-03-31T11:07:22.850Z,22.00
2019-03-31T11:09:52.857Z,21.90
2019-03-31T11:12:22.689Z,21.80
2019-03-31T11:14:52.484Z,21.70
2019-03-31T11:17:23.030Z,21.60
2019-03-31T11:19:52.808Z,21.60
2019-03-31T11:22:26.986Z,21.60
2019-03-31T11:24:57.043Z,21.60
2019-03-31T11:27:27.057Z,21.60
2019-03-31T11:29:56.966Z,21.60
2019-03-31T11:32:26.942Z,21.70
2019-03-31T11:34:56.745Z,21.80
2019-03-31T11:37:26.637Z,21.90
2019-03-31T11:39:56.473Z,22.00
2019-03-31T11:42:26.314Z,22.10
2019-03-31T11:44:56.125Z,22.10
2019-03-31T11:47:26.080Z,22.10
2019-03-31T11:49:56.945Z,22.10
2019-03-31T11:52:26.728Z,22.10
2019-03-31T11:54:56.893Z,22.10
2019-03-31T11:57:26.889Z,22.00
2019-03-31T11:59:56.859Z,22.00
2019-03-31T12:02:27.843Z,21.90
2019-03-31T12:04:57.822Z,21.80
2019-03-31T12:07:28.752Z,21.80
2019-03-31T12:09:58.592Z,21.70
2019-03-31T12:12:28.408Z,21.70
2019-03-31T12:15:00.624Z,21.60
2019-03-31T12:17:29.797Z,21.60
2019-03-31T12:20:00.570Z,21.60
2019-03-31T12:22:31.477Z,21.60
2019-03-31T12:25:01.383Z,21.50
2019-03-31T12:27:31.194Z,21.40
2019-03-31T12:30:01.314Z,21.40
2019-03-31T12:32:32.184Z,21.40
2019-03-31T12:35:02.000Z,21.40
2019-03-31T12:37:42.371Z,21.40
2019-03-31T12:40:05.761Z,21.50
2019-03-31T12:42:35.691Z,21.50
2019-03-31T12:45:05.926Z,21.50
2019-03-31T12:47:35.821Z,21.60
2019-03-31T12:50:07.277Z,21.60
2019-03-31T12:52:46.757Z,21.70
2019-03-31T12:55:08.843Z,21.70
2019-03-31T12:57:38.652Z,21.80
2019-03-31T13:00:10.450Z,22.00
2019-03-31T13:02:40.445Z,22.00
2019-03-31T13:05:10.249Z,21.90
2019-03-31T13:07:40.197Z,21.90
2019-03-31T13:10:11.920Z,21.80
2019-03-31T13:12:41.825Z,21.80
2019-03-31T13:15:11.872Z,21.60
2019-03-31T13:17:41.735Z,21.60
2019-03-31T13:20:11.945Z,21.50
2019-03-31T13:22:41.853Z,21.40
2019-03-31T13:25:12.073Z,21.40
2019-03-31T13:27:42.008Z,21.40
2019-03-31T13:30:12.234Z,21.30
2019-03-31T13:32:42.147Z,21.20
2019-03-31T13:35:12.201Z,21.10
2019-03-31T13:37:42.022Z,21.10
2019-03-31T13:40:12.578Z,21.00
2019-03-31T13:42:42.418Z,20.90
2019-03-31T13:45:12.640Z,20.80
2019-03-31T13:47:42.659Z,20.80
2019-03-31T13:50:12.815Z,20.70
2019-03-31T13:52:42.727Z,20.70
2019-03-31T13:55:12.705Z,20.60
2019-03-31T13:57:44.205Z,20.60
2019-03-31T14:00:25.534Z,20.50
2019-03-31T14:02:49.611Z,20.50
2019-03-31T14:05:19.973Z,20.50
2019-03-31T14:07:49.872Z,20.50
2019-03-31T14:10:19.749Z,20.50
2019-03-31T14:12:49.731Z,20.60
2019-03-31T14:15:19.924Z,20.50
2019-03-31T14:17:50.697Z,20.50
2019-03-31T14:20:20.613Z,20.50
2019-03-31T14:22:50.561Z,20.40
2019-03-31T14:25:20.429Z,20.30
2019-03-31T14:27:50.295Z,20.30
2019-03-31T14:30:20.412Z,20.20
2019-03-31T14:32:50.205Z,20.10
2019-03-31T14:35:20.356Z,20.10
2019-03-31T14:37:50.346Z,20.00
2019-03-31T14:40:20.130Z,19.90
2019-03-31T14:42:49.994Z,19.90
2019-03-31T14:45:30.746Z,19.90
2019-03-31T14:48:01.718Z,19.90
2019-03-31T14:50:37.046Z,19.90
2019-03-31T14:53:07.716Z,20.00
2019-03-31T14:55:37.868Z,19.90
2019-03-31T14:58:08.431Z,19.80
2019-03-31T15:00:39.182Z,19.70
2019-03-31T15:03:09.348Z,19.60
2019-03-31T15:05:39.158Z,19.50
2019-03-31T15:08:08.957Z,19.40
2019-03-31T15:10:38.747Z,19.20
2019-03-31T15:13:08.633Z,19.10
2019-03-31T15:15:38.492Z,19.00
2019-03-31T15:18:08.319Z,18.90
2019-03-31T15:20:38.320Z,18.80
2019-03-31T15:23:08.137Z,18.80
2019-03-31T15:25:37.921Z,18.80
2019-03-31T15:28:07.749Z,18.70
2019-03-31T15:30:37.577Z,18.60
2019-03-31T15:33:07.493Z,18.50
2019-03-31T15:35:37.936Z,18.40
2019-03-31T15:38:08.010Z,18.40
2019-03-31T15:40:37.889Z,18.30
2019-03-31T15:43:07.673Z,18.30
2019-03-31T15:45:37.549Z,18.20
2019-03-31T15:48:07.335Z,18.20
2019-03-31T15:50:37.237Z,18.10
2019-03-31T15:53:07.255Z,18.00
2019-03-31T15:55:37.166Z,18.00
2019-03-31T15:58:07.327Z,17.90
2019-03-31T16:00:37.110Z,17.80
2019-03-31T16:03:06.906Z,17.80
2019-03-31T16:05:36.958Z,17.70
2019-03-31T16:08:06.889Z,17.60
2019-03-31T16:10:36.867Z,17.50
2019-03-31T16:13:07.505Z,17.40
2019-03-31T16:15:37.396Z,17.30
2019-03-31T16:18:07.329Z,17.30
2019-03-31T16:20:37.318Z,17.20
2019-03-31T16:23:07.265Z,17.10
2019-03-31T16:25:54.972Z,17.00
2019-03-31T16:28:24.992Z,16.90
2019-03-31T16:30:54.916Z,16.70
2019-03-31T16:33:24.847Z,16.60
2019-03-31T16:35:54.760Z,16.50
2019-03-31T16:38:25.847Z,16.40
2019-03-31T16:40:57.098Z,16.20
2019-03-31T16:43:27.089Z,16.10
2019-03-31T16:45:57.023Z,16.00
2019-03-31T16:48:27.493Z,15.90
2019-03-31T16:50:57.440Z,15.80
2019-03-31T16:53:27.522Z,15.70
2019-03-31T16:55:57.334Z,15.60
2019-03-31T16:58:27.122Z,15.50
2019-03-31T17:00:57.151Z,15.40
2019-03-31T17:03:27.324Z,15.30
2019-03-31T17:05:57.115Z,15.20
2019-03-31T17:08:27.049Z,15.10
2019-03-31T17:10:57.045Z,14.90
2019-03-31T17:13:27.076Z,14.80
2019-03-31T17:15:56.860Z,14.60
2019-03-31T17:18:26.935Z,14.40
2019-03-31T17:20:56.832Z,14.30
2019-03-31T17:23:26.813Z,14.20
2019-03-31T17:25:56.632Z,14.00
2019-03-31T17:28:26.810Z,13.90
2019-03-31T17:30:57.529Z,13.80
2019-03-31T17:33:30.205Z,13.60
2019-03-31T17:35:59.086Z,13.50
2019-03-31T17:38:28.878Z,13.40
2019-03-31T17:40:58.677Z,13.30
2019-03-31T17:43:28.678Z,13.10
2019-03-31T17:45:58.467Z,13.00
2019-03-31T17:48:28.378Z,12.90
2019-03-31T17:50:58.490Z,12.70
2019-03-31T17:53:28.330Z,12.60
2019-03-31T17:55:58.380Z,12.50
2019-03-31T17:58:28.262Z,12.40
2019-03-31T18:00:58.165Z,12.30
2019-03-31T18:03:27.999Z,12.30
2019-03-31T18:05:58.097Z,12.20
2019-03-31T18:08:27.888Z,12.20
2019-03-31T18:10:57.881Z,12.10
2019-03-31T18:13:27.910Z,12.00
2019-03-31T18:15:57.728Z,11.90
2019-03-31T18:18:27.510Z,11.90
2019-03-31T18:20:57.294Z,11.80
2019-03-31T18:23:27.298Z,11.80
2019-03-31T18:25:58.093Z,11.80
2019-03-31T18:28:27.901Z,11.70
2019-03-31T18:30:57.875Z,11.70
2019-03-31T18:33:27.975Z,11.70
2019-03-31T18:35:57.833Z,11.60
2019-03-31T18:38:27.621Z,11.60
2019-03-31T18:40:57.540Z,11.60
2019-03-31T18:43:27.574Z,11.50
2019-03-31T18:45:58.357Z,11.50
2019-03-31T18:48:28.345Z,11.50
2019-03-31T18:50:58.203Z,11.50
2019-03-31T18:53:35.777Z,11.50
2019-03-31T18:56:13.254Z,11.40
2019-03-31T18:58:44.794Z,11.40
2019-03-31T19:01:22.168Z,11.40
2019-03-31T19:04:02.236Z,11.30
2019-03-31T19:06:33.714Z,11.30
2019-03-31T19:09:07.007Z,11.30
2019-03-31T19:11:55.534Z,11.20
2019-03-31T19:14:44.717Z,11.20
2019-03-31T19:17:19.132Z,11.20
2019-03-31T19:19:50.607Z,11.10
2019-03-31T19:22:22.033Z,11.10
2019-03-31T19:24:56.053Z,11.10
2019-03-31T19:27:43.609Z,11.10
2019-03-31T19:30:24.143Z,11.00
2019-03-31T19:33:11.745Z,11.00
2019-03-31T19:35:43.298Z,11.00
2019-03-31T19:38:30.590Z,11.00
2019-03-31T19:41:04.272Z,10.90
2019-03-31T19:43:40.841Z,10.90
2019-03-31T19:46:14.929Z,10.80
2019-03-31T19:49:02.525Z,10.80
2019-03-31T19:51:42.784Z,10.70
2019-03-31T19:54:26.286Z,10.70
2019-03-31T19:57:13.609Z,10.60
2019-03-31T20:00:00.817Z,10.70
2019-03-31T20:02:38.017Z,10.60
2019-03-31T20:05:12.489Z,10.60
2019-03-31T20:07:59.968Z,10.60
2019-03-31T20:10:31.599Z,10.60
2019-03-31T20:13:19.192Z,10.60
2019-03-31T20:15:50.612Z,10.50
2019-03-31T20:18:31.148Z,10.50
2019-03-31T20:21:14.602Z,10.50
2019-03-31T20:24:02.210Z,10.50
2019-03-31T20:26:33.825Z,10.50
2019-03-31T20:29:08.405Z,10.50
2019-03-31T20:31:45.890Z,10.40
2019-03-31T20:34:17.359Z,10.50
2019-03-31T20:36:51.404Z,10.40
2019-03-31T20:39:37.681Z,10.40
2019-03-31T20:42:09.837Z,10.40
2019-03-31T20:44:40.542Z,10.40
2019-03-31T20:47:10.546Z,10.40
2019-03-31T20:49:40.541Z,10.40
2019-03-31T20:52:10.557Z,10.40
2019-03-31T20:54:40.461Z,10.40
2019-03-31T20:57:10.579Z,10.40
2019-03-31T20:59:40.520Z,10.40
2019-03-31T21:02:10.476Z,10.30
2019-03-31T21:04:40.300Z,10.30
2019-03-31T21:07:10.289Z,10.30
2019-03-31T21:09:45.295Z,10.30
2019-03-31T21:12:11.704Z,10.30
2019-03-31T21:14:41.948Z,10.30
2019-03-31T21:17:11.745Z,10.30
2019-03-31T21:19:41.538Z,10.30
2019-03-31T21:22:11.510Z,10.20
2019-03-31T21:24:41.420Z,10.20
2019-03-31T21:27:11.476Z,10.20
2019-03-31T21:29:41.455Z,10.20
2019-03-31T21:32:11.994Z,10.20
2019-03-31T21:34:41.797Z,10.20
2019-03-31T21:37:12.600Z,10.20
2019-03-31T21:39:42.385Z,10.10
2019-03-31T21:42:12.212Z,10.10
2019-03-31T21:44:42.197Z,10.00
2019-03-31T21:47:12.151Z,9.90
2019-03-31T21:49:42.657Z,9.90
2019-03-31T21:52:12.451Z,9.80
2019-03-31T21:54:42.270Z,9.70
2019-03-31T21:57:12.114Z,9.60
2019-03-31T21:59:41.962Z,9.60
2019-03-31T22:02:11.775Z,9.50
2019-03-31T22:04:41.754Z,9.40
2019-03-31T22:07:11.574Z,9.40
2019-03-31T22:09:41.402Z,9.30
2019-03-31T22:12:11.176Z,9.20
2019-03-31T22:14:40.958Z,9.20
2019-03-31T22:17:11.006Z,9.20
2019-03-31T22:19:40.781Z,9.20
2019-03-31T22:22:10.597Z,9.10
2019-03-31T22:24:40.490Z,9.10
2019-03-31T22:27:10.401Z,9.00
2019-03-31T22:29:40.366Z,9.00
2019-03-31T22:32:10.265Z,8.90
2019-03-31T22:34:40.416Z,8.90
2019-03-31T22:37:10.230Z,8.80
2019-03-31T22:39:40.022Z,8.80
2019-03-31T22:42:09.846Z,8.70
2019-03-31T22:44:39.690Z,8.70
2019-03-31T22:47:09.469Z,8.60
2019-03-31T22:49:39.466Z,8.50
2019-03-31T22:52:09.365Z,8.50
2019-03-31T22:54:39.281Z,8.40
2019-03-31T22:57:09.056Z,8.30
2019-03-31T22:59:38.872Z,8.30
2019-03-31T23:02:08.647Z,8.20
2019-03-31T23:04:38.822Z,8.20
2019-03-31T23:07:08.698Z,8.10
2019-03-31T23:09:38.480Z,8.10
2019-03-31T23:12:08.269Z,8.10
2019-03-31T23:14:38.050Z,8.00
2019-03-31T23:17:08.989Z,8.00
2019-03-31T23:19:39.051Z,7.90
2019-03-31T23:22:08.821Z,7.90
2019-03-31T23:24:38.611Z,7.80
2019-03-31T23:27:08.440Z,7.80
2019-03-31T23:29:38.454Z,7.80
2019-03-31T23:32:08.658Z,7.70
2019-03-31T23:34:39.193Z,7.70
2019-03-31T23:37:08.982Z,7.70
2019-03-31T23:39:38.766Z,7.70
2019-03-31T23:42:08.576Z,7.60
2019-03-31T23:44:38.349Z,7.60
2019-03-31T23:47:08.130Z,7.60
2019-03-31T23:49:37.961Z,7.60
2019-03-31T23:52:07.972Z,7.60
2019-03-31T23:54:37.781Z,7.50
2019-03-31T23:57:07.778Z,7.50
2019-03-31T23:59:37.614Z,7.50
