createdAt,value
2023-03-21T00:01:04.199Z,99.90
2023-03-21T00:03:35.307Z,99.90
2023-03-21T00:06:08.845Z,99.90
2023-03-21T00:08:40.989Z,99.90
2023-03-21T00:11:12.453Z,99.90
2023-03-21T00:13:42.779Z,99.90
2023-03-21T00:16:17.438Z,99.90
2023-03-21T00:18:56.529Z,99.90
2023-03-21T00:21:44.238Z,99.90
2023-03-21T00:24:17.871Z,99.90
2023-03-21T00:26:47.972Z,99.90
2023-03-21T00:29:17.998Z,99.90
2023-03-21T00:31:49.648Z,99.90
2023-03-21T00:34:26.804Z,99.90
2023-03-21T00:37:07.815Z,99.90
2023-03-21T00:39:39.570Z,99.90
2023-03-21T00:42:10.495Z,99.90
2023-03-21T00:44:40.628Z,99.90
2023-03-21T00:47:12.100Z,99.90
2023-03-21T00:49:42.088Z,99.90
2023-03-21T00:52:18.674Z,99.90
2023-03-21T00:54:56.082Z,99.90
2023-03-21T00:57:38.008Z,99.90
2023-03-21T01:00:12.873Z,99.90
2023-03-21T01:03:04.525Z,99.90
2023-03-21T01:05:56.417Z,99.90
2023-03-21T01:08:35.170Z,99.90
2023-03-21T01:11:12.940Z,99.90
2023-03-21T01:13:53.062Z,99.90
2023-03-21T01:16:26.537Z,99.90
2023-03-21T01:18:57.025Z,99.90
2023-03-21T01:21:27.047Z,99.90
2023-03-21T01:23:57.276Z,99.90
2023-03-21T01:26:28.841Z,99.90
2023-03-21T01:28:58.739Z,99.90
2023-03-21T01:31:28.980Z,99.90
2023-03-21T01:33:59.273Z,99.90
2023-03-21T01:36:29.622Z,99.90
2023-03-21T01:39:05.056Z,99.90
2023-03-21T01:41:43.802Z,99.90
2023-03-21T01:44:30.530Z,99.90
2023-03-21T01:47:10.284Z,99.90
2023-03-21T01:49:47.503Z,99.90
2023-03-21T01:52:37.404Z,99.90
2023-03-21T01:55:17.127Z,99.90
2023-03-21T01:58:10.802Z,99.90
2023-03-21T02:00:52.108Z,99.90
2023-03-21T02:03:50.757Z,99.90
2023-03-21T02:06:54.986Z,99.90
2023-03-21T02:09:36.479Z,99.90
2023-03-21T02:12:10.796Z,99.90
2023-03-21T02:14:42.477Z,99.90
2023-03-21T02:17:27.619Z,99.90
2023-03-21T02:20:31.334Z,99.90
2023-03-21T02:23:25.226Z,99.90
2023-03-21T02:26:42.300Z,99.90
2023-03-21T02:29:38.345Z,99.90
2023-03-21T02:32:34.968Z,99.90
2023-03-21T02:35:26.927Z,99.90
2023-03-21T02:38:05.339Z,99.90
2023-03-21T02:40:41.496Z,99.90
2023-03-21T02:43:23.473Z,99.90
2023-03-21T02:45:59.107Z,99.90
2023-03-21T02:48:49.880Z,99.90
2023-03-21T02:51:24.287Z,99.90
2023-03-21T02:54:26.096Z,99.90
2023-03-21T02:56:52.245Z,99.90
2023-03-21T02:59:25.847Z,99.90
2023-03-21T03:02:00.377Z,99.90
2023-03-21T03:04:31.529Z,99.90
2023-03-21T03:07:21.829Z,99.90
2023-03-21T03:10:13.441Z,99.90
2023-03-21T03:12:52.366Z,99.90
2023-03-21T03:15:33.854Z,99.90
2023-03-21T03:18:15.237Z,99.90
2023-03-21T03:20:55.689Z,99.90
2023-03-21T03:23:32.981Z,99.90
2023-03-21T03:26:10.470Z,99.90
2023-03-21T03:28:44.787Z,99.90
2023-03-21T03:31:26.373Z,99.90
2023-03-21T03:34:05.610Z,99.90
2023-03-21T03:36:44.885Z,99.90
2023-03-21T03:39:21.605Z,99.90
2023-03-21T03:42:18.444Z,99.90
2023-03-21T03:45:00.971Z,99.90
2023-03-21T03:47:41.925Z,99.90
2023-03-21T03:50:27.926Z,99.90
2023-03-21T03:53:09.799Z,99.90
2023-03-21T03:55:46.908Z,99.90
2023-03-21T03:58:24.842Z,99.90
2023-03-21T04:00:59.637Z,99.90
2023-03-21T04:03:36.572Z,99.90
2023-03-21T04:06:12.575Z,99.90
2023-03-21T04:08:42.997Z,99.90
2023-03-21T04:11:15.477Z,99.90
2023-03-21T04:13:51.629Z,99.90
2023-03-21T04:16:26.033Z,99.90
2023-03-21T04:18:57.198Z,99.90
2023-03-21T04:21:28.026Z,99.90
2023-03-21T04:23:58.141Z,99.90
2023-03-21T04:26:33.306Z,99.90
2023-03-21T04:29:30.745Z,99.90
2023-03-21T04:32:03.767Z,99.90
2023-03-21T04:34:34.461Z,99.90
2023-03-21T04:37:11.661Z,99.90
2023-03-21T04:39:43.619Z,99.90
2023-03-21T04:42:14.762Z,99.90
2023-03-21T04:44:48.867Z,99.90
2023-03-21T04:47:20.636Z,99.90
2023-03-21T04:49:50.647Z,99.90
2023-03-21T04:52:20.353Z,99.90
2023-03-21T04:54:50.270Z,99.90
2023-03-21T04:57:21.298Z,99.90
2023-03-21T04:59:52.855Z,99.90
2023-03-21T05:02:24.113Z,99.90
2023-03-21T05:04:54.114Z,99.90
2023-03-21T05:07:27.003Z,99.90
2023-03-21T05:09:57.837Z,99.90
2023-03-21T05:12:27.951Z,99.90
2023-03-21T05:14:59.408Z,99.90
2023-03-21T05:17:31.263Z,99.90
2023-03-21T05:20:01.899Z,99.90
2023-03-21T05:22:41.196Z,99.90
2023-03-21T05:25:18.507Z,99.90
2023-03-21T05:28:09.624Z,99.90
2023-03-21T05:30:41.410Z,99.90
2023-03-21T05:33:11.618Z,99.90
2023-03-21T05:35:42.375Z,99.90
2023-03-21T05:38:14.924Z,99.90
2023-03-21T05:40:54.017Z,99.90
2023-03-21T05:43:24.291Z,99.90
2023-03-21T05:45:56.166Z,99.90
2023-03-21T05:48:26.857Z,99.90
2023-03-21T05:51:17.190Z,99.90
2023-03-21T05:53:50.454Z,99.90
2023-03-21T05:56:20.976Z,99.90
2023-03-21T05:58:58.475Z,99.90
2023-03-21T06:01:30.748Z,99.90
2023-03-21T06:04:10.456Z,99.90
2023-03-21T06:06:42.550Z,99.90
2023-03-21T06:09:13.185Z,99.90
2023-03-21T06:11:50.165Z,99.90
2023-03-21T06:14:29.290Z,99.90
2023-03-21T06:17:24.092Z,99.90
2023-03-21T06:20:01.456Z,99.90
2023-03-21T06:22:34.791Z,99.90
2023-03-21T06:25:06.321Z,99.90
2023-03-21T06:27:36.748Z,99.90
2023-03-21T06:30:10.296Z,99.90
2023-03-21T06:32:50.407Z,99.90
2023-03-21T06:35:21.559Z,99.90
2023-03-21T06:37:51.755Z,99.90
2023-03-21T06:40:23.525Z,99.90
2023-03-21T06:42:54.356Z,99.90
2023-03-21T06:45:24.299Z,99.90
2023-03-21T06:47:56.073Z,99.90
2023-03-21T06:50:36.189Z,99.90
2023-03-21T06:53:06.517Z,99.90
2023-03-21T06:55:53.727Z,99.90
2023-03-21T06:58:25.071Z,99.90
2023-03-21T07:00:55.728Z,99.90
2023-03-21T07:03:27.566Z,99.90
2023-03-21T07:05:58.601Z,99.90
2023-03-21T07:08:28.627Z,99.90
2023-03-21T07:10:59.464Z,99.90
2023-03-21T07:13:30.046Z,99.90
2023-03-21T07:16:06.802Z,99.90
2023-03-21T07:18:40.361Z,99.90
2023-03-21T07:21:10.781Z,99.90
2023-03-21T07:23:42.564Z,99.90
2023-03-21T07:26:12.768Z,99.90
2023-03-21T07:28:42.793Z,99.90
2023-03-21T07:31:17.417Z,99.90
2023-03-21T07:33:48.956Z,99.90
2023-03-21T07:36:19.626Z,99.90
2023-03-21T07:38:49.615Z,99.90
2023-03-21T07:41:26.392Z,99.90
2023-03-21T07:43:56.820Z,99.90
2023-03-21T07:46:34.243Z,99.90
2023-03-21T07:49:06.367Z,99.90
2023-03-21T07:51:37.200Z,99.90
2023-03-21T07:54:07.630Z,99.90
2023-03-21T07:56:37.545Z,99.90
2023-03-21T07:59:07.984Z,99.90
2023-03-21T08:01:38.089Z,99.90
2023-03-21T08:04:09.858Z,99.90
2023-03-21T08:06:39.755Z,99.90
2023-03-21T08:09:09.874Z,99.90
2023-03-21T08:11:39.896Z,99.90
2023-03-21T08:14:10.003Z,99.90
2023-03-21T08:16:40.074Z,99.90
2023-03-21T08:19:12.105Z,99.90
2023-03-21T08:21:42.106Z,99.90
2023-03-21T08:24:12.073Z,99.90
2023-03-21T08:26:41.840Z,99.90
2023-03-21T08:29:12.465Z,99.90
2023-03-21T08:31:44.127Z,99.90
2023-03-21T08:34:15.882Z,99.90
2023-03-21T08:36:47.557Z,98.80
2023-03-21T08:39:19.080Z,99.10
2023-03-21T08:41:54.930Z,99.20
2023-03-21T08:44:26.295Z,98.90
2023-03-21T08:46:56.722Z,97.80
2023-03-21T08:49:28.264Z,96.80
2023-03-21T08:51:59.009Z,96.70
2023-03-21T08:54:29.230Z,97.00
2023-03-21T08:56:59.251Z,97.30
2023-03-21T08:59:29.053Z,96.60
2023-03-21T09:01:58.895Z,96.80
2023-03-21T09:04:31.754Z,96.60
2023-03-21T09:07:05.550Z,96.10
2023-03-21T09:09:35.562Z,95.50
2023-03-21T09:12:05.490Z,96.20
2023-03-21T09:14:36.013Z,96.50
2023-03-21T09:17:06.238Z,94.80
2023-03-21T09:19:39.223Z,94.80
2023-03-21T09:22:18.458Z,95.90
2023-03-21T09:24:50.341Z,94.90
2023-03-21T09:27:23.623Z,93.80
2023-03-21T09:29:54.353Z,93.50
2023-03-21T09:32:24.362Z,93.40
2023-03-21T09:34:57.863Z,91.50
2023-03-21T09:37:28.288Z,91.80
2023-03-21T09:39:58.920Z,93.10
2023-03-21T09:42:38.568Z,92.30
2023-03-21T09:45:16.348Z,90.80
2023-03-21T09:47:53.685Z,91.30
2023-03-21T09:50:31.583Z,92.10
2023-03-21T09:53:06.059Z,92.50
2023-03-21T09:55:40.145Z,92.10
2023-03-21T09:58:22.993Z,90.40
2023-03-21T10:00:57.353Z,87.80
2023-03-21T10:03:31.216Z,85.00
2023-03-21T10:06:06.361Z,82.40
2023-03-21T10:08:39.138Z,85.10
2023-03-21T10:11:14.698Z,80.90
2023-03-21T10:13:48.386Z,84.40
2023-03-21T10:16:21.896Z,86.70
2023-03-21T10:18:52.825Z,87.30
2023-03-21T10:21:56.430Z,84.50
2023-03-21T10:24:21.218Z,80.10
2023-03-21T10:26:53.435Z,79.00
2023-03-21T10:29:26.212Z,79.30
2023-03-21T10:31:57.659Z,78.90
2023-03-21T10:34:33.698Z,83.20
2023-03-21T10:37:06.684Z,77.90
2023-03-21T10:39:40.061Z,75.40
2023-03-21T10:42:19.624Z,74.00
2023-03-21T10:44:53.403Z,75.60
2023-03-21T10:47:25.118Z,73.80
2023-03-21T10:50:07.318Z,75.10
2023-03-21T10:52:44.860Z,71.40
2023-03-21T10:55:22.350Z,68.70
2023-03-21T10:57:59.419Z,70.60
2023-03-21T11:00:32.305Z,67.90
2023-03-21T11:03:03.661Z,64.60
2023-03-21T11:05:38.505Z,64.00
2023-03-21T11:08:15.363Z,64.80
2023-03-21T11:10:58.084Z,65.30
2023-03-21T11:13:34.866Z,63.00
2023-03-21T11:16:10.165Z,62.00
2023-03-21T11:18:44.518Z,61.20
2023-03-21T11:21:17.112Z,60.90
2023-03-21T11:23:53.454Z,61.60
2023-03-21T11:26:28.290Z,60.80
2023-03-21T11:29:00.044Z,59.70
2023-03-21T11:31:40.614Z,58.80
2023-03-21T11:34:12.173Z,58.20
2023-03-21T11:36:42.186Z,57.00
2023-03-21T11:39:37.994Z,56.70
2023-03-21T11:42:27.063Z,55.40
2023-03-21T11:45:04.452Z,55.80
2023-03-21T11:47:34.469Z,55.40
2023-03-21T11:50:08.316Z,53.90
2023-03-21T11:52:45.573Z,54.60
2023-03-21T11:55:35.179Z,53.60
2023-03-21T11:58:23.361Z,53.00
2023-03-21T12:01:02.622Z,52.90
2023-03-21T12:04:09.974Z,54.10
2023-03-21T12:06:43.905Z,53.50
2023-03-21T12:09:32.156Z,51.80
2023-03-21T12:12:14.882Z,51.00
2023-03-21T12:14:57.696Z,51.60
2023-03-21T12:17:39.279Z,51.80
2023-03-21T12:20:23.227Z,51.40
2023-03-21T12:23:08.782Z,51.40
2023-03-21T12:25:44.554Z,49.30
2023-03-21T12:28:33.048Z,49.90
2023-03-21T12:31:11.744Z,50.00
2023-03-21T12:33:58.632Z,49.20
2023-03-21T12:36:40.637Z,49.90
2023-03-21T12:39:22.728Z,48.30
2023-03-21T12:41:59.509Z,49.40
2023-03-21T12:44:36.793Z,48.60
2023-03-21T12:47:11.574Z,47.70
2023-03-21T12:49:46.030Z,46.40
2023-03-21T12:52:21.383Z,47.10
2023-03-21T12:54:54.686Z,45.80
2023-03-21T12:57:28.280Z,45.10
2023-03-21T13:00:11.294Z,43.90
2023-03-21T13:02:45.310Z,43.90
2023-03-21T13:05:22.902Z,44.20
2023-03-21T13:07:58.248Z,43.50
2023-03-21T13:10:28.352Z,43.10
2023-03-21T13:13:08.095Z,43.40
2023-03-21T13:16:03.774Z,43.10
2023-03-21T13:18:56.251Z,42.60
2023-03-21T13:21:39.088Z,42.30
2023-03-21T13:24:26.014Z,42.90
2023-03-21T13:27:03.381Z,42.60
2023-03-21T13:29:37.399Z,42.00
2023-03-21T13:32:19.122Z,42.70
2023-03-21T13:34:58.326Z,42.20
2023-03-21T13:37:32.277Z,41.70
2023-03-21T13:40:11.056Z,40.90
2023-03-21T13:42:47.528Z,41.40
2023-03-21T13:45:29.825Z,39.90
2023-03-21T13:48:02.774Z,39.70
2023-03-21T13:50:54.031Z,38.70
2023-03-21T13:53:27.941Z,38.40
2023-03-21T13:56:23.682Z,38.50
2023-03-21T13:58:57.011Z,38.50
2023-03-21T14:01:39.847Z,38.60
2023-03-21T14:04:17.158Z,40.20
2023-03-21T14:06:53.352Z,40.10
2023-03-21T14:09:30.809Z,39.90
2023-03-21T14:12:07.373Z,37.70
2023-03-21T14:14:42.638Z,38.90
2023-03-21T14:17:16.636Z,38.90
2023-03-21T14:19:48.272Z,39.30
2023-03-21T14:22:18.195Z,39.50
2023-03-21T14:24:51.288Z,39.00
2023-03-21T14:27:22.232Z,39.20
2023-03-21T14:29:53.981Z,38.90
2023-03-21T14:32:28.514Z,39.10
2023-03-21T14:35:03.747Z,39.60
2023-03-21T14:37:40.040Z,38.70
2023-03-21T14:40:20.612Z,38.60
2023-03-21T14:42:51.818Z,38.30
2023-03-21T14:45:24.805Z,38.30
2023-03-21T14:48:01.432Z,38.00
2023-03-21T14:50:40.926Z,37.10
2023-03-21T14:53:16.461Z,37.00
2023-03-21T14:55:51.289Z,37.40
2023-03-21T14:58:21.312Z,38.00
2023-03-21T15:00:52.956Z,37.70
2023-03-21T15:03:29.361Z,38.70
2023-03-21T15:06:06.099Z,36.90
2023-03-21T15:08:36.010Z,37.30
2023-03-21T15:11:08.743Z,38.00
2023-03-21T15:13:43.451Z,38.30
2023-03-21T15:16:15.834Z,38.20
2023-03-21T15:18:47.458Z,37.80
2023-03-21T15:21:25.338Z,37.00
2023-03-21T15:24:02.420Z,37.50
2023-03-21T15:26:33.581Z,37.00
2023-03-21T15:29:04.001Z,37.20
2023-03-21T15:31:38.345Z,38.40
2023-03-21T15:34:15.084Z,37.50
2023-03-21T15:36:50.322Z,38.00
2023-03-21T15:39:22.432Z,38.80
2023-03-21T15:42:03.811Z,40.30
2023-03-21T15:44:35.966Z,41.10
2023-03-21T15:47:06.078Z,40.50
2023-03-21T15:49:42.022Z,40.50
2023-03-21T15:52:23.306Z,40.00
2023-03-21T15:54:56.415Z,40.60
2023-03-21T15:57:33.502Z,41.00
2023-03-21T16:00:12.611Z,41.90
2023-03-21T16:02:44.454Z,41.80
2023-03-21T16:05:27.198Z,41.80
2023-03-21T16:08:01.598Z,42.20
2023-03-21T16:10:34.230Z,42.90
2023-03-21T16:13:04.504Z,43.60
2023-03-21T16:15:34.939Z,44.90
2023-03-21T16:18:11.243Z,45.60
2023-03-21T16:20:44.269Z,45.90
2023-03-21T16:23:16.945Z,46.20
2023-03-21T16:25:47.587Z,46.70
2023-03-21T16:28:18.525Z,47.20
2023-03-21T16:30:48.438Z,47.90
2023-03-21T16:33:18.248Z,47.90
2023-03-21T16:35:48.246Z,48.00
2023-03-21T16:38:19.726Z,48.30
2023-03-21T16:40:49.937Z,48.50
2023-03-21T16:43:20.059Z,48.70
2023-03-21T16:45:50.162Z,48.90
2023-03-21T16:48:20.266Z,49.70
2023-03-21T16:50:51.440Z,49.40
2023-03-21T16:53:22.999Z,49.20
2023-03-21T16:55:53.624Z,49.10
2023-03-21T16:58:23.845Z,49.20
2023-03-21T17:00:53.687Z,49.70
2023-03-21T17:03:23.584Z,50.20
2023-03-21T17:05:53.685Z,50.00
2023-03-21T17:08:27.086Z,50.10
2023-03-21T17:10:56.998Z,50.40
2023-03-21T17:13:27.121Z,50.40
2023-03-21T17:15:56.967Z,50.40
2023-03-21T17:18:27.570Z,50.40
2023-03-21T17:20:57.481Z,50.40
2023-03-21T17:23:29.161Z,50.40
2023-03-21T17:25:59.072Z,50.70
2023-03-21T17:28:28.948Z,50.70
2023-03-21T17:30:58.802Z,51.20
2023-03-21T17:33:28.676Z,51.60
2023-03-21T17:35:58.695Z,51.50
2023-03-21T17:38:31.497Z,51.20
2023-03-21T17:41:01.707Z,51.40
2023-03-21T17:43:32.141Z,51.90
2023-03-21T17:46:02.492Z,52.90
2023-03-21T17:48:32.672Z,52.60
2023-03-21T17:51:02.597Z,52.90
2023-03-21T17:53:35.375Z,51.90
2023-03-21T17:56:05.497Z,52.40
2023-03-21T17:58:35.819Z,52.90
2023-03-21T18:01:06.767Z,53.60
2023-03-21T18:03:36.865Z,54.10
2023-03-21T18:06:18.155Z,54.20
2023-03-21T18:08:50.428Z,55.70
2023-03-21T18:11:22.293Z,56.60
2023-03-21T18:14:03.586Z,56.30
2023-03-21T18:16:41.005Z,57.90
2023-03-21T18:19:13.226Z,57.50
2023-03-21T18:21:45.812Z,57.10
2023-03-21T18:24:17.885Z,57.70
2023-03-21T18:26:48.433Z,58.00
2023-03-21T18:30:19.704Z,59.30
2023-03-21T18:32:10.614Z,59.70
2023-03-21T18:34:42.202Z,60.30
2023-03-21T18:37:13.425Z,61.30
2023-03-21T18:39:45.926Z,60.60
2023-03-21T18:42:18.903Z,60.90
2023-03-21T18:44:51.933Z,60.50
2023-03-21T18:47:22.929Z,60.20
2023-03-21T18:52:43.749Z,61.70
2023-03-21T18:55:16.137Z,62.30
2023-03-21T18:57:46.351Z,62.80
2023-03-21T19:00:22.163Z,62.40
2023-03-21T19:03:04.266Z,63.10
2023-03-21T19:05:41.488Z,63.50
2023-03-21T19:08:11.390Z,64.40
2023-03-21T19:10:43.071Z,64.90
2023-03-21T19:13:12.969Z,63.70
2023-03-21T19:15:43.801Z,63.90
2023-03-21T19:21:04.628Z,66.20
2023-03-21T19:24:03.827Z,64.80
2023-03-21T19:26:26.370Z,64.60
2023-03-21T19:28:57.307Z,64.50
2023-03-21T19:31:27.774Z,66.40
2023-03-21T19:33:59.296Z,66.90
2023-03-21T19:36:29.652Z,66.10
2023-03-21T19:38:59.625Z,66.60
2023-03-21T19:41:31.512Z,66.20
2023-03-21T19:44:01.610Z,66.30
2023-03-21T19:46:31.918Z,66.90
2023-03-21T19:49:06.612Z,68.00
2023-03-21T19:51:37.168Z,67.60
2023-03-21T19:54:08.443Z,67.90
2023-03-21T19:56:47.099Z,69.40
2023-03-21T19:59:17.865Z,68.70
2023-03-21T20:01:48.744Z,68.50
2023-03-21T20:04:18.737Z,69.60
2023-03-21T20:06:51.005Z,71.30
2023-03-21T20:09:50.767Z,71.40
2023-03-21T20:12:15.612Z,71.70
2023-03-21T20:14:49.119Z,71.40
2023-03-21T20:17:19.826Z,71.30
2023-03-21T20:19:49.746Z,72.90
2023-03-21T20:22:28.078Z,73.80
2023-03-21T20:25:11.697Z,74.10
2023-03-21T20:27:44.902Z,75.10
2023-03-21T20:30:21.769Z,74.50
2023-03-21T20:32:52.706Z,74.60
2023-03-21T20:36:05.418Z,75.60
2023-03-21T20:38:16.597Z,74.70
2023-03-21T20:40:46.719Z,75.30
2023-03-21T20:44:11.665Z,75.70
2023-03-21T20:46:11.561Z,75.80
2023-03-21T20:48:41.650Z,76.10
2023-03-21T20:54:03.905Z,75.50
2023-03-21T20:56:34.338Z,77.20
2023-03-21T20:59:17.336Z,77.60
2023-03-21T21:01:53.988Z,77.10
2023-03-21T21:04:41.283Z,76.30
2023-03-21T21:07:16.561Z,75.80
2023-03-21T21:09:47.217Z,76.40
2023-03-21T21:12:19.801Z,76.50
2023-03-21T21:14:51.550Z,76.90
2023-03-21T21:17:37.140Z,76.90
2023-03-21T21:20:21.082Z,77.40
2023-03-21T21:22:59.465Z,77.70
2023-03-21T21:25:30.887Z,78.40
2023-03-21T21:28:02.247Z,78.30
2023-03-21T21:30:35.418Z,78.40
2023-03-21T21:33:05.921Z,78.70
2023-03-21T21:35:36.375Z,78.80
2023-03-21T21:38:06.465Z,79.30
2023-03-21T21:40:36.892Z,79.70
2023-03-21T21:43:06.997Z,80.10
2023-03-21T21:45:38.554Z,80.10
2023-03-21T21:48:09.623Z,80.20
2023-03-21T21:50:40.564Z,80.40
2023-03-21T21:53:12.806Z,80.60
2023-03-21T21:55:42.924Z,81.50
2023-03-21T21:58:14.072Z,80.90
2023-03-21T22:00:46.048Z,80.80
2023-03-21T22:03:18.113Z,81.10
2023-03-21T22:05:49.953Z,80.90
2023-03-21T22:08:20.172Z,81.20
2023-03-21T22:10:50.409Z,81.70
2023-03-21T22:13:20.506Z,81.50
2023-03-21T22:15:52.476Z,82.50
2023-03-21T22:18:22.587Z,83.00
2023-03-21T22:20:53.224Z,83.30
2023-03-21T22:23:26.624Z,84.00
2023-03-21T22:25:56.535Z,84.40
2023-03-21T22:28:27.590Z,85.00
2023-03-21T22:30:59.162Z,85.40
2023-03-21T22:33:29.666Z,86.10
2023-03-21T22:35:59.790Z,86.30
2023-03-21T22:38:30.001Z,86.90
2023-03-21T22:41:00.945Z,87.20
2023-03-21T22:43:34.575Z,87.40
2023-03-21T22:46:07.883Z,87.70
2023-03-21T22:48:38.059Z,87.40
2023-03-21T22:51:09.201Z,87.30
2023-03-21T22:53:39.443Z,88.10
2023-03-21T22:56:10.971Z,88.90
2023-03-21T22:58:41.197Z,88.80
2023-03-21T23:01:12.562Z,87.80
2023-03-21T23:03:44.506Z,87.40
2023-03-21T23:06:14.536Z,87.00
2023-03-21T23:08:44.738Z,87.50
2023-03-21T23:11:14.756Z,88.20
2023-03-21T23:13:48.614Z,89.30
2023-03-21T23:16:22.291Z,89.30
2023-03-21T23:18:55.045Z,89.50
2023-03-21T23:21:25.987Z,89.80
2023-03-21T23:23:56.114Z,89.90
2023-03-21T23:26:26.750Z,90.20
2023-03-21T23:28:56.794Z,89.60
2023-03-21T23:31:30.242Z,90.10
2023-03-21T23:34:01.716Z,90.00
2023-03-21T23:36:32.468Z,89.50
2023-03-21T23:39:02.562Z,89.00
2023-03-21T23:41:32.782Z,89.50
2023-03-21T23:44:04.943Z,90.00
2023-03-21T23:46:36.634Z,89.70
2023-03-21T23:49:06.724Z,90.50
2023-03-21T23:51:36.847Z,91.00
2023-03-21T23:54:07.365Z,90.40
2023-03-21T23:56:38.002Z,90.10
2023-03-21T23:59:08.124Z,90.00
