createdAt,value
2019-03-02T00:01:24.885Z,31.30
2019-03-02T00:03:54.234Z,33.23
2019-03-02T00:06:23.899Z,34.13
2019-03-02T00:08:53.283Z,35.43
2019-03-02T00:11:24.715Z,35.73
2019-03-02T00:13:54.097Z,34.87
2019-03-02T00:16:23.444Z,35.50
2019-03-02T00:18:52.811Z,34.50
2019-03-02T00:21:22.165Z,36.80
2019-03-02T00:23:54.347Z,36.57
2019-03-02T00:26:22.964Z,33.73
2019-03-02T00:28:52.334Z,31.27
2019-03-02T00:31:21.689Z,30.53
2019-03-02T00:33:53.672Z,29.63
2019-03-02T00:36:22.772Z,29.30
2019-03-02T00:38:52.141Z,28.13
2019-03-02T00:41:21.518Z,27.60
2019-03-02T00:43:50.941Z,28.27
2019-03-02T00:46:20.711Z,28.37
2019-03-02T00:48:51.401Z,26.63
2019-03-02T00:51:20.752Z,24.83
2019-03-02T00:53:50.145Z,23.77
2019-03-02T00:56:19.531Z,21.07
2019-03-02T00:58:48.915Z,22.73
2019-03-02T01:01:18.269Z,22.53
2019-03-02T01:03:47.834Z,21.60
2019-03-02T01:06:18.724Z,22.87
2019-03-02T01:08:48.147Z,21.37
2019-03-02T01:11:17.524Z,21.57
2019-03-02T01:13:46.930Z,20.60
2019-03-02T01:16:16.755Z,21.57
2019-03-02T01:18:47.402Z,19.07
2019-03-02T01:21:16.776Z,20.53
2019-03-02T01:23:46.145Z,24.43
2019-03-02T01:26:15.520Z,26.27
2019-03-02T01:28:45.385Z,29.13
2019-03-02T01:31:14.851Z,30.23
2019-03-02T01:33:44.391Z,29.90
2019-03-02T01:36:13.733Z,31.83
2019-03-02T01:38:43.622Z,30.43
2019-03-02T01:41:14.131Z,31.00
2019-03-02T01:43:44.108Z,29.10
2019-03-02T01:46:14.074Z,29.10
2019-03-02T01:48:43.447Z,28.63
2019-03-02T01:51:12.790Z,23.17
2019-03-02T01:53:45.705Z,24.80
2019-03-02T01:56:13.244Z,23.93
2019-03-02T01:58:42.733Z,24.30
2019-03-02T02:01:12.091Z,24.43
2019-03-02T02:03:43.676Z,23.60
2019-03-02T02:06:12.548Z,24.93
2019-03-02T02:08:42.007Z,25.63
2019-03-02T02:11:14.615Z,26.43
2019-03-02T02:13:42.815Z,24.90
2019-03-02T02:16:12.484Z,27.00
2019-03-02T02:18:41.873Z,24.23
2019-03-02T02:21:11.249Z,19.60
2019-03-02T02:23:40.646Z,19.57
2019-03-02T02:26:11.389Z,16.17
2019-03-02T02:28:41.172Z,16.57
2019-03-02T02:31:10.572Z,15.27
2019-03-02T02:33:43.151Z,13.73
2019-03-02T02:36:14.234Z,16.70
2019-03-02T02:38:42.116Z,16.50
2019-03-02T02:41:11.580Z,15.67
2019-03-02T02:43:40.977Z,16.10
2019-03-02T02:46:10.330Z,16.80
2019-03-02T02:48:39.731Z,14.83
2019-03-02T02:51:12.075Z,15.33
2019-03-02T02:53:44.667Z,15.60
2019-03-02T02:56:14.345Z,15.53
2019-03-02T02:58:42.349Z,14.33
2019-03-02T03:01:11.729Z,14.77
2019-03-02T03:03:41.099Z,15.67
2019-03-02T03:06:10.526Z,14.80
2019-03-02T03:08:44.537Z,15.77
2019-03-02T03:11:14.303Z,15.57
2019-03-02T03:13:43.638Z,14.73
2019-03-02T03:16:16.594Z,14.47
2019-03-02T03:18:47.200Z,14.90
2019-03-02T03:21:15.575Z,13.60
2019-03-02T03:23:44.959Z,14.60
2019-03-02T03:26:14.346Z,14.23
2019-03-02T03:28:43.683Z,13.10
2019-03-02T03:31:22.125Z,12.90
2019-03-02T03:33:47.423Z,13.60
2019-03-02T03:36:15.421Z,12.50
2019-03-02T03:38:44.760Z,11.20
2019-03-02T03:41:14.137Z,11.27
2019-03-02T03:43:44.361Z,10.57
2019-03-02T03:46:17.847Z,11.90
2019-03-02T03:48:44.968Z,10.87
2019-03-02T03:51:14.332Z,11.07
2019-03-02T03:53:43.651Z,11.30
2019-03-02T03:56:13.016Z,10.67
2019-03-02T03:58:42.405Z,10.93
2019-03-02T04:01:17.013Z,10.60
2019-03-02T04:03:47.036Z,10.93
2019-03-02T04:06:13.978Z,10.87
2019-03-02T04:08:43.372Z,9.83
2019-03-02T04:11:12.835Z,10.70
2019-03-02T04:13:44.878Z,10.33
2019-03-02T04:16:16.134Z,10.50
2019-03-02T04:18:58.545Z,10.07
2019-03-02T04:21:35.126Z,9.30
2019-03-02T04:24:04.827Z,9.27
2019-03-02T04:26:36.713Z,9.27
2019-03-02T04:29:10.217Z,9.13
2019-03-02T04:31:36.434Z,8.30
2019-03-02T04:34:05.796Z,8.77
2019-03-02T04:36:35.126Z,8.87
2019-03-02T04:39:09.560Z,9.30
2019-03-02T04:41:39.561Z,8.83
2019-03-02T04:44:07.769Z,9.53
2019-03-02T04:46:37.126Z,9.60
2019-03-02T04:49:06.509Z,9.80
2019-03-02T04:51:38.810Z,10.33
2019-03-02T04:54:06.945Z,11.93
2019-03-02T04:56:36.329Z,14.13
2019-03-02T04:59:05.812Z,13.00
2019-03-02T05:01:35.203Z,12.73
2019-03-02T05:04:04.658Z,12.97
2019-03-02T05:06:34.027Z,11.47
2019-03-02T05:09:04.452Z,11.23
2019-03-02T05:11:35.475Z,9.87
2019-03-02T05:14:05.545Z,9.43
2019-03-02T05:16:34.988Z,9.33
2019-03-02T05:19:04.354Z,9.10
2019-03-02T05:21:33.705Z,9.07
2019-03-02T05:24:09.059Z,9.13
2019-03-02T05:26:34.138Z,8.47
2019-03-02T05:29:03.686Z,9.03
2019-03-02T05:31:33.064Z,7.83
2019-03-02T05:34:04.491Z,8.07
2019-03-02T05:36:33.493Z,7.27
2019-03-02T05:39:04.545Z,7.00
2019-03-02T05:41:35.734Z,7.07
2019-03-02T05:44:05.004Z,6.33
2019-03-02T05:46:34.382Z,6.40
2019-03-02T05:49:03.742Z,6.00
2019-03-02T05:51:33.102Z,6.70
2019-03-02T05:54:06.026Z,5.70
2019-03-02T05:56:33.918Z,5.37
2019-03-02T05:59:03.374Z,6.07
2019-03-02T06:01:36.714Z,5.33
2019-03-02T06:04:06.161Z,5.83
2019-03-02T06:06:35.522Z,5.17
2019-03-02T06:09:08.431Z,5.00
2019-03-02T06:11:39.395Z,5.57
2019-03-02T06:14:09.567Z,5.30
2019-03-02T06:16:38.928Z,5.10
2019-03-02T06:19:08.400Z,5.53
2019-03-02T06:21:42.832Z,5.20
2019-03-02T06:24:11.174Z,5.27
2019-03-02T06:26:40.626Z,5.70
2019-03-02T06:29:10.192Z,5.70
2019-03-02T06:31:39.567Z,5.00
2019-03-02T06:34:08.973Z,5.13
2019-03-02T06:36:40.953Z,5.43
2019-03-02T06:39:09.456Z,5.57
2019-03-02T06:41:38.864Z,5.80
2019-03-02T06:44:08.268Z,5.03
2019-03-02T06:46:37.699Z,5.47
2019-03-02T06:49:07.633Z,5.43
2019-03-02T06:51:37.023Z,5.87
2019-03-02T06:54:09.136Z,6.27
2019-03-02T06:56:39.523Z,5.80
2019-03-02T06:59:08.577Z,6.10
2019-03-02T07:01:37.966Z,6.57
2019-03-02T07:06:48.610Z,6.30
2019-03-02T07:09:17.978Z,6.50
2019-03-02T07:11:47.328Z,6.60
2019-03-02T07:14:16.817Z,5.83
2019-03-02T07:16:46.185Z,5.27
2019-03-02T07:19:41.134Z,6.03
2019-03-02T07:22:13.612Z,5.87
2019-03-02T07:24:41.853Z,6.43
2019-03-02T07:27:11.510Z,5.80
2019-03-02T07:29:41.169Z,6.37
2019-03-02T07:32:10.738Z,6.73
2019-03-02T07:34:40.727Z,6.30
2019-03-02T07:37:11.659Z,7.20
2019-03-02T07:39:41.063Z,6.23
2019-03-02T07:42:10.448Z,6.63
2019-03-02T07:44:39.939Z,7.37
2019-03-02T07:47:09.336Z,6.40
2019-03-02T07:49:38.763Z,6.20
2019-03-02T07:52:08.127Z,6.90
2019-03-02T07:54:38.777Z,6.73
2019-03-02T07:57:08.823Z,5.90
2019-03-02T07:59:39.339Z,7.03
2019-03-02T08:02:08.684Z,6.40
2019-03-02T08:04:38.480Z,6.50
2019-03-02T08:07:09.109Z,6.10
2019-03-02T08:09:38.428Z,6.83
2019-03-02T08:12:07.779Z,5.27
2019-03-02T08:14:37.150Z,5.60
2019-03-02T08:17:09.820Z,5.63
2019-03-02T08:19:37.674Z,5.97
2019-03-02T08:22:07.809Z,6.57
2019-03-02T08:24:40.202Z,5.53
2019-03-02T08:27:10.329Z,6.50
2019-03-02T08:29:39.628Z,7.22
2019-03-02T08:32:10.362Z,5.80
2019-03-02T08:34:42.837Z,6.40
2019-03-02T08:37:10.984Z,5.80
2019-03-02T08:39:42.860Z,5.87
2019-03-02T08:42:12.119Z,5.43
2019-03-02T08:44:42.446Z,5.07
2019-03-02T08:47:11.822Z,3.70
2019-03-02T08:49:41.756Z,3.87
2019-03-02T08:52:12.174Z,4.60
2019-03-02T08:54:41.568Z,4.60
2019-03-02T08:57:10.941Z,4.27
2019-03-02T08:59:40.298Z,4.73
2019-03-02T09:02:09.715Z,5.07
2019-03-02T09:04:39.132Z,4.27
2019-03-02T09:07:11.472Z,4.40
2019-03-02T09:09:39.598Z,4.70
2019-03-02T09:12:08.973Z,4.37
2019-03-02T09:14:38.338Z,3.83
2019-03-02T09:17:07.687Z,5.20
2019-03-02T09:19:37.197Z,4.93
2019-03-02T09:22:06.671Z,5.07
2019-03-02T09:24:36.175Z,5.57
2019-03-02T09:27:05.579Z,5.47
2019-03-02T09:29:35.003Z,5.80
2019-03-02T09:32:04.580Z,6.00
2019-03-02T09:34:37.089Z,6.80
2019-03-02T09:37:07.048Z,6.50
2019-03-02T09:39:38.191Z,7.00
2019-03-02T09:42:07.661Z,4.87
2019-03-02T09:44:37.055Z,4.60
2019-03-02T09:47:09.006Z,6.00
2019-03-02T09:49:38.360Z,5.10
2019-03-02T09:52:16.503Z,7.00
2019-03-02T09:54:45.846Z,5.63
2019-03-02T09:57:15.219Z,8.07
2019-03-02T09:59:45.459Z,5.33
2019-03-02T10:02:15.755Z,6.07
2019-03-02T10:04:45.160Z,7.10
2019-03-02T10:07:14.552Z,6.40
2019-03-02T10:09:43.919Z,6.00
2019-03-02T10:12:15.024Z,5.47
2019-03-02T10:14:44.528Z,5.37
2019-03-02T10:17:13.865Z,6.80
2019-03-02T10:19:43.264Z,7.03
2019-03-02T10:22:12.644Z,6.73
2019-03-02T10:24:42.025Z,6.67
2019-03-02T10:27:11.474Z,7.03
2019-03-02T10:29:44.328Z,6.87
2019-03-02T10:32:12.334Z,7.33
2019-03-02T10:34:42.860Z,7.97
2019-03-02T10:37:12.339Z,8.13
2019-03-02T10:39:41.737Z,7.77
2019-03-02T10:42:11.277Z,8.30
2019-03-02T10:44:40.694Z,7.47
2019-03-02T10:47:10.077Z,6.43
2019-03-02T10:49:39.430Z,7.00
2019-03-02T10:52:09.697Z,6.77
2019-03-02T10:54:39.977Z,7.20
2019-03-02T10:57:09.382Z,7.97
2019-03-02T10:59:38.796Z,7.97
2019-03-02T11:02:08.519Z,7.33
2019-03-02T11:04:51.862Z,6.73
2019-03-02T11:07:55.465Z,7.80
2019-03-02T11:10:42.626Z,7.77
2019-03-02T11:13:26.476Z,7.50
2019-03-02T11:16:19.998Z,7.77
2019-03-02T11:19:14.390Z,7.70
2019-03-02T11:22:05.688Z,8.13
2019-03-02T11:24:53.968Z,6.27
2019-03-02T11:27:42.251Z,7.00
2019-03-02T11:30:24.064Z,7.27
2019-03-02T11:33:00.351Z,7.17
2019-03-02T11:35:41.174Z,6.63
2019-03-02T11:38:47.843Z,6.57
2019-03-02T11:41:35.504Z,5.70
2019-03-02T11:44:21.645Z,5.87
2019-03-02T11:47:04.650Z,5.43
2019-03-02T11:49:59.016Z,6.03
2019-03-02T11:53:02.341Z,5.70
2019-03-02T11:55:49.429Z,5.57
2019-03-02T11:58:43.532Z,6.57
2019-03-02T12:01:34.304Z,5.37
2019-03-02T12:04:22.274Z,5.70
2019-03-02T12:07:16.675Z,5.00
2019-03-02T12:10:11.033Z,6.13
2019-03-02T12:12:55.641Z,6.00
2019-03-02T12:16:01.607Z,6.10
2019-03-02T12:18:40.211Z,6.00
2019-03-02T12:21:31.312Z,6.10
2019-03-02T12:24:14.952Z,6.80
2019-03-02T12:27:05.746Z,5.70
2019-03-02T12:29:57.133Z,4.03
2019-03-02T12:32:54.613Z,5.30
2019-03-02T12:35:40.258Z,5.43
2019-03-02T12:38:19.903Z,6.30
2019-03-02T12:41:01.523Z,5.73
2019-03-02T12:43:51.345Z,6.00
2019-03-02T12:46:38.700Z,5.10
2019-03-02T12:49:19.909Z,5.77
2019-03-02T12:52:03.611Z,5.80
2019-03-02T12:54:54.815Z,5.90
2019-03-02T12:57:45.507Z,4.87
2019-03-02T13:00:24.611Z,5.73
2019-03-02T13:03:27.195Z,5.47
2019-03-02T13:06:15.280Z,5.70
2019-03-02T13:08:53.625Z,5.13
2019-03-02T13:11:47.960Z,5.20
2019-03-02T13:14:33.777Z,5.50
2019-03-02T13:17:25.289Z,6.10
2019-03-02T13:20:03.915Z,5.33
2019-03-02T13:22:52.400Z,5.10
2019-03-02T13:25:46.028Z,4.77
2019-03-02T13:28:46.494Z,4.90
2019-03-02T13:31:43.789Z,5.07
2019-03-02T13:34:36.192Z,4.60
2019-03-02T13:37:30.760Z,4.40
2019-03-02T13:40:11.232Z,4.30
2019-03-02T13:42:50.940Z,3.97
2019-03-02T13:45:51.914Z,4.83
2019-03-02T13:48:44.509Z,4.33
2019-03-02T13:51:34.641Z,4.57
2019-03-02T13:54:22.150Z,4.87
2019-03-02T13:57:13.459Z,5.27
2019-03-02T14:00:07.890Z,5.00
2019-03-02T14:02:54.615Z,5.37
2019-03-02T14:05:32.866Z,5.53
2019-03-02T14:08:23.990Z,5.40
2019-03-02T14:11:11.782Z,6.33
2019-03-02T14:13:51.599Z,6.50
2019-03-02T14:16:35.431Z,6.50
2019-03-02T14:19:16.822Z,7.00
2019-03-02T14:21:59.993Z,6.90
2019-03-02T14:24:37.596Z,7.00
2019-03-02T14:27:29.315Z,6.00
2019-03-02T14:30:07.684Z,6.03
2019-03-02T14:32:56.036Z,6.47
2019-03-02T14:35:34.307Z,6.33
2019-03-02T14:38:23.873Z,6.23
2019-03-02T14:40:58.511Z,6.40
2019-03-02T14:43:46.802Z,7.23
2019-03-02T14:46:44.432Z,9.73
2019-03-02T14:49:48.164Z,12.80
2019-03-02T14:52:39.261Z,10.77
2019-03-02T14:55:25.217Z,9.77
2019-03-02T14:58:04.820Z,9.10
2019-03-02T15:00:59.022Z,7.50
2019-03-02T15:03:45.246Z,8.20
2019-03-02T15:06:40.602Z,6.00
2019-03-02T15:09:22.202Z,6.70
2019-03-02T15:12:03.667Z,6.60
2019-03-02T15:14:58.066Z,5.97
2019-03-02T15:17:48.845Z,5.63
2019-03-02T15:20:38.044Z,5.90
2019-03-02T15:23:15.913Z,5.07
2019-03-02T15:25:57.373Z,5.27
2019-03-02T15:28:44.546Z,5.53
2019-03-02T15:31:29.074Z,5.63
2019-03-02T15:34:17.394Z,5.83
2019-03-02T15:36:59.173Z,5.90
2019-03-02T15:39:49.382Z,6.23
2019-03-02T15:42:31.552Z,6.23
2019-03-02T15:45:25.957Z,5.40
2019-03-02T15:48:12.014Z,5.73
2019-03-02T15:50:51.270Z,6.77
2019-03-02T15:53:48.323Z,6.87
2019-03-02T15:56:30.267Z,6.40
2019-03-02T15:59:08.705Z,7.10
2019-03-02T16:01:51.283Z,7.50
2019-03-02T16:04:31.903Z,7.23
2019-03-02T16:07:23.774Z,8.00
2019-03-02T16:10:24.180Z,7.13
2019-03-02T16:13:08.015Z,7.63
2019-03-02T16:15:54.874Z,7.30
2019-03-02T16:18:49.327Z,6.80
2019-03-02T16:21:44.913Z,7.70
2019-03-02T16:24:42.470Z,7.27
2019-03-02T16:27:20.773Z,7.53
2019-03-02T16:30:09.137Z,7.80
2019-03-02T16:33:09.557Z,8.43
2019-03-02T16:35:45.776Z,8.67
2019-03-02T16:38:33.344Z,8.80
2019-03-02T16:41:21.034Z,7.90
2019-03-02T16:44:08.165Z,9.77
2019-03-02T16:46:51.482Z,10.10
2019-03-02T16:49:32.893Z,9.50
2019-03-02T16:52:33.325Z,11.67
2019-03-02T16:55:10.905Z,7.77
2019-03-02T16:57:59.471Z,9.40
2019-03-02T17:00:37.561Z,10.83
2019-03-02T17:03:42.782Z,10.17
2019-03-02T17:06:37.644Z,9.63
2019-03-02T17:09:26.814Z,9.90
2019-03-02T17:12:33.425Z,10.33
2019-03-02T17:15:30.733Z,10.23
2019-03-02T17:18:09.469Z,10.17
2019-03-02T17:20:57.753Z,10.23
2019-03-02T17:23:45.016Z,11.67
2019-03-02T17:26:22.186Z,12.40
2019-03-02T17:29:12.212Z,10.77
2019-03-02T17:31:51.663Z,12.30
2019-03-02T17:34:52.126Z,10.70
2019-03-02T17:37:46.211Z,10.57
2019-03-02T17:40:52.994Z,10.60
2019-03-02T17:43:46.716Z,11.57
2019-03-02T17:46:33.257Z,13.27
2019-03-02T17:49:11.256Z,13.33
2019-03-02T17:52:09.372Z,12.37
2019-03-02T17:54:55.380Z,12.70
2019-03-02T17:57:50.252Z,16.13
2019-03-02T18:00:29.006Z,17.67
2019-03-02T18:03:08.261Z,16.20
2019-03-02T18:06:11.821Z,13.90
2019-03-02T18:08:55.282Z,14.17
2019-03-02T18:11:52.448Z,12.63
2019-03-02T18:14:39.461Z,16.20
2019-03-02T18:17:31.377Z,12.73
2019-03-02T18:20:00.796Z,13.00
2019-03-02T18:22:30.220Z,12.70
2019-03-02T18:24:59.590Z,14.13
2019-03-02T18:27:28.993Z,14.77
2019-03-02T18:30:02.188Z,17.67
2019-03-02T18:32:30.170Z,14.93
2019-03-02T18:35:02.705Z,16.97
2019-03-02T18:37:32.035Z,16.27
2019-03-02T18:40:02.369Z,12.23
2019-03-02T18:42:32.663Z,12.57
2019-03-02T18:45:04.350Z,12.30
2019-03-02T18:47:33.252Z,14.40
2019-03-02T18:50:11.834Z,13.93
2019-03-02T18:52:57.170Z,15.60
2019-03-02T18:55:27.359Z,13.43
2019-03-02T18:57:58.383Z,12.97
2019-03-02T19:00:30.941Z,12.77
2019-03-02T19:03:00.404Z,12.40
2019-03-02T19:05:28.863Z,13.20
2019-03-02T19:07:59.816Z,13.33
2019-03-02T19:10:29.357Z,11.10
2019-03-02T19:12:58.812Z,11.53
2019-03-02T19:15:28.470Z,13.07
2019-03-02T19:17:57.950Z,12.37
2019-03-02T19:20:27.337Z,13.20
2019-03-02T19:22:56.739Z,12.03
2019-03-02T19:25:26.093Z,12.87
2019-03-02T19:27:55.467Z,11.10
2019-03-02T19:30:24.821Z,13.37
2019-03-02T19:32:54.192Z,11.20
2019-03-02T19:35:23.571Z,12.30
2019-03-02T19:37:52.969Z,12.70
2019-03-02T19:40:24.636Z,12.13
2019-03-02T19:42:56.644Z,11.93
2019-03-02T19:45:26.045Z,12.33
2019-03-02T19:47:55.431Z,12.13
2019-03-02T19:50:24.826Z,12.70
2019-03-02T19:52:54.204Z,12.10
2019-03-02T19:55:23.739Z,11.87
2019-03-02T19:57:53.106Z,11.43
2019-03-02T20:00:27.202Z,12.67
2019-03-02T20:02:56.581Z,11.80
2019-03-02T20:05:26.085Z,13.13
2019-03-02T20:07:55.439Z,12.80
2019-03-02T20:10:25.896Z,13.20
2019-03-02T20:12:55.424Z,13.37
2019-03-02T20:15:24.870Z,12.37
2019-03-02T20:17:54.218Z,13.37
2019-03-02T20:20:23.744Z,12.00
2019-03-02T20:22:53.211Z,13.37
2019-03-02T20:25:22.643Z,12.93
2019-03-02T20:27:52.037Z,12.20
2019-03-02T20:30:21.507Z,12.23
2019-03-02T20:32:53.506Z,12.10
2019-03-02T20:35:23.301Z,12.50
2019-03-02T20:37:53.956Z,11.27
2019-03-02T20:40:23.321Z,12.63
2019-03-02T20:42:52.667Z,10.40
2019-03-02T20:45:22.163Z,11.23
2019-03-02T20:47:51.522Z,12.57
2019-03-02T20:50:20.945Z,12.87
2019-03-02T20:52:50.319Z,12.40
2019-03-02T20:55:20.543Z,11.50
2019-03-02T20:57:50.449Z,11.13
2019-03-02T21:00:22.616Z,10.37
2019-03-02T21:02:52.430Z,11.63
2019-03-02T21:05:21.835Z,11.70
2019-03-02T21:07:51.236Z,10.67
2019-03-02T21:10:21.899Z,10.93
2019-03-02T21:12:51.298Z,11.43
2019-03-02T21:15:28.610Z,10.97
2019-03-02T21:17:58.144Z,10.60
2019-03-02T21:20:27.527Z,11.13
2019-03-02T21:22:56.905Z,10.47
2019-03-02T21:25:26.312Z,12.03
2019-03-02T21:27:55.680Z,12.47
2019-03-02T21:30:25.059Z,11.57
2019-03-02T21:32:54.549Z,11.27
2019-03-02T21:35:23.919Z,10.43
2019-03-02T21:37:53.305Z,11.00
2019-03-02T21:40:23.077Z,11.10
2019-03-02T21:42:52.507Z,10.90
2019-03-02T21:45:22.711Z,11.40
2019-03-02T21:47:52.876Z,11.17
2019-03-02T21:50:24.415Z,11.70
2019-03-02T21:52:53.817Z,10.80
2019-03-02T21:55:23.202Z,11.47
2019-03-02T21:57:52.687Z,10.23
2019-03-02T22:00:23.837Z,11.20
2019-03-02T22:02:53.282Z,10.60
2019-03-02T22:05:22.663Z,10.90
2019-03-02T22:07:52.085Z,10.23
2019-03-02T22:10:24.560Z,10.97
2019-03-02T22:12:53.907Z,11.87
2019-03-02T22:15:23.316Z,11.00
2019-03-02T22:17:53.544Z,9.87
2019-03-02T22:20:23.043Z,11.20
2019-03-02T22:22:52.478Z,10.93
2019-03-02T22:25:21.951Z,11.37
2019-03-02T22:27:51.347Z,11.20
2019-03-02T22:30:22.119Z,11.37
2019-03-02T22:32:51.496Z,11.40
2019-03-02T22:35:20.826Z,11.97
2019-03-02T22:37:50.200Z,12.43
2019-03-02T22:40:19.763Z,12.77
2019-03-02T22:42:49.107Z,12.77
2019-03-02T22:45:18.480Z,11.63
2019-03-02T22:47:47.883Z,13.33
2019-03-02T22:50:18.839Z,12.93
2019-03-02T22:52:48.233Z,12.17
2019-03-02T22:55:17.780Z,12.60
2019-03-02T22:57:48.643Z,12.93
2019-03-02T23:01:05.981Z,12.10
2019-03-02T23:03:33.540Z,11.73
2019-03-02T23:06:02.889Z,12.53
2019-03-02T23:08:32.287Z,12.03
2019-03-02T23:11:01.622Z,12.80
2019-03-02T23:13:30.982Z,13.27
2019-03-02T23:16:00.477Z,12.20
2019-03-02T23:18:29.836Z,13.03
2019-03-02T23:20:59.199Z,12.87
2019-03-02T23:23:28.560Z,13.40
2019-03-02T23:25:57.934Z,13.33
2019-03-02T23:28:27.287Z,13.53
2019-03-02T23:30:56.703Z,13.33
2019-03-02T23:33:26.071Z,14.10
2019-03-02T23:35:55.403Z,14.23
2019-03-02T23:38:24.738Z,14.73
2019-03-02T23:40:54.096Z,13.10
2019-03-02T23:43:23.454Z,14.63
2019-03-02T23:45:52.791Z,14.50
2019-03-02T23:48:22.146Z,15.20
2019-03-02T23:50:51.821Z,15.07
2019-03-02T23:53:21.203Z,16.27
2019-03-02T23:55:50.635Z,15.43
2019-03-02T23:58:20.018Z,16.63
