createdAt,value
2022-09-09T00:00:34.037Z,98311.78
2022-09-09T00:03:40.617Z,98328.50
2022-09-09T00:06:29.945Z,98335.00
2022-09-09T00:09:35.529Z,98338.28
2022-09-09T00:12:18.485Z,98322.19
2022-09-09T00:15:25.797Z,98311.69
2022-09-09T00:18:13.103Z,98304.84
2022-09-09T00:21:10.764Z,98304.88
2022-09-09T00:23:55.696Z,98313.06
2022-09-09T00:26:59.039Z,98313.69
2022-09-09T00:30:00.769Z,98302.69
2022-09-09T00:32:40.606Z,98301.72
2022-09-09T00:35:28.586Z,98299.34
2022-09-09T00:38:03.719Z,98297.53
2022-09-09T00:40:50.474Z,98295.53
2022-09-09T00:43:45.048Z,98309.47
2022-09-09T00:50:11.655Z,98309.91
2022-09-09T00:53:31.602Z,98308.13
2022-09-09T00:56:23.086Z,98304.16
2022-09-09T00:59:17.581Z,98306.78
2022-09-09T01:01:53.342Z,98310.06
2022-09-09T01:04:39.870Z,98313.38
2022-09-09T01:07:40.282Z,98313.47
2022-09-09T01:10:31.342Z,98314.53
2022-09-09T01:13:18.781Z,98315.34
2022-09-09T01:15:58.527Z,98316.81
2022-09-09T01:19:00.899Z,98316.56
2022-09-09T01:22:03.107Z,98319.19
2022-09-09T01:25:19.909Z,98309.16
2022-09-09T01:28:30.518Z,98290.47
2022-09-09T01:31:19.909Z,98298.78
2022-09-09T01:33:58.951Z,98300.56
2022-09-09T01:36:58.084Z,98308.38
2022-09-09T01:39:38.645Z,98303.13
2022-09-09T01:42:16.117Z,98311.81
2022-09-09T01:44:59.771Z,98313.78
2022-09-09T01:47:38.975Z,98309.72
2022-09-09T01:50:23.461Z,98298.50
2022-09-09T01:53:02.222Z,98294.75
2022-09-09T01:55:46.482Z,98316.03
2022-09-09T01:58:52.627Z,98315.16
2022-09-09T02:02:14.634Z,98313.50
2022-09-09T02:04:54.822Z,98312.06
2022-09-09T02:07:55.832Z,98313.69
2022-09-09T02:10:44.417Z,98304.91
2022-09-09T02:13:22.520Z,98306.53
2022-09-09T02:16:45.377Z,98301.75
2022-09-09T02:20:10.879Z,98312.97
2022-09-09T02:22:53.950Z,98310.97
2022-09-09T02:25:36.946Z,98304.22
2022-09-09T02:28:21.134Z,98314.94
2022-09-09T02:31:01.435Z,98311.63
2022-09-09T02:33:46.127Z,98300.22
2022-09-09T02:36:27.670Z,98302.16
2022-09-09T02:39:16.123Z,98304.91
2022-09-09T02:42:03.061Z,98299.47
2022-09-09T02:44:48.265Z,98295.06
2022-09-09T02:48:13.672Z,98303.34
2022-09-09T02:51:10.568Z,98314.53
2022-09-09T02:54:02.811Z,98309.03
2022-09-09T02:56:49.593Z,98308.88
2022-09-09T02:59:20.487Z,98307.06
2022-09-09T03:01:52.168Z,98306.25
2022-09-09T03:04:22.441Z,98304.63
2022-09-09T03:06:56.549Z,98303.00
2022-09-09T03:09:26.899Z,98308.59
2022-09-09T03:12:05.412Z,98305.50
2022-09-09T03:14:42.896Z,98308.84
2022-09-09T03:17:17.847Z,98305.88
2022-09-09T03:19:59.114Z,98302.03
2022-09-09T03:22:39.601Z,98298.16
2022-09-09T03:27:57.787Z,98293.16
2022-09-09T03:30:36.199Z,98296.97
2022-09-09T03:33:08.061Z,98288.16
2022-09-09T03:35:39.378Z,98288.94
2022-09-09T03:38:17.462Z,98300.56
2022-09-09T03:41:01.149Z,98297.84
2022-09-09T03:43:38.695Z,98298.97
2022-09-09T03:46:15.506Z,98294.09
2022-09-09T03:48:50.833Z,98297.03
2022-09-09T03:51:28.413Z,98300.56
2022-09-09T03:53:59.585Z,98300.66
2022-09-09T03:56:34.075Z,98304.63
2022-09-09T03:59:05.721Z,98299.84
2022-09-09T04:01:41.219Z,98302.25
2022-09-09T04:04:23.666Z,98297.53
2022-09-09T04:07:01.266Z,98301.97
2022-09-09T04:09:39.210Z,98301.47
2022-09-09T04:12:11.747Z,98302.75
2022-09-09T04:14:46.016Z,98294.63
2022-09-09T04:17:16.514Z,98286.75
2022-09-09T04:19:53.364Z,98310.59
2022-09-09T04:22:28.674Z,98311.53
2022-09-09T04:24:59.649Z,98311.44
2022-09-09T04:27:32.399Z,98296.44
2022-09-09T04:30:07.157Z,98309.09
2022-09-09T04:32:49.453Z,98300.78
2022-09-09T04:35:25.930Z,98290.47
2022-09-09T04:37:57.477Z,98317.94
2022-09-09T04:40:28.281Z,98320.25
2022-09-09T04:43:12.590Z,98315.75
2022-09-09T04:46:03.763Z,98313.75
2022-09-09T04:48:39.060Z,98306.16
2022-09-09T04:51:15.975Z,98305.56
2022-09-09T04:53:48.751Z,98304.97
2022-09-09T04:56:25.735Z,98309.63
2022-09-09T04:59:07.657Z,98295.19
2022-09-09T05:01:45.186Z,98307.47
2022-09-09T05:04:20.758Z,98306.84
2022-09-09T05:07:10.069Z,98310.63
2022-09-09T05:09:42.208Z,98311.91
2022-09-09T05:12:16.435Z,98317.22
2022-09-09T05:14:59.035Z,98313.88
2022-09-09T05:17:39.726Z,98312.16
2022-09-09T05:20:10.711Z,98309.63
2022-09-09T05:22:43.881Z,98302.50
2022-09-09T05:25:13.294Z,98309.47
2022-09-09T05:27:42.805Z,98317.66
2022-09-09T05:30:17.292Z,98312.25
2022-09-09T05:32:49.151Z,98306.47
2022-09-09T05:35:22.432Z,98304.13
2022-09-09T05:40:39.804Z,98306.31
2022-09-09T05:43:19.502Z,98323.44
2022-09-09T05:45:56.555Z,98327.31
2022-09-09T05:48:29.648Z,98329.22
2022-09-09T05:51:00.275Z,98330.69
2022-09-09T05:53:36.970Z,98333.28
2022-09-09T05:56:21.618Z,98334.00
2022-09-09T05:58:57.904Z,98334.81
2022-09-09T06:01:34.245Z,98332.47
2022-09-09T06:04:11.087Z,98331.00
2022-09-09T06:06:51.546Z,98323.84
2022-09-09T06:09:35.052Z,98319.72
2022-09-09T06:12:07.316Z,98316.75
2022-09-09T06:14:46.436Z,98317.94
2022-09-09T06:17:24.729Z,98329.38
2022-09-09T06:19:58.294Z,98328.94
2022-09-09T06:22:37.141Z,98332.72
2022-09-09T06:25:09.661Z,98328.84
2022-09-09T06:27:44.137Z,98322.50
2022-09-09T06:30:23.722Z,98328.34
2022-09-09T06:33:05.739Z,98331.13
2022-09-09T06:35:40.966Z,98331.59
2022-09-09T06:38:26.993Z,98333.56
2022-09-09T06:41:05.075Z,98300.75
2022-09-09T06:43:43.946Z,98311.78
2022-09-09T06:46:27.221Z,98300.13
2022-09-09T06:49:03.373Z,98308.16
2022-09-09T06:51:34.391Z,98299.69
2022-09-09T06:54:13.911Z,98301.06
2022-09-09T06:56:49.675Z,98297.81
2022-09-09T06:59:26.594Z,98254.69
2022-09-09T07:02:00.880Z,98295.75
2022-09-09T07:04:36.075Z,98294.19
2022-09-09T07:07:19.960Z,98282.78
2022-09-09T07:09:59.167Z,98288.19
2022-09-09T07:12:34.454Z,98280.41
2022-09-09T07:15:06.039Z,98290.16
2022-09-09T07:17:37.517Z,98301.28
2022-09-09T07:20:09.244Z,98309.81
2022-09-09T07:22:41.380Z,98282.25
2022-09-09T07:25:19.946Z,98291.19
2022-09-09T07:27:57.253Z,98291.03
2022-09-09T07:30:27.743Z,98296.72
2022-09-09T07:33:08.850Z,98297.19
2022-09-09T07:35:43.495Z,98299.47
2022-09-09T07:38:20.365Z,98302.09
2022-09-09T07:40:53.192Z,98287.16
2022-09-09T07:43:35.243Z,98298.78
2022-09-09T07:46:09.168Z,98314.13
2022-09-09T07:48:41.146Z,98307.66
2022-09-09T07:51:23.381Z,98297.44
2022-09-09T07:54:12.281Z,98302.56
2022-09-09T07:56:52.625Z,98313.91
2022-09-09T07:59:35.509Z,98292.53
2022-09-09T08:02:10.898Z,98297.91
2022-09-09T08:04:46.479Z,98291.25
2022-09-09T08:07:19.679Z,98292.94
2022-09-09T08:09:57.421Z,98297.41
2022-09-09T08:12:40.288Z,98289.94
2022-09-09T08:15:13.978Z,98285.94
2022-09-09T08:17:48.272Z,98274.09
2022-09-09T08:20:22.549Z,98284.00
2022-09-09T08:23:01.917Z,98288.72
2022-09-09T08:25:35.878Z,98295.34
2022-09-09T08:28:19.240Z,98283.91
2022-09-09T08:30:58.169Z,98298.25
2022-09-09T08:33:28.776Z,98312.16
2022-09-09T08:36:03.679Z,98301.53
2022-09-09T08:38:39.421Z,98313.56
2022-09-09T08:41:51.069Z,98307.09
2022-09-09T08:44:48.233Z,98293.53
2022-09-09T08:48:03.908Z,98258.72
2022-09-09T08:50:39.677Z,98287.56
2022-09-09T08:53:38.774Z,98279.34
2022-09-09T08:56:31.757Z,98277.41
2022-09-09T08:59:14.956Z,98268.91
2022-09-09T09:02:16.502Z,98275.78
2022-09-09T09:05:21.340Z,98271.75
2022-09-09T09:08:47.036Z,98260.78
2022-09-09T09:11:29.637Z,98259.50
2022-09-09T09:14:11.715Z,98266.81
2022-09-09T09:17:31.721Z,98265.28
2022-09-09T09:20:09.024Z,98263.34
2022-09-09T09:23:16.238Z,98266.03
2022-09-09T09:25:53.961Z,98255.22
2022-09-09T09:28:49.342Z,98270.69
2022-09-09T09:31:31.926Z,98276.31
2022-09-09T09:34:09.448Z,98280.38
2022-09-09T09:36:54.965Z,98282.88
2022-09-09T09:42:43.462Z,98283.69
2022-09-09T09:45:43.905Z,98269.91
2022-09-09T09:48:17.509Z,98245.16
2022-09-09T09:51:17.995Z,98255.22
2022-09-09T09:53:47.842Z,98246.78
2022-09-09T09:56:19.861Z,98239.47
2022-09-09T09:58:51.396Z,98242.22
2022-09-09T10:01:46.856Z,98238.09
2022-09-09T10:04:27.571Z,98241.56
2022-09-09T10:07:07.969Z,98243.66
2022-09-09T10:09:50.842Z,98265.22
2022-09-09T10:13:14.668Z,98257.56
2022-09-09T10:16:08.238Z,98264.56
2022-09-09T10:19:08.207Z,98241.88
2022-09-09T10:22:36.784Z,98252.81
2022-09-09T10:25:29.504Z,98275.53
2022-09-09T10:28:26.024Z,98279.50
2022-09-09T10:31:34.921Z,98281.38
2022-09-09T10:34:31.623Z,98266.13
2022-09-09T10:37:06.871Z,98276.81
2022-09-09T10:39:47.110Z,98280.66
2022-09-09T10:42:27.922Z,98273.00
2022-09-09T10:45:08.457Z,98275.34
2022-09-09T10:48:09.410Z,98279.16
2022-09-09T10:51:03.504Z,98263.91
2022-09-09T10:54:06.170Z,98249.78
2022-09-09T10:56:56.113Z,98231.31
2022-09-09T10:59:37.455Z,98242.97
2022-09-09T11:02:30.046Z,98227.53
2022-09-09T11:05:23.119Z,98230.81
2022-09-09T11:11:22.467Z,98233.28
2022-09-09T11:14:40.015Z,98258.63
2022-09-09T11:17:35.154Z,98278.22
2022-09-09T11:20:09.653Z,98275.06
2022-09-09T11:23:05.603Z,98290.81
2022-09-09T11:25:51.439Z,98300.09
2022-09-09T11:29:06.791Z,98312.94
2022-09-09T11:31:54.159Z,98315.16
2022-09-09T11:34:57.739Z,98320.56
2022-09-09T11:38:12.469Z,98316.06
2022-09-09T11:40:44.984Z,98325.47
2022-09-09T11:43:26.307Z,98328.53
2022-09-09T11:46:05.610Z,98316.13
2022-09-09T11:48:49.802Z,98322.81
2022-09-09T11:51:30.238Z,98315.53
2022-09-09T11:54:30.685Z,98311.16
2022-09-09T11:57:07.980Z,98306.75
2022-09-09T11:59:37.971Z,98297.47
2022-09-09T12:02:35.139Z,98289.34
2022-09-09T12:05:22.912Z,98294.44
2022-09-09T12:08:11.839Z,98305.09
2022-09-09T12:10:42.931Z,98301.00
2022-09-09T12:13:32.259Z,98287.19
2022-09-09T12:16:06.270Z,98286.03
2022-09-09T12:18:40.616Z,98300.41
2022-09-09T12:21:44.424Z,98297.59
2022-09-09T12:27:48.973Z,98304.63
2022-09-09T12:30:22.104Z,98288.59
2022-09-09T12:33:19.650Z,98288.03
2022-09-09T12:36:04.124Z,98283.75
2022-09-09T12:38:42.195Z,98286.47
2022-09-09T12:41:43.898Z,98277.41
2022-09-09T12:44:20.510Z,98275.88
2022-09-09T12:46:58.424Z,98266.72
2022-09-09T12:49:40.431Z,98242.94
2022-09-09T12:52:49.493Z,98226.06
2022-09-09T12:55:29.946Z,98191.47
2022-09-09T12:58:11.446Z,98203.31
2022-09-09T13:00:49.339Z,98218.63
2022-09-09T13:03:21.423Z,98202.00
2022-09-09T13:05:57.152Z,98197.88
2022-09-09T13:08:38.866Z,98209.38
2022-09-09T13:11:53.485Z,98193.16
2022-09-09T13:14:48.647Z,98193.03
2022-09-09T13:17:48.652Z,98186.69
2022-09-09T13:20:24.240Z,98188.03
2022-09-09T13:23:05.984Z,98187.84
2022-09-09T13:25:40.655Z,98173.91
2022-09-09T13:28:27.215Z,98170.97
2022-09-09T13:31:22.324Z,98174.63
2022-09-09T13:34:04.593Z,98156.38
2022-09-09T13:36:35.652Z,98151.81
2022-09-09T13:39:26.749Z,98147.69
2022-09-09T13:41:59.766Z,98137.97
2022-09-09T13:44:36.961Z,98150.25
2022-09-09T13:47:31.975Z,98147.38
2022-09-09T13:50:33.847Z,98144.38
2022-09-09T13:53:18.205Z,98143.28
2022-09-09T13:55:53.179Z,98126.91
2022-09-09T13:58:25.946Z,98149.91
2022-09-09T14:00:59.606Z,98150.63
2022-09-09T14:03:30.049Z,98144.59
2022-09-09T14:06:00.601Z,98138.50
2022-09-09T14:08:41.417Z,98140.19
2022-09-09T14:11:18.080Z,98141.66
2022-09-09T14:13:48.529Z,98144.09
2022-09-09T14:16:19.271Z,98144.81
2022-09-09T14:18:51.805Z,98155.34
2022-09-09T14:21:24.014Z,98156.50
2022-09-09T14:24:10.511Z,98148.44
2022-09-09T14:26:39.998Z,98154.28
2022-09-09T14:29:47.474Z,98149.50
2022-09-09T14:32:30.599Z,98144.34
2022-09-09T14:35:02.920Z,98151.31
2022-09-09T14:37:36.591Z,98151.13
2022-09-09T14:40:06.159Z,98158.47
2022-09-09T14:42:45.118Z,98159.13
2022-09-09T14:45:24.980Z,98163.88
2022-09-09T14:50:59.699Z,98168.97
2022-09-09T14:53:36.076Z,98172.16
2022-09-09T14:56:14.968Z,98162.81
2022-09-09T14:58:45.043Z,98149.38
2022-09-09T15:01:16.933Z,98131.38
2022-09-09T15:04:01.387Z,98137.44
2022-09-09T15:06:32.993Z,98123.72
2022-09-09T15:09:06.490Z,98104.59
2022-09-09T15:11:47.857Z,98114.91
2022-09-09T15:14:16.624Z,98123.78
2022-09-09T15:16:56.807Z,98124.09
2022-09-09T15:19:27.983Z,98115.41
2022-09-09T15:22:00.760Z,98128.13
2022-09-09T15:24:33.119Z,98138.13
2022-09-09T15:27:15.005Z,98135.03
2022-09-09T15:29:49.200Z,98130.91
2022-09-09T15:32:32.864Z,98134.06
2022-09-09T15:35:16.353Z,98137.19
2022-09-09T15:37:51.188Z,98128.38
2022-09-09T15:40:24.104Z,98127.53
2022-09-09T15:43:03.314Z,98122.31
2022-09-09T15:45:37.526Z,98123.84
2022-09-09T15:48:11.772Z,98119.38
2022-09-09T15:50:43.686Z,98114.31
2022-09-09T15:53:25.070Z,98114.34
2022-09-09T15:56:02.611Z,98112.97
2022-09-09T15:58:39.090Z,98114.97
2022-09-09T16:01:09.598Z,98116.28
2022-09-09T16:03:50.792Z,98119.13
2022-09-09T16:06:31.596Z,98116.59
2022-09-09T16:09:19.743Z,98114.97
2022-09-09T16:11:49.088Z,98118.00
2022-09-09T16:14:25.196Z,98109.50
