createdAt,value
2023-03-15T00:00:55.370Z,99.90
2023-03-15T00:03:24.529Z,99.90
2023-03-15T00:05:54.450Z,99.90
2023-03-15T00:08:21.928Z,99.90
2023-03-15T00:10:49.102Z,99.90
2023-03-15T00:13:17.517Z,99.90
2023-03-15T00:15:52.618Z,99.90
2023-03-15T00:18:20.703Z,99.90
2023-03-15T00:20:48.386Z,99.90
2023-03-15T00:23:16.101Z,99.90
2023-03-15T00:25:48.123Z,99.90
2023-03-15T00:28:15.433Z,99.90
2023-03-15T00:30:42.604Z,99.90
2023-03-15T00:33:13.843Z,99.90
2023-03-15T00:35:43.070Z,99.90
2023-03-15T00:38:10.034Z,99.90
2023-03-15T00:40:38.207Z,99.90
2023-03-15T00:43:05.259Z,99.90
2023-03-15T00:45:32.649Z,99.90
2023-03-15T00:47:59.588Z,99.90
2023-03-15T00:50:26.706Z,99.90
2023-03-15T00:52:53.910Z,99.90
2023-03-15T00:55:21.779Z,99.90
2023-03-15T00:57:49.054Z,99.90
2023-03-15T01:00:24.335Z,99.90
2023-03-15T01:02:53.261Z,99.90
2023-03-15T01:05:21.221Z,99.90
2023-03-15T01:07:48.984Z,99.90
2023-03-15T01:10:17.155Z,99.90
2023-03-15T01:12:44.693Z,99.90
2023-03-15T01:15:14.336Z,99.90
2023-03-15T01:17:42.014Z,99.90
2023-03-15T01:20:11.957Z,99.90
2023-03-15T01:22:38.843Z,99.90
2023-03-15T01:25:06.393Z,99.90
2023-03-15T01:27:33.215Z,99.90
2023-03-15T01:30:00.294Z,99.90
2023-03-15T01:32:27.921Z,99.90
2023-03-15T01:34:54.800Z,99.90
2023-03-15T01:37:24.656Z,99.90
2023-03-15T01:39:51.836Z,99.90
2023-03-15T01:42:19.028Z,99.90
2023-03-15T01:44:53.738Z,99.90
2023-03-15T01:47:21.113Z,99.90
2023-03-15T01:49:53.176Z,99.90
2023-03-15T01:52:25.638Z,99.90
2023-03-15T01:54:59.553Z,99.90
2023-03-15T01:57:58.328Z,99.90
2023-03-15T02:00:25.331Z,99.90
2023-03-15T02:03:23.325Z,99.90
2023-03-15T02:05:56.625Z,99.90
2023-03-15T02:08:29.198Z,99.90
2023-03-15T02:10:58.767Z,99.90
2023-03-15T02:13:28.727Z,99.90
2023-03-15T02:15:56.406Z,99.90
2023-03-15T02:18:23.503Z,99.90
2023-03-15T02:21:01.610Z,99.90
2023-03-15T02:23:29.405Z,99.90
2023-03-15T02:26:01.002Z,99.90
2023-03-15T02:28:28.434Z,99.90
2023-03-15T02:30:55.618Z,99.90
2023-03-15T02:33:41.938Z,99.90
2023-03-15T02:36:15.222Z,99.90
2023-03-15T02:38:42.025Z,99.90
2023-03-15T02:41:09.162Z,99.90
2023-03-15T02:43:36.263Z,99.90
2023-03-15T02:46:04.255Z,99.90
2023-03-15T02:48:33.688Z,99.90
2023-03-15T02:51:02.107Z,99.90
2023-03-15T02:53:32.765Z,99.90
2023-03-15T02:55:59.712Z,99.90
2023-03-15T02:58:26.554Z,99.90
2023-03-15T03:00:53.849Z,99.90
2023-03-15T03:03:21.129Z,99.90
2023-03-15T03:05:48.020Z,99.90
2023-03-15T03:08:16.474Z,99.90
2023-03-15T03:10:43.599Z,99.90
2023-03-15T03:13:10.552Z,99.90
2023-03-15T03:15:37.516Z,99.90
2023-03-15T03:18:04.564Z,99.90
2023-03-15T03:20:31.404Z,99.90
2023-03-15T03:22:58.178Z,99.90
2023-03-15T03:25:27.369Z,99.90
2023-03-15T03:27:57.093Z,99.90
2023-03-15T03:30:24.556Z,99.90
2023-03-15T03:32:51.687Z,99.90
2023-03-15T03:35:18.514Z,99.90
2023-03-15T03:37:45.329Z,99.90
2023-03-15T03:40:12.666Z,99.90
2023-03-15T03:42:39.407Z,99.90
2023-03-15T03:45:07.426Z,99.90
2023-03-15T03:47:34.690Z,99.90
2023-03-15T03:50:01.548Z,99.90
2023-03-15T03:52:28.429Z,99.90
2023-03-15T03:54:55.322Z,99.90
2023-03-15T03:57:22.189Z,99.90
2023-03-15T03:59:49.071Z,99.90
2023-03-15T04:02:15.917Z,99.90
2023-03-15T04:04:43.015Z,99.90
2023-03-15T04:07:09.871Z,99.90
2023-03-15T04:09:37.817Z,99.90
2023-03-15T04:12:06.604Z,99.90
2023-03-15T04:14:33.710Z,99.90
2023-03-15T04:17:04.107Z,99.90
2023-03-15T04:19:31.575Z,99.90
2023-03-15T04:21:58.553Z,99.90
2023-03-15T04:24:25.431Z,99.90
2023-03-15T04:26:57.941Z,99.90
2023-03-15T04:29:24.912Z,99.90
2023-03-15T04:31:51.743Z,99.90
2023-03-15T04:34:18.643Z,99.90
2023-03-15T04:36:45.740Z,99.90
2023-03-15T04:39:12.916Z,99.90
2023-03-15T04:41:39.775Z,99.90
2023-03-15T04:44:06.535Z,99.90
2023-03-15T04:46:34.229Z,99.90
2023-03-15T04:49:02.056Z,99.90
2023-03-15T04:51:28.941Z,99.90
2023-03-15T04:53:55.873Z,99.90
2023-03-15T04:56:22.714Z,99.90
2023-03-15T04:58:49.602Z,99.90
2023-03-15T05:01:16.968Z,99.90
2023-03-15T05:03:43.818Z,99.90
2023-03-15T05:06:10.796Z,99.90
2023-03-15T05:08:37.742Z,99.90
2023-03-15T05:11:05.704Z,99.90
2023-03-15T05:13:32.673Z,99.90
2023-03-15T05:15:59.593Z,99.90
2023-03-15T05:18:26.486Z,99.90
2023-03-15T05:20:56.054Z,99.90
2023-03-15T05:23:24.519Z,99.90
2023-03-15T05:25:55.968Z,99.90
2023-03-15T05:28:24.416Z,99.90
2023-03-15T05:30:53.105Z,99.90
2023-03-15T05:33:21.137Z,99.90
2023-03-15T05:35:48.909Z,99.90
2023-03-15T05:38:15.986Z,99.90
2023-03-15T05:40:46.728Z,99.90
2023-03-15T05:43:13.790Z,99.90
2023-03-15T05:45:41.194Z,99.90
2023-03-15T05:48:08.161Z,99.90
2023-03-15T05:50:34.942Z,99.90
2023-03-15T05:53:01.729Z,99.90
2023-03-15T05:55:28.572Z,99.90
2023-03-15T05:57:55.409Z,99.90
2023-03-15T06:00:22.616Z,99.90
2023-03-15T06:02:50.621Z,99.90
2023-03-15T06:05:17.821Z,99.90
2023-03-15T06:07:46.370Z,99.90
2023-03-15T06:10:14.150Z,99.90
2023-03-15T06:12:41.260Z,99.90
2023-03-15T06:15:08.986Z,99.90
2023-03-15T06:17:35.923Z,99.90
2023-03-15T06:20:03.481Z,99.90
2023-03-15T06:22:30.406Z,99.90
2023-03-15T06:24:57.263Z,99.90
2023-03-15T06:27:24.475Z,99.90
2023-03-15T06:29:51.432Z,99.90
2023-03-15T06:32:18.390Z,99.90
2023-03-15T06:34:45.193Z,99.90
2023-03-15T06:37:16.351Z,99.90
2023-03-15T06:39:47.416Z,99.90
2023-03-15T06:42:14.906Z,99.90
2023-03-15T06:44:42.126Z,99.90
2023-03-15T06:47:11.471Z,99.90
2023-03-15T06:49:38.483Z,99.90
2023-03-15T06:52:06.748Z,99.90
2023-03-15T06:54:34.776Z,99.90
2023-03-15T06:57:01.523Z,99.90
2023-03-15T06:59:28.359Z,99.90
2023-03-15T07:01:55.329Z,99.90
2023-03-15T07:04:22.277Z,99.90
2023-03-15T07:06:49.240Z,99.90
2023-03-15T07:09:16.119Z,99.90
2023-03-15T07:11:42.937Z,99.90
2023-03-15T07:14:09.806Z,99.90
2023-03-15T07:16:36.727Z,99.90
2023-03-15T07:19:03.827Z,99.90
2023-03-15T07:21:30.825Z,99.90
2023-03-15T07:23:57.700Z,99.90
2023-03-15T07:26:24.493Z,99.90
2023-03-15T07:28:51.389Z,99.90
2023-03-15T07:31:18.277Z,99.90
2023-03-15T07:33:45.334Z,99.90
2023-03-15T07:36:12.298Z,99.90
2023-03-15T07:38:41.380Z,99.90
2023-03-15T07:41:11.384Z,99.90
2023-03-15T07:43:38.259Z,99.90
2023-03-15T07:46:06.083Z,99.90
2023-03-15T07:48:32.908Z,99.90
2023-03-15T07:50:59.923Z,99.90
2023-03-15T07:53:26.750Z,99.90
2023-03-15T07:55:53.984Z,99.90
2023-03-15T07:58:20.995Z,99.90
2023-03-15T08:00:47.992Z,99.90
2023-03-15T08:03:14.945Z,99.90
2023-03-15T08:05:41.764Z,99.90
2023-03-15T08:08:08.703Z,99.90
2023-03-15T08:10:35.567Z,99.90
2023-03-15T08:13:02.522Z,99.90
2023-03-15T08:15:29.752Z,99.90
2023-03-15T08:17:56.624Z,99.90
2023-03-15T08:20:23.447Z,99.90
2023-03-15T08:22:51.532Z,99.90
2023-03-15T08:25:21.734Z,99.90
2023-03-15T08:27:49.553Z,99.90
2023-03-15T08:30:18.498Z,99.90
2023-03-15T08:32:46.897Z,99.90
2023-03-15T08:35:16.381Z,99.90
2023-03-15T08:37:48.176Z,99.90
2023-03-15T08:40:19.099Z,99.90
2023-03-15T08:42:46.061Z,99.90
2023-03-15T08:45:13.131Z,99.90
2023-03-15T08:47:40.020Z,99.90
2023-03-15T08:50:09.651Z,99.90
2023-03-15T08:52:36.636Z,99.90
2023-03-15T08:55:06.670Z,99.90
2023-03-15T08:57:33.825Z,99.90
2023-03-15T09:00:01.941Z,99.90
2023-03-15T09:02:29.208Z,99.90
2023-03-15T09:04:56.180Z,99.90
2023-03-15T09:07:23.003Z,99.90
2023-03-15T09:09:49.890Z,99.90
2023-03-15T09:12:17.476Z,99.90
2023-03-15T09:14:44.422Z,99.90
2023-03-15T09:17:11.624Z,99.90
2023-03-15T09:19:39.650Z,99.90
2023-03-15T09:22:16.785Z,99.90
2023-03-15T09:24:51.837Z,99.90
2023-03-15T09:27:19.377Z,99.90
2023-03-15T09:29:46.172Z,99.90
2023-03-15T09:32:13.409Z,99.90
2023-03-15T09:34:42.253Z,99.90
2023-03-15T09:37:09.808Z,99.90
2023-03-15T09:39:36.780Z,99.90
2023-03-15T09:42:07.142Z,99.90
2023-03-15T09:44:48.281Z,99.90
2023-03-15T09:47:32.569Z,99.90
2023-03-15T09:50:16.533Z,99.90
2023-03-15T09:52:56.160Z,99.90
2023-03-15T09:55:25.573Z,99.90
2023-03-15T09:58:01.176Z,99.90
2023-03-15T10:00:34.814Z,99.90
2023-03-15T10:03:07.854Z,99.90
2023-03-15T10:05:43.808Z,99.90
2023-03-15T10:08:19.323Z,99.90
2023-03-15T10:11:04.886Z,99.90
2023-03-15T10:13:51.154Z,99.90
2023-03-15T10:16:44.295Z,99.90
2023-03-15T10:19:39.833Z,99.90
2023-03-15T10:22:26.084Z,99.90
2023-03-15T10:25:08.024Z,99.90
2023-03-15T10:27:44.111Z,99.90
2023-03-15T10:30:21.527Z,99.90
2023-03-15T10:32:58.740Z,99.90
2023-03-15T10:35:25.905Z,99.90
2023-03-15T10:37:53.280Z,99.90
2023-03-15T10:40:40.081Z,99.90
2023-03-15T10:43:36.816Z,99.90
2023-03-15T10:46:07.869Z,99.90
2023-03-15T10:48:38.054Z,99.90
2023-03-15T10:51:18.724Z,99.90
2023-03-15T10:53:56.047Z,99.90
2023-03-15T10:56:28.788Z,99.90
2023-03-15T10:59:11.537Z,99.90
2023-03-15T11:01:39.670Z,99.90
2023-03-15T11:04:22.335Z,99.90
2023-03-15T11:07:03.447Z,99.90
2023-03-15T11:09:42.107Z,99.90
2023-03-15T11:12:11.117Z,99.90
2023-03-15T11:14:44.314Z,99.90
2023-03-15T11:17:33.904Z,99.90
2023-03-15T11:20:23.304Z,99.90
2023-03-15T11:22:52.818Z,99.90
2023-03-15T11:25:25.071Z,99.90
2023-03-15T11:27:53.748Z,99.90
2023-03-15T11:30:30.821Z,99.90
2023-03-15T11:33:06.480Z,99.90
2023-03-15T11:35:38.976Z,94.60
2023-03-15T11:38:15.622Z,82.20
2023-03-15T11:40:51.112Z,79.30
2023-03-15T11:43:47.340Z,97.20
2023-03-15T11:46:56.066Z,91.00
2023-03-15T11:49:40.640Z,99.90
2023-03-15T11:52:08.149Z,99.90
2023-03-15T11:54:35.315Z,93.40
2023-03-15T11:57:03.830Z,97.50
2023-03-15T11:59:45.935Z,90.10
2023-03-15T12:02:15.533Z,98.00
2023-03-15T12:04:47.991Z,53.30
2023-03-15T12:07:23.912Z,5.20
2023-03-15T12:09:58.299Z,1.00
2023-03-15T12:12:25.424Z,10.90
2023-03-15T12:15:05.767Z,24.00
2023-03-15T12:17:42.900Z,1.00
2023-03-15T12:20:12.663Z,1.00
2023-03-15T12:22:53.003Z,1.00
2023-03-15T12:25:48.954Z,1.00
2023-03-15T12:28:30.452Z,99.90
2023-03-15T12:31:01.763Z,1.00
2023-03-15T12:33:34.383Z,1.00
2023-03-15T12:36:08.126Z,1.00
2023-03-15T12:38:41.905Z,1.00
2023-03-15T12:41:30.086Z,1.00
2023-03-15T12:44:19.399Z,1.00
2023-03-15T12:46:46.183Z,1.00
2023-03-15T12:49:22.307Z,1.00
2023-03-15T12:52:04.574Z,1.00
2023-03-15T12:54:40.539Z,1.00
2023-03-15T12:57:14.943Z,1.00
2023-03-15T12:59:53.097Z,1.00
2023-03-15T13:02:45.618Z,1.00
2023-03-15T13:05:37.492Z,1.00
2023-03-15T13:08:20.003Z,99.90
2023-03-15T13:10:53.285Z,99.90
2023-03-15T13:13:35.846Z,99.90
2023-03-15T13:16:29.280Z,99.90
2023-03-15T13:19:14.818Z,99.90
2023-03-15T13:22:20.546Z,99.90
2023-03-15T13:25:09.975Z,99.90
2023-03-15T13:27:56.566Z,99.90
2023-03-15T13:30:26.500Z,99.90
2023-03-15T13:33:10.929Z,96.00
2023-03-15T13:35:46.645Z,99.80
2023-03-15T13:38:35.525Z,94.00
2023-03-15T13:41:06.228Z,89.00
2023-03-15T13:43:39.363Z,97.70
2023-03-15T13:46:06.688Z,91.10
2023-03-15T13:48:36.556Z,62.00
2023-03-15T13:51:11.421Z,60.50
2023-03-15T13:53:49.598Z,73.30
2023-03-15T13:56:21.199Z,61.90
2023-03-15T13:58:50.261Z,53.60
2023-03-15T14:01:17.923Z,55.60
2023-03-15T14:03:49.193Z,54.90
2023-03-15T14:06:24.723Z,42.00
2023-03-15T14:08:57.520Z,41.70
2023-03-15T14:11:24.419Z,47.10
2023-03-15T14:13:59.871Z,43.10
2023-03-15T14:17:02.949Z,69.90
2023-03-15T14:19:32.456Z,48.70
2023-03-15T14:22:01.934Z,50.40
2023-03-15T14:24:39.005Z,51.60
2023-03-15T14:27:09.887Z,30.30
2023-03-15T14:29:39.167Z,33.60
2023-03-15T14:32:23.316Z,34.20
2023-03-15T14:34:50.194Z,34.20
2023-03-15T14:37:31.928Z,33.40
2023-03-15T14:40:41.363Z,40.50
2023-03-15T14:43:09.884Z,32.00
2023-03-15T14:45:38.817Z,31.30
2023-03-15T14:48:17.641Z,25.80
2023-03-15T14:50:45.937Z,24.80
2023-03-15T14:53:19.735Z,21.50
2023-03-15T14:55:47.182Z,22.20
2023-03-15T14:58:19.348Z,26.10
2023-03-15T15:00:53.644Z,22.50
2023-03-15T15:03:33.218Z,22.50
2023-03-15T15:06:01.821Z,29.30
2023-03-15T15:08:30.684Z,24.10
2023-03-15T15:10:57.910Z,20.70
2023-03-15T15:13:29.519Z,20.40
2023-03-15T15:15:57.205Z,23.30
2023-03-15T15:18:26.087Z,25.50
2023-03-15T15:20:56.338Z,19.60
2023-03-15T15:23:28.733Z,21.40
2023-03-15T15:26:05.652Z,16.10
2023-03-15T15:28:36.997Z,21.60
2023-03-15T15:31:08.079Z,23.80
2023-03-15T15:33:35.739Z,22.10
2023-03-15T15:36:02.897Z,25.80
2023-03-15T15:38:38.522Z,27.60
2023-03-15T15:41:11.206Z,34.30
2023-03-15T15:43:38.267Z,34.10
2023-03-15T15:46:05.482Z,36.70
2023-03-15T15:48:32.530Z,37.50
2023-03-15T15:50:59.370Z,33.70
2023-03-15T15:53:29.095Z,40.10
2023-03-15T15:55:56.996Z,57.90
2023-03-15T15:58:23.904Z,63.30
2023-03-15T16:00:50.956Z,59.00
2023-03-15T16:03:17.947Z,60.00
2023-03-15T16:05:44.859Z,53.60
2023-03-15T16:08:23.301Z,48.00
2023-03-15T16:10:50.495Z,48.60
2023-03-15T16:13:17.576Z,47.50
2023-03-15T16:15:44.362Z,47.10
2023-03-15T16:18:12.504Z,50.30
2023-03-15T16:20:41.325Z,65.60
2023-03-15T16:23:20.650Z,87.30
2023-03-15T16:25:51.199Z,74.00
2023-03-15T16:28:18.357Z,80.80
2023-03-15T16:30:47.030Z,77.60
2023-03-15T16:33:20.165Z,79.00
2023-03-15T16:35:50.051Z,78.00
2023-03-15T16:38:24.333Z,77.90
2023-03-15T16:40:53.376Z,97.80
2023-03-15T16:43:20.555Z,99.90
2023-03-15T16:45:47.578Z,99.90
2023-03-15T16:48:14.807Z,99.90
2023-03-15T16:50:43.160Z,99.90
2023-03-15T16:53:12.395Z,99.90
2023-03-15T16:55:40.639Z,99.90
2023-03-15T16:58:19.052Z,99.90
2023-03-15T17:00:48.271Z,99.90
2023-03-15T17:03:16.809Z,99.90
2023-03-15T17:05:46.538Z,99.90
2023-03-15T17:08:18.796Z,99.90
2023-03-15T17:10:46.157Z,99.90
2023-03-15T17:13:15.563Z,99.90
2023-03-15T17:15:42.729Z,99.90
2023-03-15T17:18:18.238Z,99.90
2023-03-15T17:20:47.317Z,99.90
2023-03-15T17:23:14.726Z,99.90
2023-03-15T17:25:41.768Z,99.90
2023-03-15T17:28:08.882Z,99.90
2023-03-15T17:30:37.063Z,99.90
2023-03-15T17:33:04.721Z,99.90
2023-03-15T17:35:36.029Z,99.90
2023-03-15T17:38:06.000Z,99.90
2023-03-15T17:40:35.881Z,99.90
2023-03-15T17:43:04.414Z,99.90
2023-03-15T17:45:33.698Z,99.90
2023-03-15T17:48:01.806Z,99.90
2023-03-15T17:50:31.248Z,99.90
2023-03-15T17:53:07.823Z,99.90
2023-03-15T17:55:34.961Z,99.90
2023-03-15T17:58:03.310Z,99.90
2023-03-15T18:00:32.641Z,99.90
2023-03-15T18:03:00.862Z,99.90
2023-03-15T18:05:29.390Z,99.90
2023-03-15T18:07:59.854Z,99.90
2023-03-15T18:10:41.663Z,99.90
2023-03-15T18:13:17.695Z,99.90
2023-03-15T18:15:46.218Z,99.90
2023-03-15T18:18:13.118Z,99.90
2023-03-15T18:20:41.146Z,99.90
2023-03-15T18:23:08.917Z,99.90
2023-03-15T18:25:36.292Z,99.90
2023-03-15T18:28:03.261Z,99.90
2023-03-15T18:30:31.442Z,99.90
2023-03-15T18:32:59.614Z,99.90
2023-03-15T18:35:28.553Z,99.90
2023-03-15T18:37:57.481Z,99.90
2023-03-15T18:40:26.867Z,99.90
2023-03-15T18:42:55.061Z,99.90
2023-03-15T18:45:25.164Z,99.90
2023-03-15T18:47:52.269Z,99.90
2023-03-15T18:50:19.914Z,99.90
2023-03-15T18:52:46.905Z,99.90
2023-03-15T18:55:16.059Z,99.90
2023-03-15T18:57:43.467Z,99.90
2023-03-15T19:00:29.441Z,99.90
2023-03-15T19:02:58.861Z,99.90
2023-03-15T19:05:26.463Z,99.90
2023-03-15T19:07:53.803Z,99.90
2023-03-15T19:10:22.349Z,99.90
2023-03-15T19:12:49.906Z,99.90
2023-03-15T19:15:19.745Z,99.90
2023-03-15T19:17:48.524Z,99.90
2023-03-15T19:20:18.229Z,99.90
2023-03-15T19:22:45.283Z,99.90
2023-03-15T19:25:14.099Z,99.90
2023-03-15T19:27:42.165Z,99.90
2023-03-15T19:30:14.876Z,99.90
2023-03-15T19:32:42.962Z,99.90
2023-03-15T19:35:10.164Z,99.90
2023-03-15T19:37:38.342Z,99.90
2023-03-15T19:40:08.995Z,99.90
2023-03-15T19:42:35.993Z,99.90
2023-03-15T19:45:03.413Z,99.90
2023-03-15T19:47:30.164Z,99.90
2023-03-15T19:49:57.054Z,99.90
2023-03-15T19:52:23.890Z,99.90
2023-03-15T19:54:51.815Z,99.90
2023-03-15T19:57:18.621Z,99.90
2023-03-15T19:59:45.412Z,99.90
2023-03-15T20:02:13.898Z,99.90
2023-03-15T20:04:41.054Z,99.90
2023-03-15T20:07:11.050Z,99.90
2023-03-15T20:09:39.136Z,99.90
2023-03-15T20:12:11.433Z,99.90
2023-03-15T20:14:39.243Z,99.90
2023-03-15T20:17:06.086Z,99.90
2023-03-15T20:19:33.087Z,99.90
2023-03-15T20:22:00.182Z,99.90
2023-03-15T20:24:27.102Z,99.90
2023-03-15T20:26:54.423Z,99.90
2023-03-15T20:29:22.594Z,99.90
2023-03-15T20:31:49.978Z,99.90
2023-03-15T20:34:17.386Z,99.90
2023-03-15T20:36:44.294Z,99.90
2023-03-15T20:39:11.214Z,99.90
2023-03-15T20:41:39.180Z,99.90
2023-03-15T20:44:06.656Z,99.90
2023-03-15T20:46:34.161Z,99.90
2023-03-15T20:49:01.262Z,99.90
2023-03-15T20:51:28.195Z,99.90
2023-03-15T20:53:55.025Z,99.90
2023-03-15T20:56:21.916Z,99.90
2023-03-15T20:58:48.997Z,99.90
2023-03-15T21:01:17.076Z,99.90
2023-03-15T21:03:45.191Z,99.90
2023-03-15T21:06:13.253Z,99.90
2023-03-15T21:08:41.763Z,99.90
2023-03-15T21:11:09.024Z,99.90
2023-03-15T21:13:36.414Z,99.90
2023-03-15T21:16:04.852Z,99.90
2023-03-15T21:18:33.584Z,99.90
2023-03-15T21:21:03.432Z,99.90
2023-03-15T21:23:33.661Z,99.90
2023-03-15T21:26:03.546Z,99.90
2023-03-15T21:28:31.476Z,99.90
2023-03-15T21:30:58.731Z,99.90
2023-03-15T21:33:30.886Z,99.90
2023-03-15T21:35:59.307Z,99.90
2023-03-15T21:38:27.769Z,99.90
2023-03-15T21:41:00.468Z,99.90
2023-03-15T21:43:29.313Z,99.90
2023-03-15T21:46:03.133Z,99.90
2023-03-15T21:48:30.596Z,99.90
2023-03-15T21:50:57.378Z,99.90
2023-03-15T21:53:24.190Z,99.90
2023-03-15T21:55:53.754Z,99.90
2023-03-15T21:58:20.550Z,99.90
2023-03-15T22:00:47.485Z,99.90
2023-03-15T22:03:16.779Z,99.90
2023-03-15T22:05:45.839Z,99.90
2023-03-15T22:08:12.612Z,99.90
2023-03-15T22:10:39.435Z,99.90
2023-03-15T22:13:06.284Z,99.90
2023-03-15T22:15:33.942Z,99.90
2023-03-15T22:18:02.321Z,99.90
2023-03-15T22:20:30.792Z,99.90
2023-03-15T22:22:57.673Z,99.90
2023-03-15T22:25:24.541Z,99.90
2023-03-15T22:27:51.393Z,99.90
2023-03-15T22:30:18.858Z,99.90
2023-03-15T22:32:45.739Z,99.90
2023-03-15T22:35:15.768Z,99.90
2023-03-15T22:37:43.237Z,99.90
2023-03-15T22:40:16.661Z,99.90
2023-03-15T22:42:44.131Z,99.90
2023-03-15T22:45:11.209Z,99.90
2023-03-15T22:47:38.172Z,99.90
2023-03-15T22:50:05.345Z,99.90
2023-03-15T22:52:32.090Z,99.90
2023-03-15T22:54:58.991Z,99.90
2023-03-15T22:57:25.798Z,99.90
2023-03-15T22:59:52.545Z,99.90
2023-03-15T23:02:19.619Z,99.90
2023-03-15T23:04:46.701Z,99.90
2023-03-15T23:07:13.673Z,99.90
2023-03-15T23:09:40.530Z,99.90
2023-03-15T23:12:07.723Z,99.90
2023-03-15T23:14:35.293Z,99.90
2023-03-15T23:17:05.267Z,99.90
2023-03-15T23:19:35.853Z,99.90
2023-03-15T23:22:04.630Z,99.90
2023-03-15T23:24:33.914Z,99.90
2023-03-15T23:27:03.491Z,99.90
2023-03-15T23:29:32.562Z,99.90
2023-03-15T23:32:00.270Z,99.90
2023-03-15T23:34:27.553Z,99.90
2023-03-15T23:36:54.387Z,99.90
2023-03-15T23:39:22.082Z,99.90
2023-03-15T23:41:48.921Z,99.90
2023-03-15T23:44:16.221Z,99.90
2023-03-15T23:46:43.493Z,99.90
2023-03-15T23:49:10.487Z,99.90
2023-03-15T23:51:37.309Z,99.90
2023-03-15T23:54:04.308Z,99.90
2023-03-15T23:56:31.184Z,99.90
2023-03-15T23:58:58.731Z,99.90
