createdAt,value
2022-10-03T04:30:51.527Z,11.06
2022-10-03T04:31:51.474Z,11.06
2022-10-03T04:32:51.361Z,11.02
2022-10-03T04:33:51.369Z,11.04
2022-10-03T04:34:51.352Z,11.06
2022-10-03T04:35:51.313Z,11.07
2022-10-03T04:36:51.367Z,11.04
2022-10-03T04:37:51.369Z,11.02
2022-10-03T04:38:51.364Z,11.06
2022-10-03T04:39:51.305Z,11.07
2022-10-03T04:40:51.300Z,11.02
2022-10-03T04:41:51.270Z,11.09
2022-10-03T04:42:51.245Z,11.06
2022-10-03T04:43:51.236Z,11.06
2022-10-03T04:44:51.214Z,11.09
2022-10-03T04:45:51.312Z,11.04
2022-10-03T04:46:51.218Z,11.00
2022-10-03T04:47:51.205Z,10.97
2022-10-03T04:48:51.191Z,11.00
2022-10-03T04:49:51.160Z,10.99
2022-10-03T04:50:51.149Z,11.00
2022-10-03T04:51:55.328Z,10.99
2022-10-03T04:52:51.132Z,10.99
2022-10-03T04:53:51.133Z,10.99
2022-10-03T04:54:51.114Z,10.96
2022-10-03T04:55:51.102Z,11.04
2022-10-03T04:56:51.089Z,10.96
2022-10-03T04:57:51.109Z,10.89
2022-10-03T04:58:51.057Z,10.84
2022-10-03T04:59:51.105Z,10.91
2022-10-03T05:00:51.102Z,10.88
2022-10-03T05:01:51.059Z,10.88
2022-10-03T05:02:51.068Z,10.86
2022-10-03T05:03:51.045Z,10.84
2022-10-03T05:04:55.006Z,10.96
2022-10-03T05:05:51.004Z,10.89
2022-10-03T05:06:50.989Z,10.89
2022-10-03T05:07:50.979Z,10.94
2022-10-03T05:08:50.959Z,10.88
2022-10-03T05:09:50.933Z,10.84
2022-10-03T05:10:51.002Z,10.89
2022-10-03T05:11:50.925Z,10.88
2022-10-03T05:12:50.915Z,10.84
2022-10-03T05:13:50.923Z,10.86
2022-10-03T05:14:50.918Z,10.97
2022-10-03T05:15:50.899Z,10.86
2022-10-03T05:16:50.955Z,10.88
2022-10-03T05:17:50.844Z,10.86
2022-10-03T05:18:50.847Z,10.88
2022-10-03T05:19:50.873Z,10.91
2022-10-03T05:20:50.904Z,10.88
2022-10-03T05:21:50.839Z,10.86
2022-10-03T05:22:50.801Z,10.94
2022-10-03T05:23:50.791Z,10.91
2022-10-03T05:24:50.794Z,10.88
2022-10-03T05:25:50.811Z,10.88
2022-10-03T05:26:50.815Z,10.85
2022-10-03T05:27:50.870Z,10.85
2022-10-03T05:28:50.751Z,10.91
2022-10-03T05:29:50.760Z,10.85
2022-10-03T05:30:50.757Z,10.88
2022-10-03T05:31:50.895Z,10.82
2022-10-03T05:32:50.704Z,10.89
2022-10-03T05:33:50.689Z,10.96
2022-10-03T05:34:50.679Z,10.96
2022-10-03T05:35:50.664Z,10.81
2022-10-03T05:36:50.675Z,10.84
2022-10-03T05:37:50.647Z,10.89
2022-10-03T05:38:50.616Z,10.91
2022-10-03T05:39:50.617Z,10.86
2022-10-03T05:40:50.611Z,10.92
2022-10-03T05:42:10.929Z,10.96
2022-10-03T05:42:51.599Z,10.89
2022-10-03T05:43:50.591Z,10.91
2022-10-03T05:44:50.577Z,10.91
2022-10-03T05:45:50.626Z,10.86
2022-10-03T05:46:50.555Z,10.94
2022-10-03T05:47:50.573Z,10.85
2022-10-03T05:48:50.525Z,10.88
2022-10-03T05:49:50.502Z,10.84
2022-10-03T05:50:50.532Z,10.86
2022-10-03T05:51:50.529Z,10.86
2022-10-03T05:52:50.481Z,10.89
2022-10-03T05:53:50.473Z,10.91
2022-10-03T05:54:50.492Z,10.91
2022-10-03T05:55:50.480Z,10.97
2022-10-03T05:56:50.538Z,11.04
2022-10-03T05:57:50.415Z,10.97
2022-10-03T05:58:50.409Z,10.97
2022-10-03T05:59:50.394Z,10.92
2022-10-03T06:00:50.434Z,11.03
2022-10-03T06:01:50.423Z,11.04
2022-10-03T06:02:50.506Z,11.11
2022-10-03T06:03:50.358Z,11.11
2022-10-03T06:04:50.385Z,11.09
2022-10-03T06:05:50.375Z,11.11
2022-10-03T06:06:50.355Z,11.09
2022-10-03T06:07:50.326Z,11.15
2022-10-03T06:08:50.321Z,11.21
2022-10-03T06:09:50.326Z,11.19
2022-10-03T06:10:50.291Z,11.18
2022-10-03T06:11:50.297Z,11.15
2022-10-03T06:12:50.295Z,11.25
2022-10-03T06:13:50.248Z,11.28
2022-10-03T06:14:50.228Z,11.27
2022-10-03T06:15:50.284Z,11.28
2022-10-03T06:16:50.236Z,11.39
2022-10-03T06:17:50.218Z,11.46
2022-10-03T06:18:50.185Z,11.42
2022-10-03T06:19:50.216Z,11.49
2022-10-03T06:20:50.242Z,11.49
2022-10-03T06:21:50.181Z,11.61
2022-10-03T06:22:50.194Z,11.76
2022-10-03T06:23:50.141Z,11.76
2022-10-03T06:24:50.156Z,11.86
2022-10-03T06:25:50.159Z,11.91
2022-10-03T06:26:50.120Z,11.95
2022-10-03T06:27:50.190Z,12.01
2022-10-03T06:28:50.114Z,12.09
2022-10-03T06:29:50.067Z,12.13
2022-10-03T06:30:50.158Z,12.17
2022-10-03T06:31:50.061Z,12.29
2022-10-03T06:32:50.137Z,12.32
2022-10-03T06:33:50.106Z,12.42
2022-10-03T06:34:50.026Z,12.37
2022-10-03T06:35:50.044Z,12.41
2022-10-03T06:36:50.053Z,12.42
2022-10-03T06:37:49.996Z,12.52
2022-10-03T06:38:50.002Z,12.62
2022-10-03T06:39:50.001Z,12.60
2022-10-03T06:40:50.005Z,12.64
2022-10-03T06:41:49.954Z,12.77
2022-10-03T06:42:49.988Z,12.79
2022-10-03T06:43:49.973Z,12.89
2022-10-03T06:44:49.935Z,12.95
2022-10-03T06:45:50.022Z,12.93
2022-10-03T06:46:49.950Z,13.07
2022-10-03T06:47:49.890Z,13.19
2022-10-03T06:48:49.868Z,13.38
2022-10-03T06:49:49.878Z,13.32
2022-10-03T06:50:49.897Z,13.42
2022-10-03T06:51:49.851Z,13.57
2022-10-03T06:52:49.887Z,13.63
2022-10-03T06:53:49.819Z,13.67
2022-10-03T06:54:49.832Z,13.77
2022-10-03T06:55:49.792Z,13.84
2022-10-03T06:56:50.300Z,13.92
2022-10-03T06:57:49.783Z,14.04
2022-10-03T06:58:49.844Z,14.04
2022-10-03T06:59:49.776Z,14.04
2022-10-03T07:00:49.779Z,14.18
2022-10-03T07:01:49.824Z,14.22
2022-10-03T07:02:49.831Z,14.22
2022-10-03T07:03:49.725Z,14.36
2022-10-03T07:04:49.715Z,14.32
2022-10-03T07:05:49.736Z,14.25
2022-10-03T07:06:49.687Z,14.21
2022-10-03T07:07:49.688Z,14.24
2022-10-03T07:08:49.723Z,14.22
2022-10-03T07:09:49.703Z,14.21
2022-10-03T07:10:49.655Z,14.39
2022-10-03T07:11:49.683Z,14.35
2022-10-03T07:12:57.187Z,14.36
2022-10-03T07:13:49.675Z,14.32
2022-10-03T07:14:49.607Z,14.52
2022-10-03T07:16:50.649Z,14.46
2022-10-03T07:17:49.597Z,14.60
2022-10-03T07:18:49.555Z,14.81
2022-10-03T07:19:49.572Z,14.78
2022-10-03T07:20:49.546Z,14.88
2022-10-03T07:21:49.525Z,15.09
2022-10-03T07:22:49.507Z,15.10
2022-10-03T07:23:49.508Z,15.27
2022-10-03T07:24:49.486Z,15.29
2022-10-03T07:25:49.492Z,15.34
2022-10-03T07:26:49.494Z,15.49
2022-10-03T07:27:51.238Z,15.47
2022-10-03T07:28:49.445Z,15.64
2022-10-03T07:29:49.434Z,15.51
2022-10-03T07:30:49.471Z,15.69
2022-10-03T07:31:49.417Z,15.75
2022-10-03T07:32:49.421Z,15.75
2022-10-03T07:33:49.416Z,15.71
2022-10-03T07:34:49.384Z,15.54
2022-10-03T07:35:49.378Z,15.57
2022-10-03T07:36:49.398Z,15.54
2022-10-03T07:37:49.375Z,15.54
2022-10-03T07:38:49.372Z,15.54
2022-10-03T07:39:49.353Z,15.54
2022-10-03T07:40:49.337Z,15.38
2022-10-03T07:41:49.349Z,15.21
2022-10-03T07:42:49.378Z,15.13
2022-10-03T07:43:49.712Z,15.02
2022-10-03T07:44:49.330Z,15.07
2022-10-03T07:45:49.338Z,15.20
2022-10-03T07:46:49.468Z,14.95
2022-10-03T07:47:49.633Z,14.88
2022-10-03T07:48:49.263Z,14.91
2022-10-03T07:49:49.224Z,14.84
2022-10-03T07:50:49.204Z,14.92
2022-10-03T07:51:49.201Z,14.92
2022-10-03T07:52:49.183Z,14.89
2022-10-03T07:53:49.201Z,14.75
2022-10-03T07:54:49.220Z,14.72
2022-10-03T07:55:49.190Z,14.70
2022-10-03T07:56:49.177Z,14.77
2022-10-03T07:57:49.137Z,14.72
2022-10-03T07:58:49.171Z,14.75
2022-10-03T07:59:49.118Z,14.78
2022-10-03T08:00:49.138Z,14.80
2022-10-03T08:01:49.129Z,14.77
2022-10-03T08:02:49.222Z,14.78
2022-10-03T08:03:49.162Z,14.70
2022-10-03T08:04:49.080Z,14.75
2022-10-03T08:05:49.049Z,14.73
2022-10-03T08:06:49.039Z,14.65
2022-10-03T08:07:49.043Z,14.80
2022-10-03T08:08:49.041Z,14.73
2022-10-03T08:09:49.010Z,14.84
2022-10-03T08:10:49.064Z,14.83
2022-10-03T08:11:49.023Z,14.83
2022-10-03T08:12:48.981Z,14.80
2022-10-03T08:13:48.962Z,14.81
2022-10-03T08:14:49.066Z,14.89
2022-10-03T08:15:49.059Z,14.98
2022-10-03T08:16:48.975Z,15.07
2022-10-03T08:17:48.973Z,15.20
2022-10-03T08:18:48.981Z,15.09
2022-10-03T08:19:48.918Z,15.20
2022-10-03T08:20:48.912Z,15.13
2022-10-03T08:21:48.922Z,15.23
2022-10-03T08:22:48.865Z,15.14
2022-10-03T08:23:48.867Z,15.16
2022-10-03T08:24:48.856Z,15.09
2022-10-03T08:25:48.832Z,15.11
2022-10-03T08:26:48.827Z,15.11
2022-10-03T08:27:48.865Z,15.06
2022-10-03T08:28:48.833Z,15.02
2022-10-03T08:29:48.789Z,14.99
2022-10-03T08:30:48.836Z,15.02
2022-10-03T08:31:48.918Z,14.92
2022-10-03T08:32:49.095Z,14.81
2022-10-03T08:33:48.745Z,14.80
2022-10-03T08:34:48.756Z,14.73
2022-10-03T08:35:48.733Z,14.65
2022-10-03T08:36:48.719Z,14.58
2022-10-03T08:37:48.717Z,14.62
2022-10-03T08:38:48.700Z,14.57
2022-10-03T08:39:48.692Z,14.60
2022-10-03T08:40:48.698Z,14.50
2022-10-03T08:41:48.675Z,14.54
2022-10-03T08:42:48.667Z,14.47
2022-10-03T08:43:48.649Z,14.55
2022-10-03T08:44:48.649Z,14.54
2022-10-03T08:45:48.658Z,14.47
2022-10-03T08:46:48.688Z,14.54
2022-10-03T08:47:48.596Z,14.60
2022-10-03T08:48:48.590Z,14.55
2022-10-03T08:49:48.697Z,14.58
2022-10-03T08:50:48.587Z,14.64
2022-10-03T08:51:48.556Z,14.65
2022-10-03T08:52:48.626Z,14.52
2022-10-03T08:53:48.632Z,14.47
2022-10-03T08:54:48.524Z,14.50
2022-10-03T08:55:48.528Z,14.55
2022-10-03T08:56:48.521Z,14.50
2022-10-03T08:57:48.529Z,14.32
2022-10-03T08:58:48.485Z,14.43
2022-10-03T08:59:48.486Z,14.46
2022-10-03T09:00:48.488Z,14.51
2022-10-03T09:01:48.547Z,14.52
2022-10-03T09:03:02.050Z,14.64
2022-10-03T09:03:49.504Z,14.58
2022-10-03T09:04:48.435Z,14.62
2022-10-03T09:05:48.409Z,14.61
2022-10-03T09:07:15.394Z,14.61
2022-10-03T09:07:49.379Z,14.64
2022-10-03T09:08:48.384Z,14.54
2022-10-03T09:09:48.384Z,14.45
2022-10-03T09:10:48.350Z,14.37
2022-10-03T09:11:48.340Z,14.39
2022-10-03T09:12:48.683Z,14.52
2022-10-03T09:13:48.327Z,14.69
2022-10-03T09:14:48.338Z,14.83
2022-10-03T09:15:48.345Z,15.11
2022-10-03T09:16:48.287Z,15.29
2022-10-03T09:17:48.281Z,15.31
2022-10-03T09:18:48.286Z,15.38
2022-10-03T09:19:48.258Z,15.50
2022-10-03T09:20:48.319Z,15.54
2022-10-03T09:21:48.234Z,15.78
2022-10-03T09:22:48.229Z,15.96
2022-10-03T09:23:48.210Z,16.02
2022-10-03T09:24:48.200Z,16.21
2022-10-03T09:25:48.208Z,16.46
2022-10-03T09:26:48.195Z,16.61
2022-10-03T09:27:48.186Z,16.57
2022-10-03T09:28:48.154Z,16.58
2022-10-03T09:29:48.165Z,16.75
2022-10-03T09:30:48.202Z,16.79
2022-10-03T09:31:48.142Z,16.93
2022-10-03T09:32:48.154Z,17.00
2022-10-03T09:33:48.114Z,16.61
2022-10-03T09:34:48.173Z,16.27
2022-10-03T09:35:48.099Z,16.34
2022-10-03T09:36:48.103Z,16.25
2022-10-03T09:37:48.088Z,16.25
2022-10-03T09:38:48.102Z,16.33
2022-10-03T09:39:48.080Z,16.52
2022-10-03T09:40:53.234Z,16.52
2022-10-03T09:41:49.034Z,16.58
2022-10-03T09:42:48.028Z,16.56
2022-10-03T09:43:48.005Z,16.53
2022-10-03T09:44:48.057Z,16.71
2022-10-03T09:45:48.060Z,16.56
2022-10-03T09:46:48.065Z,16.61
2022-10-03T09:47:47.960Z,16.58
2022-10-03T09:48:47.986Z,16.71
2022-10-03T09:49:48.102Z,16.82
2022-10-03T09:50:47.928Z,16.83
2022-10-03T09:51:47.928Z,16.85
2022-10-03T09:52:47.929Z,17.14
2022-10-03T09:53:47.891Z,17.08
2022-10-03T09:54:47.877Z,17.11
2022-10-03T09:55:47.868Z,17.08
2022-10-03T09:56:47.850Z,17.04
2022-10-03T09:57:47.848Z,17.19
2022-10-03T09:58:47.868Z,17.22
2022-10-03T09:59:47.829Z,17.16
2022-10-03T10:00:47.865Z,17.07
2022-10-03T10:01:48.096Z,17.14
2022-10-03T10:02:48.027Z,17.16
2022-10-03T10:03:47.836Z,17.26
2022-10-03T10:04:55.176Z,17.28
2022-10-03T10:05:48.765Z,17.31
2022-10-03T10:06:47.793Z,17.33
2022-10-03T10:07:47.794Z,17.38
2022-10-03T10:08:47.762Z,17.33
2022-10-03T10:09:47.774Z,17.31
2022-10-03T10:10:47.704Z,17.30
2022-10-03T10:11:57.313Z,17.40
2022-10-03T10:12:47.761Z,17.66
2022-10-03T10:14:07.533Z,17.79
2022-10-03T10:14:48.753Z,17.95
2022-10-03T10:15:47.673Z,17.84
2022-10-03T10:16:48.571Z,17.86
2022-10-03T10:17:47.645Z,17.74
2022-10-03T10:18:47.672Z,17.54
2022-10-03T10:19:47.658Z,17.52
2022-10-03T10:20:47.659Z,17.36
2022-10-03T10:21:47.570Z,17.14
2022-10-03T10:22:47.586Z,17.07
2022-10-03T10:23:47.587Z,16.94
2022-10-03T10:24:47.556Z,16.82
2022-10-03T10:25:47.534Z,16.70
2022-10-03T10:26:47.552Z,16.78
2022-10-03T10:27:47.525Z,16.75
2022-10-03T10:28:47.536Z,16.64
2022-10-03T10:29:47.500Z,16.67
2022-10-03T10:30:47.516Z,16.61
2022-10-03T10:31:56.118Z,16.70
2022-10-03T10:32:56.128Z,16.78
2022-10-03T10:33:55.036Z,16.79
2022-10-03T10:34:55.081Z,16.82
2022-10-03T10:35:55.037Z,16.88
2022-10-03T10:36:47.485Z,16.83
2022-10-03T10:37:47.460Z,16.83
2022-10-03T10:38:47.575Z,16.61
2022-10-03T10:39:47.638Z,16.70
2022-10-03T10:40:47.399Z,16.64
2022-10-03T10:41:47.377Z,16.66
2022-10-03T10:42:56.058Z,16.67
2022-10-03T10:43:54.927Z,16.56
2022-10-03T10:44:56.051Z,16.49
2022-10-03T10:45:47.314Z,16.49
2022-10-03T10:46:47.444Z,16.57
2022-10-03T10:47:47.442Z,16.70
2022-10-03T10:49:00.106Z,16.83
2022-10-03T10:49:48.275Z,17.00
2022-10-03T10:50:47.303Z,17.06
2022-10-03T10:51:47.257Z,17.14
2022-10-03T10:52:47.263Z,17.08
2022-10-03T10:53:47.269Z,17.08
2022-10-03T10:54:47.273Z,17.33
2022-10-03T10:55:47.266Z,17.51
2022-10-03T10:56:47.209Z,17.63
2022-10-03T10:57:47.261Z,17.90
2022-10-03T10:59:58.534Z,17.93
2022-10-03T11:00:58.572Z,18.10
2022-10-03T11:01:58.409Z,18.12
2022-10-03T11:02:58.475Z,18.30
2022-10-03T11:03:58.444Z,18.42
2022-10-03T11:04:58.464Z,18.42
2022-10-03T11:05:58.477Z,18.39
2022-10-03T11:06:58.354Z,18.48
2022-10-03T11:07:58.387Z,18.54
2022-10-03T11:09:08.905Z,18.36
2022-10-03T11:10:06.964Z,17.99
2022-10-03T11:10:58.379Z,17.77
2022-10-03T11:11:58.378Z,17.54
2022-10-03T11:12:58.311Z,17.71
2022-10-03T11:13:58.273Z,17.74
2022-10-03T11:15:05.877Z,17.84
2022-10-03T11:16:07.525Z,17.82
2022-10-03T11:16:58.335Z,18.08
2022-10-03T11:17:58.361Z,18.14
2022-10-03T11:18:58.401Z,18.26
2022-10-03T11:20:05.842Z,18.32
2022-10-03T11:20:58.346Z,18.48
2022-10-03T11:21:58.272Z,18.57
2022-10-03T11:23:02.460Z,18.58
2022-10-03T11:23:58.191Z,18.72
2022-10-03T11:24:58.218Z,18.88
2022-10-03T11:26:06.823Z,18.95
2022-10-03T11:26:58.212Z,19.00
2022-10-03T11:28:05.881Z,19.00
2022-10-03T11:28:58.139Z,18.70
2022-10-03T11:29:58.123Z,18.65
2022-10-03T11:30:58.093Z,18.63
2022-10-03T11:31:58.127Z,18.70
2022-10-03T11:32:58.117Z,18.84
2022-10-03T11:33:58.073Z,18.99
2022-10-03T11:34:58.068Z,19.02
2022-10-03T11:35:58.071Z,18.82
2022-10-03T11:36:58.100Z,18.80
2022-10-03T11:37:58.071Z,18.80
2022-10-03T11:38:58.008Z,19.02
2022-10-03T11:40:05.550Z,19.06
2022-10-03T11:40:58.071Z,19.11
2022-10-03T11:42:07.150Z,18.85
2022-10-03T11:42:58.143Z,18.81
2022-10-03T11:44:01.662Z,18.63
2022-10-03T11:44:57.960Z,18.66
2022-10-03T11:45:58.016Z,18.63
2022-10-03T11:46:57.933Z,18.51
2022-10-03T11:47:57.917Z,18.36
2022-10-03T11:48:57.908Z,18.18
2022-10-03T11:49:57.918Z,18.18
2022-10-03T11:50:57.908Z,18.26
2022-10-03T11:51:57.890Z,18.36
2022-10-03T11:52:57.887Z,18.23
2022-10-03T11:54:19.293Z,18.23
2022-10-03T11:54:58.832Z,18.15
2022-10-03T11:56:05.397Z,17.92
2022-10-03T11:56:57.816Z,17.97
2022-10-03T11:57:57.860Z,18.02
2022-10-03T11:59:05.346Z,18.03
2022-10-03T11:59:57.855Z,18.00
2022-10-03T12:01:06.316Z,18.11
2022-10-03T12:01:57.789Z,18.35
2022-10-03T12:02:57.882Z,18.33
2022-10-03T12:03:57.846Z,18.17
2022-10-03T12:04:57.804Z,18.00
2022-10-03T12:06:05.274Z,17.93
2022-10-03T12:06:57.780Z,17.93
2022-10-03T12:07:58.711Z,18.03
2022-10-03T12:08:57.733Z,18.15
2022-10-03T12:10:05.281Z,18.17
2022-10-03T12:10:57.689Z,17.99
2022-10-03T12:11:57.682Z,17.97
2022-10-03T12:12:57.630Z,18.02
2022-10-03T12:13:57.639Z,17.96
2022-10-03T12:14:57.615Z,18.03
2022-10-03T12:15:57.672Z,18.07
2022-10-03T12:16:57.853Z,17.93
2022-10-03T12:18:05.161Z,17.97
2022-10-03T12:19:06.169Z,17.97
2022-10-03T12:19:57.556Z,17.96
2022-10-03T12:21:06.773Z,18.03
2022-10-03T12:21:57.581Z,17.95
2022-10-03T12:23:05.119Z,17.86
2022-10-03T12:23:57.630Z,17.84
2022-10-03T12:25:05.068Z,17.87
2022-10-03T12:25:57.508Z,17.93
2022-10-03T12:26:57.540Z,17.79
2022-10-03T12:27:57.564Z,17.82
2022-10-03T12:28:57.466Z,17.72
2022-10-03T12:30:06.431Z,17.52
2022-10-03T12:30:57.487Z,17.55
2022-10-03T12:31:57.491Z,17.48
2022-10-03T12:32:57.470Z,17.59
2022-10-03T12:34:05.001Z,17.30
2022-10-03T12:34:57.426Z,17.34
2022-10-03T12:36:05.029Z,17.28
2022-10-03T12:36:57.413Z,17.34
2022-10-03T12:37:57.376Z,17.31
2022-10-03T12:38:57.374Z,17.34
2022-10-03T12:39:57.333Z,17.38
2022-10-03T12:40:57.340Z,17.44
2022-10-03T12:41:57.320Z,17.52
2022-10-03T12:42:57.326Z,17.40
2022-10-03T12:43:57.344Z,17.43
2022-10-03T12:45:05.869Z,17.41
2022-10-03T12:45:57.386Z,17.40
2022-10-03T12:47:04.948Z,17.33
2022-10-03T12:47:57.381Z,17.34
2022-10-03T12:48:57.396Z,17.14
2022-10-03T12:50:06.425Z,17.06
2022-10-03T12:50:57.226Z,17.14
2022-10-03T12:51:57.300Z,17.18
2022-10-03T12:52:57.245Z,17.15
2022-10-03T12:54:04.755Z,17.07
2022-10-03T12:55:06.419Z,17.12
2022-10-03T12:55:57.244Z,17.15
2022-10-03T12:56:57.189Z,17.19
2022-10-03T12:58:04.769Z,17.30
2022-10-03T12:59:05.536Z,17.36
2022-10-03T13:00:05.740Z,17.23
2022-10-03T13:01:05.862Z,17.16
2022-10-03T13:01:57.271Z,17.28
2022-10-03T13:02:57.134Z,17.26
2022-10-03T13:03:57.141Z,17.34
2022-10-03T13:05:04.902Z,17.33
2022-10-03T13:05:57.076Z,17.41
2022-10-03T13:07:04.895Z,17.41
2022-10-03T13:07:58.062Z,17.55
2022-10-03T13:09:04.804Z,17.48
2022-10-03T13:11:07.400Z,17.59
2022-10-03T13:12:14.825Z,17.55
2022-10-03T13:13:15.802Z,17.40
2022-10-03T13:14:14.814Z,17.33
2022-10-03T13:15:14.811Z,17.49
2022-10-03T13:16:14.866Z,17.43
2022-10-03T13:17:14.767Z,17.48
2022-10-03T13:18:07.241Z,17.55
2022-10-03T13:19:16.742Z,17.52
2022-10-03T13:20:07.244Z,17.49
2022-10-03T13:21:43.977Z,17.52
2022-10-03T13:22:08.212Z,17.54
2022-10-03T13:23:14.748Z,17.59
2022-10-03T13:24:14.747Z,17.59
2022-10-03T13:25:14.714Z,17.43
2022-10-03T13:26:18.148Z,17.43
2022-10-03T13:27:14.760Z,17.44
2022-10-03T13:28:07.203Z,17.52
2022-10-03T13:29:14.183Z,17.44
2022-10-03T13:30:07.078Z,17.51
2022-10-03T13:31:16.767Z,17.49
2022-10-03T13:32:14.613Z,17.38
2022-10-03T13:34:18.309Z,17.52
2022-10-03T13:35:18.344Z,17.49
2022-10-03T13:36:25.799Z,17.59
2022-10-03T13:37:18.247Z,17.63
2022-10-03T13:38:25.893Z,17.58
2022-10-03T13:39:18.307Z,17.64
2022-10-03T13:40:18.486Z,17.63
2022-10-03T13:41:26.824Z,17.62
2022-10-03T13:42:26.770Z,17.56
2022-10-03T13:43:18.298Z,17.63
2022-10-03T13:44:27.168Z,17.55
2022-10-03T13:45:18.161Z,17.59
2022-10-03T13:46:25.819Z,17.63
2022-10-03T13:47:25.702Z,17.58
2022-10-03T13:48:18.127Z,17.59
2022-10-03T13:49:18.134Z,17.58
2022-10-03T13:50:18.120Z,17.56
2022-10-03T13:51:18.121Z,17.52
2022-10-03T13:52:18.079Z,17.48
2022-10-03T13:53:18.051Z,17.54
2022-10-03T13:54:18.052Z,17.49
2022-10-03T13:55:18.090Z,17.51
2022-10-03T13:56:27.633Z,17.48
2022-10-03T13:57:18.067Z,17.41
2022-10-03T13:58:18.036Z,17.44
2022-10-03T13:59:17.991Z,17.44
2022-10-03T14:00:18.001Z,17.40
2022-10-03T14:01:25.994Z,17.38
2022-10-03T14:02:26.635Z,17.33
2022-10-03T14:03:25.857Z,17.11
2022-10-03T14:04:27.574Z,17.11
2022-10-03T14:05:25.569Z,17.18
2022-10-03T14:06:18.106Z,17.12
2022-10-03T14:07:25.484Z,17.12
2022-10-03T14:08:17.933Z,17.14
2022-10-03T14:09:25.461Z,17.14
2022-10-03T14:10:17.885Z,17.06
2022-10-03T14:11:27.615Z,17.04
2022-10-03T14:12:44.109Z,17.00
2022-10-03T14:13:27.120Z,17.01
2022-10-03T14:14:25.485Z,17.07
2022-10-03T14:15:17.915Z,17.03
2022-10-03T14:16:25.395Z,16.98
2022-10-03T14:17:27.215Z,16.96
2022-10-03T14:18:17.981Z,16.89
2022-10-03T14:19:25.395Z,16.91
2022-10-03T14:20:24.920Z,16.94
2022-10-03T14:21:25.664Z,16.98
2022-10-03T14:22:17.911Z,16.93
2022-10-03T14:23:17.773Z,16.94
2022-10-03T14:24:26.320Z,16.97
2022-10-03T14:25:27.576Z,16.85
2022-10-03T14:26:25.376Z,16.89
2022-10-03T14:27:26.507Z,16.89
2022-10-03T14:28:17.808Z,16.79
2022-10-03T14:29:26.292Z,16.91
2022-10-03T14:30:17.740Z,16.94
2022-10-03T14:31:17.803Z,16.89
2022-10-03T14:32:46.102Z,16.78
2022-10-03T14:33:26.060Z,16.85
2022-10-03T14:34:25.190Z,16.89
2022-10-03T14:35:17.739Z,16.93
2022-10-03T14:36:17.609Z,16.91
2022-10-03T14:37:25.247Z,16.85
2022-10-03T14:38:17.618Z,16.82
2022-10-03T14:39:17.580Z,16.91
2022-10-03T14:40:25.163Z,16.85
2022-10-03T14:41:17.596Z,16.93
2022-10-03T14:42:17.623Z,16.91
2022-10-03T14:43:17.565Z,16.91
2022-10-03T14:44:17.579Z,16.94
2022-10-03T14:45:25.098Z,16.93
2022-10-03T14:46:17.556Z,16.91
2022-10-03T14:47:26.255Z,16.96
2022-10-03T14:48:25.073Z,17.01
2022-10-03T14:49:40.711Z,16.98
2022-10-03T14:50:18.433Z,17.00
2022-10-03T14:51:17.440Z,17.01
2022-10-03T14:52:17.431Z,17.19
2022-10-03T14:53:17.459Z,17.12
2022-10-03T14:54:17.448Z,17.14
2022-10-03T14:55:17.408Z,17.12
2022-10-03T14:56:17.617Z,17.16
2022-10-03T14:57:17.430Z,17.12
2022-10-03T14:58:17.415Z,17.11
2022-10-03T14:59:17.372Z,17.12
2022-10-03T15:00:17.391Z,17.19
2022-10-03T15:01:17.377Z,17.22
2022-10-03T15:02:20.357Z,17.33
2022-10-03T15:03:17.449Z,17.34
2022-10-03T15:04:17.310Z,17.28
2022-10-03T15:05:17.300Z,17.31
2022-10-03T15:06:17.299Z,17.30
2022-10-03T15:07:17.284Z,17.23
2022-10-03T15:08:17.305Z,17.31
2022-10-03T15:09:17.273Z,17.31
2022-10-03T15:10:17.259Z,17.23
2022-10-03T15:11:24.778Z,17.31
2022-10-03T15:12:24.801Z,17.22
2022-10-03T15:13:17.272Z,17.30
2022-10-03T15:14:27.002Z,17.26
2022-10-03T15:15:17.255Z,17.33
2022-10-03T15:16:24.815Z,17.33
2022-10-03T15:17:25.778Z,17.23
2022-10-03T15:18:17.210Z,17.12
2022-10-03T15:19:17.222Z,17.08
2022-10-03T15:20:17.205Z,17.21
2022-10-03T15:21:17.135Z,17.11
2022-10-03T15:22:17.175Z,17.06
2022-10-03T15:23:17.127Z,17.14
2022-10-03T15:24:17.074Z,17.12
2022-10-03T15:25:17.183Z,17.07
2022-10-03T15:26:17.085Z,17.12
2022-10-03T15:27:25.617Z,17.08
2022-10-03T15:28:17.236Z,17.14
2022-10-03T15:29:24.611Z,17.11
2022-10-03T15:30:17.047Z,17.12
2022-10-03T15:31:17.069Z,17.14
2022-10-03T15:32:16.977Z,17.12
2022-10-03T15:33:16.975Z,17.11
2022-10-03T15:34:17.034Z,17.07
2022-10-03T15:35:16.974Z,17.01
2022-10-03T15:36:24.506Z,17.04
2022-10-03T15:37:17.137Z,17.03
2022-10-03T15:38:16.923Z,16.97
2022-10-03T15:39:17.012Z,16.93
2022-10-03T15:40:24.502Z,16.91
2022-10-03T15:41:16.970Z,17.00
2022-10-03T15:42:16.883Z,16.93
2022-10-03T15:43:28.253Z,16.89
2022-10-03T15:44:16.873Z,16.91
2022-10-03T15:45:17.044Z,16.94
2022-10-03T15:48:36.434Z,16.88
2022-10-03T15:49:45.222Z,16.91
2022-10-03T15:50:43.917Z,16.81
2022-10-03T15:51:36.312Z,16.71
2022-10-03T15:52:45.164Z,16.83
2022-10-03T15:54:46.593Z,16.70
2022-10-03T15:55:56.094Z,16.67
2022-10-03T15:56:46.515Z,16.75
2022-10-03T15:57:54.301Z,16.76
2022-10-03T15:58:46.466Z,16.70
2022-10-03T15:59:54.073Z,16.71
2022-10-03T16:00:46.546Z,16.60
2022-10-03T16:01:54.067Z,16.67
2022-10-03T16:02:54.000Z,16.68
2022-10-03T16:03:46.423Z,16.68
2022-10-03T16:04:46.418Z,16.61
2022-10-03T16:05:46.453Z,16.63
2022-10-03T16:06:54.981Z,16.56
2022-10-03T16:07:53.963Z,16.61
2022-10-03T16:08:46.361Z,16.52
2022-10-03T16:09:46.405Z,16.56
2022-10-03T16:10:46.358Z,16.52
2022-10-03T16:11:46.379Z,16.50
2022-10-03T16:12:55.212Z,16.48
2022-10-03T16:13:46.348Z,16.49
2022-10-03T16:14:46.343Z,16.46
2022-10-03T16:15:46.306Z,16.38
2022-10-03T16:16:55.080Z,16.31
2022-10-03T16:17:46.384Z,16.34
2022-10-03T16:18:53.815Z,16.25
2022-10-03T16:19:46.517Z,16.33
2022-10-03T16:20:46.345Z,16.24
2022-10-03T16:21:54.113Z,16.15
2022-10-03T16:22:46.221Z,16.17
2022-10-03T16:23:54.826Z,16.23
2022-10-03T16:24:53.787Z,16.04
2022-10-03T16:25:53.772Z,16.09
2022-10-03T16:26:46.238Z,16.05
2022-10-03T16:27:53.748Z,16.01
2022-10-03T16:28:46.163Z,15.93
2022-10-03T16:29:54.766Z,15.94
2022-10-03T16:30:53.703Z,15.84
2022-10-03T16:31:54.106Z,15.78
2022-10-03T16:32:46.226Z,15.84
2022-10-03T16:33:58.035Z,15.78
2022-10-03T16:34:46.227Z,15.75
2022-10-03T16:35:53.680Z,15.72
2022-10-03T16:36:54.726Z,15.64
2022-10-03T16:37:54.010Z,15.54
2022-10-03T16:38:46.112Z,15.59
2022-10-03T16:39:51.053Z,15.60
2022-10-03T16:40:47.069Z,15.53
2022-10-03T16:41:53.597Z,15.49
2022-10-03T16:42:46.053Z,15.46
2022-10-03T16:43:53.591Z,15.36
2022-10-03T16:44:46.007Z,15.38
2022-10-03T16:45:54.659Z,15.43
2022-10-03T16:46:46.040Z,15.32
2022-10-03T16:47:53.539Z,15.35
2022-10-03T16:48:45.932Z,15.29
2022-10-03T16:49:54.504Z,15.32
2022-10-03T16:50:53.492Z,15.19
2022-10-03T16:51:46.013Z,15.28
2022-10-03T16:53:39.248Z,15.27
2022-10-03T16:54:39.198Z,15.23
2022-10-03T16:55:39.162Z,15.17
2022-10-03T16:56:39.198Z,15.17
2022-10-03T16:57:39.173Z,15.10
2022-10-03T16:58:39.156Z,15.07
2022-10-03T16:59:39.130Z,14.96
2022-10-03T17:00:39.220Z,14.99
2022-10-03T17:01:39.519Z,14.91
2022-10-03T17:02:39.195Z,14.89
2022-10-03T17:03:39.127Z,14.80
2022-10-03T17:04:39.087Z,14.86
2022-10-03T17:05:39.110Z,14.78
2022-10-03T17:06:39.079Z,14.77
2022-10-03T17:07:39.045Z,14.78
2022-10-03T17:08:42.091Z,14.68
2022-10-03T17:09:39.028Z,14.78
2022-10-03T17:10:39.002Z,14.70
2022-10-03T17:11:39.293Z,14.64
2022-10-03T17:12:39.025Z,14.64
2022-10-03T17:13:38.982Z,14.50
2022-10-03T17:14:38.953Z,14.55
2022-10-03T17:15:38.945Z,14.45
2022-10-03T17:16:39.032Z,14.50
2022-10-03T17:17:38.963Z,14.47
2022-10-03T17:18:38.907Z,14.50
2022-10-03T17:19:38.914Z,14.40
2022-10-03T17:20:38.892Z,14.40
2022-10-03T17:21:39.178Z,14.40
2022-10-03T17:22:38.902Z,14.37
2022-10-03T17:23:38.877Z,14.22
2022-10-03T17:24:38.876Z,14.24
2022-10-03T17:25:38.869Z,14.33
2022-10-03T17:26:38.838Z,14.27
2022-10-03T17:27:38.818Z,14.24
2022-10-03T17:28:38.952Z,14.28
2022-10-03T17:29:38.861Z,14.21
2022-10-03T17:30:38.792Z,14.25
2022-10-03T17:31:39.363Z,14.21