createdAt,value
2018-11-21T09:05:58.520Z,5.5
2018-11-21T09:08:43.070Z,5.4
2018-11-21T09:11:27.784Z,5.4
2018-11-21T09:14:12.451Z,5.2
2018-11-21T09:16:57.072Z,5.4
2018-11-21T09:19:41.633Z,5.8
2018-11-21T09:22:26.280Z,5.6
2018-11-21T09:25:10.999Z,5.2
2018-11-21T09:27:55.609Z,5
2018-11-21T09:30:40.281Z,5
2018-11-21T09:32:11.160Z,4.9
2018-11-21T09:33:24.861Z,4.8
2018-11-21T09:36:09.596Z,4.7
2018-11-21T09:38:54.349Z,4.8
2018-11-21T09:41:38.863Z,4.8
2018-11-21T09:44:23.494Z,4.8
2018-11-21T09:47:08.071Z,4.8
2018-11-21T09:49:52.849Z,5
2018-11-21T09:52:37.422Z,5
2018-11-21T09:55:22.056Z,5.1
2018-11-21T09:58:06.618Z,5
2018-11-21T09:59:37.574Z,5
2018-11-21T10:00:51.280Z,5
2018-11-21T10:03:35.994Z,5.1
2018-11-21T10:06:20.673Z,5
2018-11-21T10:09:05.269Z,5.1
2018-11-21T10:11:49.868Z,4.8
2018-11-21T10:14:34.560Z,4.9
2018-11-21T10:17:19.241Z,4.8
2018-11-21T10:20:03.760Z,4.9
2018-11-21T10:22:48.472Z,4.8
2018-11-21T10:25:33.047Z,4.7
2018-11-21T10:27:03.998Z,4.7
2018-11-21T10:28:17.729Z,4.7
2018-11-21T10:31:02.406Z,4.6
2018-11-21T10:33:47.074Z,4.7
2018-11-21T10:36:31.635Z,4.7
2018-11-21T10:39:16.258Z,4.5
2018-11-21T10:42:00.975Z,4.6
2018-11-21T10:44:45.610Z,4.6
2018-11-21T10:47:30.269Z,4.6
2018-11-21T10:50:14.913Z,4.8
2018-11-21T10:52:59.464Z,5
2018-11-21T10:54:30.343Z,5.2
2018-11-21T10:55:44.196Z,5.4
2018-11-21T10:58:28.808Z,5.4
2018-11-21T11:01:13.483Z,5.3
2018-11-21T11:03:58.144Z,5.6
2018-11-21T11:06:42.674Z,5.7
2018-11-21T11:09:27.462Z,5.7
2018-11-21T11:12:12.037Z,5.3
2018-11-21T11:14:56.601Z,5.3
2018-11-21T11:17:41.327Z,5.4
2018-11-21T11:20:25.956Z,5.2
2018-11-21T11:23:10.533Z,5.3
2018-11-21T11:25:55.316Z,5.3
2018-11-21T11:28:39.897Z,5.4
2018-11-21T11:31:24.463Z,5.4
2018-11-21T11:34:09.175Z,5.1
2018-11-21T11:36:53.809Z,5.2
2018-11-21T11:39:38.466Z,5.1
2018-11-21T11:42:23.022Z,5.1
2018-11-21T11:45:07.793Z,5.1
2018-11-21T11:47:52.418Z,5
2018-11-21T11:49:23.283Z,5
2018-11-21T11:50:37.115Z,5.1
2018-11-21T11:53:21.715Z,5.2
2018-11-21T11:56:06.240Z,5.2
2018-11-21T11:58:51.091Z,5.2
2018-11-21T12:01:36.458Z,5.2
2018-11-21T12:04:20.163Z,5.3
2018-11-21T12:07:04.852Z,5.4
2018-11-21T12:09:49.519Z,5.4
2018-11-21T12:12:34.120Z,5.4
2018-11-21T12:15:18.738Z,5.3
2018-11-21T12:16:49.684Z,5.4
2018-11-21T12:18:03.467Z,5.4
2018-11-21T12:20:48.057Z,5.4
2018-11-21T12:23:32.737Z,5.4
2018-11-21T12:26:17.372Z,5.4
2018-11-21T12:29:02.086Z,5.3
2018-11-21T12:31:46.658Z,5.1
2018-11-21T12:34:31.237Z,5
2018-11-21T12:37:15.936Z,5
2018-11-21T12:40:00.528Z,5
2018-11-21T12:42:45.149Z,4.9
2018-11-21T12:44:16.037Z,4.8
2018-11-21T12:45:29.890Z,4.8
2018-11-21T12:48:14.474Z,4.8
2018-11-21T12:50:59.085Z,4.9
2018-11-21T12:53:43.798Z,5
2018-11-21T12:56:28.480Z,5.1
2018-11-21T12:59:13.014Z,5.1
2018-11-21T13:01:57.742Z,5
2018-11-21T13:04:42.351Z,4.9
2018-11-21T13:07:26.927Z,4.9
2018-11-21T13:10:11.638Z,5
2018-11-21T13:11:42.542Z,5
2018-11-21T13:12:56.305Z,5
2018-11-21T13:15:40.947Z,5
2018-11-21T13:18:25.592Z,4.9
2018-11-21T13:21:10.249Z,4.9
2018-11-21T13:23:54.819Z,5
2018-11-21T13:26:39.502Z,5
2018-11-21T13:29:24.068Z,5.1
2018-11-21T13:32:08.706Z,5
2018-11-21T13:34:53.644Z,5.1
2018-11-21T13:37:38.064Z,5.1
2018-11-21T13:40:23.159Z,5.2
2018-11-21T13:43:07.367Z,5.2
2018-11-21T13:45:51.939Z,5.3
2018-11-21T13:48:36.650Z,5.3
