createdAt,value
2023-06-07T00:04:06.768Z,0.00
2023-06-07T00:14:07.318Z,0.00
2023-06-07T00:24:08.046Z,0.00
2023-06-07T00:34:08.649Z,0.00
2023-06-07T00:44:09.241Z,0.00
2023-06-07T00:54:09.770Z,0.00
2023-06-07T01:04:10.362Z,0.00
2023-06-07T01:14:10.925Z,0.00
2023-06-07T01:24:11.647Z,0.00
2023-06-07T01:34:12.227Z,0.00
2023-06-07T01:44:12.802Z,0.00
2023-06-07T01:54:13.358Z,0.00
2023-06-07T02:04:14.021Z,0.00
2023-06-07T02:14:14.605Z,0.00
2023-06-07T02:24:15.239Z,0.00
2023-06-07T02:34:15.711Z,0.00
2023-06-07T02:44:16.224Z,0.00
2023-06-07T02:54:16.686Z,0.00
2023-06-07T03:04:17.203Z,0.00
2023-06-07T03:14:17.692Z,5.62
2023-06-07T03:24:18.286Z,11.25
2023-06-07T03:34:18.770Z,16.88
2023-06-07T03:44:19.309Z,16.88
2023-06-07T03:54:19.797Z,22.50
2023-06-07T04:04:20.335Z,33.75
2023-06-07T04:14:20.798Z,33.75
2023-06-07T04:24:21.444Z,39.38
2023-06-07T04:34:21.945Z,45.00
2023-06-07T04:44:22.545Z,39.38
2023-06-07T04:54:22.983Z,45.00
2023-06-07T05:04:23.507Z,56.25
2023-06-07T05:14:23.994Z,78.75
2023-06-07T05:24:24.569Z,84.38
2023-06-07T05:34:25.036Z,84.38
2023-06-07T05:44:25.573Z,90.00
2023-06-07T05:54:33.071Z,90.00
2023-06-07T06:04:26.626Z,101.25
2023-06-07T06:14:27.108Z,90.00
2023-06-07T06:24:27.646Z,95.62
2023-06-07T06:34:28.129Z,112.50
2023-06-07T06:44:28.666Z,129.38
2023-06-07T06:54:29.156Z,140.62
2023-06-07T07:04:29.969Z,140.62
2023-06-07T07:14:30.429Z,163.12
2023-06-07T07:24:31.317Z,163.12
2023-06-07T07:34:32.360Z,135.00
2023-06-07T07:44:32.382Z,129.38
2023-06-07T07:54:32.866Z,129.38
2023-06-07T08:04:33.615Z,106.88
2023-06-07T08:14:34.089Z,101.25
2023-06-07T08:24:34.616Z,95.62
2023-06-07T08:34:35.106Z,101.25
2023-06-07T08:44:35.733Z,106.88
2023-06-07T08:54:36.168Z,129.38
2023-06-07T09:04:36.709Z,225.00
2023-06-07T09:14:37.206Z,253.12
2023-06-07T09:24:37.733Z,208.12
2023-06-07T09:34:38.257Z,230.62
2023-06-07T09:44:38.804Z,140.62
2023-06-07T09:54:39.238Z,157.50
2023-06-07T10:04:40.244Z,191.25
2023-06-07T10:14:40.261Z,247.50
2023-06-07T10:24:40.924Z,213.75
2023-06-07T10:34:41.400Z,264.38
2023-06-07T10:44:42.160Z,253.12
2023-06-07T10:54:42.723Z,236.25
2023-06-07T11:04:43.511Z,236.25
2023-06-07T11:14:43.641Z,241.88
2023-06-07T11:24:46.004Z,270.00
2023-06-07T11:34:44.771Z,253.12
2023-06-07T11:44:45.387Z,174.38
2023-06-07T11:54:52.845Z,168.75
2023-06-07T12:04:46.717Z,196.88
2023-06-07T12:14:47.206Z,118.12
2023-06-07T12:24:47.726Z,264.38
2023-06-07T12:34:48.227Z,247.50
2023-06-07T12:44:48.738Z,230.62
2023-06-07T12:54:49.206Z,230.62
2023-06-07T13:04:49.745Z,241.88
2023-06-07T13:14:50.201Z,213.75
2023-06-07T13:24:50.811Z,225.00
2023-06-07T13:34:51.293Z,213.75
2023-06-07T13:44:51.818Z,219.38
2023-06-07T13:54:52.307Z,196.88
2023-06-07T14:04:52.883Z,185.62
2023-06-07T14:14:53.368Z,185.62
2023-06-07T14:24:53.911Z,202.50
2023-06-07T14:34:54.387Z,163.12
2023-06-07T14:44:54.929Z,196.88
2023-06-07T14:54:55.411Z,191.25
2023-06-07T15:04:55.933Z,180.00
2023-06-07T15:14:56.424Z,106.88
2023-06-07T15:24:57.003Z,118.12
2023-06-07T15:34:57.533Z,112.50
2023-06-07T15:44:58.056Z,140.62
2023-06-07T15:54:58.557Z,101.25
2023-06-07T16:04:59.068Z,101.25
2023-06-07T16:14:59.537Z,129.38
2023-06-07T16:25:00.072Z,118.12
2023-06-07T16:35:00.555Z,106.88
2023-06-07T16:45:01.092Z,106.88
2023-06-07T16:55:01.599Z,84.38
2023-06-07T17:05:02.134Z,78.75
2023-06-07T17:15:02.596Z,73.12
2023-06-07T17:25:03.119Z,67.50
2023-06-07T17:35:03.612Z,56.25
2023-06-07T17:45:04.147Z,45.00
2023-06-07T17:55:11.627Z,39.38
2023-06-07T18:05:05.133Z,33.75
2023-06-07T18:15:05.614Z,33.75
2023-06-07T18:25:06.155Z,28.12
2023-06-07T18:35:07.087Z,22.50
2023-06-07T18:45:07.677Z,16.88
2023-06-07T18:55:08.213Z,11.25
2023-06-07T19:05:08.737Z,5.62
2023-06-07T19:15:09.072Z,0.00
2023-06-07T19:25:09.791Z,0.00
2023-06-07T19:35:10.229Z,0.00
2023-06-07T19:45:11.088Z,0.00
2023-06-07T19:55:11.623Z,0.00
2023-06-07T20:05:12.407Z,0.00
2023-06-07T20:15:13.196Z,0.00
2023-06-07T20:25:13.776Z,0.00
2023-06-07T20:35:14.319Z,0.00
2023-06-07T20:45:14.905Z,0.00
2023-06-07T20:55:15.443Z,0.00
2023-06-07T21:05:16.013Z,0.00
2023-06-07T21:15:16.582Z,0.00
2023-06-07T21:25:17.132Z,0.00
2023-06-07T21:35:17.651Z,0.00
2023-06-07T21:45:18.227Z,0.00
2023-06-07T21:55:18.756Z,0.00
2023-06-07T22:05:19.320Z,0.00
2023-06-07T22:15:19.873Z,0.00
2023-06-07T22:25:31.263Z,0.00
2023-06-07T22:35:21.918Z,0.00
2023-06-07T22:45:21.497Z,0.00
2023-06-07T22:55:22.035Z,0.00
2023-06-07T23:05:22.602Z,0.00
2023-06-07T23:15:23.125Z,0.00
2023-06-07T23:25:23.697Z,0.00
2023-06-07T23:35:24.237Z,0.00
2023-06-07T23:45:24.813Z,0.00
2023-06-07T23:55:32.340Z,0.00
