createdAt,value
2018-08-09T00:06:29.457Z,81.97
2018-08-09T00:21:33.623Z,82.92
2018-08-09T00:36:37.623Z,84.21
2018-08-09T00:51:41.421Z,86.09
2018-08-09T01:06:45.501Z,86.86
2018-08-09T01:21:49.629Z,86.95
2018-08-09T01:36:53.384Z,88.41
2018-08-09T01:51:57.154Z,90.41
2018-08-09T02:07:00.888Z,88.01
2018-08-09T02:22:04.764Z,87.88
2018-08-09T02:37:08.534Z,88.50
2018-08-09T02:52:12.298Z,91.74
2018-08-09T03:07:16.052Z,93.56
2018-08-09T03:22:19.818Z,94.36
2018-08-09T03:37:23.549Z,93.69
2018-08-09T03:52:27.435Z,90.99
2018-08-09T04:07:31.190Z,85.13
2018-08-09T04:22:34.965Z,77.51
2018-08-09T04:37:38.756Z,68.12
2018-08-09T04:52:42.575Z,60.95
2018-08-09T05:07:46.719Z,56.61
2018-08-09T05:22:50.870Z,52.03
2018-08-09T05:37:54.982Z,52.87
2018-08-09T05:52:58.772Z,53.72
2018-08-09T06:08:02.866Z,51.19
2018-08-09T06:23:07.111Z,54.63
2018-08-09T06:38:10.869Z,57.46
2018-08-09T06:53:14.607Z,54.44
2018-08-09T07:08:18.729Z,52.19
2018-08-09T07:23:22.587Z,56.02
2018-08-09T07:38:26.355Z,54.12
2018-08-09T07:53:30.179Z,51.93
2018-08-09T08:08:33.950Z,52.45
2018-08-09T08:23:37.733Z,51.98
2018-08-09T08:38:41.528Z,54.43
2018-08-09T08:53:45.505Z,53.03
2018-08-09T09:08:49.273Z,50.08
2018-08-09T09:23:53.042Z,48.99
2018-08-09T09:38:56.789Z,46.18
2018-08-09T09:54:00.915Z,46.15
2018-08-09T10:09:07.911Z,45.52
2018-08-09T10:24:11.810Z,43.09
2018-08-09T10:39:15.596Z,42.56
2018-08-09T10:54:19.338Z,43.80
2018-08-09T11:09:23.111Z,41.89
2018-08-09T11:24:28.166Z,42.42
2018-08-09T11:39:31.928Z,40.92
2018-08-09T11:54:36.078Z,41.35
2018-08-09T12:09:40.422Z,43.53
2018-08-09T12:24:44.207Z,45.83
2018-08-09T12:39:48.467Z,45.34
2018-08-09T12:54:52.666Z,45.56
2018-08-09T13:09:56.420Z,45.70
2018-08-09T13:25:00.194Z,44.86
2018-08-09T13:40:05.015Z,46.10
2018-08-09T13:55:09.622Z,44.45
2018-08-09T14:10:13.550Z,45.79
2018-08-09T14:25:17.537Z,44.67
2018-08-09T14:40:21.311Z,45.59
2018-08-09T14:55:25.219Z,44.95
2018-08-09T15:10:29.059Z,45.57
2018-08-09T15:25:32.831Z,45.65
2018-08-09T15:40:36.684Z,44.96
2018-08-09T15:55:40.510Z,46.65
2018-08-09T16:10:44.266Z,48.55
2018-08-09T16:25:48.144Z,48.22
2018-08-09T16:40:51.947Z,49.60
2018-08-09T16:55:56.210Z,49.50
2018-08-09T17:10:59.973Z,49.90
2018-08-09T17:26:04.538Z,53.04
2018-08-09T17:41:08.862Z,55.36
2018-08-09T17:56:13.153Z,53.58
2018-08-09T18:11:17.467Z,54.57
2018-08-09T18:26:21.652Z,55.90
2018-08-09T18:41:25.838Z,58.25
2018-08-09T18:56:30.056Z,58.71
2018-08-09T19:11:33.985Z,59.80
2018-08-09T19:26:38.645Z,59.71
2018-08-09T19:41:43.642Z,61.24
2018-08-09T19:56:47.979Z,60.92
2018-08-09T20:11:52.374Z,60.16
2018-08-09T20:26:56.668Z,62.83
2018-08-09T20:42:00.901Z,64.39
2018-08-09T20:57:04.994Z,63.49
2018-08-09T21:12:09.269Z,62.26
2018-08-09T21:27:13.540Z,61.24
2018-08-09T21:42:17.799Z,62.06
2018-08-09T21:57:21.785Z,64.05
2018-08-09T22:12:30.840Z,66.49
2018-08-09T22:27:35.349Z,67.12
2018-08-09T22:42:39.598Z,66.03
2018-08-09T22:57:43.589Z,64.12
2018-08-09T23:12:47.730Z,64.37
2018-08-09T23:27:51.827Z,68.63
2018-08-09T23:42:55.888Z,71.08
2018-08-09T23:58:00.085Z,70.93
