createdAt,value
2023-10-12T00:02:28.635Z,75.43
2023-10-12T00:05:02.541Z,76.15
2023-10-12T00:07:36.355Z,76.59
2023-10-12T00:10:17.353Z,77.12
2023-10-12T00:12:49.050Z,73.22
2023-10-12T00:15:21.730Z,73.06
2023-10-12T00:17:52.023Z,72.57
2023-10-12T00:20:33.561Z,72.39
2023-10-12T00:23:10.980Z,73.31
2023-10-12T00:25:50.663Z,72.66
2023-10-12T00:28:22.826Z,73.65
2023-10-12T00:30:54.048Z,74.80
2023-10-12T00:33:22.076Z,76.86
2023-10-12T00:35:58.653Z,77.26
2023-10-12T00:38:30.038Z,76.71
2023-10-12T00:40:58.989Z,76.27
2023-10-12T00:43:33.198Z,78.02
2023-10-12T00:46:17.667Z,78.09
2023-10-12T00:48:50.983Z,78.54
2023-10-12T00:51:18.446Z,79.25
2023-10-12T00:53:56.958Z,80.30
2023-10-12T00:56:25.868Z,80.83
2023-10-12T00:58:56.116Z,80.19
2023-10-12T01:01:24.591Z,81.35
2023-10-12T01:03:51.460Z,80.82
2023-10-12T01:06:27.134Z,81.95
2023-10-12T01:08:53.806Z,82.30
2023-10-12T01:11:36.681Z,82.62
2023-10-12T01:14:04.106Z,83.47
2023-10-12T01:16:46.265Z,84.15
2023-10-12T01:19:21.953Z,83.68
2023-10-12T01:22:14.375Z,84.86
2023-10-12T01:24:46.726Z,84.87
2023-10-12T01:27:13.646Z,85.71
2023-10-12T01:29:40.169Z,84.93
2023-10-12T01:32:22.741Z,85.80
2023-10-12T01:34:57.122Z,86.02
2023-10-12T01:37:28.087Z,85.63
2023-10-12T01:39:59.691Z,85.07
2023-10-12T01:42:43.584Z,85.15
2023-10-12T01:45:29.158Z,85.99
2023-10-12T01:47:56.581Z,84.50
2023-10-12T01:50:27.503Z,85.25
2023-10-12T01:52:54.600Z,85.11
2023-10-12T01:55:30.323Z,85.95
2023-10-12T01:57:57.823Z,86.14
2023-10-12T02:00:29.075Z,85.91
2023-10-12T02:03:16.287Z,85.09
2023-10-12T02:05:59.742Z,84.00
2023-10-12T02:08:34.312Z,82.97
2023-10-12T02:11:07.444Z,80.68
2023-10-12T02:13:37.342Z,80.61
2023-10-12T02:16:05.408Z,79.62
2023-10-12T02:18:33.718Z,78.60
2023-10-12T02:21:08.198Z,78.93
2023-10-12T02:23:54.217Z,79.34
2023-10-12T02:26:34.381Z,79.28
2023-10-12T02:29:11.056Z,80.01
2023-10-12T02:32:06.949Z,80.36
2023-10-12T02:34:33.502Z,81.89
2023-10-12T02:37:03.887Z,81.76
2023-10-12T02:39:31.860Z,81.00
2023-10-12T02:42:10.538Z,80.92
2023-10-12T02:44:49.117Z,79.54
2023-10-12T02:47:19.392Z,79.28
2023-10-12T02:49:48.018Z,79.30
2023-10-12T02:52:16.118Z,78.79
2023-10-12T02:54:53.167Z,78.97
2023-10-12T02:57:24.226Z,78.81
2023-10-12T03:00:13.628Z,77.79
2023-10-12T03:02:42.363Z,76.87
2023-10-12T03:05:09.726Z,76.84
2023-10-12T03:07:39.580Z,75.82
2023-10-12T03:10:16.042Z,75.83
2023-10-12T03:12:45.049Z,73.95
2023-10-12T03:15:15.346Z,73.24
2023-10-12T03:17:55.570Z,73.38
2023-10-12T03:20:23.827Z,74.23
2023-10-12T03:22:54.403Z,74.55
2023-10-12T03:25:21.789Z,74.17
2023-10-12T03:27:54.750Z,74.69
2023-10-12T03:30:35.404Z,74.11
2023-10-12T03:33:10.650Z,73.83
2023-10-12T03:35:46.065Z,74.33
2023-10-12T03:38:20.024Z,73.58
2023-10-12T03:40:51.461Z,73.65
2023-10-12T03:43:44.106Z,73.67
2023-10-12T03:46:28.132Z,73.61
2023-10-12T03:49:17.967Z,73.98
2023-10-12T03:51:47.514Z,74.93
2023-10-12T03:54:27.180Z,74.32
2023-10-12T03:56:58.372Z,74.25
2023-10-12T03:59:38.218Z,73.81
2023-10-12T04:02:04.837Z,73.63
2023-10-12T04:04:44.511Z,74.01
2023-10-12T04:07:18.158Z,73.54
2023-10-12T04:09:52.746Z,72.75
2023-10-12T04:12:20.738Z,72.55
2023-10-12T04:14:56.392Z,72.52
2023-10-12T04:17:28.843Z,72.96
2023-10-12T04:20:07.865Z,72.22
2023-10-12T04:22:52.951Z,73.44
2023-10-12T04:25:32.873Z,72.24
2023-10-12T04:28:18.875Z,72.92
2023-10-12T04:30:52.056Z,73.26
2023-10-12T04:33:19.234Z,73.26
2023-10-12T04:35:49.213Z,72.69
2023-10-12T04:38:25.350Z,72.63
2023-10-12T04:41:14.029Z,72.87
2023-10-12T04:43:40.715Z,73.01
2023-10-12T04:46:13.556Z,73.11
2023-10-12T04:48:45.103Z,73.14
2023-10-12T04:51:22.634Z,73.66
2023-10-12T04:53:58.282Z,74.06
2023-10-12T04:56:27.475Z,73.45
2023-10-12T04:58:58.068Z,73.66
2023-10-12T05:01:42.377Z,74.71
2023-10-12T05:04:27.785Z,73.64
2023-10-12T05:07:13.005Z,73.07
2023-10-12T05:09:39.675Z,73.65
2023-10-12T05:12:06.408Z,74.03
2023-10-12T05:14:34.263Z,74.20
2023-10-12T05:17:00.959Z,74.54
2023-10-12T05:19:28.043Z,73.90
2023-10-12T05:21:55.405Z,74.01
2023-10-12T05:24:24.911Z,73.51
2023-10-12T05:27:10.140Z,72.89
2023-10-12T05:29:39.800Z,73.27
2023-10-12T05:32:07.172Z,72.65
2023-10-12T05:34:46.345Z,72.74
2023-10-12T05:37:17.056Z,72.59
2023-10-12T05:39:56.726Z,73.16
2023-10-12T05:42:23.767Z,72.96
2023-10-12T05:44:52.026Z,73.11
2023-10-12T05:47:19.458Z,74.02
2023-10-12T05:49:51.604Z,75.27
2023-10-12T05:52:18.418Z,75.97
2023-10-12T05:54:45.201Z,77.34
2023-10-12T05:57:20.939Z,77.88
2023-10-12T05:59:48.208Z,78.30
2023-10-12T06:02:18.626Z,78.46
2023-10-12T06:04:46.295Z,80.45
2023-10-12T06:07:13.378Z,80.97
2023-10-12T06:09:41.829Z,81.55
2023-10-12T06:12:09.312Z,82.83
2023-10-12T06:14:39.891Z,83.79
2023-10-12T06:17:07.198Z,82.61
2023-10-12T06:19:38.125Z,84.02
2023-10-12T06:22:34.133Z,85.07
2023-10-12T06:25:09.310Z,84.88
2023-10-12T06:27:38.300Z,84.08
2023-10-12T06:30:17.453Z,83.79
2023-10-12T06:32:48.077Z,84.77
2023-10-12T06:35:25.206Z,83.57
2023-10-12T06:37:54.741Z,81.91
2023-10-12T06:40:25.964Z,80.07
2023-10-12T06:43:20.308Z,80.08
2023-10-12T06:45:52.972Z,78.24
2023-10-12T06:48:28.964Z,77.51
2023-10-12T06:51:12.475Z,76.47
2023-10-12T06:53:42.017Z,76.46
2023-10-12T06:56:16.320Z,75.89
2023-10-12T06:59:08.626Z,75.83
2023-10-12T07:01:47.891Z,76.23
2023-10-12T07:04:18.364Z,75.85
2023-10-12T07:06:58.700Z,75.83
2023-10-12T07:09:41.203Z,74.61
2023-10-12T07:12:11.337Z,75.09
2023-10-12T07:14:40.614Z,75.55
2023-10-12T07:17:10.695Z,74.57
2023-10-12T07:19:42.117Z,75.49
2023-10-12T07:22:14.871Z,75.17
2023-10-12T07:24:42.040Z,74.72
2023-10-12T07:27:23.084Z,75.30
2023-10-12T07:30:03.290Z,75.96
2023-10-12T07:32:33.192Z,78.73
2023-10-12T07:35:10.264Z,78.69
2023-10-12T07:37:42.363Z,80.22
2023-10-12T07:40:19.358Z,81.94
2023-10-12T07:42:49.897Z,83.34
2023-10-12T07:45:19.383Z,82.90
2023-10-12T07:48:07.113Z,84.12
2023-10-12T07:50:38.805Z,83.11
2023-10-12T07:53:22.851Z,82.62
2023-10-12T07:56:01.853Z,81.93
2023-10-12T07:58:31.409Z,81.63
2023-10-12T08:01:21.006Z,81.60
2023-10-12T08:03:52.061Z,78.99
2023-10-12T08:06:37.449Z,79.74
2023-10-12T08:09:23.524Z,81.57
2023-10-12T08:11:50.139Z,80.73
2023-10-12T08:14:25.849Z,81.70
2023-10-12T08:17:11.959Z,80.09
2023-10-12T08:19:44.552Z,80.28
2023-10-12T08:22:26.680Z,81.45
2023-10-12T08:24:57.548Z,82.89
2023-10-12T08:27:25.154Z,80.86
2023-10-12T08:29:51.744Z,81.56
2023-10-12T08:32:36.392Z,82.39
2023-10-12T08:35:03.102Z,81.63
2023-10-12T08:37:37.687Z,82.88
2023-10-12T08:40:20.378Z,84.21
2023-10-12T08:43:07.535Z,84.36
2023-10-12T08:45:36.867Z,83.12
2023-10-12T08:48:05.090Z,84.99
2023-10-12T08:51:00.041Z,86.45
2023-10-12T08:53:28.264Z,87.84
2023-10-12T08:55:55.711Z,88.53
2023-10-12T08:58:39.959Z,89.45
2023-10-12T09:01:09.330Z,90.17
2023-10-12T09:03:40.325Z,90.79
2023-10-12T09:06:27.738Z,90.24
2023-10-12T09:08:57.288Z,89.80
2023-10-12T09:11:36.009Z,91.08
2023-10-12T09:14:15.141Z,91.67
2023-10-12T09:16:44.446Z,91.57
2023-10-12T09:19:27.440Z,91.72
2023-10-12T09:22:02.235Z,91.47
2023-10-12T09:24:36.264Z,91.15
2023-10-12T09:27:12.915Z,91.17
2023-10-12T09:29:50.472Z,92.73
2023-10-12T09:32:20.654Z,92.45
2023-10-12T09:34:57.362Z,93.82
2023-10-12T09:37:29.946Z,91.84
2023-10-12T09:39:56.834Z,92.31
2023-10-12T09:42:31.450Z,92.84
2023-10-12T09:45:03.031Z,92.52
2023-10-12T09:47:44.595Z,91.07
2023-10-12T09:50:15.836Z,89.13
2023-10-12T09:52:58.770Z,89.64
2023-10-12T09:55:34.193Z,88.73
2023-10-12T09:58:15.879Z,91.49
2023-10-12T10:01:00.379Z,91.17
2023-10-12T10:03:36.724Z,88.57
2023-10-12T10:06:21.245Z,90.07
2023-10-12T10:09:10.972Z,89.18
2023-10-12T10:11:40.588Z,89.90
2023-10-12T10:14:11.122Z,89.86
2023-10-12T10:16:49.833Z,90.46
2023-10-12T10:19:18.142Z,90.09
2023-10-12T10:21:51.979Z,90.78
2023-10-12T10:24:25.976Z,90.67
2023-10-12T10:26:58.504Z,90.78
2023-10-12T10:29:54.943Z,90.27
2023-10-12T10:32:38.152Z,89.27
2023-10-12T10:35:19.299Z,88.50
2023-10-12T10:38:00.238Z,89.47
2023-10-12T10:40:46.900Z,89.18
2023-10-12T10:43:16.805Z,89.75
2023-10-12T10:45:57.538Z,89.07
2023-10-12T10:48:57.544Z,88.91
2023-10-12T10:51:25.924Z,88.87
2023-10-12T10:53:59.093Z,88.97
2023-10-12T10:56:38.611Z,90.57
2023-10-12T10:59:08.781Z,89.48
2023-10-12T11:01:35.617Z,88.82
2023-10-12T11:04:02.616Z,89.18
2023-10-12T11:06:29.919Z,89.61
2023-10-12T11:09:08.873Z,88.35
2023-10-12T11:11:39.220Z,88.37
2023-10-12T11:14:07.206Z,89.95
2023-10-12T11:16:34.702Z,88.67
2023-10-12T11:19:02.671Z,88.67
2023-10-12T11:21:29.542Z,89.27
2023-10-12T11:24:10.332Z,88.98
2023-10-12T11:26:58.471Z,89.08
2023-10-12T11:29:26.683Z,88.08
2023-10-12T11:32:11.358Z,88.33
2023-10-12T11:34:45.845Z,88.93
2023-10-12T11:37:14.387Z,90.79
2023-10-12T11:39:48.428Z,89.03
2023-10-12T11:42:15.546Z,86.83
2023-10-12T11:44:44.231Z,85.92
2023-10-12T11:47:16.045Z,85.96
2023-10-12T11:49:49.681Z,88.29
2023-10-12T11:52:31.016Z,87.15
2023-10-12T11:55:21.779Z,85.94
2023-10-12T11:57:55.763Z,86.85
2023-10-12T12:00:26.369Z,88.01
2023-10-12T12:02:58.523Z,87.52
2023-10-12T12:05:26.907Z,88.04
2023-10-12T12:07:55.068Z,87.88
2023-10-12T12:10:45.799Z,86.98
2023-10-12T12:13:14.039Z,87.13
2023-10-12T12:15:46.630Z,86.78
2023-10-12T12:18:22.008Z,87.98
2023-10-12T12:20:51.337Z,83.94
2023-10-12T12:23:19.385Z,84.91
2023-10-12T12:25:46.648Z,81.96
2023-10-12T12:28:17.805Z,82.75
2023-10-12T12:30:57.520Z,83.08
2023-10-12T12:33:25.581Z,82.27
2023-10-12T12:36:01.248Z,80.66
2023-10-12T12:38:31.773Z,81.80
2023-10-12T12:40:58.699Z,78.96
2023-10-12T12:43:25.351Z,79.43
2023-10-12T12:45:53.845Z,79.67
2023-10-12T12:48:21.108Z,80.20
2023-10-12T12:50:49.220Z,78.66
2023-10-12T12:53:19.841Z,80.95
2023-10-12T12:55:47.453Z,81.63
2023-10-12T12:58:18.472Z,80.81
2023-10-12T13:00:49.090Z,79.86
2023-10-12T13:03:17.258Z,80.15
2023-10-12T13:05:44.235Z,79.58
2023-10-12T13:08:12.554Z,80.47
2023-10-12T13:10:40.137Z,81.67
2023-10-12T13:13:07.777Z,77.04
2023-10-12T13:15:42.392Z,79.58
2023-10-12T13:18:16.059Z,78.28
2023-10-12T13:20:47.603Z,78.41
2023-10-12T13:23:15.392Z,79.23
2023-10-12T13:25:42.198Z,79.13
2023-10-12T13:28:11.222Z,79.31
2023-10-12T13:30:38.305Z,80.62
2023-10-12T13:33:06.987Z,79.44
2023-10-12T13:35:42.564Z,80.70
2023-10-12T13:38:12.917Z,81.26
2023-10-12T13:40:40.901Z,79.69
2023-10-12T13:43:16.388Z,78.95
2023-10-12T13:45:49.980Z,80.33
2023-10-12T13:48:26.777Z,78.43
2023-10-12T13:51:02.144Z,79.50
2023-10-12T13:53:29.385Z,82.82
2023-10-12T13:55:57.508Z,83.65
2023-10-12T13:58:27.440Z,83.63
2023-10-12T14:00:55.467Z,85.59
2023-10-12T14:03:35.970Z,88.54
2023-10-12T14:06:03.733Z,91.21
2023-10-12T14:08:33.377Z,92.04
2023-10-12T14:11:04.875Z,90.77
2023-10-12T14:13:32.633Z,92.27
2023-10-12T14:16:01.137Z,92.81
2023-10-12T14:18:32.070Z,94.32
2023-10-12T14:20:59.000Z,94.34
2023-10-12T14:23:30.722Z,94.37
2023-10-12T14:26:01.385Z,95.07
2023-10-12T14:28:37.299Z,94.96
2023-10-12T14:31:07.256Z,94.28
2023-10-12T14:33:36.199Z,94.40
2023-10-12T14:36:06.207Z,94.44
2023-10-12T14:38:35.731Z,94.60
2023-10-12T14:41:06.532Z,95.04
2023-10-12T14:43:34.314Z,94.86
2023-10-12T14:46:04.206Z,94.91
2023-10-12T14:48:31.995Z,94.28
2023-10-12T14:51:10.451Z,94.54
2023-10-12T14:53:37.236Z,94.64
2023-10-12T14:56:06.952Z,95.19
2023-10-12T14:58:34.254Z,95.65
2023-10-12T15:01:01.116Z,96.10
2023-10-12T15:03:28.198Z,96.28
2023-10-12T15:05:56.513Z,96.55
2023-10-12T15:08:27.777Z,96.80
2023-10-12T15:10:58.338Z,96.85
2023-10-12T15:13:27.147Z,96.92
2023-10-12T15:15:54.725Z,96.51
2023-10-12T15:18:26.104Z,96.55
2023-10-12T15:21:05.567Z,96.12
2023-10-12T15:23:39.586Z,96.54
2023-10-12T15:26:07.427Z,95.58
2023-10-12T15:28:37.526Z,95.17
2023-10-12T15:31:05.262Z,95.76
2023-10-12T15:33:32.132Z,95.01
2023-10-12T15:35:58.684Z,94.96
2023-10-12T15:38:32.496Z,96.02
2023-10-12T15:41:00.789Z,95.72
2023-10-12T15:43:27.871Z,95.52
2023-10-12T15:45:57.099Z,95.45
2023-10-12T15:48:27.832Z,95.49
2023-10-12T15:50:55.736Z,96.06
2023-10-12T15:53:24.148Z,96.20
2023-10-12T15:55:51.419Z,96.34
2023-10-12T15:58:18.312Z,96.82
2023-10-12T16:00:46.201Z,96.81
2023-10-12T16:03:15.367Z,96.85
2023-10-12T16:05:43.891Z,97.25
2023-10-12T16:08:15.665Z,97.19
2023-10-12T16:10:50.342Z,97.08
2023-10-12T16:13:17.838Z,96.76
2023-10-12T16:15:44.757Z,96.83
2023-10-12T16:18:13.066Z,96.63
2023-10-12T16:20:40.161Z,96.09
2023-10-12T16:23:06.901Z,96.19
2023-10-12T16:25:33.692Z,96.66
2023-10-12T16:28:00.392Z,96.21
2023-10-12T16:30:31.132Z,95.93
2023-10-12T16:32:57.835Z,96.50
2023-10-12T16:35:25.060Z,96.69
2023-10-12T16:37:52.843Z,96.30
2023-10-12T16:40:20.181Z,96.38
2023-10-12T16:42:47.782Z,96.61
2023-10-12T16:45:15.654Z,96.39
2023-10-12T16:47:43.078Z,96.34
2023-10-12T16:50:13.538Z,96.08
2023-10-12T16:52:40.736Z,96.59
2023-10-12T16:55:11.270Z,96.79
2023-10-12T16:57:38.556Z,97.22
2023-10-12T17:00:09.254Z,97.86
2023-10-12T17:02:36.852Z,98.32
2023-10-12T17:05:04.355Z,98.74
2023-10-12T17:07:31.622Z,98.93
2023-10-12T17:10:01.824Z,99.49
2023-10-12T17:12:31.070Z,99.76
2023-10-12T17:15:00.061Z,99.96
2023-10-12T17:17:26.685Z,100.00
2023-10-12T17:19:53.352Z,100.00
2023-10-12T17:22:31.883Z,100.00
2023-10-12T17:24:58.657Z,100.00
2023-10-12T17:27:25.353Z,100.00
2023-10-12T17:29:51.937Z,100.00
2023-10-12T17:32:18.641Z,100.00
2023-10-12T17:34:45.293Z,100.00
2023-10-12T17:37:11.916Z,100.00
2023-10-12T17:39:39.706Z,100.00
2023-10-12T17:42:06.386Z,100.00
2023-10-12T17:44:34.256Z,100.00
2023-10-12T17:47:00.835Z,100.00
2023-10-12T17:49:27.629Z,100.00
2023-10-12T17:51:54.456Z,100.00
2023-10-12T17:54:22.002Z,100.00
2023-10-12T17:56:50.213Z,100.00
2023-10-12T17:59:17.476Z,100.00
2023-10-12T18:02:15.834Z,100.00
2023-10-12T18:04:47.076Z,100.00
2023-10-12T18:07:14.194Z,100.00
2023-10-12T18:09:43.879Z,100.00
2023-10-12T18:12:11.871Z,100.00
2023-10-12T18:14:39.560Z,100.00
2023-10-12T18:17:15.226Z,100.00
2023-10-12T18:19:41.876Z,100.00
2023-10-12T18:22:08.581Z,100.00
2023-10-12T18:24:35.164Z,100.00
2023-10-12T18:27:01.981Z,100.00
2023-10-12T18:29:28.900Z,100.00
2023-10-12T18:31:55.617Z,100.00
2023-10-12T18:34:22.517Z,100.00
2023-10-12T18:36:58.180Z,100.00
2023-10-12T18:42:33.476Z,100.00
2023-10-12T18:45:00.418Z,100.00
2023-10-12T18:47:28.893Z,100.00
2023-10-12T18:50:09.793Z,100.00
2023-10-12T18:52:38.677Z,100.00
2023-10-12T18:55:07.606Z,100.00
2023-10-12T18:57:34.368Z,100.00
2023-10-12T19:00:00.933Z,100.00
2023-10-12T19:02:27.543Z,100.00
2023-10-12T19:04:54.183Z,100.00
2023-10-12T19:07:23.795Z,100.00
2023-10-12T19:09:50.458Z,100.00
2023-10-12T19:12:19.874Z,100.00
2023-10-12T19:14:46.445Z,100.00
2023-10-12T19:17:13.060Z,100.00
2023-10-12T19:19:39.868Z,100.00
2023-10-12T19:22:06.492Z,100.00
2023-10-12T19:24:34.058Z,100.00
2023-10-12T19:27:00.696Z,100.00
2023-10-12T19:29:27.325Z,100.00
2023-10-12T19:31:56.174Z,100.00
2023-10-12T19:34:23.231Z,100.00
2023-10-12T19:36:52.524Z,100.00
2023-10-12T19:39:19.362Z,100.00
2023-10-12T19:41:47.557Z,100.00
2023-10-12T19:44:14.227Z,100.00
2023-10-12T19:46:40.975Z,100.00
2023-10-12T19:49:09.059Z,100.00
2023-10-12T19:51:35.687Z,100.00
2023-10-12T19:54:02.384Z,100.00
2023-10-12T19:56:28.938Z,100.00
2023-10-12T19:58:59.459Z,100.00
2023-10-12T20:01:26.258Z,100.00
2023-10-12T20:03:53.608Z,100.00
2023-10-12T20:06:21.412Z,100.00
2023-10-12T20:08:49.299Z,100.00
2023-10-12T20:11:17.666Z,100.00
2023-10-12T20:13:51.464Z,100.00
2023-10-12T20:16:22.053Z,100.00
2023-10-12T20:18:49.476Z,100.00
2023-10-12T20:21:17.958Z,100.00
2023-10-12T20:23:45.870Z,100.00
2023-10-12T20:26:14.360Z,100.00
2023-10-12T20:28:41.791Z,100.00
2023-10-12T20:31:11.372Z,100.00
2023-10-12T20:33:40.173Z,100.00
2023-10-12T20:36:08.598Z,100.00
2023-10-12T20:38:35.410Z,100.00
2023-10-12T20:41:02.513Z,100.00
2023-10-12T20:43:29.321Z,100.00
2023-10-12T20:46:01.594Z,100.00
2023-10-12T20:48:28.791Z,100.00
2023-10-12T20:50:58.809Z,100.00
2023-10-12T20:53:25.656Z,100.00
2023-10-12T20:55:53.477Z,100.00
2023-10-12T20:58:24.017Z,100.00
2023-10-12T21:01:01.567Z,100.00
2023-10-12T21:03:38.346Z,100.00
2023-10-12T21:06:16.662Z,100.00
2023-10-12T21:08:45.178Z,100.00
2023-10-12T21:11:20.336Z,100.00
2023-10-12T21:13:50.874Z,100.00
2023-10-12T21:16:17.552Z,100.00
2023-10-12T21:18:51.343Z,100.00
2023-10-12T21:21:25.003Z,100.00
2023-10-12T21:23:52.062Z,100.00
2023-10-12T21:26:23.709Z,100.00
2023-10-12T21:28:55.335Z,100.00
2023-10-12T21:31:28.463Z,100.00
2023-10-12T21:34:01.354Z,100.00
2023-10-12T21:36:32.282Z,100.00
2023-10-12T21:39:00.151Z,100.00
2023-10-12T21:41:33.853Z,100.00
2023-10-12T21:44:05.887Z,100.00
2023-10-12T21:46:40.469Z,100.00
2023-10-12T21:49:08.220Z,100.00
2023-10-12T21:51:36.515Z,100.00
2023-10-12T21:54:07.415Z,100.00
2023-10-12T21:56:37.327Z,100.00
2023-10-12T21:59:09.689Z,100.00
2023-10-12T22:01:37.202Z,100.00
2023-10-12T22:04:05.315Z,100.00
2023-10-12T22:06:34.130Z,100.00
2023-10-12T22:09:01.193Z,100.00
2023-10-12T22:11:34.713Z,100.00
2023-10-12T22:14:13.972Z,100.00
2023-10-12T22:16:41.881Z,100.00
2023-10-12T22:19:11.536Z,100.00
2023-10-12T22:21:39.372Z,100.00
2023-10-12T22:24:06.791Z,100.00
2023-10-12T22:26:38.107Z,100.00
2023-10-12T22:29:05.256Z,100.00
2023-10-12T22:31:35.029Z,100.00
2023-10-12T22:34:07.763Z,100.00
2023-10-12T22:36:37.908Z,100.00
2023-10-12T22:39:16.751Z,100.00
2023-10-12T22:41:50.252Z,100.00
2023-10-12T22:44:17.831Z,100.00
2023-10-12T22:46:47.759Z,100.00
2023-10-12T22:49:15.530Z,100.00
2023-10-12T22:51:42.115Z,100.00
2023-10-12T22:54:08.698Z,100.00
2023-10-12T22:56:35.686Z,100.00
2023-10-12T22:59:02.749Z,100.00
2023-10-12T23:01:29.945Z,100.00
2023-10-12T23:03:56.798Z,100.00
2023-10-12T23:06:23.548Z,100.00
2023-10-12T23:08:50.575Z,100.00
2023-10-12T23:11:21.788Z,100.00
2023-10-12T23:13:49.728Z,100.00
2023-10-12T23:16:27.873Z,100.00
2023-10-12T23:18:57.535Z,100.00
2023-10-12T23:21:30.946Z,100.00
2023-10-12T23:24:12.709Z,100.00
2023-10-12T23:26:39.856Z,100.00
2023-10-12T23:29:06.931Z,100.00
2023-10-12T23:31:36.782Z,100.00
2023-10-12T23:34:12.005Z,100.00
2023-10-12T23:36:39.264Z,100.00
2023-10-12T23:39:15.536Z,100.00
2023-10-12T23:41:52.045Z,100.00
2023-10-12T23:44:24.619Z,100.00
2023-10-12T23:46:54.779Z,100.00
2023-10-12T23:49:22.052Z,100.00
2023-10-12T23:51:49.051Z,100.00
2023-10-12T23:54:27.652Z,100.00
2023-10-12T23:57:03.764Z,100.00
2023-10-12T23:59:33.739Z,100.00
