createdAt,value
2023-03-29T00:02:48.959Z,-2.95
2023-03-29T00:07:54.172Z,0.90
2023-03-29T00:12:57.232Z,2.31
2023-03-29T00:17:59.967Z,0.17
2023-03-29T00:23:02.629Z,-1.36
2023-03-29T00:28:05.442Z,-2.25
2023-03-29T00:33:08.563Z,-2.88
2023-03-29T00:38:11.290Z,-3.34
2023-03-29T00:43:15.865Z,-2.92
2023-03-29T00:48:23.865Z,0.79
2023-03-29T00:53:35.777Z,1.06
2023-03-29T00:58:47.718Z,-0.99
2023-03-29T01:03:57.473Z,-2.07
2023-03-29T01:09:03.853Z,-2.73
2023-03-29T01:14:12.371Z,-3.21
2023-03-29T01:19:19.154Z,-2.42
2023-03-29T01:24:27.793Z,1.25
2023-03-29T01:29:46.061Z,0.72
2023-03-29T01:34:56.791Z,-1.30
2023-03-29T01:40:00.705Z,-2.34
2023-03-29T01:45:21.818Z,-2.99
2023-03-29T01:50:46.105Z,-3.50
2023-03-29T01:55:59.582Z,-3.27
2023-03-29T02:01:09.938Z,0.43
2023-03-29T02:06:19.044Z,1.58
2023-03-29T02:11:24.338Z,-0.65
2023-03-29T02:16:27.674Z,-1.96
2023-03-29T02:21:40.282Z,-2.76
2023-03-29T02:26:42.929Z,-3.32
2023-03-29T02:31:49.292Z,-2.52
2023-03-29T02:36:56.668Z,1.23
2023-03-29T02:41:59.802Z,2.08
2023-03-29T02:47:08.087Z,-0.29
2023-03-29T02:52:17.866Z,-1.78
2023-03-29T02:57:26.670Z,-1.41
2023-03-29T03:02:29.681Z,2.05
2023-03-29T03:07:33.766Z,1.88
2023-03-29T03:12:37.468Z,-0.44
2023-03-29T03:17:40.963Z,-1.67
2023-03-29T03:22:48.819Z,-0.48
2023-03-29T03:27:51.625Z,2.57
2023-03-29T03:32:54.948Z,2.10
2023-03-29T03:37:57.922Z,-0.27
2023-03-29T03:43:00.755Z,-1.65
2023-03-29T03:48:03.562Z,-2.55
2023-03-29T03:53:07.172Z,-0.50
2023-03-29T03:58:09.810Z,2.46
2023-03-29T04:03:12.606Z,1.27
2023-03-29T04:08:15.397Z,-0.90
2023-03-29T04:13:18.288Z,-2.09
2023-03-29T04:18:22.094Z,-1.11
2023-03-29T04:23:24.832Z,2.24
2023-03-29T04:28:27.441Z,2.99
2023-03-29T04:33:30.047Z,0.45
2023-03-29T04:38:35.961Z,-1.13
2023-03-29T04:43:40.106Z,-2.07
2023-03-29T04:48:43.551Z,-1.71
2023-03-29T04:53:46.292Z,1.25
2023-03-29T04:58:49.609Z,2.95
2023-03-29T05:03:52.606Z,2.81
2023-03-29T05:08:55.278Z,0.65
2023-03-29T05:14:02.286Z,-0.66
2023-03-29T05:19:05.595Z,-0.42
2023-03-29T05:24:08.375Z,1.96
2023-03-29T05:29:12.237Z,3.43
2023-03-29T05:34:14.933Z,1.70
2023-03-29T05:39:17.739Z,0.50
2023-03-29T05:44:20.723Z,2.49
2023-03-29T05:49:23.843Z,2.90
2023-03-29T05:54:27.207Z,1.14
2023-03-29T05:59:29.867Z,1.92
2023-03-29T06:04:33.598Z,4.03
2023-03-29T06:09:36.345Z,2.78
2023-03-29T06:14:39.014Z,1.33
2023-03-29T06:19:41.875Z,2.51
2023-03-29T06:24:44.473Z,4.61
2023-03-29T06:29:48.122Z,3.26
2023-03-29T06:34:50.930Z,2.19
2023-03-29T06:39:53.893Z,4.02
2023-03-29T06:44:56.518Z,4.01
2023-03-29T06:49:59.215Z,2.59
2023-03-29T06:55:01.939Z,3.40
2023-03-29T07:00:19.245Z,4.61
2023-03-29T07:05:22.297Z,3.19
2023-03-29T07:10:28.259Z,2.48
2023-03-29T07:15:30.895Z,3.68
2023-03-29T07:20:33.814Z,5.78
2023-03-29T07:25:38.226Z,4.35
2023-03-29T07:30:40.882Z,3.38
2023-03-29T07:35:45.152Z,3.19
2023-03-29T07:40:47.996Z,5.64
2023-03-29T07:45:52.663Z,5.60
2023-03-29T07:50:55.973Z,4.34
2023-03-29T07:55:58.625Z,3.78
2023-03-29T08:01:01.647Z,3.44
2023-03-29T08:06:05.034Z,3.49
2023-03-29T08:11:08.862Z,5.81
2023-03-29T08:16:11.816Z,5.85
2023-03-29T08:21:14.788Z,4.88
2023-03-29T08:26:18.108Z,4.44
2023-03-29T08:31:20.873Z,4.24
2023-03-29T08:36:23.559Z,4.39
2023-03-29T08:41:32.170Z,4.63
2023-03-29T08:47:08.322Z,6.83
2023-03-29T08:52:28.931Z,6.32
2023-03-29T08:57:36.074Z,5.54
2023-03-29T09:02:41.410Z,5.17
2023-03-29T09:07:44.323Z,4.96
2023-03-29T09:13:15.454Z,4.88
2023-03-29T09:18:33.997Z,4.82
2023-03-29T09:24:06.760Z,4.86
2023-03-29T09:29:22.185Z,4.85
2023-03-29T09:34:43.657Z,4.83
2023-03-29T09:39:46.319Z,4.90
2023-03-29T09:44:57.160Z,4.98
2023-03-29T09:50:08.489Z,5.09
2023-03-29T09:55:27.696Z,5.26
2023-03-29T10:00:32.018Z,5.40
2023-03-29T10:05:39.979Z,5.48
2023-03-29T10:10:42.725Z,5.62
2023-03-29T10:16:02.197Z,5.63
2023-03-29T10:21:05.935Z,5.67
2023-03-29T10:26:23.854Z,5.75
2023-03-29T10:31:29.546Z,5.92
2023-03-29T10:36:32.794Z,6.06
2023-03-29T10:41:35.999Z,6.18
2023-03-29T10:46:43.983Z,6.32
2023-03-29T10:51:49.325Z,6.47
2023-03-29T10:57:02.512Z,6.64
2023-03-29T11:02:36.972Z,6.68
2023-03-29T11:08:21.339Z,6.74
2023-03-29T11:13:29.730Z,6.85
2023-03-29T11:18:50.507Z,7.01
2023-03-29T11:24:33.958Z,7.07
2023-03-29T11:29:57.045Z,7.20
2023-03-29T11:35:24.528Z,7.42
2023-03-29T11:40:53.273Z,7.50
2023-03-29T11:46:03.631Z,7.67
2023-03-29T11:51:16.239Z,7.75
2023-03-29T11:56:29.615Z,7.82
2023-03-29T12:01:39.072Z,7.91
2023-03-29T12:07:17.352Z,8.10
2023-03-29T12:12:27.102Z,8.35
2023-03-29T12:18:01.850Z,8.43
2023-03-29T12:23:07.352Z,8.57
2023-03-29T12:28:18.202Z,8.68
2023-03-29T12:33:40.173Z,8.80
2023-03-29T12:38:44.027Z,9.01
2023-03-29T12:43:48.062Z,9.15
2023-03-29T12:48:57.089Z,9.17
2023-03-29T12:54:15.876Z,9.06
2023-03-29T12:59:46.035Z,9.21
2023-03-29T13:04:57.185Z,9.31
2023-03-29T13:10:08.265Z,9.34
2023-03-29T13:15:17.588Z,9.37
2023-03-29T13:20:37.297Z,9.39
2023-03-29T13:26:19.840Z,9.30
2023-03-29T13:31:52.240Z,9.28
2023-03-29T13:37:08.032Z,9.31
2023-03-29T13:42:22.392Z,9.38
2023-03-29T13:47:43.194Z,9.44
2023-03-29T13:53:05.116Z,9.48
2023-03-29T13:58:16.020Z,9.38
2023-03-29T14:03:26.143Z,9.48
2023-03-29T14:08:37.369Z,9.72
2023-03-29T14:13:40.078Z,10.11
2023-03-29T14:18:44.707Z,10.74
2023-03-29T14:24:02.396Z,11.25
2023-03-29T14:29:07.141Z,11.91
2023-03-29T14:34:15.916Z,12.67
2023-03-29T14:39:21.420Z,13.36
2023-03-29T14:44:27.095Z,13.94
2023-03-29T14:49:30.268Z,14.31
2023-03-29T14:54:34.009Z,14.36
2023-03-29T14:59:38.802Z,14.16
2023-03-29T15:04:41.472Z,13.81
2023-03-29T15:09:45.363Z,13.89
2023-03-29T15:14:51.143Z,14.01
2023-03-29T15:19:59.007Z,13.45
2023-03-29T15:25:02.090Z,12.58
2023-03-29T15:30:12.832Z,11.71
2023-03-29T15:35:24.584Z,11.00
2023-03-29T15:40:28.169Z,10.33
2023-03-29T15:45:30.817Z,9.80
2023-03-29T15:50:34.012Z,9.35
2023-03-29T15:55:41.187Z,9.03
2023-03-29T16:00:48.499Z,8.74
2023-03-29T16:05:54.126Z,8.45
2023-03-29T16:10:56.759Z,8.19
2023-03-29T16:15:59.431Z,7.94
2023-03-29T16:21:02.159Z,7.69
2023-03-29T16:26:06.386Z,7.48
2023-03-29T16:31:13.729Z,7.27
2023-03-29T16:36:16.949Z,7.13
2023-03-29T16:41:19.901Z,6.99
2023-03-29T16:46:23.268Z,6.87
2023-03-29T16:51:26.425Z,6.72
2023-03-29T16:56:29.669Z,6.58
2023-03-29T17:01:32.564Z,6.43
2023-03-29T17:06:35.974Z,6.28
2023-03-29T17:11:38.928Z,6.14
2023-03-29T17:16:41.854Z,5.98
2023-03-29T17:21:45.948Z,5.82
2023-03-29T17:26:49.335Z,5.67
2023-03-29T17:31:52.014Z,5.54
2023-03-29T17:36:56.297Z,5.42
2023-03-29T17:41:59.672Z,5.31
2023-03-29T17:47:02.591Z,5.20
2023-03-29T17:52:05.346Z,5.09
2023-03-29T17:57:08.287Z,5.01
2023-03-29T18:02:19.280Z,4.93
2023-03-29T18:07:22.018Z,4.86
2023-03-29T18:12:26.204Z,4.79
2023-03-29T18:17:29.252Z,4.72
2023-03-29T18:22:34.123Z,4.63
2023-03-29T18:27:39.250Z,4.55
2023-03-29T18:32:43.360Z,4.48
2023-03-29T18:37:47.366Z,4.44
2023-03-29T18:42:52.211Z,4.40
2023-03-29T18:47:57.798Z,4.35
2023-03-29T18:53:01.660Z,4.33
2023-03-29T18:58:07.204Z,4.30
2023-03-29T19:03:12.200Z,4.27
2023-03-29T19:08:15.092Z,4.26
2023-03-29T19:13:18.430Z,4.26
2023-03-29T19:18:22.191Z,4.26
2023-03-29T19:23:28.614Z,4.28
2023-03-29T19:28:33.130Z,4.30
2023-03-29T19:33:35.766Z,4.32
2023-03-29T19:38:38.489Z,4.33
2023-03-29T19:43:44.124Z,4.33
2023-03-29T19:48:48.930Z,4.31
2023-03-29T19:53:54.048Z,4.28
2023-03-29T19:59:03.229Z,4.25
2023-03-29T20:04:09.302Z,4.20
2023-03-29T20:09:12.963Z,4.12
2023-03-29T20:14:16.276Z,4.01
2023-03-29T20:19:24.657Z,3.86
2023-03-29T20:24:27.901Z,3.70
2023-03-29T20:29:33.161Z,3.56
2023-03-29T20:34:36.008Z,3.48
2023-03-29T20:39:38.621Z,3.44
2023-03-29T20:44:41.271Z,3.42
2023-03-29T20:49:46.895Z,3.43
2023-03-29T20:54:50.520Z,3.50
2023-03-29T20:59:53.369Z,3.66
2023-03-29T21:05:00.194Z,3.84
2023-03-29T21:10:03.055Z,4.02
2023-03-29T21:15:10.209Z,4.22
2023-03-29T21:20:14.688Z,4.39
2023-03-29T21:25:17.402Z,4.52
2023-03-29T21:30:20.045Z,4.66
2023-03-29T21:35:22.674Z,4.77
2023-03-29T21:40:25.378Z,4.82
2023-03-29T21:45:28.037Z,4.89
2023-03-29T21:50:33.374Z,4.97
2023-03-29T21:55:36.538Z,5.06
2023-03-29T22:00:39.259Z,5.14
2023-03-29T22:05:42.251Z,5.22
2023-03-29T22:10:44.865Z,5.28
2023-03-29T22:15:49.746Z,5.34
2023-03-29T22:20:52.418Z,5.39
2023-03-29T22:25:55.288Z,5.41
2023-03-29T22:31:01.875Z,5.45
2023-03-29T22:36:22.806Z,5.50
2023-03-29T22:41:27.556Z,5.55
2023-03-29T22:46:30.303Z,5.60
2023-03-29T22:51:33.101Z,5.64
2023-03-29T22:56:35.735Z,5.66
2023-03-29T23:01:38.447Z,5.67
2023-03-29T23:06:41.554Z,5.66
2023-03-29T23:11:44.180Z,5.65
2023-03-29T23:16:47.509Z,5.64
2023-03-29T23:21:50.551Z,5.60
2023-03-29T23:26:53.160Z,5.57
2023-03-29T23:31:56.920Z,5.52
2023-03-29T23:36:59.723Z,5.47
2023-03-29T23:42:03.428Z,5.43
2023-03-29T23:47:06.180Z,5.40
2023-03-29T23:52:10.337Z,5.37
2023-03-29T23:57:13.087Z,5.32
