createdAt,value
2018-01-08T00:01:59.478Z,48.00
2018-01-08T00:04:26.928Z,48.10
2018-01-08T00:06:54.649Z,48.10
2018-01-08T00:09:22.182Z,48.10
2018-01-08T00:11:49.847Z,48.10
2018-01-08T00:14:17.301Z,48.20
2018-01-08T00:16:44.759Z,48.30
2018-01-08T00:19:12.265Z,48.30
2018-01-08T00:21:39.721Z,48.30
2018-01-08T00:24:07.188Z,48.30
2018-01-08T00:26:34.705Z,48.40
2018-01-08T00:29:02.154Z,49.00
2018-01-08T00:31:29.816Z,48.50
2018-01-08T00:33:57.273Z,48.50
2018-01-08T00:36:24.730Z,48.50
2018-01-08T00:38:52.189Z,48.50
2018-01-08T00:41:19.767Z,48.60
2018-01-08T00:43:47.220Z,49.30
2018-01-08T00:46:14.678Z,48.60
2018-01-08T00:48:42.136Z,48.70
2018-01-08T00:51:09.597Z,48.70
2018-01-08T00:53:37.367Z,48.80
2018-01-08T00:56:04.826Z,48.80
2018-01-08T00:58:32.294Z,48.80
2018-01-08T01:00:59.737Z,48.80
2018-01-08T01:03:27.496Z,48.80
2018-01-08T01:05:54.942Z,48.70
2018-01-08T01:08:22.404Z,48.80
2018-01-08T01:10:49.870Z,48.80
2018-01-08T01:13:17.334Z,48.90
2018-01-08T01:15:45.112Z,48.90
2018-01-08T01:18:12.880Z,49.00
2018-01-08T01:20:40.643Z,49.10
2018-01-08T01:23:08.097Z,48.90
2018-01-08T01:25:35.578Z,48.90
2018-01-08T01:28:03.039Z,49.00
2018-01-08T01:30:30.645Z,49.10
2018-01-08T01:32:58.116Z,49.10
2018-01-08T01:35:25.587Z,49.10
2018-01-08T01:37:53.086Z,49.00
2018-01-08T01:40:20.538Z,49.20
2018-01-08T01:42:48.064Z,49.30
2018-01-08T01:45:15.714Z,49.30
2018-01-08T01:47:43.185Z,49.30
2018-01-08T01:50:10.653Z,49.30
2018-01-08T01:52:38.093Z,49.40
2018-01-08T01:55:05.554Z,49.40
2018-01-08T01:57:33.044Z,49.40
2018-01-08T02:00:00.523Z,49.40
2018-01-08T02:02:27.990Z,49.50
2018-01-08T02:04:55.447Z,49.40
2018-01-08T02:07:22.912Z,49.50
2018-01-08T02:09:50.976Z,49.50
2018-01-08T02:12:18.474Z,49.50
2018-01-08T02:14:45.929Z,49.60
2018-01-08T02:17:13.397Z,49.60
2018-01-08T02:19:40.853Z,49.60
2018-01-08T02:22:08.517Z,49.60
2018-01-08T02:24:35.982Z,49.60
2018-01-08T02:27:03.470Z,49.60
2018-01-08T02:29:30.984Z,49.70
2018-01-08T02:31:58.464Z,49.70
2018-01-08T02:34:26.234Z,49.70
2018-01-08T02:36:53.893Z,49.70
2018-01-08T02:39:21.359Z,49.70
2018-01-08T02:41:48.826Z,49.80
2018-01-08T02:44:16.281Z,49.70
2018-01-08T02:46:43.742Z,49.70
2018-01-08T02:49:11.201Z,49.80
2018-01-08T02:51:38.659Z,49.90
2018-01-08T02:54:06.106Z,49.80
2018-01-08T02:56:33.564Z,49.90
2018-01-08T02:59:01.105Z,49.90
2018-01-08T03:01:28.856Z,49.90
2018-01-08T03:03:56.318Z,49.90
2018-01-08T03:06:23.981Z,49.90
2018-01-08T03:08:51.438Z,49.90
2018-01-08T03:11:19.917Z,49.80
2018-01-08T03:13:47.380Z,49.90
2018-01-08T03:16:15.159Z,49.80
2018-01-08T03:18:42.789Z,49.80
2018-01-08T03:21:10.258Z,49.80
2018-01-08T03:23:37.714Z,49.90
2018-01-08T03:26:05.164Z,49.80
2018-01-08T03:28:32.650Z,49.90
2018-01-08T03:31:00.109Z,49.90
2018-01-08T03:33:27.576Z,49.90
2018-01-08T03:35:55.121Z,49.90
2018-01-08T03:38:22.801Z,49.90
2018-01-08T03:40:50.366Z,49.90
2018-01-08T03:43:17.943Z,49.90
2018-01-08T03:45:45.469Z,49.90
2018-01-08T03:48:12.939Z,49.90
2018-01-08T03:50:40.399Z,49.90
2018-01-08T03:53:07.853Z,49.90
2018-01-08T03:55:35.314Z,49.90
2018-01-08T03:58:02.776Z,49.80
2018-01-08T04:00:30.312Z,50.00
2018-01-08T04:02:57.890Z,50.00
2018-01-08T04:05:26.153Z,50.10
2018-01-08T04:07:53.616Z,50.00
2018-01-08T04:10:21.069Z,50.10
2018-01-08T04:12:48.838Z,50.10
2018-01-08T04:15:16.478Z,50.10
2018-01-08T04:17:43.945Z,50.10
2018-01-08T04:20:11.406Z,50.10
2018-01-08T04:22:38.886Z,50.10
2018-01-08T04:25:06.443Z,50.10
2018-01-08T04:27:34.081Z,50.10
2018-01-08T04:30:01.554Z,50.10
2018-01-08T04:32:29.808Z,50.20
2018-01-08T04:34:57.382Z,50.20
2018-01-08T04:37:24.839Z,50.20
2018-01-08T04:39:52.286Z,50.20
2018-01-08T04:42:19.737Z,50.20
2018-01-08T04:44:47.213Z,50.30
2018-01-08T04:47:14.662Z,50.30
2018-01-08T04:49:42.120Z,50.30
2018-01-08T04:52:09.585Z,50.30
2018-01-08T04:54:37.939Z,50.40
2018-01-08T04:57:05.390Z,50.40
2018-01-08T04:59:32.976Z,50.40
2018-01-08T05:02:00.615Z,50.40
2018-01-08T05:04:28.069Z,50.40
2018-01-08T05:06:55.675Z,51.00
2018-01-08T05:09:23.336Z,50.30
2018-01-08T05:11:50.794Z,51.00
2018-01-08T05:14:18.245Z,50.40
2018-01-08T05:16:45.704Z,50.40
2018-01-08T05:19:13.280Z,51.00
2018-01-08T05:21:41.029Z,50.40
2018-01-08T05:24:08.898Z,50.40
2018-01-08T05:26:36.428Z,50.50
2018-01-08T05:29:03.878Z,50.50
2018-01-08T05:31:31.342Z,51.00
2018-01-08T05:33:58.825Z,50.80
2018-01-08T05:36:26.386Z,50.90
2018-01-08T05:38:54.016Z,50.40
2018-01-08T05:41:21.477Z,48.30
2018-01-08T05:43:48.949Z,43.30
2018-01-08T05:46:16.406Z,41.90
2018-01-08T05:48:43.859Z,41.80
2018-01-08T05:51:11.333Z,41.40
2018-01-08T05:53:38.811Z,41.60
2018-01-08T05:56:06.348Z,42.10
2018-01-08T05:58:33.806Z,43.20
2018-01-08T06:01:01.288Z,43.80
2018-01-08T06:03:28.762Z,44.70
2018-01-08T06:05:56.365Z,44.90
2018-01-08T06:08:23.827Z,45.00
2018-01-08T06:10:51.302Z,46.60
2018-01-08T06:13:18.753Z,47.20
2018-01-08T06:15:46.240Z,47.40
2018-01-08T06:18:13.701Z,47.00
2018-01-08T06:20:41.163Z,45.90
2018-01-08T06:23:08.622Z,46.20
2018-01-08T06:25:36.085Z,47.80
2018-01-08T06:28:03.624Z,47.20
2018-01-08T06:30:31.070Z,46.70
2018-01-08T06:32:58.557Z,46.50
2018-01-08T06:35:26.165Z,46.30
2018-01-08T06:37:53.625Z,48.10
2018-01-08T06:40:21.225Z,47.10
2018-01-08T06:42:48.874Z,46.60
2018-01-08T06:45:16.432Z,45.50
2018-01-08T06:47:43.893Z,45.60
2018-01-08T06:50:11.370Z,45.60
2018-01-08T06:52:38.817Z,45.80
2018-01-08T06:55:06.290Z,46.10
2018-01-08T06:57:33.742Z,46.10
2018-01-08T07:00:01.208Z,46.40
2018-01-08T07:02:28.680Z,46.50
2018-01-08T07:04:56.467Z,46.70
2018-01-08T07:07:23.921Z,46.70
2018-01-08T07:09:51.639Z,47.30
2018-01-08T07:12:19.351Z,46.80
2018-01-08T07:14:46.869Z,46.80
2018-01-08T07:17:14.310Z,46.90
2018-01-08T07:19:41.793Z,46.50
2018-01-08T07:22:09.243Z,47.20
2018-01-08T07:24:36.990Z,47.30
2018-01-08T07:27:04.457Z,47.30
2018-01-08T07:29:31.923Z,47.30
2018-01-08T07:31:59.531Z,47.40
2018-01-08T07:34:27.136Z,47.40
2018-01-08T07:36:54.591Z,47.50
2018-01-08T07:39:22.228Z,47.60
2018-01-08T07:41:49.721Z,47.70
2018-01-08T07:44:17.195Z,47.70
2018-01-08T07:46:44.657Z,47.80
2018-01-08T07:49:12.121Z,47.80
2018-01-08T07:51:39.603Z,47.90
2018-01-08T07:54:07.055Z,47.90
2018-01-08T07:56:34.518Z,48.00
2018-01-08T07:59:01.971Z,48.00
2018-01-08T08:01:29.852Z,48.10
2018-01-08T08:03:57.457Z,48.00
2018-01-08T08:06:25.018Z,48.00
2018-01-08T08:08:52.781Z,48.00
2018-01-08T08:11:20.241Z,48.00
2018-01-08T08:13:47.694Z,48.00
2018-01-08T08:16:15.160Z,48.10
2018-01-08T08:18:42.628Z,48.10
2018-01-08T08:21:10.244Z,48.10
2018-01-08T08:23:37.680Z,48.10
2018-01-08T08:26:05.276Z,48.10
2018-01-08T08:28:33.046Z,48.20
2018-01-08T08:31:00.732Z,48.20
2018-01-08T08:33:28.174Z,48.20
2018-01-08T08:35:56.528Z,48.20
2018-01-08T08:38:24.001Z,48.20
2018-01-08T08:40:51.581Z,48.20
2018-01-08T08:43:19.046Z,48.30
2018-01-08T08:45:46.494Z,48.30
2018-01-08T08:48:14.132Z,48.20
2018-01-08T08:50:41.612Z,48.30
2018-01-08T08:53:09.079Z,48.30
2018-01-08T08:55:36.522Z,48.30
2018-01-08T08:58:03.985Z,48.30
2018-01-08T09:00:31.450Z,48.40
2018-01-08T09:02:58.902Z,48.40
2018-01-08T09:05:26.455Z,48.40
2018-01-08T09:07:53.918Z,48.40
2018-01-08T09:10:21.560Z,48.50
2018-01-08T09:12:49.018Z,48.50
2018-01-08T09:15:16.595Z,48.50
2018-01-08T09:17:44.064Z,48.50
2018-01-08T09:20:11.505Z,48.50
2018-01-08T09:22:38.977Z,48.50
2018-01-08T09:25:06.431Z,48.50
2018-01-08T09:27:33.904Z,48.60
2018-01-08T09:30:01.523Z,48.50
2018-01-08T09:32:28.987Z,48.60
2018-01-08T09:34:56.464Z,48.60
2018-01-08T09:37:23.913Z,48.60
2018-01-08T09:39:51.373Z,48.50
2018-01-08T09:42:18.832Z,48.60
2018-01-08T09:44:46.290Z,48.60
2018-01-08T09:47:13.757Z,49.30
2018-01-08T09:49:41.216Z,48.60
2018-01-08T09:52:08.666Z,48.70
2018-01-08T09:54:36.137Z,48.70
2018-01-08T09:57:03.601Z,48.70
2018-01-08T09:59:31.094Z,48.70
2018-01-08T10:01:58.540Z,48.70
2018-01-08T10:04:37.613Z,48.70
2018-01-08T10:07:16.755Z,48.70
2018-01-08T10:09:56.060Z,48.70
2018-01-08T10:12:35.152Z,48.80
2018-01-08T10:15:14.575Z,48.90
2018-01-08T10:17:53.832Z,48.80
2018-01-08T10:20:22.080Z,48.90
2018-01-08T10:22:49.522Z,48.90
2018-01-08T10:25:17.159Z,48.90
2018-01-08T10:27:44.692Z,49.00
2018-01-08T10:30:12.181Z,48.90
2018-01-08T10:32:39.634Z,48.90
2018-01-08T10:35:07.090Z,48.90
2018-01-08T10:37:34.561Z,48.90
2018-01-08T10:40:02.225Z,48.80
2018-01-08T10:42:35.287Z,48.90
2018-01-08T10:45:08.457Z,48.90
2018-01-08T10:47:42.409Z,49.00
2018-01-08T10:50:15.529Z,48.80
2018-01-08T10:52:54.671Z,49.00
2018-01-08T10:55:22.128Z,49.00
2018-01-08T10:57:49.768Z,49.00
2018-01-08T11:00:17.351Z,49.00
2018-01-08T11:02:50.504Z,49.10
2018-01-08T11:05:17.991Z,49.10
2018-01-08T11:07:45.423Z,49.10
2018-01-08T11:10:12.877Z,49.10
2018-01-08T11:12:40.333Z,49.20
2018-01-08T11:15:07.934Z,49.20
2018-01-08T11:17:35.509Z,49.20
2018-01-08T11:20:03.155Z,49.20
2018-01-08T11:22:30.918Z,49.20
2018-01-08T11:24:58.490Z,49.20
2018-01-08T11:27:25.940Z,49.20
2018-01-08T11:29:54.173Z,49.20
2018-01-08T11:32:21.650Z,49.20
2018-01-08T11:34:49.109Z,49.10
2018-01-08T11:37:16.773Z,49.10
2018-01-08T11:39:44.233Z,49.10
2018-01-08T11:42:11.698Z,49.10
2018-01-08T11:44:39.261Z,49.10
2018-01-08T11:47:06.752Z,49.10
2018-01-08T11:49:34.213Z,49.10
2018-01-08T11:52:01.902Z,49.10
2018-01-08T11:54:29.368Z,49.20
2018-01-08T11:56:56.836Z,49.20
2018-01-08T11:59:24.294Z,49.20
2018-01-08T12:01:52.569Z,49.30
2018-01-08T12:04:20.029Z,49.30
2018-01-08T12:06:47.608Z,49.30
2018-01-08T12:09:15.082Z,49.40
2018-01-08T12:11:42.867Z,49.40
2018-01-08T12:14:10.552Z,49.50
2018-01-08T12:16:38.005Z,49.50
2018-01-08T12:19:05.469Z,49.60
2018-01-08T12:21:32.993Z,49.60
2018-01-08T12:24:00.750Z,49.60
2018-01-08T12:26:28.377Z,49.60
2018-01-08T12:28:55.977Z,49.70
2018-01-08T12:31:23.586Z,49.70
2018-01-08T12:33:52.136Z,49.60
2018-01-08T12:36:19.872Z,49.60
2018-01-08T12:38:47.500Z,49.60
2018-01-08T12:41:15.093Z,49.70
2018-01-08T12:43:42.958Z,49.70
2018-01-08T12:46:10.421Z,49.70
2018-01-08T12:48:37.968Z,49.60
2018-01-08T12:51:05.448Z,49.60
2018-01-08T12:53:33.005Z,50.50
2018-01-08T12:56:00.649Z,63.20
2018-01-08T12:58:28.149Z,59.80
2018-01-08T13:00:55.647Z,59.20
2018-01-08T13:03:23.115Z,59.30
2018-01-08T13:05:50.618Z,57.80
2018-01-08T13:08:18.083Z,55.80
2018-01-08T13:10:45.545Z,54.60
2018-01-08T13:13:13.170Z,53.90
2018-01-08T13:15:40.759Z,53.50
2018-01-08T13:18:08.396Z,53.80
2018-01-08T13:20:36.008Z,52.80
2018-01-08T13:23:03.641Z,52.80
2018-01-08T13:25:31.110Z,53.50
2018-01-08T13:27:58.577Z,54.20
2018-01-08T13:30:26.056Z,55.80
2018-01-08T13:32:53.541Z,56.30
2018-01-08T13:35:21.026Z,57.30
2018-01-08T13:37:48.665Z,55.90
2018-01-08T13:40:16.120Z,56.50
2018-01-08T13:42:43.593Z,55.60
2018-01-08T13:45:11.098Z,54.90
2018-01-08T13:47:38.617Z,54.50
2018-01-08T13:50:06.086Z,53.90
2018-01-08T13:52:33.773Z,53.90
2018-01-08T13:55:01.241Z,53.50
2018-01-08T13:57:28.744Z,53.50
2018-01-08T13:59:56.212Z,53.50
2018-01-08T14:02:23.841Z,53.50
2018-01-08T14:04:51.319Z,53.50
2018-01-08T14:07:18.872Z,53.30
2018-01-08T14:09:46.534Z,53.30
2018-01-08T14:12:14.147Z,53.20
2018-01-08T14:14:41.814Z,53.10
2018-01-08T14:17:09.265Z,53.00
2018-01-08T14:19:37.522Z,52.80
2018-01-08T14:22:05.054Z,52.80
2018-01-08T14:24:32.653Z,52.60
2018-01-08T14:27:00.115Z,52.50
2018-01-08T14:29:27.581Z,52.40
2018-01-08T14:31:55.225Z,52.40
2018-01-08T14:34:22.698Z,52.40
2018-01-08T14:36:50.157Z,52.40
2018-01-08T14:39:17.706Z,52.30
2018-01-08T14:41:45.325Z,52.30
2018-01-08T14:44:12.834Z,52.40
2018-01-08T14:46:40.290Z,52.20
2018-01-08T14:49:07.792Z,52.10
2018-01-08T14:51:35.257Z,52.00
2018-01-08T14:54:02.738Z,51.80
2018-01-08T14:56:30.578Z,51.70
2018-01-08T14:58:58.190Z,51.70
2018-01-08T15:01:26.570Z,51.60
2018-01-08T15:03:54.045Z,51.60
2018-01-08T15:06:21.517Z,51.50
2018-01-08T15:08:48.975Z,51.50
2018-01-08T15:11:16.491Z,51.50
2018-01-08T15:13:44.138Z,51.40
2018-01-08T15:16:11.609Z,51.40
2018-01-08T15:18:39.081Z,51.30
2018-01-08T15:21:06.637Z,51.30
2018-01-08T15:23:34.093Z,51.30
2018-01-08T15:26:01.561Z,51.30
2018-01-08T15:28:29.188Z,51.20
2018-01-08T15:30:56.768Z,51.50
2018-01-08T15:33:24.415Z,50.40
2018-01-08T15:35:51.895Z,50.10
2018-01-08T15:38:20.248Z,50.00
2018-01-08T15:40:47.705Z,50.00
2018-01-08T15:43:15.189Z,50.10
2018-01-08T15:45:42.712Z,50.30
2018-01-08T15:48:10.148Z,50.40
2018-01-08T15:50:37.615Z,50.40
2018-01-08T15:53:05.128Z,50.50
2018-01-08T15:55:32.694Z,50.40
2018-01-08T15:58:00.929Z,50.60
2018-01-08T16:00:28.395Z,50.60
2018-01-08T16:02:56.169Z,50.60
2018-01-08T16:05:23.810Z,50.70
2018-01-08T16:07:51.337Z,50.70
2018-01-08T16:10:18.854Z,50.80
2018-01-08T16:12:46.506Z,50.80
2018-01-08T16:15:13.961Z,50.80
2018-01-08T16:17:41.426Z,50.80
2018-01-08T16:20:08.989Z,50.90
2018-01-08T16:22:36.653Z,51.00
2018-01-08T16:25:04.114Z,51.00
2018-01-08T16:27:31.577Z,51.00
2018-01-08T16:29:59.028Z,51.10
2018-01-08T16:32:26.500Z,51.00
2018-01-08T16:34:53.945Z,50.90
2018-01-08T16:37:21.420Z,53.00
2018-01-08T16:39:48.974Z,51.90
2018-01-08T16:42:16.602Z,51.40
2018-01-08T16:44:44.072Z,51.40
2018-01-08T16:47:11.582Z,51.90
2018-01-08T16:49:39.065Z,52.10
2018-01-08T16:52:06.538Z,52.30
2018-01-08T16:54:34.008Z,52.60
2018-01-08T16:57:01.682Z,53.70
2018-01-08T16:59:29.147Z,53.10
2018-01-08T17:01:56.637Z,53.10
2018-01-08T17:04:24.162Z,53.60
2018-01-08T17:06:51.922Z,53.50
2018-01-08T17:09:19.386Z,53.10
2018-01-08T17:11:46.845Z,52.70
2018-01-08T17:14:14.318Z,52.40
2018-01-08T17:16:41.820Z,52.10
2018-01-08T17:19:09.303Z,51.70
2018-01-08T17:21:36.985Z,52.70
2018-01-08T17:24:04.462Z,53.10
2018-01-08T17:26:32.106Z,54.80
2018-01-08T17:28:59.744Z,54.30
2018-01-08T17:31:27.416Z,53.20
2018-01-08T17:33:55.203Z,53.50
2018-01-08T17:36:22.994Z,56.10
2018-01-08T17:38:50.721Z,53.90
2018-01-08T17:41:18.377Z,52.90
2018-01-08T17:43:45.909Z,52.60
2018-01-08T17:46:13.366Z,52.30
2018-01-08T17:48:40.846Z,52.10
2018-01-08T17:51:08.335Z,52.00
2018-01-08T17:53:35.950Z,51.90
2018-01-08T17:56:03.537Z,51.70
2018-01-08T17:58:31.117Z,51.90
2018-01-08T18:00:58.771Z,52.10
2018-01-08T18:03:26.366Z,52.00
2018-01-08T18:05:54.596Z,51.70
2018-01-08T18:08:22.044Z,51.70
2018-01-08T18:10:49.713Z,51.70
2018-01-08T18:13:17.166Z,51.70
2018-01-08T18:15:44.645Z,51.70
2018-01-08T18:18:12.210Z,51.70
2018-01-08T18:20:39.849Z,51.60
2018-01-08T18:23:07.298Z,51.70
2018-01-08T18:25:34.757Z,51.60
2018-01-08T18:28:02.236Z,51.60
2018-01-08T18:30:29.699Z,51.60
2018-01-08T18:32:57.163Z,51.50
2018-01-08T18:35:26.040Z,51.60
2018-01-08T18:37:53.558Z,51.60
2018-01-08T18:40:21.041Z,51.70
2018-01-08T18:42:48.624Z,51.70
2018-01-08T18:45:16.085Z,51.70
2018-01-08T18:47:43.783Z,51.70
2018-01-08T18:50:11.246Z,51.60
2018-01-08T18:52:38.710Z,51.50
2018-01-08T18:55:06.177Z,51.60
2018-01-08T18:57:33.673Z,51.50
2018-01-08T19:00:01.140Z,51.50
2018-01-08T19:02:28.631Z,51.50
2018-01-08T19:04:56.113Z,51.50
2018-01-08T19:07:23.822Z,51.50
2018-01-08T19:09:51.288Z,51.50
2018-01-08T19:12:18.820Z,51.40
2018-01-08T19:14:46.416Z,51.40
2018-01-08T19:17:13.890Z,51.40
2018-01-08T19:19:41.910Z,51.40
2018-01-08T19:22:09.385Z,52.60
2018-01-08T19:24:36.854Z,52.00
2018-01-08T19:27:04.360Z,53.00
2018-01-08T19:29:31.818Z,53.20
2018-01-08T19:31:59.278Z,52.20
2018-01-08T19:34:26.777Z,51.60
2018-01-08T19:36:54.331Z,51.40
2018-01-08T19:39:22.004Z,51.40
2018-01-08T19:41:49.469Z,51.30
2018-01-08T19:44:16.925Z,50.90
2018-01-08T19:46:44.582Z,51.20
2018-01-08T19:49:12.077Z,51.50
2018-01-08T19:51:39.602Z,51.10
2018-01-08T19:54:07.077Z,51.30
2018-01-08T19:56:34.650Z,51.40
2018-01-08T19:59:02.904Z,52.00
2018-01-08T20:01:30.369Z,51.80
2018-01-08T20:03:58.130Z,51.80
2018-01-08T20:06:25.769Z,51.80
2018-01-08T20:08:53.262Z,52.00
2018-01-08T20:11:21.489Z,52.00
2018-01-08T20:13:49.056Z,52.00
2018-01-08T20:16:16.598Z,52.00
2018-01-08T20:18:44.056Z,52.00
2018-01-08T20:21:11.528Z,52.00
2018-01-08T20:23:39.201Z,52.10
2018-01-08T20:26:06.665Z,52.00
2018-01-08T20:28:34.137Z,52.00
2018-01-08T20:31:01.605Z,52.00
2018-01-08T20:33:29.059Z,52.10
2018-01-08T20:35:56.511Z,52.10
2018-01-08T20:38:23.961Z,52.00
2018-01-08T20:40:51.433Z,52.10
2018-01-08T20:43:18.883Z,52.10
2018-01-08T20:45:46.376Z,52.10
2018-01-08T20:48:13.827Z,52.20
2018-01-08T20:50:41.282Z,52.20
2018-01-08T20:53:08.813Z,52.20
2018-01-08T20:55:36.273Z,52.10
2018-01-08T20:58:04.037Z,52.10
2018-01-08T21:00:31.687Z,52.20
2018-01-08T21:02:59.170Z,52.20
2018-01-08T21:05:27.395Z,52.10
2018-01-08T21:07:55.085Z,52.10
2018-01-08T21:10:22.854Z,51.60
2018-01-08T21:12:50.433Z,54.70
2018-01-08T21:15:17.938Z,53.40
2018-01-08T21:17:45.533Z,53.30
2018-01-08T21:20:13.008Z,53.60
2018-01-08T21:22:40.482Z,53.00
2018-01-08T21:25:08.119Z,52.90
2018-01-08T21:27:35.576Z,51.40
2018-01-08T21:30:03.133Z,28.60
2018-01-08T21:32:30.790Z,24.20
2018-01-08T21:34:58.353Z,27.40
2018-01-08T21:37:25.809Z,29.80
2018-01-08T21:39:53.272Z,32.40
2018-01-08T21:42:20.971Z,34.20
2018-01-08T21:44:48.431Z,36.00
2018-01-08T21:47:16.295Z,37.40
2018-01-08T21:49:43.917Z,38.40
2018-01-08T21:52:11.403Z,39.40
2018-01-08T21:54:38.857Z,39.90
2018-01-08T21:57:07.184Z,41.20
2018-01-08T21:59:34.616Z,41.20
2018-01-08T22:02:02.840Z,42.00
2018-01-08T22:04:31.203Z,42.00
2018-01-08T22:06:58.637Z,42.30
2018-01-08T22:09:26.098Z,42.40
2018-01-08T22:11:53.553Z,42.80
2018-01-08T22:14:21.028Z,42.90
2018-01-08T22:16:48.486Z,43.10
2018-01-08T22:19:15.942Z,43.30
2018-01-08T22:21:43.402Z,43.40
2018-01-08T22:24:11.068Z,43.60
2018-01-08T22:26:38.525Z,43.90
2018-01-08T22:29:06.016Z,44.10
2018-01-08T22:31:33.594Z,44.40
2018-01-08T22:34:01.074Z,44.50
2018-01-08T22:36:28.525Z,44.50
2018-01-08T22:38:56.040Z,44.60
2018-01-08T22:41:23.501Z,45.10
2018-01-08T22:43:51.096Z,45.30
2018-01-08T22:46:18.636Z,45.50
2018-01-08T22:48:46.174Z,45.60
2018-01-08T22:51:13.846Z,45.70
2018-01-08T22:53:41.304Z,45.80
2018-01-08T22:56:09.090Z,45.90
2018-01-08T22:58:36.546Z,45.90
2018-01-08T23:01:04.004Z,46.20
2018-01-08T23:03:33.176Z,46.20
2018-01-08T23:06:00.637Z,46.20
2018-01-08T23:08:28.099Z,46.30
2018-01-08T23:10:55.557Z,46.30
2018-01-08T23:13:23.137Z,46.50
2018-01-08T23:15:50.792Z,46.50
2018-01-08T23:18:18.241Z,46.50
2018-01-08T23:20:45.697Z,46.60
2018-01-08T23:23:13.185Z,46.60
2018-01-08T23:25:40.686Z,46.40
2018-01-08T23:28:08.162Z,46.30
2018-01-08T23:30:35.622Z,46.40
2018-01-08T23:33:03.113Z,46.50
2018-01-08T23:35:30.743Z,46.60
2018-01-08T23:37:58.255Z,46.70
2018-01-08T23:40:25.790Z,46.80
2018-01-08T23:42:53.244Z,46.90
2018-01-08T23:45:21.116Z,46.90
2018-01-08T23:47:48.582Z,47.00
2018-01-08T23:50:16.133Z,47.00
2018-01-08T23:52:43.629Z,47.10
2018-01-08T23:55:11.086Z,47.10
2018-01-08T23:57:38.570Z,47.10
