createdAt,value
2019-01-17T00:00:25.685Z,2.27
2019-01-17T00:03:12.227Z,3.33
2019-01-17T00:05:58.987Z,1.67
2019-01-17T00:08:53.119Z,4.30
2019-01-17T00:11:33.578Z,2.40
2019-01-17T00:14:20.386Z,2.60
2019-01-17T00:17:07.291Z,2.40
2019-01-17T00:19:58.419Z,1.63
2019-01-17T00:22:45.034Z,2.00
2019-01-17T00:25:31.284Z,2.20
2019-01-17T00:28:17.890Z,2.97
2019-01-17T00:31:15.245Z,1.67
2019-01-17T00:34:01.972Z,2.10
2019-01-17T00:36:59.167Z,2.97
2019-01-17T00:39:35.182Z,2.20
2019-01-17T00:42:21.055Z,2.33
2019-01-17T00:45:07.934Z,2.27
2019-01-17T00:48:02.579Z,2.70
2019-01-17T00:50:45.806Z,3.10
2019-01-17T00:53:21.945Z,2.83
2019-01-17T00:56:08.622Z,2.10
2019-01-17T00:59:03.163Z,2.17
2019-01-17T01:01:50.277Z,2.60
2019-01-17T01:04:47.445Z,2.00
2019-01-17T01:07:30.880Z,2.70
2019-01-17T01:10:19.568Z,2.30
2019-01-17T01:13:06.535Z,2.40
2019-01-17T01:15:57.941Z,1.50
2019-01-17T01:18:39.469Z,2.43
2019-01-17T01:21:25.544Z,2.30
2019-01-17T01:24:25.870Z,2.33
2019-01-17T01:27:12.667Z,1.93
2019-01-17T01:30:15.899Z,2.37
2019-01-17T01:33:02.738Z,2.70
2019-01-17T01:35:53.491Z,1.90
2019-01-17T01:38:50.544Z,2.63
2019-01-17T01:41:32.225Z,2.40
2019-01-17T01:44:19.104Z,2.50
2019-01-17T01:46:55.741Z,2.53
2019-01-17T01:49:32.478Z,2.60
2019-01-17T01:52:20.467Z,3.00
2019-01-17T01:54:49.346Z,2.03
2019-01-17T01:57:18.250Z,2.73
2019-01-17T01:59:47.143Z,3.00
2019-01-17T02:02:16.134Z,2.40
2019-01-17T02:04:44.965Z,2.10
2019-01-17T02:07:14.014Z,2.53
2019-01-17T02:09:42.921Z,2.80
2019-01-17T02:12:11.797Z,3.17
2019-01-17T02:14:40.731Z,2.80
2019-01-17T02:17:09.931Z,3.70
2019-01-17T02:19:38.981Z,3.10
2019-01-17T02:22:07.907Z,3.33
2019-01-17T02:24:36.918Z,4.27
2019-01-17T02:27:05.879Z,2.90
2019-01-17T02:29:34.848Z,3.63
2019-01-17T02:32:03.801Z,4.97
2019-01-17T02:34:32.739Z,4.67
2019-01-17T02:37:01.615Z,3.33
2019-01-17T02:39:30.445Z,3.60
2019-01-17T02:41:59.450Z,3.43
2019-01-17T02:44:28.446Z,3.53
2019-01-17T02:46:57.356Z,4.63
2019-01-17T02:49:26.289Z,3.60
2019-01-17T02:51:55.108Z,4.07
2019-01-17T02:54:24.006Z,4.20
2019-01-17T02:56:53.078Z,3.77
2019-01-17T02:59:22.116Z,4.40
2019-01-17T03:01:51.010Z,4.80
2019-01-17T03:04:19.820Z,4.27
2019-01-17T03:06:48.828Z,3.03
2019-01-17T03:09:17.693Z,4.30
2019-01-17T03:11:46.524Z,4.33
2019-01-17T03:14:15.554Z,3.40
2019-01-17T03:16:44.524Z,4.90
2019-01-17T03:19:13.490Z,3.83
2019-01-17T03:21:42.410Z,4.00
2019-01-17T03:24:11.419Z,5.17
2019-01-17T03:26:40.302Z,4.20
2019-01-17T03:29:09.122Z,4.47
2019-01-17T03:31:38.231Z,4.50
2019-01-17T03:34:07.187Z,4.93
2019-01-17T03:36:35.988Z,3.90
2019-01-17T03:39:07.870Z,4.23
2019-01-17T03:41:36.785Z,3.80
2019-01-17T03:44:05.760Z,3.67
2019-01-17T03:46:35.027Z,4.10
2019-01-17T03:49:04.015Z,4.37
2019-01-17T03:51:33.118Z,3.33
2019-01-17T03:54:02.166Z,4.07
2019-01-17T03:56:31.043Z,3.90
2019-01-17T03:59:00.088Z,4.50
2019-01-17T04:01:29.154Z,3.47
2019-01-17T04:03:57.978Z,4.40
2019-01-17T04:06:26.866Z,3.20
2019-01-17T04:08:55.770Z,3.63
2019-01-17T04:11:24.763Z,4.53
2019-01-17T04:13:53.759Z,3.97
2019-01-17T04:16:22.600Z,3.80
2019-01-17T04:18:51.447Z,4.23
2019-01-17T04:21:20.299Z,4.07
2019-01-17T04:23:49.120Z,4.10
2019-01-17T04:26:18.569Z,4.53
2019-01-17T04:28:47.501Z,4.10
2019-01-17T04:31:16.502Z,3.93
2019-01-17T04:33:45.337Z,5.10
2019-01-17T04:36:14.227Z,3.87
2019-01-17T04:38:43.148Z,3.80
2019-01-17T04:41:12.038Z,4.90
2019-01-17T04:43:41.007Z,3.87
2019-01-17T04:46:10.170Z,3.70
2019-01-17T04:48:39.069Z,3.77
2019-01-17T04:51:07.906Z,3.83
2019-01-17T04:53:37.060Z,4.80
2019-01-17T04:56:05.953Z,4.57
2019-01-17T04:58:34.770Z,3.97
2019-01-17T05:01:03.778Z,4.00
2019-01-17T05:03:32.674Z,4.33
2019-01-17T05:06:01.724Z,3.47
2019-01-17T05:08:30.688Z,4.23
2019-01-17T05:10:59.630Z,4.23
2019-01-17T05:13:28.574Z,3.27
2019-01-17T05:15:57.431Z,2.63
2019-01-17T05:18:26.321Z,4.13
2019-01-17T05:20:55.126Z,4.57
2019-01-17T05:23:24.036Z,3.90
2019-01-17T05:25:52.876Z,3.47
2019-01-17T05:28:21.782Z,3.97
2019-01-17T05:30:50.826Z,3.20
2019-01-17T05:33:19.794Z,4.17
2019-01-17T05:35:49.435Z,3.50
2019-01-17T05:38:18.791Z,3.80
2019-01-17T05:40:47.788Z,4.30
2019-01-17T05:43:16.650Z,3.63
2019-01-17T05:45:45.642Z,2.70
2019-01-17T05:48:14.573Z,3.50
2019-01-17T05:50:43.540Z,3.53
2019-01-17T05:53:12.418Z,4.57
2019-01-17T05:55:43.336Z,3.50
2019-01-17T05:58:12.311Z,4.40
2019-01-17T06:00:41.248Z,4.97
2019-01-17T06:03:13.332Z,5.10
2019-01-17T06:05:42.239Z,4.43
2019-01-17T06:08:11.203Z,5.40
2019-01-17T06:10:40.083Z,4.03
2019-01-17T06:13:09.516Z,4.67
2019-01-17T06:15:38.411Z,5.57
2019-01-17T06:18:07.411Z,4.70
2019-01-17T06:20:36.334Z,5.37
2019-01-17T06:23:05.362Z,5.83
2019-01-17T06:25:34.239Z,4.90
2019-01-17T06:28:03.235Z,6.60
2019-01-17T06:30:32.160Z,6.47
2019-01-17T06:33:01.241Z,5.23
2019-01-17T06:35:30.251Z,7.20
2019-01-17T06:37:59.067Z,7.33
2019-01-17T06:40:32.351Z,7.20
2019-01-17T06:43:01.551Z,8.07
2019-01-17T06:45:30.482Z,7.63
2019-01-17T06:47:59.407Z,7.93
2019-01-17T06:50:28.479Z,6.40
2019-01-17T06:52:57.388Z,7.07
2019-01-17T06:55:26.491Z,7.53
2019-01-17T06:57:55.621Z,6.60
2019-01-17T07:00:24.548Z,6.50
2019-01-17T07:02:53.575Z,6.10
2019-01-17T07:05:22.475Z,5.23
2019-01-17T07:07:51.451Z,4.00
2019-01-17T07:10:20.398Z,5.40
2019-01-17T07:12:49.333Z,5.30
2019-01-17T07:15:18.250Z,5.13
2019-01-17T07:17:47.228Z,3.90
2019-01-17T07:20:16.485Z,3.90
2019-01-17T07:22:45.479Z,3.40
2019-01-17T07:25:14.484Z,3.17
2019-01-17T07:27:43.404Z,4.03
2019-01-17T07:30:15.542Z,3.03
2019-01-17T07:32:44.403Z,2.57
2019-01-17T07:35:13.396Z,4.60
2019-01-17T07:37:42.395Z,3.53
2019-01-17T07:40:11.562Z,2.23
2019-01-17T07:42:40.641Z,2.27
2019-01-17T07:45:13.090Z,2.70
2019-01-17T07:47:42.090Z,2.57
2019-01-17T07:50:11.619Z,2.27
2019-01-17T07:52:40.663Z,2.10
2019-01-17T07:55:09.812Z,3.20
2019-01-17T07:57:38.757Z,2.40
2019-01-17T08:00:10.487Z,2.23
2019-01-17T08:02:39.406Z,2.20
2019-01-17T08:05:08.447Z,3.17
2019-01-17T08:07:37.410Z,1.80
2019-01-17T08:10:08.066Z,2.37
2019-01-17T08:12:37.014Z,2.57
2019-01-17T08:15:06.650Z,2.80
2019-01-17T08:17:35.584Z,2.30
2019-01-17T08:20:05.787Z,2.97
2019-01-17T08:22:34.617Z,2.60
2019-01-17T08:25:03.602Z,3.37
2019-01-17T08:27:32.498Z,2.80
2019-01-17T08:30:01.343Z,3.23
2019-01-17T08:32:30.355Z,3.30
2019-01-17T08:34:59.263Z,2.73
2019-01-17T08:37:28.171Z,3.20
2019-01-17T08:39:57.175Z,3.40
2019-01-17T08:42:25.989Z,3.03
2019-01-17T08:44:54.960Z,3.10
2019-01-17T08:47:23.828Z,3.73
2019-01-17T08:49:52.799Z,3.37
2019-01-17T08:52:21.864Z,3.60
2019-01-17T08:54:50.739Z,3.10
2019-01-17T08:57:19.634Z,3.63
2019-01-17T08:59:48.487Z,3.10
2019-01-17T09:02:17.345Z,3.47
2019-01-17T09:04:46.330Z,4.30
2019-01-17T09:07:15.290Z,3.13
2019-01-17T09:09:44.196Z,3.40
2019-01-17T09:12:13.083Z,3.90
2019-01-17T09:14:41.906Z,3.10
2019-01-17T09:17:10.899Z,4.20
2019-01-17T09:19:39.759Z,2.90
2019-01-17T09:22:08.591Z,4.97
2019-01-17T09:24:37.565Z,3.83
2019-01-17T09:27:06.534Z,4.67
2019-01-17T09:29:35.405Z,4.77
2019-01-17T09:32:04.392Z,3.93
2019-01-17T09:34:33.390Z,3.70
2019-01-17T09:37:02.224Z,3.30
2019-01-17T09:39:31.162Z,3.27
2019-01-17T09:42:00.093Z,4.47
2019-01-17T09:44:28.982Z,3.80
2019-01-17T09:46:58.161Z,3.70
2019-01-17T09:49:27.103Z,3.90
2019-01-17T09:51:56.268Z,3.10
2019-01-17T09:54:25.272Z,3.70
2019-01-17T09:56:54.143Z,3.00
2019-01-17T09:59:23.158Z,3.37
2019-01-17T10:01:52.056Z,3.30
2019-01-17T10:04:22.094Z,2.47
2019-01-17T10:06:51.485Z,2.40
2019-01-17T10:09:20.374Z,2.47
2019-01-17T10:11:49.287Z,2.53
2019-01-17T10:14:18.187Z,2.33
2019-01-17T10:17:04.758Z,2.00
2019-01-17T10:20:04.508Z,2.40
2019-01-17T10:23:07.092Z,2.47
2019-01-17T10:26:04.496Z,1.90
2019-01-17T10:29:05.970Z,2.33
2019-01-17T10:31:48.021Z,2.10
2019-01-17T10:35:23.528Z,3.50
2019-01-17T10:38:23.748Z,1.50
2019-01-17T10:41:15.675Z,1.83
2019-01-17T10:43:54.263Z,2.20
2019-01-17T10:47:16.546Z,2.27
2019-01-17T10:50:32.251Z,2.20
2019-01-17T10:53:27.808Z,1.80
2019-01-17T10:56:41.439Z,2.30
2019-01-17T10:59:41.821Z,2.30
2019-01-17T11:02:54.675Z,2.33
2019-01-17T11:05:30.792Z,1.60
2019-01-17T11:08:12.233Z,2.20
2019-01-17T11:11:17.224Z,2.03
2019-01-17T11:14:20.598Z,1.70
2019-01-17T11:17:38.730Z,2.23
2019-01-17T11:20:42.967Z,2.03
2019-01-17T11:23:38.042Z,2.90
2019-01-17T11:26:34.189Z,2.90
2019-01-17T11:29:23.491Z,2.20
2019-01-17T11:32:35.187Z,2.07
2019-01-17T11:35:49.173Z,1.97
2019-01-17T11:38:59.026Z,1.93
2019-01-17T11:42:06.277Z,1.57
2019-01-17T11:45:19.752Z,1.97
2019-01-17T11:48:01.052Z,2.60
2019-01-17T11:51:15.296Z,1.43
2019-01-17T11:54:24.842Z,2.10
2019-01-17T11:57:21.648Z,1.80
2019-01-17T12:00:27.098Z,1.37
2019-01-17T12:03:39.454Z,2.40
2019-01-17T12:06:08.281Z,2.30
2019-01-17T12:08:37.239Z,2.20
2019-01-17T12:11:06.051Z,2.33
2019-01-17T12:13:35.091Z,2.87
2019-01-17T12:16:04.300Z,2.10
2019-01-17T12:18:33.196Z,2.13
2019-01-17T12:21:02.227Z,4.03
2019-01-17T12:23:31.134Z,3.03
2019-01-17T12:26:00.091Z,2.87
2019-01-17T12:28:28.899Z,3.13
2019-01-17T12:30:57.727Z,2.90
2019-01-17T12:33:26.551Z,2.60
2019-01-17T12:35:55.380Z,2.83
2019-01-17T12:38:24.182Z,2.87
2019-01-17T12:40:53.160Z,2.50
2019-01-17T12:43:22.068Z,2.07
2019-01-17T12:45:50.971Z,3.47
2019-01-17T12:48:19.847Z,2.37
2019-01-17T12:50:48.993Z,2.77
2019-01-17T12:53:17.918Z,3.67
2019-01-17T12:55:46.728Z,2.43
2019-01-17T12:58:15.541Z,2.37
2019-01-17T13:00:44.445Z,2.50
2019-01-17T13:03:13.355Z,2.40
2019-01-17T13:05:42.384Z,1.87
2019-01-17T13:08:11.196Z,2.57
2019-01-17T13:10:40.220Z,2.90
2019-01-17T13:13:09.184Z,2.10
2019-01-17T13:15:38.031Z,2.13
2019-01-17T13:18:06.904Z,3.67
2019-01-17T13:20:35.870Z,2.27
2019-01-17T13:23:04.919Z,2.00
2019-01-17T13:25:33.962Z,2.40
2019-01-17T13:28:02.863Z,2.60
2019-01-17T13:30:31.822Z,1.60
2019-01-17T13:33:00.738Z,2.50
2019-01-17T13:35:29.530Z,2.50
2019-01-17T13:37:58.365Z,1.70
2019-01-17T13:40:27.263Z,1.73
2019-01-17T13:42:56.098Z,2.93
2019-01-17T13:45:25.058Z,2.20
2019-01-17T13:47:53.965Z,1.70
2019-01-17T13:50:22.948Z,2.67
2019-01-17T13:52:51.929Z,2.60
2019-01-17T13:55:20.891Z,3.17
2019-01-17T13:57:49.687Z,1.80
2019-01-17T14:00:21.163Z,1.53
2019-01-17T14:02:50.144Z,3.20
2019-01-17T14:05:19.326Z,2.50
2019-01-17T14:07:49.134Z,2.97
2019-01-17T14:10:18.228Z,3.00
2019-01-17T14:12:47.619Z,1.70
2019-01-17T14:15:19.389Z,3.70
2019-01-17T14:17:48.217Z,2.07
2019-01-17T14:20:17.119Z,2.10
2019-01-17T14:22:46.368Z,2.27
2019-01-17T14:25:15.295Z,1.83
2019-01-17T14:27:44.211Z,2.20
2019-01-17T14:30:33.814Z,2.43
2019-01-17T14:33:02.803Z,1.60
2019-01-17T14:35:31.948Z,2.27
2019-01-17T14:38:00.812Z,2.10
2019-01-17T14:40:29.975Z,2.10
2019-01-17T14:42:58.784Z,1.60
2019-01-17T14:45:27.780Z,2.77
2019-01-17T14:47:56.618Z,1.43
2019-01-17T14:50:28.130Z,1.63
2019-01-17T14:52:57.108Z,3.17
2019-01-17T14:55:26.022Z,3.00
2019-01-17T14:57:55.036Z,2.40
2019-01-17T15:00:26.532Z,2.87
2019-01-17T15:02:55.671Z,2.60
2019-01-17T15:05:24.711Z,2.50
2019-01-17T15:07:53.583Z,1.97
2019-01-17T15:10:25.402Z,2.70
2019-01-17T15:12:54.393Z,3.33
2019-01-17T15:15:23.359Z,2.90
2019-01-17T15:17:52.354Z,2.57
2019-01-17T15:20:21.339Z,2.70
2019-01-17T15:22:51.326Z,2.30
2019-01-17T15:25:20.279Z,2.73
2019-01-17T15:27:49.182Z,2.03
2019-01-17T15:30:20.098Z,2.70
2019-01-17T15:32:49.258Z,3.13
2019-01-17T15:35:18.229Z,2.20
2019-01-17T15:37:47.053Z,2.80
2019-01-17T15:40:18.657Z,3.00
2019-01-17T15:42:47.628Z,3.30
2019-01-17T15:45:16.514Z,3.20
2019-01-17T15:47:45.571Z,2.97
2019-01-17T15:50:14.898Z,2.10
2019-01-17T15:52:43.794Z,1.93
2019-01-17T15:55:13.619Z,2.90
2019-01-17T15:57:42.571Z,2.93
2019-01-17T16:00:22.813Z,1.90
2019-01-17T16:02:51.772Z,2.17
2019-01-17T16:05:20.820Z,2.50
2019-01-17T16:07:49.733Z,2.03
2019-01-17T16:10:18.693Z,2.57
2019-01-17T16:12:47.595Z,2.57
2019-01-17T16:15:21.225Z,1.93
2019-01-17T16:17:50.142Z,1.97
2019-01-17T16:20:18.965Z,2.83
2019-01-17T16:22:48.827Z,1.80
2019-01-17T16:25:17.726Z,3.20
2019-01-17T16:27:52.779Z,2.80
2019-01-17T16:30:25.414Z,2.17
2019-01-17T16:32:55.715Z,2.70
2019-01-17T16:35:24.823Z,3.20
2019-01-17T16:37:53.845Z,2.63
2019-01-17T16:40:22.881Z,2.83
2019-01-17T16:42:51.707Z,3.20
2019-01-17T16:45:21.845Z,1.87
2019-01-17T16:47:50.745Z,2.23
2019-01-17T16:50:21.884Z,3.20
2019-01-17T16:52:51.286Z,2.40
2019-01-17T16:55:20.297Z,2.40
2019-01-17T16:57:49.514Z,2.67
2019-01-17T17:00:30.265Z,2.50
2019-01-17T17:02:59.191Z,2.23
2019-01-17T17:05:28.119Z,3.00
2019-01-17T17:07:57.000Z,3.50
2019-01-17T17:10:25.948Z,2.70
2019-01-17T17:12:55.036Z,3.10
2019-01-17T17:15:24.074Z,3.60
2019-01-17T17:17:52.915Z,2.70
2019-01-17T17:20:22.619Z,2.40
2019-01-17T17:22:51.660Z,2.30
2019-01-17T17:25:20.526Z,2.20
2019-01-17T17:27:55.287Z,2.53
2019-01-17T17:30:22.418Z,3.20
2019-01-17T17:32:51.487Z,3.13
2019-01-17T17:35:20.378Z,5.00
2019-01-17T17:37:49.651Z,3.43
2019-01-17T17:40:21.070Z,2.40
2019-01-17T17:42:50.050Z,2.53
2019-01-17T17:45:19.063Z,3.00
2019-01-17T17:47:47.988Z,3.20
2019-01-17T17:50:18.268Z,2.30
2019-01-17T17:52:47.266Z,2.83
2019-01-17T17:55:16.194Z,3.90
2019-01-17T17:57:45.214Z,3.27
2019-01-17T18:00:20.499Z,3.43
2019-01-17T18:02:49.751Z,3.00
2019-01-17T18:05:18.771Z,3.27
2019-01-17T18:07:47.767Z,3.60
2019-01-17T18:10:16.847Z,3.40
2019-01-17T18:12:45.859Z,2.60
2019-01-17T18:15:15.550Z,4.60
2019-01-17T18:17:44.445Z,2.80
2019-01-17T18:20:14.239Z,3.90
2019-01-17T18:22:43.235Z,2.53
2019-01-17T18:25:12.309Z,3.30
2019-01-17T18:27:41.245Z,2.90
2019-01-17T18:30:14.255Z,3.10
2019-01-17T18:32:43.232Z,2.90
2019-01-17T18:35:13.690Z,2.93
2019-01-17T18:37:42.712Z,2.40
2019-01-17T18:40:13.297Z,2.80
2019-01-17T18:42:42.283Z,3.33
2019-01-17T18:45:12.947Z,2.60
2019-01-17T18:47:41.942Z,2.93
2019-01-17T18:50:13.885Z,2.50
2019-01-17T18:52:42.782Z,2.63
2019-01-17T18:55:11.768Z,3.60
2019-01-17T18:57:40.623Z,2.70
2019-01-17T19:00:18.330Z,2.73
2019-01-17T19:02:47.258Z,2.07
2019-01-17T19:05:16.299Z,2.70
2019-01-17T19:07:45.201Z,2.57
2019-01-17T19:10:14.519Z,1.77
2019-01-17T19:12:43.501Z,2.80
2019-01-17T19:15:15.088Z,3.60
2019-01-17T19:17:44.061Z,2.90
2019-01-17T19:20:14.598Z,2.30
2019-01-17T19:22:43.588Z,2.00
2019-01-17T19:25:12.543Z,2.60
2019-01-17T19:27:41.520Z,2.90
2019-01-17T19:30:19.453Z,2.27
2019-01-17T19:32:48.459Z,2.10
2019-01-17T19:35:17.454Z,2.83
2019-01-17T19:37:46.409Z,2.47
2019-01-17T19:40:17.179Z,2.87
2019-01-17T19:42:46.245Z,2.27
2019-01-17T19:45:16.051Z,4.50
2019-01-17T19:47:45.061Z,3.20
2019-01-17T19:50:26.682Z,2.77
2019-01-17T19:52:55.788Z,2.63
2019-01-17T19:55:24.759Z,3.57
2019-01-17T19:57:53.747Z,3.30
2019-01-17T20:00:22.820Z,2.77
2019-01-17T20:02:51.895Z,3.33
2019-01-17T20:05:21.003Z,4.10
2019-01-17T20:07:50.010Z,3.13
2019-01-17T20:10:24.463Z,2.53
2019-01-17T20:12:53.398Z,2.60
2019-01-17T20:15:22.362Z,3.93
2019-01-17T20:17:51.450Z,3.03
2019-01-17T20:20:20.407Z,3.20
2019-01-17T20:22:51.874Z,4.87
2019-01-17T20:25:20.835Z,4.70
2019-01-17T20:27:49.805Z,3.53
2019-01-17T20:30:24.255Z,2.77
2019-01-17T20:32:53.528Z,2.07
2019-01-17T20:35:22.415Z,3.90
2019-01-17T20:37:51.481Z,3.10
2019-01-17T20:40:21.784Z,2.80
2019-01-17T20:42:50.874Z,3.53
2019-01-17T20:45:19.962Z,3.70
2019-01-17T20:47:49.039Z,4.23
2019-01-17T20:50:20.613Z,3.23
2019-01-17T20:52:49.501Z,4.00
2019-01-17T20:55:18.479Z,4.67
2019-01-17T20:57:48.395Z,3.03
2019-01-17T21:00:26.361Z,3.23
2019-01-17T21:02:55.332Z,5.73
2019-01-17T21:05:24.705Z,3.50
2019-01-17T21:07:53.671Z,2.80
2019-01-17T21:10:22.694Z,3.13
2019-01-17T21:12:51.788Z,5.23
2019-01-17T21:15:20.796Z,3.50
2019-01-17T21:17:49.721Z,3.13
2019-01-17T21:20:18.820Z,3.60
2019-01-17T21:22:47.691Z,3.50
2019-01-17T21:25:17.531Z,4.13
2019-01-17T21:27:46.554Z,4.27
2019-01-17T21:30:18.215Z,3.90
2019-01-17T21:32:47.156Z,2.60
2019-01-17T21:35:16.148Z,4.57
2019-01-17T21:37:45.074Z,2.67
2019-01-17T21:40:16.259Z,3.30
2019-01-17T21:42:45.220Z,2.53
2019-01-17T21:45:15.736Z,2.10
2019-01-17T21:47:44.747Z,2.27
2019-01-17T21:50:16.743Z,2.43
2019-01-17T21:52:45.576Z,2.20
2019-01-17T21:55:14.767Z,4.37
2019-01-17T21:57:43.650Z,2.40
2019-01-17T22:00:18.841Z,3.20
2019-01-17T22:02:47.850Z,2.47
2019-01-17T22:05:17.012Z,3.30
2019-01-17T22:07:45.842Z,2.77
2019-01-17T22:10:15.494Z,2.80
2019-01-17T22:12:44.529Z,3.37
2019-01-17T22:15:16.943Z,2.50
2019-01-17T22:17:45.909Z,3.17
2019-01-17T22:20:14.985Z,2.60
2019-01-17T22:22:43.971Z,3.23
2019-01-17T22:25:13.967Z,3.80
2019-01-17T22:27:42.953Z,2.10
2019-01-17T22:30:15.254Z,4.03
2019-01-17T22:32:44.239Z,2.80
2019-01-17T22:35:13.322Z,2.70
2019-01-17T22:37:42.455Z,2.30
2019-01-17T22:40:12.856Z,3.63
2019-01-17T22:42:41.757Z,3.20
2019-01-17T22:45:13.346Z,2.97
2019-01-17T22:47:43.272Z,2.80
2019-01-17T22:50:14.234Z,2.90
2019-01-17T22:52:43.284Z,2.80
2019-01-17T22:55:12.270Z,2.60
2019-01-17T22:57:41.240Z,2.50
2019-01-17T23:00:19.523Z,2.07
2019-01-17T23:02:48.410Z,2.37
2019-01-17T23:05:36.451Z,1.80
2019-01-17T23:08:05.438Z,3.27
2019-01-17T23:10:34.404Z,2.50
2019-01-17T23:13:03.300Z,2.90
2019-01-17T23:15:32.118Z,2.97
2019-01-17T23:18:01.013Z,3.33
2019-01-17T23:20:29.940Z,2.70
2019-01-17T23:22:58.817Z,3.20
2019-01-17T23:25:27.713Z,3.70
2019-01-17T23:27:56.577Z,3.30
2019-01-17T23:30:25.492Z,2.50
2019-01-17T23:32:54.323Z,2.83
2019-01-17T23:35:23.381Z,3.53
2019-01-17T23:37:52.327Z,3.30
2019-01-17T23:40:21.185Z,2.83
2019-01-17T23:42:50.202Z,2.60
2019-01-17T23:45:19.106Z,3.50
2019-01-17T23:47:47.935Z,2.80
2019-01-17T23:50:16.866Z,2.33
2019-01-17T23:52:45.894Z,5.00
2019-01-17T23:55:14.861Z,2.90
2019-01-17T23:57:43.728Z,2.00
