createdAt,value
2017-11-21T00:01:39.884Z,100571.05
2017-11-21T00:04:08.176Z,100570.62
2017-11-21T00:06:36.512Z,100557.08
2017-11-21T00:09:06.117Z,100560.14
2017-11-21T00:11:34.427Z,100557.98
2017-11-21T00:14:02.773Z,100556.66
2017-11-21T00:16:32.580Z,100560.99
2017-11-21T00:19:00.917Z,100562.74
2017-11-21T00:21:29.993Z,100554.88
2017-11-21T00:23:58.343Z,100547.43
2017-11-21T00:26:27.951Z,100544.43
2017-11-21T00:28:56.671Z,100542.23
2017-11-21T00:31:25.002Z,100536.14
2017-11-21T00:33:53.323Z,100533.50
2017-11-21T00:36:21.619Z,100523.91
2017-11-21T00:38:50.739Z,100521.28
2017-11-21T00:41:19.819Z,100523.02
2017-11-21T00:43:48.115Z,100523.91
2017-11-21T00:46:16.455Z,100521.25
2017-11-21T00:48:45.519Z,100519.52
2017-11-21T00:51:13.862Z,100514.27
2017-11-21T00:53:42.154Z,100504.66
2017-11-21T00:56:10.503Z,100502.06
2017-11-21T00:58:39.214Z,100511.23
2017-11-21T01:01:07.556Z,100513.41
2017-11-21T01:03:36.612Z,100512.52
2017-11-21T01:06:05.691Z,100513.41
2017-11-21T01:08:34.008Z,100509.91
2017-11-21T01:11:03.070Z,100511.23
2017-11-21T01:13:31.410Z,100516.48
2017-11-21T01:15:59.702Z,100511.23
2017-11-21T01:18:28.000Z,100515.16
2017-11-21T01:20:57.094Z,100511.22
2017-11-21T01:23:25.447Z,100509.92
2017-11-21T01:25:53.803Z,100501.63
2017-11-21T01:28:22.116Z,100500.77
2017-11-21T01:30:50.418Z,100499.88
2017-11-21T01:33:20.256Z,100501.63
2017-11-21T01:35:49.689Z,100506.87
2017-11-21T01:38:18.034Z,100505.13
2017-11-21T01:40:46.329Z,100500.32
2017-11-21T01:43:15.405Z,100497.27
2017-11-21T01:45:44.522Z,100486.77
2017-11-21T01:48:13.646Z,100484.14
2017-11-21T01:50:41.942Z,100483.27
2017-11-21T01:53:10.633Z,100487.20
2017-11-21T01:55:40.456Z,100479.77
2017-11-21T01:58:08.758Z,100478.91
2017-11-21T02:00:37.471Z,100481.95
2017-11-21T02:03:05.764Z,100481.54
2017-11-21T02:05:34.095Z,100486.77
2017-11-21T02:08:02.421Z,100478.45
2017-11-21T02:10:30.729Z,100479.36
2017-11-21T02:12:59.834Z,100472.33
2017-11-21T02:15:28.914Z,100474.95
2017-11-21T02:17:57.239Z,100469.29
2017-11-21T02:20:26.294Z,100472.77
2017-11-21T02:22:55.743Z,100469.73
2017-11-21T02:25:24.462Z,100466.66
2017-11-21T02:27:52.825Z,100465.34
2017-11-21T02:30:21.131Z,100464.05
2017-11-21T02:32:50.197Z,100462.27
2017-11-21T02:35:18.531Z,100465.78
2017-11-21T02:37:46.843Z,100464.92
2017-11-21T02:40:15.178Z,100469.30
2017-11-21T02:42:43.482Z,100471.91
2017-11-21T02:45:11.829Z,100473.22
2017-11-21T02:47:40.894Z,100463.61
2017-11-21T02:50:09.233Z,100460.98
2017-11-21T02:52:37.529Z,100460.55
2017-11-21T02:55:05.882Z,100454.41
2017-11-21T02:57:34.573Z,100459.25
2017-11-21T03:00:02.918Z,100462.74
2017-11-21T03:02:31.212Z,100457.48
2017-11-21T03:04:59.542Z,100456.17
2017-11-21T03:07:27.874Z,100458.36
2017-11-21T03:09:56.953Z,100451.38
2017-11-21T03:12:25.251Z,100444.83
2017-11-21T03:14:54.717Z,100438.25
2017-11-21T03:17:23.807Z,100432.13
2017-11-21T03:19:53.245Z,100425.16
2017-11-21T03:22:39.246Z,100420.34
2017-11-21T03:28:38.993Z,100404.61
2017-11-21T03:31:07.720Z,100396.77
2017-11-21T03:33:36.797Z,100393.69
2017-11-21T03:36:05.130Z,100382.77
2017-11-21T03:38:33.465Z,100386.27
2017-11-21T03:41:02.534Z,100386.25
2017-11-21T03:43:30.867Z,100379.27
2017-11-21T03:45:59.168Z,100382.77
2017-11-21T03:48:27.507Z,100372.73
2017-11-21T03:50:56.253Z,100383.23
2017-11-21T03:53:24.556Z,100401.13
2017-11-21T03:55:52.886Z,100405.48
2017-11-21T03:58:21.233Z,100405.50
2017-11-21T04:00:54.556Z,100410.31
2017-11-21T04:03:23.661Z,100414.24
2017-11-21T04:05:52.741Z,100410.28
2017-11-21T04:08:22.209Z,100397.64
2017-11-21T04:10:51.257Z,100400.67
2017-11-21T04:13:19.554Z,100407.22
2017-11-21T04:15:47.877Z,100410.72
2017-11-21T04:18:16.577Z,100415.53
2017-11-21T04:20:45.248Z,100416.84
2017-11-21T04:23:13.541Z,100416.84
2017-11-21T04:25:41.860Z,100412.91
2017-11-21T04:28:10.157Z,100403.29
2017-11-21T04:30:40.004Z,100398.89
2017-11-21T04:33:08.340Z,100377.04
2017-11-21T04:35:37.461Z,100357.83
2017-11-21T04:38:07.165Z,100355.23
2017-11-21T04:40:35.476Z,100351.30
2017-11-21T04:43:03.808Z,100349.11
2017-11-21T04:45:32.158Z,100349.98
2017-11-21T04:48:00.518Z,100356.09
2017-11-21T04:50:28.881Z,100353.02
2017-11-21T04:52:57.233Z,100345.13
2017-11-21T04:55:25.603Z,100337.23
2017-11-21T04:57:55.463Z,100341.17
2017-11-21T05:00:23.795Z,100350.36
2017-11-21T05:02:52.117Z,100357.78
2017-11-21T05:05:20.471Z,100359.09
2017-11-21T05:07:48.784Z,100365.65
2017-11-21T05:10:17.136Z,100354.69
2017-11-21T05:12:46.845Z,100360.81
2017-11-21T05:15:15.184Z,100365.66
2017-11-21T05:17:44.297Z,100377.89
2017-11-21T05:20:12.724Z,100379.23
2017-11-21T05:22:41.284Z,100380.09
2017-11-21T05:25:11.160Z,100380.10
2017-11-21T05:27:39.608Z,100380.98
2017-11-21T05:30:09.472Z,100380.08
2017-11-21T05:32:57.344Z,100387.53
2017-11-21T05:35:29.272Z,100384.94
2017-11-21T05:37:57.732Z,100380.13
2017-11-21T05:40:26.048Z,100376.59
2017-11-21T05:42:54.372Z,100378.80
2017-11-21T05:45:22.665Z,100372.67
2017-11-21T05:47:50.949Z,100373.98
2017-11-21T05:50:19.751Z,100373.52
2017-11-21T05:52:48.817Z,100374.39
2017-11-21T05:55:17.112Z,100373.52
2017-11-21T05:57:45.437Z,100369.59
2017-11-21T06:00:13.768Z,100367.84
2017-11-21T06:02:43.244Z,100363.08
2017-11-21T06:05:12.640Z,100364.38
2017-11-21T06:07:42.308Z,100360.47
2017-11-21T06:10:11.404Z,100356.09
2017-11-21T06:12:39.693Z,100352.62
2017-11-21T06:15:08.760Z,100347.78
2017-11-21T06:17:37.892Z,100348.64
2017-11-21T06:20:06.211Z,100345.59
2017-11-21T06:22:34.551Z,100346.92
2017-11-21T06:25:02.880Z,100349.11
2017-11-21T06:27:31.216Z,100347.81
2017-11-21T06:30:00.036Z,100352.63
2017-11-21T06:32:28.421Z,100355.25
2017-11-21T06:34:57.508Z,100345.63
2017-11-21T06:37:26.239Z,100346.50
2017-11-21T06:39:54.568Z,100348.23
2017-11-21T06:42:22.919Z,100352.61
2017-11-21T06:44:51.647Z,100356.97
2017-11-21T06:47:22.301Z,100353.03
2017-11-21T06:49:50.633Z,100351.30
2017-11-21T06:52:19.326Z,100356.95
2017-11-21T06:54:47.651Z,100359.98
2017-11-21T06:57:15.961Z,100354.30
2017-11-21T06:59:44.684Z,100354.75
2017-11-21T07:02:12.987Z,100349.50
2017-11-21T07:04:41.312Z,100339.45
2017-11-21T07:07:10.764Z,100345.56
2017-11-21T07:09:39.110Z,100342.05
2017-11-21T07:12:07.545Z,100340.33
2017-11-21T07:14:37.235Z,100345.11
2017-11-21T07:17:05.569Z,100342.86
2017-11-21T07:19:33.877Z,100347.66
2017-11-21T07:22:02.185Z,100344.64
2017-11-21T07:24:30.908Z,100342.45
2017-11-21T07:26:59.207Z,100345.95
2017-11-21T07:29:27.536Z,100343.73
2017-11-21T07:31:55.963Z,100337.57
2017-11-21T07:34:24.998Z,100331.84
2017-11-21T07:36:54.115Z,100331.80
2017-11-21T07:39:22.419Z,100328.78
2017-11-21T07:41:51.503Z,100329.63
2017-11-21T07:44:20.251Z,100328.74
2017-11-21T07:46:49.357Z,100328.20
2017-11-21T07:49:17.648Z,100325.94
2017-11-21T07:51:45.987Z,100324.08
2017-11-21T07:54:14.319Z,100330.58
2017-11-21T07:56:43.383Z,100334.47
2017-11-21T07:59:12.475Z,100334.38
2017-11-21T08:01:41.529Z,100324.31
2017-11-21T08:04:10.981Z,100325.18
2017-11-21T08:06:39.319Z,100318.11
2017-11-21T08:09:07.624Z,100321.98
2017-11-21T08:11:36.700Z,100322.98
2017-11-21T08:14:05.428Z,100323.84
2017-11-21T08:16:33.727Z,100326.80
2017-11-21T08:19:02.033Z,100322.78
2017-11-21T08:21:30.360Z,100325.92
2017-11-21T08:23:58.692Z,100328.59
2017-11-21T08:26:27.008Z,100333.80
2017-11-21T08:28:55.359Z,100334.23
2017-11-21T08:31:24.067Z,100332.47
2017-11-21T08:33:52.403Z,100331.95
2017-11-21T08:36:20.692Z,100338.16
2017-11-21T08:38:48.991Z,100339.83
2017-11-21T08:41:17.325Z,100345.48
2017-11-21T08:43:45.667Z,100345.46
2017-11-21T08:46:15.163Z,100345.84
2017-11-21T08:48:43.502Z,100342.83
2017-11-21T08:51:11.798Z,100351.98
2017-11-21T08:53:40.532Z,100348.45
2017-11-21T08:56:08.827Z,100348.48
2017-11-21T08:58:37.132Z,100349.83
2017-11-21T09:01:06.220Z,100351.77
2017-11-21T09:03:34.939Z,100351.41
2017-11-21T09:06:03.331Z,100353.16
2017-11-21T09:08:32.430Z,100356.58
2017-11-21T09:11:00.730Z,100346.95
2017-11-21T09:13:29.438Z,100342.13
2017-11-21T09:15:57.779Z,100340.37
2017-11-21T09:18:26.091Z,100344.33
2017-11-21T09:20:54.810Z,100342.50
2017-11-21T09:23:23.510Z,100337.08
2017-11-21T09:25:52.607Z,100337.16
2017-11-21T09:28:20.896Z,100345.64
2017-11-21T09:30:49.230Z,100345.69
2017-11-21T09:33:18.355Z,100344.91
2017-11-21T09:35:46.659Z,100348.61
2017-11-21T09:38:14.991Z,100354.23
2017-11-21T09:40:43.316Z,100353.25
2017-11-21T09:43:11.615Z,100356.23
2017-11-21T09:45:40.736Z,100349.61
2017-11-21T09:48:09.041Z,100345.22
2017-11-21T09:50:37.357Z,100339.58
2017-11-21T09:53:05.707Z,100343.03
2017-11-21T09:55:35.165Z,100341.77
2017-11-21T09:58:04.282Z,100343.88
2017-11-21T10:00:32.582Z,100336.71
2017-11-21T10:03:00.882Z,100336.69
2017-11-21T10:05:29.226Z,100338.23
2017-11-21T10:07:58.302Z,100335.48
2017-11-21T10:10:27.027Z,100336.10
2017-11-21T10:12:55.387Z,100331.87
2017-11-21T10:15:23.717Z,100333.05
2017-11-21T10:17:52.826Z,100331.87
2017-11-21T10:20:21.518Z,100333.83
2017-11-21T10:22:49.834Z,100337.64
2017-11-21T10:25:18.556Z,100333.52
2017-11-21T10:27:47.655Z,100338.98
2017-11-21T10:30:16.733Z,100338.94
2017-11-21T10:32:45.030Z,100338.01
2017-11-21T10:35:13.344Z,100342.17
2017-11-21T10:37:41.669Z,100338.84
2017-11-21T10:40:09.964Z,100340.20
2017-11-21T10:42:38.307Z,100341.92
2017-11-21T10:45:06.610Z,100342.45
2017-11-21T10:47:35.674Z,100336.44
2017-11-21T10:50:04.019Z,100340.53
2017-11-21T10:52:32.349Z,100340.70
2017-11-21T10:55:01.467Z,100343.98
2017-11-21T10:57:29.798Z,100341.44
2017-11-21T10:59:58.091Z,100331.73
2017-11-21T11:02:26.434Z,100334.95
2017-11-21T11:04:54.785Z,100333.80
2017-11-21T11:07:23.494Z,100331.61
2017-11-21T11:09:51.859Z,100326.68
2017-11-21T11:12:20.166Z,100316.18
2017-11-21T11:14:48.469Z,100320.52
2017-11-21T11:17:17.562Z,100319.84
2017-11-21T11:19:46.242Z,100320.20
2017-11-21T11:22:14.566Z,100319.55
2017-11-21T11:24:42.883Z,100313.27
2017-11-21T11:27:11.189Z,100316.91
2017-11-21T11:29:40.662Z,100318.31
2017-11-21T11:32:09.002Z,100313.27
2017-11-21T11:34:37.317Z,100316.59
2017-11-21T11:37:06.045Z,100319.89
2017-11-21T11:39:35.690Z,100300.98
2017-11-21T11:42:04.797Z,100311.81
2017-11-21T11:44:33.882Z,100311.25
2017-11-21T11:47:03.023Z,100314.94
2017-11-21T11:49:32.086Z,100309.95
2017-11-21T11:52:01.854Z,100313.66
2017-11-21T11:54:31.359Z,100312.00
2017-11-21T11:56:59.672Z,100308.94
2017-11-21T11:59:27.981Z,100314.09
2017-11-21T12:01:56.506Z,100312.89
2017-11-21T12:04:25.041Z,100303.84
2017-11-21T12:06:53.965Z,100301.78
2017-11-21T12:09:23.481Z,100304.98
2017-11-21T12:11:52.499Z,100299.46
2017-11-21T12:14:21.247Z,100299.03
2017-11-21T12:16:50.010Z,100302.84
2017-11-21T12:19:18.749Z,100308.12
2017-11-21T12:21:47.090Z,100301.58
2017-11-21T12:24:16.558Z,100300.15
2017-11-21T12:26:45.129Z,100304.94
2017-11-21T12:29:14.276Z,100294.29
2017-11-21T12:31:44.297Z,100294.58
2017-11-21T12:34:12.777Z,100291.50
2017-11-21T12:36:41.905Z,100294.30
2017-11-21T12:39:10.202Z,100293.72
2017-11-21T12:41:38.671Z,100294.55
2017-11-21T12:44:07.365Z,100286.39
2017-11-21T12:46:35.689Z,100287.04
2017-11-21T12:49:05.181Z,100287.16
2017-11-21T12:51:34.297Z,100291.00
2017-11-21T12:54:02.596Z,100288.58
2017-11-21T12:56:31.321Z,100299.52
2017-11-21T12:58:59.641Z,100297.02
2017-11-21T13:01:28.374Z,100295.16
2017-11-21T13:03:56.664Z,100301.20
2017-11-21T13:06:25.013Z,100305.47
2017-11-21T13:08:53.307Z,100303.41
2017-11-21T13:11:21.616Z,100307.70
2017-11-21T13:13:49.976Z,100302.36
2017-11-21T13:16:18.293Z,100299.35
2017-11-21T13:18:47.354Z,100303.41
2017-11-21T13:21:16.814Z,100301.28
2017-11-21T13:23:45.137Z,100297.52
2017-11-21T13:26:14.796Z,100301.09
2017-11-21T13:28:43.112Z,100298.23
2017-11-21T13:31:11.409Z,100303.22
2017-11-21T13:33:39.732Z,100306.36
2017-11-21T13:36:08.057Z,100306.00
2017-11-21T13:38:37.504Z,100303.89
2017-11-21T13:41:05.837Z,100299.02
2017-11-21T13:43:34.936Z,100311.02
2017-11-21T13:46:05.104Z,100309.20
2017-11-21T13:48:33.533Z,100317.18
2017-11-21T13:51:02.231Z,100310.17
2017-11-21T13:53:30.552Z,100313.31
2017-11-21T13:55:59.237Z,100320.88
2017-11-21T13:58:28.294Z,100321.03
2017-11-21T14:00:56.619Z,100322.86
2017-11-21T14:03:24.925Z,100321.47
2017-11-21T14:05:53.257Z,100313.94
2017-11-21T14:08:21.547Z,100323.02
2017-11-21T14:10:50.260Z,100312.97
2017-11-21T14:13:19.949Z,100320.78
2017-11-21T14:15:49.042Z,100326.09
2017-11-21T14:18:17.356Z,100316.41
2017-11-21T14:20:45.645Z,100323.06
2017-11-21T14:23:13.981Z,100328.30
2017-11-21T14:25:42.673Z,100331.24
2017-11-21T14:28:11.788Z,100330.44
2017-11-21T14:30:40.848Z,100329.20
2017-11-21T14:33:09.945Z,100330.09
2017-11-21T14:35:38.244Z,100337.70
2017-11-21T14:38:07.319Z,100330.80
2017-11-21T14:40:35.671Z,100328.63
2017-11-21T14:43:04.015Z,100336.11
2017-11-21T14:45:32.337Z,100333.20
2017-11-21T14:48:00.656Z,100330.45
2017-11-21T14:50:29.388Z,100327.78
2017-11-21T14:52:57.699Z,100332.11
2017-11-21T14:55:26.388Z,100336.29
2017-11-21T14:57:55.484Z,100338.47
2017-11-21T15:00:24.916Z,100341.06
2017-11-21T15:02:54.761Z,100342.95
2017-11-21T15:05:23.074Z,100342.98
2017-11-21T15:07:51.412Z,100343.40
2017-11-21T15:10:19.711Z,100346.05
2017-11-21T15:12:49.113Z,100340.62
2017-11-21T15:15:17.481Z,100338.52
2017-11-21T15:17:46.168Z,100342.57
2017-11-21T15:20:14.508Z,100347.30
2017-11-21T15:22:42.806Z,100337.11
2017-11-21T15:25:11.912Z,100345.56
2017-11-21T15:27:40.629Z,100348.28
2017-11-21T15:30:09.757Z,100351.38
2017-11-21T15:32:38.092Z,100350.20
2017-11-21T15:35:06.395Z,100345.39
2017-11-21T15:37:36.080Z,100348.55
2017-11-21T15:40:05.896Z,100345.09
2017-11-21T15:42:35.392Z,100347.30
2017-11-21T15:45:03.699Z,100345.17
2017-11-21T15:47:32.019Z,100348.71
2017-11-21T15:50:00.327Z,100352.69
2017-11-21T15:52:28.678Z,100350.91
2017-11-21T15:54:58.370Z,100345.52
2017-11-21T15:57:27.088Z,100350.00
2017-11-21T15:59:56.160Z,100355.27
2017-11-21T16:02:24.908Z,100344.31
2017-11-21T16:04:53.224Z,100342.57
2017-11-21T16:07:21.524Z,100343.89
2017-11-21T16:09:50.255Z,100345.25
2017-11-21T16:12:20.211Z,100344.45
2017-11-21T16:14:48.567Z,100341.39
2017-11-21T16:17:16.872Z,100347.91
2017-11-21T16:19:47.238Z,100351.85
2017-11-21T16:22:16.361Z,100357.03
2017-11-21T16:24:45.447Z,100343.86
2017-11-21T16:27:14.612Z,100349.14
2017-11-21T16:29:44.108Z,100349.98
2017-11-21T16:32:13.420Z,100353.34
2017-11-21T16:34:42.157Z,100355.02
2017-11-21T16:37:10.515Z,100351.02
2017-11-21T16:39:38.848Z,100352.74
2017-11-21T16:42:08.781Z,100353.28
2017-11-21T16:44:38.638Z,100354.09
2017-11-21T16:47:08.695Z,100349.66
2017-11-21T16:49:38.428Z,100352.64
2017-11-21T16:52:08.161Z,100346.95
2017-11-21T16:54:37.628Z,100348.78
2017-11-21T16:57:07.322Z,100353.99
2017-11-21T16:59:39.115Z,100353.55
2017-11-21T17:02:08.524Z,100360.61
2017-11-21T17:04:38.397Z,100359.31
2017-11-21T17:07:08.022Z,100360.63
2017-11-21T17:09:39.507Z,100348.34
2017-11-21T17:12:07.920Z,100348.70
2017-11-21T17:14:36.261Z,100352.58
2017-11-21T17:17:04.591Z,100348.55
2017-11-21T17:19:33.738Z,100342.41
2017-11-21T17:22:02.061Z,100342.41
2017-11-21T17:24:30.403Z,100345.97
2017-11-21T17:26:58.734Z,100335.45
2017-11-21T17:29:27.120Z,100338.45
2017-11-21T17:32:01.231Z,100335.37
2017-11-21T17:34:30.814Z,100333.61
2017-11-21T17:37:00.109Z,100327.06
2017-11-21T17:39:28.479Z,100320.22
2017-11-21T17:41:57.664Z,100327.22
2017-11-21T17:44:27.121Z,100324.59
2017-11-21T17:46:55.414Z,100326.77
2017-11-21T17:49:23.755Z,100320.55
2017-11-21T17:51:53.614Z,100323.11
2017-11-21T17:54:22.330Z,100324.85
2017-11-21T17:56:50.711Z,100328.80
2017-11-21T17:59:20.725Z,100330.98
2017-11-21T18:01:49.087Z,100330.55
2017-11-21T18:04:17.823Z,100326.58
2017-11-21T18:06:47.517Z,100327.89
2017-11-21T18:09:15.826Z,100326.08
2017-11-21T18:11:44.204Z,100323.02
2017-11-21T18:14:13.810Z,100322.18
2017-11-21T18:16:44.218Z,100326.95
2017-11-21T18:19:13.002Z,100325.55
2017-11-21T18:21:41.715Z,100323.78
2017-11-21T18:24:11.567Z,100326.49
2017-11-21T18:26:40.295Z,100330.95
2017-11-21T18:29:08.994Z,100334.93
2017-11-21T18:31:37.351Z,100335.38
2017-11-21T18:34:06.469Z,100337.13
2017-11-21T18:36:35.305Z,100328.78
2017-11-21T18:39:04.958Z,100324.33
2017-11-21T18:41:33.295Z,100322.98
2017-11-21T18:44:01.862Z,100321.57
2017-11-21T18:46:30.192Z,100324.12
2017-11-21T18:48:59.270Z,100315.30
2017-11-21T18:51:28.392Z,100311.73
2017-11-21T18:53:56.711Z,100313.04
2017-11-21T18:56:25.069Z,100307.41
2017-11-21T18:58:54.229Z,100309.59
2017-11-21T19:01:24.589Z,100309.16
2017-11-21T19:03:54.310Z,100309.70
2017-11-21T19:06:23.079Z,100307.45
2017-11-21T19:08:52.171Z,100317.08
2017-11-21T19:11:20.556Z,100311.37
2017-11-21T19:13:48.877Z,100303.05
2017-11-21T19:16:18.761Z,100305.22
2017-11-21T19:18:47.479Z,100302.16
2017-11-21T19:21:16.233Z,100308.72
2017-11-21T19:23:46.149Z,100304.33
2017-11-21T19:26:15.327Z,100301.69
2017-11-21T19:28:44.450Z,100293.30
2017-11-21T19:31:13.543Z,100288.02
2017-11-21T19:33:42.637Z,100290.19
2017-11-21T19:36:13.174Z,100287.13
2017-11-21T19:38:41.975Z,100285.83
2017-11-21T19:41:11.122Z,100288.03
2017-11-21T19:43:41.020Z,100287.64
2017-11-21T19:46:10.770Z,100290.78
2017-11-21T19:48:39.103Z,100278.02
2017-11-21T19:51:08.205Z,100278.58
2017-11-21T19:53:36.537Z,100280.79
2017-11-21T19:56:04.894Z,100282.94
2017-11-21T19:58:33.226Z,100279.35
2017-11-21T20:01:02.345Z,100281.50
2017-11-21T20:03:30.673Z,100281.06
2017-11-21T20:06:00.546Z,100275.82
2017-11-21T20:08:28.859Z,100274.87
2017-11-21T20:10:57.625Z,100273.05
2017-11-21T20:13:26.727Z,100272.30
2017-11-21T20:15:55.082Z,100268.35
2017-11-21T20:18:23.801Z,100266.91
2017-11-21T20:20:53.949Z,100273.81
2017-11-21T20:23:23.673Z,100273.93
2017-11-21T20:25:53.529Z,100272.28
2017-11-21T20:28:23.584Z,100273.54
2017-11-21T20:30:53.280Z,100273.55
2017-11-21T20:33:21.646Z,100276.58
2017-11-21T20:35:50.090Z,100269.52
2017-11-21T20:38:19.181Z,100274.28
2017-11-21T20:40:48.653Z,100271.11
2017-11-21T20:43:18.096Z,100270.84
2017-11-21T20:45:46.865Z,100266.39
2017-11-21T20:48:15.963Z,100261.41
2017-11-21T20:50:44.833Z,100262.25
2017-11-21T20:53:14.709Z,100263.92
2017-11-21T20:55:46.937Z,100263.06
2017-11-21T20:58:15.270Z,100265.26
2017-11-21T21:00:43.657Z,100258.10
2017-11-21T21:03:13.111Z,100264.22
2017-11-21T21:05:42.589Z,100262.45
2017-11-21T21:08:12.057Z,100266.00
2017-11-21T21:10:42.529Z,100262.50
2017-11-21T21:13:12.057Z,100261.55
2017-11-21T21:15:40.375Z,100261.14
2017-11-21T21:18:09.466Z,100258.12
2017-11-21T21:20:37.774Z,100260.31
2017-11-21T21:23:06.125Z,100260.74
2017-11-21T21:25:35.986Z,100260.28
2017-11-21T21:28:05.092Z,100260.63
2017-11-21T21:30:33.438Z,100269.81
2017-11-21T21:33:02.187Z,100268.45
2017-11-21T21:35:32.157Z,100263.97
2017-11-21T21:38:02.088Z,100266.63
2017-11-21T21:40:31.704Z,100270.19
2017-11-21T21:43:00.426Z,100273.67
2017-11-21T21:45:29.494Z,100268.38
2017-11-21T21:47:57.834Z,100264.84
2017-11-21T21:50:26.141Z,100263.05
2017-11-21T21:52:54.549Z,100256.45
2017-11-21T21:55:25.379Z,100255.09
2017-11-21T21:57:53.748Z,100253.77
2017-11-21T22:00:23.422Z,100254.58
2017-11-21T22:02:52.892Z,100258.13
2017-11-21T22:05:21.981Z,100256.42
2017-11-21T22:07:50.362Z,100248.50
2017-11-21T22:10:19.501Z,100249.47
2017-11-21T22:12:47.827Z,100246.83
2017-11-21T22:15:16.988Z,100241.91
2017-11-21T22:17:45.749Z,100242.77
2017-11-21T22:20:14.093Z,100247.11
2017-11-21T22:22:42.432Z,100245.28
2017-11-21T22:25:11.528Z,100250.94
2017-11-21T22:27:41.377Z,100250.06
2017-11-21T22:30:09.821Z,100252.27
2017-11-21T22:32:38.208Z,100248.22
2017-11-21T22:35:06.541Z,100245.55
2017-11-21T22:37:37.008Z,100242.42
2017-11-21T22:40:05.754Z,100243.20
2017-11-21T22:42:34.496Z,100236.55
2017-11-21T22:45:04.317Z,100235.12
2017-11-21T22:50:14.113Z,100238.33
2017-11-21T22:52:42.468Z,100244.42
2017-11-21T22:55:11.265Z,100242.08
2017-11-21T22:57:40.416Z,100235.38
2017-11-21T23:00:09.186Z,100240.63
2017-11-21T23:02:37.968Z,100243.65
2017-11-21T23:05:06.284Z,100246.64
2017-11-21T23:07:35.777Z,100239.98
2017-11-21T23:10:05.781Z,100242.09
2017-11-21T23:12:34.228Z,100241.61
2017-11-21T23:15:02.616Z,100238.49
2017-11-21T23:17:31.360Z,100238.97
2017-11-21T23:20:00.451Z,100237.59
2017-11-21T23:22:29.196Z,100233.20
2017-11-21T23:24:57.502Z,100226.53
2017-11-21T23:27:26.233Z,100227.73
2017-11-21T23:29:55.422Z,100224.97
2017-11-21T23:32:24.126Z,100215.78
2017-11-21T23:34:52.457Z,100214.09
2017-11-21T23:37:20.761Z,100218.40
2017-11-21T23:39:49.068Z,100224.95
2017-11-21T23:42:17.393Z,100225.34
2017-11-21T23:44:46.487Z,100218.66
2017-11-21T23:47:15.579Z,100214.69
2017-11-21T23:49:43.872Z,100216.45
2017-11-21T23:52:12.997Z,100219.13
2017-11-21T23:54:41.303Z,100216.45
2017-11-21T23:57:09.611Z,100219.98
2017-11-21T23:59:38.357Z,100219.52
