createdAt,value
2024-04-13T00:02:20.194Z,63.54
2024-04-13T00:04:47.622Z,62.91
2024-04-13T00:07:14.937Z,62.66
2024-04-13T00:09:42.139Z,63.00
2024-04-13T00:12:09.365Z,63.07
2024-04-13T00:14:36.579Z,62.46
2024-04-13T00:17:04.458Z,62.08
2024-04-13T00:19:34.735Z,62.15
2024-04-13T00:22:02.042Z,62.43
2024-04-13T00:24:29.392Z,62.05
2024-04-13T00:26:56.852Z,61.60
2024-04-13T00:29:24.110Z,61.46
2024-04-13T00:31:51.365Z,61.87
2024-04-13T00:34:19.004Z,61.55
2024-04-13T00:36:47.982Z,61.20
2024-04-13T00:39:15.567Z,61.10
2024-04-13T00:41:42.931Z,61.26
2024-04-13T00:44:10.123Z,61.41
2024-04-13T00:46:41.002Z,60.88
2024-04-13T00:49:15.076Z,60.62
2024-04-13T00:51:45.117Z,60.93
2024-04-13T00:54:17.761Z,61.11
2024-04-13T00:56:45.736Z,61.11
2024-04-13T00:59:12.997Z,60.52
2024-04-13T01:01:40.288Z,60.41
2024-04-13T01:04:10.210Z,60.68
2024-04-13T01:06:39.631Z,60.75
2024-04-13T01:09:08.191Z,60.71
2024-04-13T01:11:39.644Z,60.46
2024-04-13T01:14:08.926Z,60.28
2024-04-13T01:16:36.666Z,60.26
2024-04-13T01:19:06.092Z,60.50
2024-04-13T01:21:34.288Z,60.88
2024-04-13T01:24:05.334Z,60.59
2024-04-13T01:26:39.737Z,60.30
2024-04-13T01:29:07.499Z,60.64
2024-04-13T01:31:36.185Z,60.73
2024-04-13T01:34:06.381Z,60.85
2024-04-13T01:36:40.872Z,60.46
2024-04-13T01:39:09.743Z,60.14
2024-04-13T01:41:38.303Z,60.13
2024-04-13T01:44:07.091Z,60.37
2024-04-13T01:46:37.430Z,60.61
2024-04-13T01:49:05.955Z,60.31
2024-04-13T01:51:33.732Z,59.46
2024-04-13T01:54:01.681Z,59.80
2024-04-13T01:56:28.920Z,60.09
2024-04-13T01:58:56.467Z,60.32
2024-04-13T02:01:24.089Z,60.20
2024-04-13T02:03:52.104Z,59.62
2024-04-13T02:06:19.558Z,59.58
2024-04-13T02:08:47.643Z,60.16
2024-04-13T02:11:14.884Z,60.54
2024-04-13T02:13:42.168Z,60.79
2024-04-13T02:16:09.697Z,60.32
2024-04-13T02:18:38.400Z,60.01
2024-04-13T02:21:06.799Z,60.24
2024-04-13T02:23:36.613Z,60.51
2024-04-13T02:26:04.074Z,60.72
2024-04-13T02:28:31.428Z,60.19
2024-04-13T02:30:58.671Z,60.06
2024-04-13T02:33:26.101Z,60.43
2024-04-13T02:36:04.481Z,60.68
2024-04-13T02:38:33.404Z,60.89
2024-04-13T02:41:01.216Z,60.66
2024-04-13T02:43:32.398Z,60.46
2024-04-13T02:46:05.579Z,60.49
2024-04-13T02:48:32.908Z,60.80
2024-04-13T02:51:00.227Z,60.97
2024-04-13T02:53:27.475Z,60.71
2024-04-13T02:55:54.739Z,60.68
2024-04-13T03:00:57.275Z,62.00
2024-04-13T03:03:25.167Z,61.09
2024-04-13T03:06:00.758Z,60.51
2024-04-13T03:08:28.262Z,60.60
2024-04-13T03:11:01.621Z,60.97
2024-04-13T03:13:29.528Z,61.18
2024-04-13T03:16:07.895Z,61.09
2024-04-13T03:18:35.696Z,60.64
2024-04-13T03:21:03.519Z,61.00
2024-04-13T03:23:32.773Z,61.32
2024-04-13T03:26:00.268Z,61.67
2024-04-13T03:28:29.382Z,61.30
2024-04-13T03:30:56.994Z,61.07
2024-04-13T03:33:24.952Z,61.10
2024-04-13T03:35:52.386Z,61.38
2024-04-13T03:38:19.613Z,61.30
2024-04-13T03:40:47.583Z,60.80
2024-04-13T03:43:15.699Z,60.90
2024-04-13T03:45:43.686Z,61.00
2024-04-13T03:48:11.881Z,61.27
2024-04-13T03:50:42.637Z,61.06
2024-04-13T03:53:09.889Z,60.54
2024-04-13T03:55:37.254Z,60.51
2024-04-13T03:58:04.688Z,60.78
2024-04-13T04:00:32.422Z,60.98
2024-04-13T04:02:59.665Z,60.88
2024-04-13T04:05:28.487Z,60.39
2024-04-13T04:07:55.712Z,60.32
2024-04-13T04:10:23.733Z,60.71
2024-04-13T04:12:51.093Z,60.79
2024-04-13T04:15:18.438Z,60.61
2024-04-13T04:17:45.708Z,60.28
2024-04-13T04:20:14.208Z,60.42
2024-04-13T04:22:41.952Z,60.69
2024-04-13T04:25:09.514Z,60.71
2024-04-13T04:27:36.815Z,60.05
2024-04-13T04:30:04.794Z,59.55
2024-04-13T04:32:32.355Z,59.84
2024-04-13T04:34:59.749Z,59.93
2024-04-13T04:37:26.947Z,59.88
2024-04-13T04:39:54.178Z,59.63
2024-04-13T04:42:21.414Z,59.38
2024-04-13T04:44:48.768Z,59.46
2024-04-13T04:47:16.510Z,59.63
2024-04-13T04:49:43.802Z,59.89
2024-04-13T04:52:11.011Z,59.77
2024-04-13T04:54:39.107Z,59.44
2024-04-13T04:57:06.563Z,59.39
2024-04-13T04:59:34.596Z,59.43
2024-04-13T05:02:02.024Z,59.57
2024-04-13T05:04:29.359Z,59.41
2024-04-13T05:06:56.797Z,58.42
2024-04-13T05:09:24.516Z,58.67
2024-04-13T05:11:51.750Z,58.91
2024-04-13T05:14:19.811Z,59.06
2024-04-13T05:16:47.872Z,58.95
2024-04-13T05:19:15.319Z,58.21
2024-04-13T05:21:43.336Z,58.17
2024-04-13T05:24:10.721Z,58.08
2024-04-13T05:26:38.049Z,57.40
2024-04-13T05:29:05.473Z,57.21
2024-04-13T05:31:32.650Z,57.20
2024-04-13T05:33:59.877Z,56.82
2024-04-13T05:36:28.991Z,57.08
2024-04-13T05:38:56.298Z,56.87
2024-04-13T05:41:23.459Z,56.19
2024-04-13T05:43:50.704Z,55.99
2024-04-13T05:46:17.913Z,56.04
2024-04-13T05:48:45.464Z,55.64
2024-04-13T05:51:13.279Z,55.44
2024-04-13T05:53:40.717Z,55.58
2024-04-13T05:56:09.777Z,55.23
2024-04-13T05:58:36.995Z,55.01
2024-04-13T06:01:05.899Z,55.00
2024-04-13T06:03:34.832Z,54.89
2024-04-13T06:06:02.313Z,54.85
2024-04-13T06:08:29.653Z,54.57
2024-04-13T06:10:56.879Z,53.94
2024-04-13T06:13:24.263Z,54.21
2024-04-13T06:15:51.496Z,54.32
2024-04-13T06:18:19.872Z,54.00
2024-04-13T06:20:47.527Z,53.67
2024-04-13T06:23:14.791Z,53.03
2024-04-13T06:25:46.439Z,52.96
2024-04-13T06:28:13.624Z,51.90
2024-04-13T06:30:46.901Z,51.24
2024-04-13T06:33:14.884Z,50.20
2024-04-13T06:35:42.195Z,49.57
2024-04-13T06:38:10.066Z,48.69
2024-04-13T06:40:37.258Z,48.41
2024-04-13T06:43:05.071Z,48.31
2024-04-13T06:45:32.313Z,47.84
2024-04-13T06:47:59.609Z,47.13
2024-04-13T06:50:27.249Z,47.09
2024-04-13T06:52:54.648Z,46.79
2024-04-13T06:55:21.911Z,46.33
2024-04-13T06:57:49.434Z,45.46
2024-04-13T07:00:16.981Z,44.85
2024-04-13T07:02:46.611Z,45.29
2024-04-13T07:05:14.453Z,44.08
2024-04-13T07:07:41.631Z,42.79
2024-04-13T07:10:09.762Z,42.38
2024-04-13T07:12:36.982Z,42.50
2024-04-13T07:15:06.229Z,42.50
2024-04-13T07:17:33.443Z,42.74
2024-04-13T07:20:00.631Z,41.46
2024-04-13T07:22:27.909Z,41.66
2024-04-13T07:24:55.172Z,41.59
2024-04-13T07:27:22.544Z,40.43
2024-04-13T07:29:49.948Z,41.15
2024-04-13T07:32:17.168Z,40.90
2024-04-13T07:34:44.386Z,40.77
2024-04-13T07:37:11.969Z,40.98
2024-04-13T07:39:39.340Z,41.13
2024-04-13T07:42:06.771Z,41.20
2024-04-13T07:44:33.993Z,41.73
2024-04-13T07:47:01.366Z,41.70
2024-04-13T07:49:28.699Z,41.98
2024-04-13T07:51:56.169Z,42.46
2024-04-13T07:54:23.511Z,43.06
2024-04-13T07:56:51.019Z,43.29
2024-04-13T07:59:18.257Z,43.25
2024-04-13T08:01:47.145Z,42.88
2024-04-13T08:04:14.929Z,42.66
2024-04-13T08:06:42.455Z,42.46
2024-04-13T08:09:09.895Z,42.60
2024-04-13T08:11:37.204Z,42.73
2024-04-13T08:14:08.792Z,42.73
2024-04-13T08:16:36.262Z,43.15
2024-04-13T08:19:03.573Z,42.69
2024-04-13T08:21:30.837Z,42.01
2024-04-13T08:23:58.246Z,41.23
2024-04-13T08:26:25.651Z,41.45
2024-04-13T08:28:52.956Z,41.82
2024-04-13T08:31:20.307Z,42.67
2024-04-13T08:33:47.690Z,41.98
2024-04-13T08:36:15.167Z,41.29
2024-04-13T08:38:42.472Z,40.85
2024-04-13T08:41:13.881Z,40.65
2024-04-13T08:43:41.214Z,40.63
2024-04-13T08:46:11.362Z,40.75
2024-04-13T08:48:39.482Z,40.80
2024-04-13T08:51:07.728Z,40.94
2024-04-13T08:53:35.323Z,41.20
2024-04-13T08:56:04.371Z,41.43
2024-04-13T08:58:32.407Z,41.54
2024-04-13T09:01:02.831Z,41.62
2024-04-13T09:03:30.418Z,41.26
2024-04-13T09:05:58.158Z,41.01
2024-04-13T09:08:25.680Z,40.91
2024-04-13T09:10:54.377Z,40.87
2024-04-13T09:13:22.170Z,40.93
2024-04-13T09:15:49.540Z,40.88
2024-04-13T09:18:17.063Z,41.04
2024-04-13T09:20:44.743Z,40.71
2024-04-13T09:23:12.105Z,40.28
2024-04-13T09:25:39.474Z,40.51
2024-04-13T09:28:06.840Z,40.46
2024-04-13T09:30:34.253Z,40.57
2024-04-13T09:33:04.468Z,40.71
2024-04-13T09:35:31.871Z,40.84
2024-04-13T09:37:59.745Z,40.99
2024-04-13T09:40:27.608Z,41.39
2024-04-13T09:42:57.889Z,40.68
2024-04-13T09:45:25.684Z,40.58
2024-04-13T09:47:56.850Z,40.05
2024-04-13T09:50:27.281Z,39.45
2024-04-13T09:52:54.799Z,39.30
2024-04-13T09:55:22.560Z,39.47
2024-04-13T09:57:51.464Z,39.65
2024-04-13T10:00:18.965Z,40.01
2024-04-13T10:02:46.455Z,40.47
2024-04-13T10:05:14.087Z,40.04
2024-04-13T10:07:41.518Z,39.78
2024-04-13T10:10:14.422Z,39.59
2024-04-13T10:12:42.378Z,39.36
2024-04-13T10:15:10.890Z,38.79
2024-04-13T10:17:39.508Z,38.06
2024-04-13T10:20:08.017Z,38.21
2024-04-13T10:22:38.567Z,38.64
2024-04-13T10:25:07.914Z,38.95
2024-04-13T10:27:35.805Z,39.28
2024-04-13T10:30:04.576Z,39.28
2024-04-13T10:32:32.286Z,39.25
2024-04-13T10:35:10.227Z,38.98
2024-04-13T10:37:37.880Z,38.80
2024-04-13T10:40:06.753Z,39.00
2024-04-13T10:42:44.562Z,38.71
2024-04-13T10:45:16.722Z,38.51
2024-04-13T10:47:44.523Z,38.73
2024-04-13T10:50:16.036Z,38.56
2024-04-13T10:52:43.456Z,38.49
2024-04-13T10:55:19.019Z,38.83
2024-04-13T10:57:48.977Z,38.88
2024-04-13T11:00:16.472Z,38.88
2024-04-13T11:02:44.633Z,38.81
2024-04-13T11:05:16.348Z,38.57
2024-04-13T11:07:43.997Z,38.09
2024-04-13T11:10:11.494Z,37.79
2024-04-13T11:12:38.803Z,37.84
2024-04-13T11:15:07.129Z,37.74
2024-04-13T11:17:35.610Z,37.99
2024-04-13T11:20:03.064Z,38.02
2024-04-13T11:22:30.388Z,37.99
2024-04-13T11:24:57.779Z,37.77
2024-04-13T11:27:25.348Z,37.46
2024-04-13T11:29:53.071Z,37.23
2024-04-13T11:32:20.381Z,36.94
2024-04-13T11:34:47.668Z,36.88
2024-04-13T11:37:17.776Z,36.50
2024-04-13T11:39:46.925Z,36.59
2024-04-13T11:42:14.645Z,36.59
2024-04-13T11:44:42.212Z,37.06
2024-04-13T11:47:09.922Z,37.39
2024-04-13T11:49:41.542Z,37.71
2024-04-13T11:52:18.672Z,37.38
2024-04-13T11:54:47.095Z,37.08
2024-04-13T11:57:14.762Z,37.30
2024-04-13T11:59:42.425Z,37.40
2024-04-13T12:02:09.800Z,37.47
2024-04-13T12:04:37.284Z,38.24
2024-04-13T12:07:05.664Z,38.36
2024-04-13T12:09:33.065Z,38.70
2024-04-13T12:12:02.712Z,39.33
2024-04-13T12:14:39.690Z,39.01
2024-04-13T12:17:17.872Z,38.72
2024-04-13T12:19:46.310Z,38.83
2024-04-13T12:22:13.717Z,39.10
2024-04-13T12:24:41.117Z,39.55
2024-04-13T12:27:08.434Z,39.74
2024-04-13T12:29:35.723Z,39.47
2024-04-13T12:32:04.236Z,39.01
2024-04-13T12:34:31.559Z,39.23
2024-04-13T12:36:59.514Z,39.54
2024-04-13T12:39:28.548Z,39.94
2024-04-13T12:41:57.404Z,40.11
2024-04-13T12:44:25.406Z,40.22
2024-04-13T12:46:52.653Z,40.29
2024-04-13T12:49:20.644Z,40.50
2024-04-13T12:51:48.081Z,40.57
2024-04-13T12:54:15.461Z,40.69
2024-04-13T12:56:44.084Z,40.98
2024-04-13T12:59:11.348Z,40.92
2024-04-13T13:01:39.974Z,41.26
2024-04-13T13:04:07.726Z,41.51
2024-04-13T13:06:35.190Z,41.64
2024-04-13T13:09:02.455Z,41.51
2024-04-13T13:11:29.840Z,41.31
2024-04-13T13:13:57.215Z,41.40
2024-04-13T13:16:24.623Z,41.39
2024-04-13T13:18:52.099Z,41.37
2024-04-13T13:21:19.877Z,41.33
2024-04-13T13:23:47.151Z,41.46
2024-04-13T13:26:14.541Z,41.71
2024-04-13T13:28:41.909Z,41.72
2024-04-13T13:31:09.214Z,41.69
2024-04-13T13:33:36.755Z,41.58
2024-04-13T13:36:05.273Z,41.44
2024-04-13T13:38:32.616Z,41.56
2024-04-13T13:40:59.918Z,42.02
2024-04-13T13:43:27.529Z,42.05
2024-04-13T13:45:54.883Z,42.21
2024-04-13T13:48:22.402Z,42.17
2024-04-13T13:50:49.829Z,42.30
2024-04-13T13:53:17.053Z,42.39
2024-04-13T13:55:44.527Z,42.63
2024-04-13T13:58:11.766Z,42.88
2024-04-13T14:00:40.234Z,42.98
2024-04-13T14:03:11.035Z,42.90
2024-04-13T14:05:38.661Z,42.96
2024-04-13T14:08:06.818Z,42.93
2024-04-13T14:10:34.213Z,43.04
2024-04-13T14:13:01.576Z,42.86
2024-04-13T14:15:31.059Z,42.79
2024-04-13T14:17:58.382Z,42.71
2024-04-13T14:20:26.157Z,42.68
2024-04-13T14:22:53.825Z,42.63
2024-04-13T14:25:21.288Z,42.43
2024-04-13T14:27:48.658Z,42.24
2024-04-13T14:30:16.436Z,42.09
2024-04-13T14:32:43.851Z,42.23
2024-04-13T14:35:11.643Z,42.53
2024-04-13T14:37:38.898Z,42.80
2024-04-13T14:40:07.372Z,42.75
2024-04-13T14:42:34.721Z,42.65
2024-04-13T14:45:02.168Z,42.48
2024-04-13T14:47:29.614Z,42.55
2024-04-13T14:49:57.060Z,42.62
2024-04-13T14:52:24.440Z,42.94
2024-04-13T14:54:51.743Z,43.05
2024-04-13T14:57:19.143Z,42.86
2024-04-13T14:59:46.512Z,42.72
2024-04-13T15:02:13.835Z,42.52
2024-04-13T15:04:41.471Z,42.33
2024-04-13T15:07:09.520Z,42.58
2024-04-13T15:09:36.793Z,42.97
2024-04-13T15:12:04.834Z,43.24
2024-04-13T15:14:32.092Z,43.62
2024-04-13T15:18:27.933Z,44.85
2024-04-13T15:20:59.476Z,44.54
2024-04-13T15:23:26.795Z,44.81
2024-04-13T15:25:54.947Z,45.08
2024-04-13T15:28:22.369Z,44.80
2024-04-13T15:30:49.935Z,44.71
2024-04-13T15:33:17.680Z,44.81
2024-04-13T15:35:45.330Z,44.88
2024-04-13T15:38:13.086Z,44.53
2024-04-13T15:40:40.606Z,44.39
2024-04-13T15:43:07.937Z,44.49
2024-04-13T15:45:35.204Z,44.67
2024-04-13T15:48:02.754Z,45.03
2024-04-13T15:50:30.147Z,45.32
2024-04-13T15:52:58.351Z,45.15
2024-04-13T15:55:26.786Z,44.40
2024-04-13T15:57:54.766Z,44.30
2024-04-13T16:00:22.379Z,44.22
2024-04-13T16:02:49.799Z,43.67
2024-04-13T16:05:17.195Z,43.43
2024-04-13T16:07:44.581Z,43.21
2024-04-13T16:10:11.961Z,42.99
2024-04-13T16:12:39.758Z,42.82
2024-04-13T16:15:10.009Z,42.61
2024-04-13T16:17:37.341Z,42.65
2024-04-13T16:20:06.387Z,42.62
2024-04-13T16:22:33.940Z,42.79
2024-04-13T16:25:01.589Z,43.06
2024-04-13T16:27:29.493Z,43.10
2024-04-13T16:29:56.724Z,43.22
2024-04-13T16:32:24.047Z,43.33
2024-04-13T16:34:51.309Z,43.24
2024-04-13T16:37:18.535Z,42.85
2024-04-13T16:39:45.859Z,42.89
2024-04-13T16:42:13.255Z,43.02
2024-04-13T16:44:40.594Z,43.02
2024-04-13T16:47:07.839Z,43.10
2024-04-13T16:49:35.095Z,43.40
2024-04-13T16:52:02.379Z,43.70
2024-04-13T16:54:29.946Z,43.52
2024-04-13T16:56:57.236Z,43.84
2024-04-13T16:59:25.470Z,43.62
2024-04-13T17:01:52.769Z,43.64
2024-04-13T17:04:20.080Z,43.54
2024-04-13T17:06:48.032Z,43.46
2024-04-13T17:09:19.291Z,43.51
2024-04-13T17:11:46.680Z,43.46
2024-04-13T17:14:14.365Z,43.35
2024-04-13T17:16:41.632Z,43.40
2024-04-13T17:19:08.867Z,43.51
2024-04-13T17:21:36.395Z,43.39
2024-04-13T17:24:04.184Z,43.37
2024-04-13T17:26:31.534Z,43.39
2024-04-13T17:28:58.720Z,43.43
2024-04-13T17:31:26.048Z,43.47
2024-04-13T17:33:53.397Z,43.47
2024-04-13T17:36:21.497Z,43.55
2024-04-13T17:38:49.391Z,43.51
2024-04-13T17:41:16.810Z,43.57
2024-04-13T17:43:44.257Z,43.65
2024-04-13T17:46:11.602Z,43.79
2024-04-13T17:48:39.104Z,43.80
2024-04-13T17:51:07.330Z,43.82
2024-04-13T17:53:34.972Z,43.92
2024-04-13T17:56:02.224Z,43.96
2024-04-13T17:58:29.462Z,44.04
2024-04-13T18:00:56.820Z,44.10
2024-04-13T18:03:24.318Z,44.26
2024-04-13T18:05:51.689Z,44.27
2024-04-13T18:08:19.005Z,44.30
2024-04-13T18:10:46.265Z,44.40
2024-04-13T18:13:13.580Z,44.61
2024-04-13T18:15:40.971Z,44.52
2024-04-13T18:18:09.506Z,44.48
2024-04-13T18:20:36.839Z,44.46
2024-04-13T18:23:04.223Z,44.45
2024-04-13T18:25:34.555Z,44.55
2024-04-13T18:28:01.885Z,44.62
2024-04-13T18:30:29.288Z,44.70
2024-04-13T18:32:56.685Z,44.78
2024-04-13T18:35:24.105Z,44.85
2024-04-13T18:37:51.419Z,44.88
2024-04-13T18:40:18.737Z,45.06
2024-04-13T18:42:45.990Z,44.96
2024-04-13T18:45:13.998Z,44.88
2024-04-13T18:47:42.196Z,44.99
2024-04-13T18:50:11.460Z,44.90
2024-04-13T18:52:38.708Z,44.92
2024-04-13T18:55:12.369Z,44.93
2024-04-13T18:57:40.923Z,45.03
2024-04-13T19:00:08.962Z,45.18
2024-04-13T19:02:36.167Z,45.26
2024-04-13T19:05:03.628Z,45.38
2024-04-13T19:07:30.974Z,45.28
2024-04-13T19:09:58.278Z,45.47
2024-04-13T19:12:27.293Z,45.54
2024-04-13T19:14:54.768Z,45.50
2024-04-13T19:17:22.020Z,45.50
2024-04-13T19:19:50.899Z,45.67
2024-04-13T19:22:18.170Z,45.64
2024-04-13T19:24:45.373Z,45.66
2024-04-13T19:27:12.795Z,45.84
2024-04-13T19:29:40.425Z,45.90
2024-04-13T19:32:07.974Z,45.97
2024-04-13T19:34:35.242Z,46.14
2024-04-13T19:37:03.454Z,46.29
2024-04-13T19:39:30.928Z,46.45
2024-04-13T19:42:00.806Z,46.61
2024-04-13T19:44:28.721Z,46.70
2024-04-13T19:46:55.955Z,46.85
2024-04-13T19:49:23.192Z,47.01
2024-04-13T19:51:50.542Z,47.10
2024-04-13T19:54:17.876Z,47.24
2024-04-13T19:56:45.130Z,47.48
2024-04-13T19:59:12.491Z,47.70
2024-04-13T20:01:41.500Z,47.92
2024-04-13T20:04:08.895Z,48.07
2024-04-13T20:06:36.236Z,48.43
2024-04-13T20:09:04.665Z,48.70
2024-04-13T20:11:32.618Z,49.15
2024-04-13T20:14:00.425Z,49.34
2024-04-13T20:16:46.491Z,49.55
2024-04-13T20:19:13.856Z,49.71
2024-04-13T20:21:41.106Z,49.97
2024-04-13T20:24:08.489Z,50.26
2024-04-13T20:26:35.719Z,50.38
2024-04-13T20:29:03.003Z,50.49
2024-04-13T20:31:30.264Z,50.80
2024-04-13T20:33:57.532Z,51.06
2024-04-13T20:36:24.818Z,51.27
2024-04-13T20:38:52.296Z,51.49
2024-04-13T20:41:19.514Z,51.70
2024-04-13T20:43:47.314Z,51.85
2024-04-13T20:46:14.589Z,52.15
2024-04-13T20:48:41.998Z,52.55
2024-04-13T20:51:09.316Z,52.75
2024-04-13T20:53:36.676Z,52.97
2024-04-13T20:56:04.873Z,53.29
2024-04-13T20:58:32.034Z,53.36
2024-04-13T21:01:02.293Z,53.69
2024-04-13T21:03:30.574Z,54.02
2024-04-13T21:05:57.967Z,54.09
2024-04-13T21:08:25.393Z,54.49
2024-04-13T21:10:52.632Z,54.39
2024-04-13T21:13:20.148Z,54.31
2024-04-13T21:15:48.338Z,54.17
2024-04-13T21:18:16.729Z,54.38
2024-04-13T21:20:44.064Z,54.50
2024-04-13T21:23:12.105Z,54.69
2024-04-13T21:25:39.549Z,54.87
2024-04-13T21:28:07.881Z,55.02
2024-04-13T21:30:38.644Z,55.26
2024-04-13T21:33:06.052Z,55.41
2024-04-13T21:35:33.301Z,55.36
2024-04-13T21:38:00.655Z,55.28
2024-04-13T21:40:27.919Z,55.52
2024-04-13T21:42:55.405Z,55.59
2024-04-13T21:45:22.946Z,55.85
2024-04-13T21:47:50.320Z,56.14
2024-04-13T21:50:18.050Z,56.15
2024-04-13T21:52:45.260Z,56.28
2024-04-13T21:55:12.462Z,56.46
2024-04-13T21:57:39.650Z,56.57
2024-04-13T22:00:08.677Z,57.17
2024-04-13T22:02:40.999Z,57.44
2024-04-13T22:05:09.879Z,57.63
2024-04-13T22:07:37.046Z,57.92
2024-04-13T22:10:04.510Z,58.26
2024-04-13T22:12:31.953Z,58.45
2024-04-13T22:14:59.373Z,58.76
2024-04-13T22:17:26.635Z,58.99
2024-04-13T22:19:54.097Z,59.00
2024-04-13T22:22:22.590Z,59.09
2024-04-13T22:24:50.098Z,59.38
2024-04-13T22:27:17.417Z,59.62
2024-04-13T22:29:44.600Z,60.25
2024-04-13T22:32:11.789Z,61.00
2024-04-13T22:34:38.986Z,61.56
2024-04-13T22:37:06.390Z,62.18
2024-04-13T22:39:34.308Z,62.49
2024-04-13T22:42:02.830Z,63.14
2024-04-13T22:44:30.597Z,63.75
2024-04-13T22:46:57.883Z,64.56
2024-04-13T22:49:25.890Z,64.26
2024-04-13T22:51:53.254Z,63.90
2024-04-13T22:54:20.653Z,63.92
2024-04-13T22:56:47.862Z,64.14
2024-04-13T22:59:15.069Z,64.04
2024-04-13T23:01:42.286Z,64.57
2024-04-13T23:04:09.663Z,65.32
2024-04-13T23:06:37.739Z,65.86
2024-04-13T23:09:05.009Z,66.02
2024-04-13T23:11:32.258Z,65.69
2024-04-13T23:14:00.896Z,66.06
2024-04-13T23:16:31.190Z,66.29
2024-04-13T23:18:59.711Z,66.44
2024-04-13T23:21:27.167Z,66.85
2024-04-13T23:23:56.584Z,66.56
2024-04-13T23:26:24.056Z,66.04
2024-04-13T23:28:51.223Z,66.16
2024-04-13T23:31:18.478Z,65.73
2024-04-13T23:33:46.396Z,65.25
2024-04-13T23:36:13.585Z,65.20
2024-04-13T23:38:40.765Z,65.44
2024-04-13T23:41:07.952Z,65.62
2024-04-13T23:43:35.126Z,65.57
2024-04-13T23:46:03.321Z,65.59
2024-04-13T23:48:31.093Z,65.44
2024-04-13T23:50:58.343Z,65.13
2024-04-13T23:53:25.685Z,65.13
2024-04-13T23:55:52.939Z,65.08
2024-04-13T23:58:22.436Z,65.17
