createdAt,value
2023-05-01T00:00:06.304Z,98564.03
2023-05-01T00:01:08.171Z,98557.31
2023-05-01T00:02:10.031Z,98555.44
2023-05-01T00:03:11.968Z,98563.81
2023-05-01T00:04:13.970Z,98561.13
2023-05-01T00:05:16.597Z,98563.81
2023-05-01T00:06:18.585Z,98557.31
2023-05-01T00:07:20.875Z,98560.03
2023-05-01T00:08:22.726Z,98555.72
2023-05-01T00:09:27.954Z,98558.94
2023-05-01T00:10:29.839Z,98563.53
2023-05-01T00:11:31.616Z,98555.72
2023-05-01T00:12:33.461Z,98560.03
2023-05-01T00:13:35.582Z,98561.13
2023-05-01T00:14:37.434Z,98554.09
2023-05-01T00:15:42.366Z,98555.19
2023-05-01T00:16:46.105Z,98547.09
2023-05-01T00:17:48.894Z,98545.19
2023-05-01T00:18:50.967Z,98549.78
2023-05-01T00:19:54.239Z,98551.69
2023-05-01T00:20:56.349Z,98550.59
2023-05-01T00:21:58.222Z,98547.38
2023-05-01T00:23:00.066Z,98553.56
2023-05-01T00:24:01.927Z,98542.78
2023-05-01T00:25:04.019Z,98543.88
2023-05-01T00:26:05.818Z,98550.38
2023-05-01T00:27:07.926Z,98550.38
2023-05-01T00:28:09.836Z,98542.28
2023-05-01T00:29:11.719Z,98543.38
2023-05-01T00:30:13.815Z,98546.06
2023-05-01T00:31:15.693Z,98541.25
2023-05-01T00:32:17.818Z,98538.56
2023-05-01T00:33:19.746Z,98542.88
2023-05-01T00:34:22.208Z,98533.97
2023-05-01T00:35:24.041Z,98540.16
2023-05-01T00:36:25.891Z,98532.66
2023-05-01T00:37:27.783Z,98531.03
2023-05-01T00:38:29.655Z,98527.25
2023-05-01T00:39:31.473Z,98525.91
2023-05-01T00:40:33.278Z,98522.41
2023-05-01T00:41:36.233Z,98527.00
2023-05-01T00:42:39.390Z,98522.41
2023-05-01T00:43:41.277Z,98523.50
2023-05-01T00:44:43.118Z,98525.41
2023-05-01T00:45:46.433Z,98516.50
2023-05-01T00:46:48.802Z,98522.72
2023-05-01T00:47:50.719Z,98523.00
2023-05-01T00:48:53.509Z,98520.59
2023-05-01T00:49:56.615Z,98521.41
2023-05-01T00:51:00.899Z,98523.28
2023-05-01T00:52:03.085Z,98523.59
2023-05-01T00:53:05.152Z,98523.88
2023-05-01T00:54:07.212Z,98516.59
2023-05-01T00:55:09.378Z,98515.78
2023-05-01T00:56:12.000Z,98514.97
2023-05-01T00:57:13.767Z,98516.06
2023-05-01T00:58:18.653Z,98512.25
2023-05-01T00:59:21.391Z,98513.66
2023-05-01T01:00:24.864Z,98509.84
2023-05-01T01:01:26.922Z,98514.44
2023-05-01T01:02:28.863Z,98512.34
2023-05-01T01:03:31.492Z,98509.63
2023-05-01T01:04:34.332Z,98507.44
2023-05-01T01:05:44.976Z,98500.97
2023-05-01T01:06:58.713Z,98496.38
2023-05-01T01:08:30.583Z,98502.00
2023-05-01T01:10:03.293Z,98511.13
2023-05-01T01:11:16.734Z,98503.91
2023-05-01T01:12:27.348Z,98501.25
2023-05-01T01:13:58.142Z,98497.16
2023-05-01T01:15:22.156Z,98503.66
2023-05-01T01:16:38.374Z,98498.84
2023-05-01T01:18:05.142Z,98504.25
2023-05-01T01:19:39.059Z,98500.44
2023-05-01T01:21:15.265Z,98492.56
2023-05-01T01:22:24.431Z,98495.66
2023-05-01T01:24:19.468Z,98495.28
2023-05-01T01:26:15.266Z,98496.63
2023-05-01T01:27:47.413Z,98491.34
2023-05-01T01:29:39.655Z,98487.75
2023-05-01T01:31:04.296Z,98491.91
2023-05-01T01:32:34.480Z,98497.59
2023-05-01T01:34:01.982Z,98497.38
2023-05-01T01:35:10.759Z,98494.75
2023-05-01T01:36:30.913Z,98491.50
2023-05-01T01:37:50.032Z,98492.03
2023-05-01T01:39:41.131Z,98492.19
2023-05-01T01:41:24.086Z,98495.13
2023-05-01T01:42:37.898Z,98500.66
2023-05-01T01:43:58.348Z,98490.41
2023-05-01T01:45:10.652Z,98489.91
2023-05-01T01:46:12.680Z,98488.06
2023-05-01T01:47:17.539Z,98489.16
2023-05-01T01:48:31.686Z,98492.09
2023-05-01T01:49:39.828Z,98482.66
2023-05-01T01:50:45.406Z,98493.75
2023-05-01T01:51:50.074Z,98481.59
2023-05-01T01:52:54.893Z,98486.75
2023-05-01T01:54:00.413Z,98481.34
2023-05-01T01:55:13.604Z,98480.75
2023-05-01T01:56:18.825Z,98486.75
2023-05-01T01:57:23.865Z,98480.81
2023-05-01T01:58:27.775Z,98478.41
2023-05-01T01:59:34.453Z,98476.50
2023-05-01T02:00:37.720Z,98478.69
2023-05-01T02:01:43.130Z,98480.28
2023-05-01T02:02:48.737Z,98475.41
2023-05-01T02:03:53.426Z,98479.19
2023-05-01T02:04:59.547Z,98480.28
2023-05-01T02:06:05.245Z,98471.91
2023-05-01T02:07:09.318Z,98473.59
2023-05-01T02:08:14.521Z,98481.38
2023-05-01T02:09:21.176Z,98477.09
2023-05-01T02:10:25.747Z,98479.28
2023-05-01T02:11:30.326Z,98472.00
2023-05-01T02:12:34.085Z,98472.78
2023-05-01T02:13:39.083Z,98474.69
2023-05-01T02:14:42.729Z,98479.28
2023-05-01T02:15:47.546Z,98475.78
2023-05-01T02:16:51.501Z,98470.38
2023-05-01T02:17:54.692Z,98471.47
2023-05-01T02:18:58.120Z,98474.97
2023-05-01T02:20:01.295Z,98476.88
2023-05-01T02:21:04.685Z,98470.38
2023-05-01T02:22:10.223Z,98472.28
2023-05-01T02:23:13.845Z,98472.56
2023-05-01T02:24:16.943Z,98476.06
2023-05-01T02:25:19.000Z,98473.38
2023-05-01T02:26:26.775Z,98476.88
2023-05-01T02:27:38.347Z,98477.09
2023-05-01T02:28:41.379Z,98471.47
2023-05-01T02:29:44.393Z,98473.38
2023-05-01T02:30:47.108Z,98480.13
2023-05-01T02:31:49.011Z,98472.84
2023-05-01T02:32:50.899Z,98473.63
2023-05-01T02:33:52.831Z,98476.63
2023-05-01T02:34:55.020Z,98472.03
2023-05-01T02:35:56.823Z,98472.03
2023-05-01T02:36:58.722Z,98472.03
2023-05-01T02:38:00.601Z,98470.44
2023-05-01T02:39:02.801Z,98470.72
2023-05-01T02:40:07.565Z,98468.53
2023-05-01T02:41:12.375Z,98472.03
2023-05-01T02:42:17.331Z,98462.06
2023-05-01T02:43:22.902Z,98459.66
2023-05-01T02:44:27.804Z,98459.34
2023-05-01T02:45:31.233Z,98459.94
2023-05-01T02:46:38.480Z,98462.84
2023-05-01T02:47:44.103Z,98456.66
2023-05-01T02:48:48.057Z,98453.44
2023-05-01T02:49:52.068Z,98459.66
2023-05-01T02:50:55.781Z,98453.75
2023-05-01T02:51:58.215Z,98453.75
2023-05-01T02:53:01.737Z,98451.84
2023-05-01T02:54:04.573Z,98461.81
2023-05-01T02:55:08.409Z,98450.25
2023-05-01T02:56:10.501Z,98454.84
2023-05-01T02:57:12.869Z,98453.22
2023-05-01T02:58:19.495Z,98448.34
2023-05-01T02:59:21.412Z,98446.25
2023-05-01T03:00:23.449Z,98448.94
2023-05-01T03:01:25.976Z,98442.75
2023-05-01T03:02:28.015Z,98441.13
2023-05-01T03:03:29.945Z,98446.53
2023-05-01T03:04:31.825Z,98444.94
2023-05-01T03:05:33.803Z,98441.13
2023-05-01T03:06:35.754Z,98443.31
2023-05-01T03:07:37.623Z,98446.53
2023-05-01T03:08:39.934Z,98445.19
2023-05-01T03:09:41.883Z,98441.97
2023-05-01T03:10:44.314Z,98440.88
2023-05-01T03:11:46.563Z,98438.19
2023-05-01T03:12:48.402Z,98439.28
2023-05-01T03:13:50.334Z,98435.78
2023-05-01T03:14:52.737Z,98434.19
2023-05-01T03:15:54.987Z,98437.69
2023-05-01T03:16:56.968Z,98444.16
2023-05-01T03:17:58.854Z,98441.75
2023-05-01T03:19:00.773Z,98440.97
2023-05-01T03:20:06.256Z,98432.06
2023-05-01T03:21:08.363Z,98438.78
2023-05-01T03:22:11.202Z,98433.97
2023-05-01T03:23:13.001Z,98432.88
2023-05-01T03:24:14.830Z,98426.16
2023-05-01T03:25:16.759Z,98428.06
2023-05-01T03:26:18.624Z,98433.47
2023-05-01T03:27:20.620Z,98431.56
2023-05-01T03:28:23.611Z,98430.47
2023-05-01T03:29:25.871Z,98437.75
2023-05-01T03:30:27.656Z,98429.97
2023-05-01T03:31:29.525Z,98433.72
2023-05-01T03:32:32.061Z,98431.03
2023-05-01T03:33:33.977Z,98431.84
2023-05-01T03:34:35.791Z,98424.81
2023-05-01T03:35:38.091Z,98425.91
2023-05-01T03:36:40.363Z,98424.03
2023-05-01T03:37:42.128Z,98432.09
2023-05-01T03:38:43.946Z,98422.13
2023-05-01T03:39:46.638Z,98424.03
2023-05-01T03:40:48.434Z,98424.03
2023-05-01T03:41:50.268Z,98425.91
2023-05-01T03:42:52.151Z,98419.72
2023-05-01T03:43:54.061Z,98423.50
2023-05-01T03:44:56.050Z,98423.50
2023-05-01T03:45:58.821Z,98426.22
2023-05-01T03:47:00.765Z,98418.13
2023-05-01T03:48:02.635Z,98417.31
2023-05-01T03:49:04.692Z,98416.22
2023-05-01T03:50:07.676Z,98415.72
2023-05-01T03:51:09.504Z,98413.84
2023-05-01T03:52:12.733Z,98410.34
2023-05-01T03:53:15.196Z,98415.44
2023-05-01T03:54:17.139Z,98405.75
2023-05-01T03:55:19.053Z,98404.16
2023-05-01T03:56:21.244Z,98409.53
2023-05-01T03:57:23.392Z,98406.03
2023-05-01T03:58:25.314Z,98409.53
2023-05-01T03:59:27.245Z,98401.44
2023-05-01T04:00:29.374Z,98407.63
2023-05-01T04:01:33.902Z,98415.22
2023-05-01T04:02:36.104Z,98412.22
2023-05-01T04:03:38.200Z,98415.72
2023-05-01T04:04:40.492Z,98410.34
2023-05-01T04:05:43.207Z,98410.34
2023-05-01T04:06:45.353Z,98410.63
2023-05-01T04:07:47.285Z,98418.41
2023-05-01T04:08:49.197Z,98407.63
2023-05-01T04:09:50.969Z,98420.31
2023-05-01T04:10:52.791Z,98417.31
2023-05-01T04:11:54.772Z,98410.34
2023-05-01T04:12:56.716Z,98412.22
2023-05-01T04:13:58.552Z,98405.75
2023-05-01T04:15:00.456Z,98410.34
2023-05-01T04:16:02.914Z,98410.63
2023-05-01T04:17:05.060Z,98412.75
2023-05-01T04:18:06.912Z,98414.63
2023-05-01T04:19:09.454Z,98411.13
2023-05-01T04:20:12.368Z,98417.63
2023-05-01T04:21:15.208Z,98416.22
2023-05-01T04:22:17.189Z,98412.75
2023-05-01T04:23:20.271Z,98411.13
2023-05-01T04:24:22.130Z,98419.72
2023-05-01T04:25:24.058Z,98416.53
2023-05-01T04:26:26.779Z,98414.06
2023-05-01T04:27:29.706Z,98418.94
2023-05-01T04:28:31.611Z,98415.94
2023-05-01T04:29:33.411Z,98415.13
2023-05-01T04:30:36.704Z,98415.94
2023-05-01T04:31:38.681Z,98413.25
2023-05-01T04:32:40.610Z,98414.63
2023-05-01T04:33:42.487Z,98414.34
2023-05-01T04:34:44.857Z,98403.84
2023-05-01T04:35:46.896Z,98410.03
2023-05-01T04:36:49.062Z,98411.66
2023-05-01T04:37:51.254Z,98411.94
2023-05-01T04:38:53.248Z,98421.63
2023-05-01T04:39:55.725Z,98414.34
2023-05-01T04:40:57.854Z,98417.84
2023-05-01T04:41:59.696Z,98420.03
2023-05-01T04:43:01.613Z,98424.31
2023-05-01T04:44:03.452Z,98420.31
2023-05-01T04:45:06.221Z,98416.53
2023-05-01T04:46:08.103Z,98421.13
2023-05-01T04:47:10.108Z,98419.22
2023-05-01T04:48:12.103Z,98413.31
2023-05-01T04:49:14.404Z,98414.13
2023-05-01T04:50:16.413Z,98409.03
2023-05-01T04:51:18.465Z,98410.91
2023-05-01T04:52:20.336Z,98414.41
2023-05-01T04:53:22.157Z,98413.91
2023-05-01T04:54:24.781Z,98410.63
2023-05-01T04:55:27.173Z,98414.69
2023-05-01T04:56:30.209Z,98412.28
2023-05-01T04:57:32.407Z,98414.69
2023-05-01T04:58:34.243Z,98413.09
2023-05-01T04:59:36.134Z,98412.28
2023-05-01T05:00:38.061Z,98415.00
2023-05-01T05:01:40.102Z,98419.53
2023-05-01T05:02:42.221Z,98419.28
2023-05-01T05:03:45.474Z,98417.16
2023-05-01T05:04:49.216Z,98415.00
2023-05-01T05:05:51.150Z,98409.59
2023-05-01T05:06:53.114Z,98413.34
2023-05-01T05:07:55.054Z,98413.66
2023-05-01T05:08:57.748Z,98410.16
2023-05-01T05:09:59.522Z,98411.25
2023-05-01T05:11:01.885Z,98416.63
2023-05-01T05:12:04.668Z,98412.84
2023-05-01T05:13:06.516Z,98409.63
2023-05-01T05:14:08.454Z,98410.44
2023-05-01T05:15:11.322Z,98408.84
2023-05-01T05:16:13.582Z,98408.56
2023-05-01T05:17:15.505Z,98408.84
2023-05-01T05:18:17.483Z,98412.03
2023-05-01T05:19:19.416Z,98409.63
2023-05-01T05:20:21.260Z,98414.22
2023-05-01T05:21:23.168Z,98415.84
2023-05-01T05:22:26.046Z,98409.94
2023-05-01T05:23:28.398Z,98411.81
2023-05-01T05:24:30.547Z,98411.03
2023-05-01T05:25:33.044Z,98415.31
2023-05-01T05:26:34.930Z,98412.91
2023-05-01T05:27:38.209Z,98410.72
2023-05-01T05:28:40.905Z,98409.13
2023-05-01T05:29:42.720Z,98412.41
2023-05-01T05:30:44.779Z,98409.41
2023-05-01T05:31:47.311Z,98405.41
2023-05-01T05:32:49.220Z,98409.13
2023-05-01T05:33:51.149Z,98408.63
2023-05-01T05:34:53.028Z,98407.00
2023-05-01T05:35:55.086Z,98403.53
2023-05-01T05:36:56.958Z,98403.53
2023-05-01T05:37:59.270Z,98404.56
2023-05-01T05:39:01.117Z,98401.88
2023-05-01T05:40:03.079Z,98403.78
2023-05-01T05:41:04.938Z,98403.53
2023-05-01T05:42:06.775Z,98407.28
2023-05-01T05:43:08.796Z,98402.72
2023-05-01T05:44:11.318Z,98407.28
2023-05-01T05:45:13.142Z,98407.81
2023-05-01T05:46:15.070Z,98403.78
2023-05-01T05:47:16.973Z,98403.78
2023-05-01T05:48:18.896Z,98399.47
2023-05-01T05:49:20.834Z,98402.97
2023-05-01T05:50:22.719Z,98402.19
2023-05-01T05:51:24.568Z,98409.47
2023-05-01T05:52:26.538Z,98404.31
2023-05-01T05:53:28.378Z,98415.66
2023-05-01T05:54:30.298Z,98404.06
2023-05-01T05:55:32.228Z,98406.75
2023-05-01T05:56:34.132Z,98407.81
2023-05-01T05:57:37.716Z,98410.25
2023-05-01T05:58:39.644Z,98406.22
2023-05-01T05:59:41.512Z,98412.41
2023-05-01T06:00:43.354Z,98412.41
2023-05-01T06:01:45.293Z,98411.34
2023-05-01T06:02:47.686Z,98413.50
2023-05-01T06:03:49.653Z,98411.59
2023-05-01T06:04:51.616Z,98408.66
2023-05-01T06:05:53.680Z,98415.91
2023-05-01T06:06:56.043Z,98419.97
2023-05-01T06:07:57.974Z,98417.78
2023-05-01T06:09:01.055Z,98414.31
2023-05-01T06:10:06.656Z,98414.31
2023-05-01T06:11:09.231Z,98411.59
2023-05-01T06:12:11.167Z,98410.50
2023-05-01T06:13:14.726Z,98419.97
2023-05-01T06:14:16.989Z,98417.84
2023-05-01T06:15:18.902Z,98414.63
2023-05-01T06:16:20.850Z,98414.63
2023-05-01T06:17:23.977Z,98413.03
2023-05-01T06:18:26.276Z,98411.41
2023-05-01T06:19:28.208Z,98413.31
2023-05-01T06:20:30.737Z,98409.53
2023-05-01T06:21:33.692Z,98413.81
2023-05-01T06:22:35.651Z,98413.81
2023-05-01T06:23:37.492Z,98411.94
2023-05-01T06:24:39.852Z,98404.94
2023-05-01T06:25:42.729Z,98414.63
2023-05-01T06:26:44.660Z,98411.94
2023-05-01T06:27:46.716Z,98410.06
2023-05-01T06:28:48.552Z,98413.56
2023-05-01T06:29:51.290Z,98412.47
2023-05-01T06:30:53.083Z,98416.25
2023-05-01T06:31:54.918Z,98407.88
2023-05-01T06:32:56.860Z,98407.09
2023-05-01T06:33:58.684Z,98411.66
2023-05-01T06:35:00.593Z,98411.38
2023-05-01T06:36:02.895Z,98410.28
2023-05-01T06:37:05.654Z,98412.97
2023-05-01T06:38:07.569Z,98411.09
2023-05-01T06:39:09.468Z,98413.78
2023-05-01T06:40:11.665Z,98414.31
2023-05-01T06:41:13.707Z,98415.38
2023-05-01T06:42:16.800Z,98416.19
2023-05-01T06:43:18.815Z,98421.59
2023-05-01T06:44:20.844Z,98418.09
2023-05-01T06:45:22.694Z,98421.59
2023-05-01T06:46:24.497Z,98423.47
2023-05-01T06:47:26.406Z,98417.00
2023-05-01T06:48:28.226Z,98420.78
2023-05-01T06:49:30.039Z,98414.31
2023-05-01T06:50:32.022Z,98420.50
2023-05-01T06:51:33.901Z,98422.13
2023-05-01T06:52:35.778Z,98425.88
2023-05-01T06:53:37.748Z,98424.81
2023-05-01T06:54:39.671Z,98427.22
2023-05-01T06:55:41.487Z,98436.38
2023-05-01T06:56:43.349Z,98427.22
2023-05-01T06:57:45.314Z,98427.22
2023-05-01T06:58:47.268Z,98426.41
2023-05-01T06:59:49.227Z,98432.34
2023-05-01T07:00:51.497Z,98438.81
2023-05-01T07:01:53.711Z,98435.31
2023-05-01T07:02:56.089Z,98428.81
2023-05-01T07:03:58.184Z,98432.34
2023-05-01T07:05:00.644Z,98435.84
2023-05-01T07:06:02.666Z,98433.16
2023-05-01T07:07:04.603Z,98436.91
2023-05-01T07:08:07.266Z,98433.94
2023-05-01T07:09:09.110Z,98441.22
2023-05-01T07:10:10.964Z,98440.44
2023-05-01T07:11:12.800Z,98433.16
2023-05-01T07:12:14.766Z,98442.28
2023-05-01T07:13:17.162Z,98438.53
2023-05-01T07:14:19.119Z,98438.25
2023-05-01T07:15:21.171Z,98441.50
2023-05-01T07:16:23.127Z,98439.34
2023-05-01T07:17:25.399Z,98439.59
2023-05-01T07:18:27.303Z,98430.72
2023-05-01T07:19:29.266Z,98432.34
2023-05-01T07:20:31.739Z,98430.72
2023-05-01T07:21:33.717Z,98436.91
2023-05-01T07:22:35.511Z,98442.28
2023-05-01T07:23:37.947Z,98443.94
2023-05-01T07:24:39.919Z,98436.66
2023-05-01T07:25:41.752Z,98447.41
2023-05-01T07:26:43.680Z,98438.53
2023-05-01T07:27:45.746Z,98438.25
2023-05-01T07:28:47.633Z,98442.03
2023-05-01T07:29:51.184Z,98441.22
2023-05-01T07:30:53.132Z,98435.03
2023-05-01T07:31:55.015Z,98435.31
2023-05-01T07:32:57.911Z,98437.75
2023-05-01T07:33:59.918Z,98442.53
2023-05-01T07:35:01.829Z,98436.66
2023-05-01T07:36:04.663Z,98438.25
2023-05-01T07:37:06.511Z,98435.84
2023-05-01T07:38:08.860Z,98435.56
2023-05-01T07:39:10.698Z,98432.06
2023-05-01T07:40:12.539Z,98433.94
2023-05-01T07:41:14.499Z,98430.16
2023-05-01T07:42:16.796Z,98433.38
2023-05-01T07:43:18.830Z,98432.88
2023-05-01T07:44:21.008Z,98439.84
2023-05-01T07:45:23.003Z,98433.66
2023-05-01T07:46:25.023Z,98435.25
2023-05-01T07:47:27.661Z,98429.06
2023-05-01T07:48:30.073Z,98434.97
2023-05-01T07:49:39.782Z,98436.00
2023-05-01T07:50:42.106Z,98439.00
2023-05-01T07:51:45.387Z,98434.41
2023-05-01T07:52:47.426Z,98435.50
2023-05-01T07:53:50.259Z,98432.00
2023-05-01T07:54:52.661Z,98436.59
2023-05-01T07:55:54.527Z,98429.00
2023-05-01T07:56:56.317Z,98433.59
2023-05-01T07:57:58.166Z,98434.47
2023-05-01T07:59:00.179Z,98426.97
2023-05-01T08:00:02.132Z,98428.31
2023-05-01T08:01:06.355Z,98427.78
2023-05-01T08:02:08.290Z,98431.31
2023-05-01T08:03:10.388Z,98429.75
2023-05-01T08:04:12.557Z,98422.28
2023-05-01T08:05:14.497Z,98429.03
2023-05-01T08:06:16.466Z,98423.16
2023-05-01T08:07:18.494Z,98432.31
2023-05-01T08:08:21.329Z,98429.63
2023-05-01T08:09:23.228Z,98421.84
2023-05-01T08:10:26.051Z,98429.91
2023-05-01T08:11:29.463Z,98420.75
2023-05-01T08:12:31.508Z,98429.91
2023-05-01T08:13:33.438Z,98429.63
2023-05-01T08:14:35.271Z,98423.44
2023-05-01T08:15:39.064Z,98425.84
2023-05-01T08:16:41.058Z,98417.47
2023-05-01T08:17:43.019Z,98423.16
2023-05-01T08:18:45.102Z,98421.25
2023-05-01T08:19:47.098Z,98419.06
2023-05-01T08:20:49.715Z,98412.59
2023-05-01T08:21:51.781Z,98421.19
2023-05-01T08:22:53.674Z,98416.59
2023-05-01T08:23:59.198Z,98409.91
2023-05-01T08:25:01.147Z,98414.75
2023-05-01T08:26:03.002Z,98416.34
2023-05-01T08:27:06.970Z,98427.13
2023-05-01T08:28:09.720Z,98415.25
2023-05-01T08:29:11.786Z,98418.47
2023-05-01T08:30:13.950Z,98416.88
2023-05-01T08:31:15.813Z,98417.38
2023-05-01T08:32:18.751Z,98416.28
2023-05-01T08:33:20.730Z,98418.69
2023-05-01T08:34:22.785Z,98409.53
2023-05-01T08:35:24.722Z,98414.09
2023-05-01T08:36:27.573Z,98412.22
2023-05-01T08:37:29.980Z,98412.75
2023-05-01T08:38:31.870Z,98416.25
2023-05-01T08:39:33.714Z,98410.88
2023-05-01T08:40:38.447Z,98420.56
2023-05-01T08:41:40.874Z,98404.69
2023-05-01T08:42:43.071Z,98415.16
2023-05-01T08:43:45.464Z,98412.47
2023-05-01T08:44:50.910Z,98412.97
2023-05-01T08:45:58.604Z,98414.31
2023-05-01T08:47:06.613Z,98415.38
2023-05-01T08:48:10.796Z,98417.78
2023-05-01T08:49:17.421Z,98421.28
2023-05-01T08:50:20.986Z,98422.94
2023-05-01T08:51:24.958Z,98420.78
2023-05-01T08:52:30.682Z,98424.53
2023-05-01T08:53:34.393Z,98419.44
2023-05-01T08:54:41.237Z,98423.72
2023-05-01T08:55:48.563Z,98419.94
2023-05-01T08:56:53.852Z,98423.72
2023-05-01T08:57:58.333Z,98419.44
2023-05-01T08:59:05.242Z,98418.88
2023-05-01T09:00:14.837Z,98417.00
2023-05-01T09:01:19.010Z,98417.25
2023-05-01T09:02:24.388Z,98422.13
2023-05-01T09:03:28.942Z,98415.34
2023-05-01T09:04:35.501Z,98417.78
2023-05-01T09:05:37.617Z,98412.66
2023-05-01T09:06:39.756Z,98422.38
2023-05-01T09:07:43.481Z,98418.88
2023-05-01T09:08:45.313Z,98424.28
2023-05-01T09:09:47.239Z,98413.50
2023-05-01T09:10:52.096Z,98422.38
2023-05-01T09:12:23.775Z,98420.59
2023-05-01T09:13:26.391Z,98423.13
2023-05-01T09:14:31.160Z,98422.59
2023-05-01T09:15:33.774Z,98426.38
2023-05-01T09:16:36.179Z,98421.00
2023-05-01T09:17:38.304Z,98428.00
2023-05-01T09:18:43.753Z,98425.28
2023-05-01T09:19:45.845Z,98421.78
2023-05-01T09:20:47.886Z,98419.09
2023-05-01T09:21:49.779Z,98419.09
2023-05-01T09:22:51.945Z,98417.22
2023-05-01T09:23:54.194Z,98424.19
2023-05-01T09:24:56.642Z,98417.22
2023-05-01T09:25:59.766Z,98418.81
2023-05-01T09:27:01.808Z,98424.50
2023-05-01T09:28:07.083Z,98431.19
2023-05-01T09:29:10.270Z,98420.41
2023-05-01T09:30:37.968Z,98424.31
2023-05-01T09:31:40.000Z,98425.78
2023-05-01T09:32:42.815Z,98427.41
2023-05-01T09:33:57.990Z,98423.59
2023-05-01T09:35:15.000Z,98427.88
2023-05-01T09:36:18.270Z,98426.81
2023-05-01T09:37:34.562Z,98428.69
2023-05-01T09:38:43.782Z,98427.09
2023-05-01T09:39:45.590Z,98429.81
2023-05-01T09:40:47.972Z,98429.81
2023-05-01T09:41:52.805Z,98429.53
2023-05-01T09:42:57.943Z,98434.09
2023-05-01T09:44:00.002Z,98429.81
2023-05-01T09:45:04.836Z,98432.22
2023-05-01T09:46:11.577Z,98427.91
2023-05-01T09:47:22.870Z,98423.06
2023-05-01T09:48:25.041Z,98421.69
2023-05-01T09:49:48.280Z,98420.25
2023-05-01T09:50:50.250Z,98426.00
2023-05-01T09:51:52.126Z,98424.69
2023-05-01T09:52:53.980Z,98417.69
2023-05-01T09:53:58.726Z,98419.81
2023-05-01T09:55:18.641Z,98415.69
2023-05-01T09:56:21.801Z,98420.59
2023-05-01T09:57:38.230Z,98416.75
2023-05-01T09:58:40.341Z,98416.00
2023-05-01T09:59:42.178Z,98416.31
2023-05-01T10:00:50.091Z,98420.81
2023-05-01T10:01:52.496Z,98421.13
2023-05-01T10:02:54.747Z,98409.03
2023-05-01T10:03:56.933Z,98418.72
2023-05-01T10:05:00.082Z,98413.31
2023-05-01T10:06:03.820Z,98424.09
2023-05-01T10:07:14.527Z,98416.22
2023-05-01T10:08:16.574Z,98416.53
2023-05-01T10:09:29.653Z,98414.59
2023-05-01T10:10:31.687Z,98419.72
2023-05-01T10:11:56.018Z,98419.09
2023-05-01T10:13:17.354Z,98420.41
2023-05-01T10:14:20.436Z,98420.25
2023-05-01T10:15:26.235Z,98425.41
2023-05-01T10:16:31.146Z,98423.78
2023-05-01T10:17:34.782Z,98417.03
2023-05-01T10:18:37.889Z,98422.44
2023-05-01T10:19:39.734Z,98421.63
2023-05-01T10:20:41.687Z,98415.13
2023-05-01T10:21:44.092Z,98418.13
2023-05-01T10:22:46.471Z,98419.72
2023-05-01T10:23:48.531Z,98428.09
2023-05-01T10:24:51.049Z,98423.50
2023-05-01T10:25:58.578Z,98419.97
2023-05-01T10:27:05.546Z,98426.47
2023-05-01T10:28:09.855Z,98417.53
2023-05-01T10:29:12.957Z,98423.47
2023-05-01T10:30:17.951Z,98419.19
2023-05-01T10:31:19.810Z,98421.88
2023-05-01T10:32:22.165Z,98419.97
2023-05-01T10:33:25.292Z,98422.69
2023-05-01T10:34:28.750Z,98422.69
2023-05-01T10:35:40.381Z,98421.81
2023-05-01T10:36:49.291Z,98420.19
2023-05-01T10:38:02.559Z,98431.72
2023-05-01T10:39:04.559Z,98422.91
2023-05-01T10:40:40.802Z,98428.09
2023-05-01T10:42:11.135Z,98433.28
2023-05-01T10:43:19.456Z,98427.16
2023-05-01T10:44:24.333Z,98424.22
2023-05-01T10:45:30.590Z,98420.72
2023-05-01T10:46:32.644Z,98417.50
2023-05-01T10:47:44.198Z,98420.19
2023-05-01T10:48:45.946Z,98416.41
2023-05-01T10:50:12.475Z,98421.19
2023-05-01T10:51:15.544Z,98419.06
2023-05-01T10:52:17.492Z,98415.31
2023-05-01T10:53:19.656Z,98418.81
2023-05-01T10:54:23.519Z,98416.41
2023-05-01T10:56:01.539Z,98412.16
2023-05-01T10:57:03.888Z,98415.53
2023-05-01T10:58:05.988Z,98413.13
2023-05-01T10:59:09.057Z,98417.44
2023-05-01T11:00:11.508Z,98408.84
2023-05-01T11:01:34.525Z,98414.09
2023-05-01T11:02:36.430Z,98413.38
2023-05-01T11:03:40.187Z,98411.53
2023-05-01T11:04:51.769Z,98414.69
2023-05-01T11:06:04.365Z,98412.81
2023-05-01T11:07:07.801Z,98411.25
2023-05-01T11:08:30.682Z,98412.72
2023-05-01T11:09:55.618Z,98412.97
2023-05-01T11:10:57.812Z,98418.19
2023-05-01T11:11:59.704Z,98409.88
2023-05-01T11:13:01.563Z,98408.28
2023-05-01T11:14:08.619Z,98410.09
2023-05-01T11:15:10.614Z,98407.19
2023-05-01T11:16:37.853Z,98410.78
2023-05-01T11:17:40.743Z,98410.63
2023-05-01T11:18:46.635Z,98406.03
2023-05-01T11:19:48.568Z,98409.00
2023-05-01T11:20:50.714Z,98402.81
2023-05-01T11:21:54.129Z,98400.72
2023-05-01T11:22:58.008Z,98400.94
2023-05-01T11:24:04.025Z,98403.03
2023-05-01T11:25:33.967Z,98392.94
2023-05-01T11:26:41.762Z,98394.59
2023-05-01T11:27:59.813Z,98395.13
2023-05-01T11:29:01.912Z,98386.00
2023-05-01T11:30:04.204Z,98394.41
2023-05-01T11:31:06.458Z,98390.91
2023-05-01T11:32:09.553Z,98383.06
2023-05-01T11:33:11.691Z,98388.19
2023-05-01T11:34:14.103Z,98388.19
2023-05-01T11:35:28.199Z,98384.34
2023-05-01T11:36:48.715Z,98384.00
2023-05-01T11:37:51.492Z,98381.13
2023-05-01T11:39:00.977Z,98387.53
2023-05-01T11:40:04.660Z,98392.41
2023-05-01T11:41:06.580Z,98377.63
2023-05-01T11:42:10.247Z,98379.22
2023-05-01T11:43:12.741Z,98383.81
2023-05-01T11:44:18.233Z,98382.44
2023-05-01T11:45:20.836Z,98386.22
2023-05-01T11:46:34.934Z,98388.59
2023-05-01T11:47:38.346Z,98385.94
2023-05-01T11:48:40.532Z,98385.94
2023-05-01T11:49:43.025Z,98385.63
2023-05-01T11:50:45.758Z,98380.53
2023-05-01T11:51:58.067Z,98388.28
2023-05-01T11:53:00.272Z,98382.66
2023-05-01T11:54:11.288Z,98386.13
2023-05-01T11:55:14.360Z,98386.97
2023-05-01T11:56:26.574Z,98382.09
2023-05-01T11:57:29.254Z,98378.59
2023-05-01T11:58:33.931Z,98377.78
2023-05-01T11:59:35.851Z,98382.09
2023-05-01T12:00:43.445Z,98379.09
2023-05-01T12:01:47.006Z,98384.00
2023-05-01T12:03:03.309Z,98387.94
2023-05-01T12:04:08.694Z,98379.63
2023-05-01T12:05:17.416Z,98383.66
2023-05-01T12:06:19.441Z,98373.72
2023-05-01T12:07:24.464Z,98378.31
2023-05-01T12:08:26.760Z,98379.91
2023-05-01T12:09:29.800Z,98379.91
2023-05-01T12:10:33.509Z,98379.91
2023-05-01T12:11:39.135Z,98381.81
2023-05-01T12:12:41.167Z,98376.94
2023-05-01T12:13:44.243Z,98379.91
2023-05-01T12:14:46.381Z,98382.59
2023-05-01T12:15:53.405Z,98378.25
2023-05-01T12:16:55.701Z,98384.75
2023-05-01T12:17:59.017Z,98376.94
2023-05-01T12:19:01.550Z,98380.94
2023-05-01T12:20:04.507Z,98374.47
2023-05-01T12:21:15.872Z,98377.09
2023-05-01T12:22:17.867Z,98372.56
2023-05-01T12:23:39.136Z,98381.41
2023-05-01T12:24:52.918Z,98378.13
2023-05-01T12:25:54.895Z,98380.38
2023-05-01T12:27:01.827Z,98378.19
2023-05-01T12:28:10.235Z,98376.31
2023-05-01T12:29:12.804Z,98376.59
2023-05-01T12:30:26.810Z,98378.41
2023-05-01T12:31:30.010Z,98376.00
2023-05-01T12:32:33.735Z,98370.91
2023-05-01T12:33:35.821Z,98369.31
2023-05-01T12:34:38.513Z,98372.81
2023-05-01T12:35:43.841Z,98375.50
2023-05-01T12:36:54.843Z,98371.63
2023-05-01T12:37:58.373Z,98374.63
2023-05-01T12:39:09.499Z,98382.13
2023-05-01T12:40:15.036Z,98372.16