createdAt,value
2017-11-01T00:00:07.228Z,24.37
2017-11-01T00:02:34.646Z,27.93
2017-11-01T00:05:02.827Z,29.10
2017-11-01T00:07:30.247Z,27.77
2017-11-01T00:09:57.656Z,24.37
2017-11-01T00:12:25.087Z,28.37
2017-11-01T00:14:53.261Z,25.20
2017-11-01T00:17:21.443Z,25.07
2017-11-01T00:19:48.923Z,23.50
2017-11-01T00:22:17.467Z,26.05
2017-11-01T00:24:46.558Z,24.17
2017-11-01T00:27:14.792Z,23.93
2017-11-01T00:29:42.230Z,25.43
2017-11-01T00:32:09.644Z,23.30
2017-11-01T00:34:37.818Z,22.67
2017-11-01T00:37:06.133Z,21.70
2017-11-01T00:39:34.416Z,25.63
2017-11-01T00:42:01.831Z,23.40
2017-11-01T00:44:30.023Z,23.70
2017-11-01T00:46:57.426Z,24.33
2017-11-01T00:49:24.844Z,22.90
2017-11-01T00:51:52.250Z,24.93
2017-11-01T00:54:19.668Z,23.60
2017-11-01T00:56:48.102Z,23.55
2017-11-01T00:59:16.287Z,23.13
2017-11-01T01:01:43.703Z,21.40
2017-11-01T01:04:11.117Z,24.00
2017-11-01T01:06:38.592Z,25.27
2017-11-01T01:09:06.037Z,29.37
2017-11-01T01:11:33.487Z,25.03
2017-11-01T01:14:00.902Z,24.60
2017-11-01T01:16:28.314Z,24.33
2017-11-01T01:18:56.197Z,21.90
2017-11-01T01:21:23.624Z,23.10
2017-11-01T01:23:51.039Z,23.70
2017-11-01T01:26:19.214Z,32.83
2017-11-01T01:28:46.625Z,26.20
2017-11-01T01:31:14.059Z,24.53
2017-11-01T01:33:41.474Z,27.33
2017-11-01T01:36:08.879Z,32.53
2017-11-01T01:38:36.330Z,30.20
2017-11-01T01:41:03.751Z,29.00
2017-11-01T01:43:31.939Z,31.50
2017-11-01T01:45:59.439Z,30.23
2017-11-01T01:48:26.862Z,25.60
2017-11-01T01:50:54.275Z,26.57
2017-11-01T01:53:21.695Z,23.60
2017-11-01T01:55:49.108Z,25.23
2017-11-01T01:58:17.282Z,23.38
2017-11-01T02:00:45.488Z,25.63
2017-11-01T02:03:12.918Z,24.80
2017-11-01T02:05:40.311Z,24.13
2017-11-01T02:08:07.719Z,26.30
2017-11-01T02:10:35.909Z,25.17
2017-11-01T02:13:04.219Z,25.27
2017-11-01T02:15:31.639Z,26.77
2017-11-01T02:17:59.047Z,25.33
2017-11-01T02:20:26.480Z,25.67
2017-11-01T02:22:53.886Z,34.13
2017-11-01T02:25:22.076Z,28.73
2017-11-01T02:27:50.255Z,27.60
2017-11-01T02:30:17.668Z,26.97
2017-11-01T02:32:45.080Z,29.30
2017-11-01T02:35:12.499Z,27.63
2017-11-01T02:37:40.690Z,27.80
2017-11-01T02:40:08.867Z,27.23
2017-11-01T02:42:36.278Z,28.05
2017-11-01T02:45:03.807Z,27.87
2017-11-01T02:47:31.254Z,30.63
2017-11-01T02:49:58.666Z,30.13
2017-11-01T02:52:26.081Z,29.60
2017-11-01T02:54:53.486Z,33.43
2017-11-01T02:57:20.982Z,34.20
2017-11-01T02:59:50.167Z,30.40
2017-11-01T03:02:17.584Z,32.07
2017-11-01T03:04:45.011Z,34.80
2017-11-01T03:07:12.430Z,31.53
2017-11-01T03:09:39.831Z,31.70
2017-11-01T03:12:07.269Z,31.65
2017-11-01T03:14:34.687Z,31.27
2017-11-01T03:17:02.891Z,27.53
2017-11-01T03:19:30.284Z,30.83
2017-11-01T03:21:57.695Z,29.70
2017-11-01T03:24:25.104Z,29.90
2017-11-01T03:26:52.526Z,32.23
2017-11-01T03:29:20.497Z,27.70
2017-11-01T03:31:47.911Z,26.77
2017-11-01T03:34:15.322Z,26.07
2017-11-01T03:36:42.748Z,29.13
2017-11-01T03:39:10.188Z,24.90
2017-11-01T03:41:38.342Z,29.53
2017-11-01T03:44:06.555Z,28.57
2017-11-01T03:46:33.967Z,34.90
2017-11-01T03:49:02.176Z,31.67
2017-11-01T03:51:29.590Z,34.30
2017-11-01T03:53:57.780Z,38.23
2017-11-01T03:56:25.955Z,35.80
2017-11-01T03:58:54.131Z,38.03
2017-11-01T04:01:21.550Z,35.50
2017-11-01T04:03:49.062Z,39.80
2017-11-01T04:06:16.482Z,40.70
2017-11-01T04:08:44.667Z,42.70
2017-11-01T04:11:12.846Z,46.47
2017-11-01T04:13:40.263Z,46.83
2017-11-01T04:16:07.780Z,51.90
2017-11-01T04:18:37.971Z,47.73
2017-11-01T04:21:06.181Z,44.60
2017-11-01T04:23:33.596Z,44.97
2017-11-01T04:26:01.814Z,49.10
2017-11-01T04:28:29.267Z,55.13
2017-11-01T04:30:56.698Z,49.93
2017-11-01T04:33:24.879Z,48.40
2017-11-01T04:35:52.286Z,50.50
2017-11-01T04:38:19.715Z,55.37
2017-11-01T04:40:47.133Z,54.40
2017-11-01T04:43:15.299Z,59.53
2017-11-01T04:45:43.507Z,57.20
2017-11-01T04:48:12.767Z,66.40
2017-11-01T04:50:40.950Z,61.70
2017-11-01T04:53:09.139Z,56.40
2017-11-01T04:55:42.079Z,61.43
2017-11-01T04:58:11.005Z,59.57
2017-11-01T05:00:43.404Z,67.57
2017-11-01T05:03:12.731Z,63.20
2017-11-01T05:05:40.142Z,64.27
2017-11-01T05:08:07.566Z,62.20
2017-11-01T05:10:34.982Z,59.80
2017-11-01T05:13:03.283Z,66.97
2017-11-01T05:15:31.509Z,62.13
2017-11-01T05:17:58.931Z,64.73
2017-11-01T05:20:26.338Z,69.90
2017-11-01T05:22:53.815Z,61.87
2017-11-01T05:25:23.058Z,76.80
2017-11-01T05:27:51.239Z,64.13
2017-11-01T05:30:18.659Z,68.97
2017-11-01T05:32:46.075Z,76.43
2017-11-01T05:35:13.487Z,71.70
2017-11-01T05:37:41.672Z,71.23
2017-11-01T05:40:09.905Z,64.40
2017-11-01T05:42:37.303Z,81.13
2017-11-01T05:45:05.498Z,67.87
2017-11-01T05:47:32.914Z,68.00
2017-11-01T05:50:00.338Z,74.43
2017-11-01T05:52:27.754Z,82.33
2017-11-01T05:54:55.177Z,66.60
2017-11-01T05:57:23.893Z,70.47
2017-11-01T05:59:53.000Z,70.60
2017-11-01T06:02:20.416Z,68.70
2017-11-01T06:04:47.837Z,72.90
2017-11-01T06:07:18.053Z,75.93
2017-11-01T06:09:45.491Z,72.10
2017-11-01T06:12:12.950Z,75.60
2017-11-01T06:14:40.379Z,83.60
2017-11-01T06:17:08.571Z,81.53
2017-11-01T06:19:35.996Z,75.50
2017-11-01T06:22:04.188Z,82.30
2017-11-01T06:24:32.379Z,93.67
2017-11-01T06:26:59.790Z,93.27
2017-11-01T06:29:27.212Z,86.80
2017-11-01T06:31:54.663Z,105.53
2017-11-01T06:34:22.083Z,100.33
2017-11-01T06:36:50.269Z,103.40
2017-11-01T06:39:17.683Z,92.90
2017-11-01T06:41:45.110Z,98.73
2017-11-01T06:44:12.531Z,97.20
2017-11-01T06:46:39.950Z,97.23
2017-11-01T06:49:07.402Z,103.87
2017-11-01T06:51:34.918Z,113.30
2017-11-01T06:54:02.332Z,99.70
2017-11-01T06:56:30.527Z,119.20
2017-11-01T06:58:57.960Z,111.43
2017-11-01T07:01:25.386Z,119.47
2017-11-01T07:03:52.802Z,113.03
2017-11-01T07:06:20.319Z,129.03
2017-11-01T07:08:47.752Z,115.10
2017-11-01T07:11:15.158Z,113.70
2017-11-01T07:13:43.357Z,115.17
2017-11-01T07:16:10.795Z,120.60
2017-11-01T07:18:38.985Z,126.10
2017-11-01T07:21:06.419Z,132.03
2017-11-01T07:23:34.592Z,135.73
2017-11-01T07:26:02.804Z,119.17
2017-11-01T07:28:30.227Z,120.40
2017-11-01T07:30:57.656Z,122.23
2017-11-01T07:33:26.577Z,126.87
2017-11-01T07:35:55.271Z,125.05
2017-11-01T07:38:22.690Z,118.73
2017-11-01T07:40:51.624Z,118.33
2017-11-01T07:43:19.051Z,124.53
2017-11-01T07:45:47.238Z,131.53
2017-11-01T07:48:14.702Z,127.90
2017-11-01T07:50:42.873Z,128.10
2017-11-01T07:53:10.295Z,123.60
2017-11-01T07:55:38.420Z,119.23
2017-11-01T07:58:06.088Z,108.67
2017-11-01T08:00:33.539Z,122.00
2017-11-01T08:03:01.012Z,119.30
2017-11-01T08:05:28.442Z,116.83
2017-11-01T08:07:55.919Z,103.13
2017-11-01T08:10:23.338Z,114.43
2017-11-01T08:12:50.760Z,109.87
2017-11-01T08:15:18.276Z,109.57
2017-11-01T08:17:45.744Z,112.93
2017-11-01T08:20:13.311Z,104.50
2017-11-01T08:22:40.741Z,103.27
2017-11-01T08:25:08.159Z,92.40
2017-11-01T08:27:36.359Z,89.10
2017-11-01T08:30:03.803Z,95.73
2017-11-01T08:32:31.203Z,104.93
2017-11-01T08:34:58.630Z,97.43
2017-11-01T08:37:26.159Z,103.37
2017-11-01T08:39:53.590Z,102.37
2017-11-01T08:42:21.020Z,97.97
2017-11-01T08:44:48.436Z,94.00
2017-11-01T08:47:16.657Z,100.70
2017-11-01T08:49:44.087Z,94.80
2017-11-01T08:52:11.499Z,82.13
2017-11-01T08:54:40.446Z,78.53
2017-11-01T08:57:08.111Z,87.10
2017-11-01T08:59:35.570Z,81.03
2017-11-01T09:02:02.986Z,91.75
2017-11-01T09:04:31.174Z,92.00
2017-11-01T09:06:58.653Z,91.93
2017-11-01T09:09:26.903Z,88.13
2017-11-01T09:11:56.010Z,79.87
2017-11-01T09:14:23.588Z,81.53
2017-11-01T09:16:50.995Z,83.05
2017-11-01T09:19:18.415Z,77.33
2017-11-01T09:21:45.841Z,77.67
2017-11-01T09:24:13.259Z,77.93
2017-11-01T09:26:40.783Z,76.63
2017-11-01T09:29:08.203Z,78.20
2017-11-01T09:31:35.618Z,71.57
2017-11-01T09:34:03.140Z,77.77
2017-11-01T09:36:30.551Z,82.20
2017-11-01T09:38:58.731Z,74.67
2017-11-01T09:41:27.225Z,76.32
2017-11-01T09:43:56.322Z,74.20
2017-11-01T09:46:24.253Z,84.83
2017-11-01T09:48:51.666Z,78.43
2017-11-01T09:51:19.078Z,76.80
2017-11-01T09:53:47.266Z,72.73
2017-11-01T09:56:14.704Z,70.47
2017-11-01T09:58:43.053Z,68.03
2017-11-01T10:01:10.463Z,68.57
2017-11-01T10:03:37.896Z,68.20
2017-11-01T10:06:05.301Z,64.20
2017-11-01T10:08:32.723Z,63.90
2017-11-01T10:11:00.204Z,65.50
2017-11-01T10:13:27.637Z,67.43
2017-11-01T10:15:55.815Z,60.12
2017-11-01T10:18:23.238Z,63.43
2017-11-01T10:20:50.663Z,59.60
2017-11-01T10:23:18.079Z,59.17
2017-11-01T10:25:45.683Z,60.30
2017-11-01T10:28:13.055Z,57.50
2017-11-01T10:30:40.483Z,59.27
2017-11-01T10:33:07.903Z,53.60
2017-11-01T10:35:35.325Z,58.60
2017-11-01T10:38:02.745Z,53.67
2017-11-01T10:40:30.151Z,57.80
2017-11-01T10:42:58.375Z,63.27
2017-11-01T10:45:25.786Z,55.47
2017-11-01T10:47:53.976Z,58.27
2017-11-01T10:50:21.466Z,61.40
2017-11-01T10:52:48.881Z,58.77
2017-11-01T10:55:17.087Z,55.70
2017-11-01T10:57:44.487Z,58.53
2017-11-01T11:00:11.924Z,53.70
2017-11-01T11:02:39.343Z,59.40
2017-11-01T11:05:06.759Z,57.97
2017-11-01T11:07:34.178Z,57.03
2017-11-01T11:10:01.619Z,52.43
2017-11-01T11:12:29.039Z,58.23
2017-11-01T11:14:58.227Z,56.60
2017-11-01T11:17:25.652Z,57.20
2017-11-01T11:19:53.071Z,61.47
2017-11-01T11:22:20.479Z,61.37
2017-11-01T11:24:47.911Z,60.70
2017-11-01T11:27:15.326Z,65.33
2017-11-01T11:29:42.754Z,63.27
2017-11-01T11:32:10.167Z,66.23
2017-11-01T11:34:37.590Z,65.70
2017-11-01T11:37:05.791Z,63.67
2017-11-01T11:39:33.252Z,64.20
2017-11-01T11:42:00.666Z,66.50
2017-11-01T11:44:28.603Z,68.90
2017-11-01T11:46:56.036Z,69.90
2017-11-01T11:49:23.457Z,66.20
2017-11-01T11:51:51.648Z,72.10
2017-11-01T11:54:19.064Z,65.60
2017-11-01T11:56:46.484Z,66.27
2017-11-01T11:59:13.899Z,65.10
2017-11-01T12:01:41.490Z,73.90
2017-11-01T12:04:08.939Z,72.23
2017-11-01T12:06:36.364Z,65.20
2017-11-01T12:09:05.157Z,62.27
2017-11-01T12:11:33.339Z,66.87
2017-11-01T12:14:00.773Z,64.13
2017-11-01T12:16:29.106Z,65.43
2017-11-01T12:18:56.523Z,66.20
2017-11-01T12:21:23.938Z,67.17
2017-11-01T12:23:51.365Z,54.27
2017-11-01T12:26:18.787Z,55.70
2017-11-01T12:28:46.962Z,63.43
2017-11-01T12:31:14.397Z,51.73
2017-11-01T12:33:42.014Z,61.10
2017-11-01T12:36:09.464Z,60.00
2017-11-01T12:38:36.873Z,58.53
2017-11-01T12:41:05.198Z,58.50
2017-11-01T12:43:32.835Z,53.40
2017-11-01T12:46:00.255Z,60.33
2017-11-01T12:48:27.679Z,55.00
2017-11-01T12:50:55.103Z,53.43
2017-11-01T12:53:22.523Z,49.20
2017-11-01T12:55:49.940Z,53.63
2017-11-01T12:58:18.036Z,48.13
2017-11-01T13:00:45.466Z,50.00
2017-11-01T13:03:12.900Z,48.43
2017-11-01T13:05:40.315Z,44.03
2017-11-01T13:08:07.735Z,52.40
2017-11-01T13:10:35.149Z,51.13
2017-11-01T13:13:02.640Z,51.53
2017-11-01T13:15:30.418Z,52.25
2017-11-01T13:17:57.846Z,51.77
2017-11-01T13:20:25.271Z,50.55
2017-11-01T13:22:53.463Z,48.13
2017-11-01T13:25:20.960Z,49.03
2017-11-01T13:27:48.363Z,53.85
2017-11-01T13:30:15.774Z,52.93
2017-11-01T13:32:43.204Z,57.57
2017-11-01T13:35:10.638Z,68.83
2017-11-01T13:37:38.844Z,56.67
2017-11-01T13:40:06.251Z,60.80
2017-11-01T13:42:33.678Z,53.33
2017-11-01T13:45:01.111Z,62.60
2017-11-01T13:47:28.597Z,60.67
2017-11-01T13:49:56.007Z,57.03
2017-11-01T13:52:23.426Z,56.93
2017-11-01T13:54:51.472Z,59.70
2017-11-01T13:57:18.895Z,64.53
2017-11-01T13:59:46.316Z,69.40
2017-11-01T14:02:14.495Z,65.43
2017-11-01T14:04:42.670Z,67.03
2017-11-01T14:07:10.850Z,58.60
2017-11-01T14:09:39.030Z,60.93
2017-11-01T14:12:06.451Z,66.47
2017-11-01T14:14:33.867Z,65.17
2017-11-01T14:17:02.246Z,68.20
2017-11-01T14:19:29.705Z,68.90
2017-11-01T14:21:57.465Z,70.93
2017-11-01T14:24:24.868Z,65.23
2017-11-01T14:26:52.674Z,67.00
2017-11-01T14:29:20.095Z,68.87
2017-11-01T14:31:47.599Z,73.57
2017-11-01T14:34:15.020Z,67.47
2017-11-01T14:36:43.198Z,74.03
2017-11-01T14:39:11.399Z,74.47
2017-11-01T14:41:38.814Z,70.87
2017-11-01T14:44:07.002Z,68.50
2017-11-01T14:46:35.187Z,77.30
2017-11-01T14:49:02.606Z,66.30
2017-11-01T14:51:30.020Z,76.00
2017-11-01T14:53:57.466Z,65.50
2017-11-01T14:56:24.870Z,61.00
2017-11-01T14:58:52.330Z,68.73
2017-11-01T15:01:19.740Z,66.50
2017-11-01T15:03:47.200Z,67.03
2017-11-01T15:06:14.654Z,66.37
2017-11-01T15:08:42.047Z,66.70
2017-11-01T15:11:09.471Z,64.83
2017-11-01T15:13:36.882Z,73.47
2017-11-01T15:16:05.110Z,62.83
2017-11-01T15:18:32.530Z,63.97
2017-11-01T15:21:00.045Z,64.50
2017-11-01T15:23:27.473Z,69.80
2017-11-01T15:25:54.890Z,69.57
2017-11-01T15:28:22.315Z,56.70
2017-11-01T15:30:49.751Z,70.53
2017-11-01T15:33:17.166Z,62.97
2017-11-01T15:35:44.788Z,66.10
2017-11-01T15:38:12.586Z,74.90
2017-11-01T15:40:40.007Z,72.40
2017-11-01T15:43:07.426Z,58.73
2017-11-01T15:45:34.848Z,68.00
2017-11-01T15:48:03.075Z,63.90
2017-11-01T15:50:30.511Z,71.50
2017-11-01T15:52:57.999Z,77.97
2017-11-01T15:55:25.402Z,63.23
2017-11-01T15:57:52.914Z,63.90
2017-11-01T16:00:20.336Z,63.43
2017-11-01T16:02:47.767Z,74.13
2017-11-01T16:05:15.178Z,61.57
2017-11-01T16:07:44.112Z,68.37
2017-11-01T16:10:12.286Z,71.80
2017-11-01T16:12:39.705Z,71.80
2017-11-01T16:15:07.120Z,67.47
2017-11-01T16:17:34.908Z,64.33
2017-11-01T16:20:02.396Z,68.33
2017-11-01T16:22:29.819Z,67.53
2017-11-01T16:24:57.260Z,68.47
2017-11-01T16:27:24.732Z,62.10
2017-11-01T16:29:52.146Z,64.90
2017-11-01T16:32:19.578Z,70.60
2017-11-01T16:34:46.987Z,62.38
2017-11-01T16:37:14.405Z,62.30
2017-11-01T16:39:42.587Z,63.43
2017-11-01T16:42:10.020Z,70.90
2017-11-01T16:44:38.226Z,66.97
2017-11-01T16:47:05.649Z,64.80
2017-11-01T16:49:34.747Z,65.27
2017-11-01T16:52:02.223Z,69.73
2017-11-01T16:54:29.650Z,67.13
2017-11-01T16:56:57.068Z,69.07
2017-11-01T16:59:24.491Z,67.03
2017-11-01T17:01:51.902Z,64.62
2017-11-01T17:04:19.335Z,63.45
2017-11-01T17:06:46.743Z,58.92
2017-11-01T17:09:14.968Z,61.77
2017-11-01T17:11:42.391Z,59.37
2017-11-01T17:14:09.804Z,64.23
2017-11-01T17:16:37.239Z,62.47
2017-11-01T17:19:06.421Z,60.12
2017-11-01T17:24:09.528Z,57.23
2017-11-01T17:26:36.938Z,61.10
2017-11-01T17:29:04.916Z,60.28
2017-11-01T17:31:32.327Z,47.87
2017-11-01T17:33:59.757Z,54.33
2017-11-01T17:36:27.163Z,46.40
2017-11-01T17:38:55.352Z,49.53
2017-11-01T17:41:23.540Z,53.40
2017-11-01T17:43:50.975Z,48.35
2017-11-01T17:46:18.473Z,44.17
2017-11-01T17:48:45.904Z,49.37
2017-11-01T17:51:14.214Z,46.43
2017-11-01T17:53:41.607Z,46.33
2017-11-01T17:56:09.120Z,44.30
2017-11-01T17:58:36.540Z,49.20
2017-11-01T18:01:05.656Z,46.43
2017-11-01T18:03:33.088Z,49.80
2017-11-01T18:06:01.284Z,47.53
2017-11-01T18:08:28.787Z,40.13
2017-11-01T18:10:56.218Z,43.67
2017-11-01T18:13:23.655Z,36.43
2017-11-01T18:15:51.079Z,35.00
2017-11-01T18:18:18.806Z,31.53
2017-11-01T18:20:46.250Z,40.73
2017-11-01T18:23:13.699Z,33.60
2017-11-01T18:25:41.121Z,34.50
2017-11-01T18:28:09.296Z,31.80
2017-11-01T18:30:37.478Z,33.80
2017-11-01T18:33:06.590Z,31.23
2017-11-01T18:35:34.017Z,33.70
2017-11-01T18:38:02.199Z,32.97
2017-11-01T18:40:30.387Z,34.30
2017-11-01T18:42:57.862Z,36.47
2017-11-01T18:45:25.281Z,31.40
2017-11-01T18:47:53.510Z,33.50
2017-11-01T18:50:20.927Z,33.30
2017-11-01T18:52:48.346Z,33.33
2017-11-01T18:55:15.779Z,29.73
2017-11-01T18:57:43.220Z,35.30
2017-11-01T19:00:11.341Z,26.40
2017-11-01T19:02:38.762Z,31.00
2017-11-01T19:05:06.577Z,30.00
2017-11-01T19:07:34.775Z,30.23
2017-11-01T19:10:02.213Z,32.93
2017-11-01T19:12:30.399Z,31.73
2017-11-01T19:14:57.828Z,41.40
2017-11-01T19:17:26.021Z,30.97
2017-11-01T19:19:54.191Z,28.47
2017-11-01T19:22:21.621Z,33.20
2017-11-01T19:24:49.036Z,33.80
2017-11-01T19:27:16.481Z,34.97
2017-11-01T19:29:43.959Z,32.23
2017-11-01T19:32:11.375Z,28.27
2017-11-01T19:34:38.857Z,39.23
2017-11-01T19:37:07.971Z,29.73
2017-11-01T19:39:35.402Z,30.30
2017-11-01T19:42:02.859Z,24.17
2017-11-01T19:44:30.282Z,39.73
2017-11-01T19:46:58.470Z,29.33
2017-11-01T19:49:26.640Z,27.63
2017-11-01T19:51:54.063Z,31.93
2017-11-01T19:54:21.483Z,23.43
2017-11-01T19:56:48.927Z,32.47
2017-11-01T19:59:16.346Z,23.73
2017-11-01T20:01:44.538Z,27.53
2017-11-01T20:04:12.714Z,26.67
2017-11-01T20:06:40.134Z,19.30
2017-11-01T20:09:08.439Z,23.85
2017-11-01T20:11:36.630Z,23.63
2017-11-01T20:14:04.062Z,20.33
2017-11-01T20:16:32.244Z,23.03
2017-11-01T20:18:59.729Z,26.33
2017-11-01T20:21:27.422Z,29.43
2017-11-01T20:23:54.851Z,23.67
2017-11-01T20:26:22.263Z,23.50
2017-11-01T20:28:50.452Z,26.13
2017-11-01T20:31:17.867Z,30.63
2017-11-01T20:33:45.351Z,23.97
2017-11-01T20:36:13.546Z,27.67
2017-11-01T20:38:41.783Z,22.80
2017-11-01T20:41:10.715Z,21.93
2017-11-01T20:43:39.108Z,28.17
2017-11-01T20:46:06.533Z,23.37
2017-11-01T20:48:34.717Z,21.87
2017-11-01T20:51:02.132Z,26.30
2017-11-01T20:53:29.551Z,28.33
2017-11-01T20:55:56.999Z,22.73
2017-11-01T20:58:25.046Z,34.03
2017-11-01T21:00:52.473Z,30.23
2017-11-01T21:03:19.879Z,22.60
2017-11-01T21:05:47.303Z,28.00
2017-11-01T21:08:15.496Z,25.13
2017-11-01T21:10:43.678Z,21.53
2017-11-01T21:13:11.103Z,29.47
2017-11-01T21:15:39.603Z,30.67
2017-11-01T21:18:07.013Z,21.30
2017-11-01T21:20:34.434Z,21.97
2017-11-01T21:23:01.851Z,21.73
2017-11-01T21:25:30.047Z,19.60
2017-11-01T21:27:57.466Z,26.17
2017-11-01T21:30:24.879Z,21.20
2017-11-01T21:32:52.295Z,19.37
2017-11-01T21:35:20.478Z,23.40
2017-11-01T21:37:47.890Z,16.03
2017-11-01T21:40:15.356Z,18.23
2017-11-01T21:42:44.272Z,25.80
2017-11-01T21:45:12.482Z,23.17
2017-11-01T21:47:39.944Z,17.93
2017-11-01T21:50:07.403Z,18.27
2017-11-01T21:52:34.964Z,16.07
2017-11-01T21:55:02.393Z,19.03
2017-11-01T21:57:30.563Z,13.23
2017-11-01T21:59:58.004Z,20.53
2017-11-01T22:02:26.178Z,17.85
2017-11-01T22:04:54.351Z,21.33
2017-11-01T22:07:22.531Z,16.17
2017-11-01T22:09:49.959Z,20.40
2017-11-01T22:12:17.387Z,16.37
2017-11-01T22:14:44.801Z,16.40
2017-11-01T22:17:12.219Z,15.00
2017-11-01T22:19:40.841Z,21.15
2017-11-01T22:22:09.938Z,12.90
2017-11-01T22:24:38.114Z,15.40
2017-11-01T22:27:05.602Z,13.93
2017-11-01T22:29:33.007Z,21.10
2017-11-01T22:32:01.187Z,14.80
2017-11-01T22:34:29.367Z,19.37
2017-11-01T22:36:56.785Z,14.90
2017-11-01T22:39:24.975Z,30.50
2017-11-01T22:41:53.167Z,17.60
2017-11-01T22:44:21.664Z,18.10
2017-11-01T22:46:49.080Z,15.93
2017-11-01T22:49:16.507Z,12.80
2017-11-01T22:51:43.918Z,15.07
2017-11-01T22:54:11.340Z,15.30
2017-11-01T22:56:38.778Z,21.13
2017-11-01T22:59:06.190Z,22.10
2017-11-01T23:01:33.667Z,9.57
2017-11-01T23:04:01.085Z,15.03
2017-11-01T23:06:29.279Z,11.23
2017-11-01T23:08:56.706Z,12.30
2017-11-01T23:11:24.114Z,11.77
2017-11-01T23:13:51.528Z,12.07
2017-11-01T23:16:19.714Z,9.53
2017-11-01T23:18:47.357Z,7.57
2017-11-01T23:21:14.791Z,11.80
2017-11-01T23:23:42.215Z,8.40
2017-11-01T23:26:10.038Z,14.10
2017-11-01T23:28:38.207Z,7.23
2017-11-01T23:31:06.386Z,12.20
2017-11-01T23:33:34.562Z,9.03
2017-11-01T23:36:02.963Z,13.27
2017-11-01T23:38:30.840Z,6.10
2017-11-01T23:40:58.275Z,12.87
2017-11-01T23:43:26.449Z,9.00
2017-11-01T23:45:53.856Z,7.07
2017-11-01T23:48:21.669Z,9.57
2017-11-01T23:50:49.080Z,7.00
2017-11-01T23:53:16.515Z,11.07
2017-11-01T23:55:43.938Z,8.10
2017-11-01T23:58:12.750Z,11.50
