createdAt,value
2018-12-24T00:03:05.910Z,99.90
2018-12-24T00:08:02.071Z,99.90
2018-12-24T00:12:58.266Z,99.90
2018-12-24T00:17:54.438Z,99.90
2018-12-24T00:22:50.581Z,99.90
2018-12-24T00:27:46.710Z,99.90
2018-12-24T00:32:42.962Z,99.90
2018-12-24T00:37:39.154Z,99.90
2018-12-24T00:42:35.318Z,99.90
2018-12-24T00:47:31.466Z,99.90
2018-12-24T00:52:27.628Z,99.90
2018-12-24T00:57:23.761Z,99.90
2018-12-24T01:02:19.933Z,99.90
2018-12-24T01:07:16.073Z,99.90
2018-12-24T01:12:12.265Z,99.90
2018-12-24T01:17:08.392Z,99.90
2018-12-24T01:22:04.533Z,99.90
2018-12-24T01:27:00.663Z,99.90
2018-12-24T01:31:56.893Z,99.90
2018-12-24T01:36:52.962Z,99.90
2018-12-24T01:41:49.099Z,99.90
2018-12-24T01:46:45.247Z,99.90
2018-12-24T01:51:41.370Z,99.90
2018-12-24T01:56:37.498Z,99.90
2018-12-24T02:01:33.650Z,99.90
2018-12-24T02:06:29.769Z,99.90
2018-12-24T02:11:25.911Z,99.90
2018-12-24T02:16:25.048Z,99.90
2018-12-24T02:21:21.171Z,99.90
2018-12-24T02:26:17.301Z,99.90
2018-12-24T02:31:13.509Z,99.90
2018-12-24T02:36:09.647Z,99.90
2018-12-24T02:41:05.890Z,99.90
2018-12-24T02:46:02.031Z,99.90
2018-12-24T02:50:58.171Z,99.90
2018-12-24T02:55:54.459Z,99.90
2018-12-24T03:00:50.583Z,99.90
2018-12-24T03:05:46.726Z,99.90
2018-12-24T03:10:42.854Z,99.90
2018-12-24T03:15:38.992Z,99.90
2018-12-24T03:20:35.130Z,99.90
2018-12-24T03:25:31.262Z,99.90
2018-12-24T03:30:27.631Z,99.90
2018-12-24T03:35:23.825Z,99.90
2018-12-24T03:40:20.057Z,99.90
2018-12-24T03:45:16.200Z,99.90
2018-12-24T03:50:12.327Z,99.90
2018-12-24T03:55:08.464Z,99.90
2018-12-24T04:00:05.045Z,99.90
2018-12-24T04:05:01.207Z,99.90
2018-12-24T04:09:57.370Z,99.90
2018-12-24T04:14:53.498Z,99.90
2018-12-24T04:19:49.658Z,99.90
2018-12-24T04:24:45.803Z,99.90
2018-12-24T04:29:41.930Z,99.90
2018-12-24T04:34:38.070Z,99.90
2018-12-24T04:39:34.213Z,99.90
2018-12-24T04:44:30.347Z,99.90
2018-12-24T04:49:26.497Z,99.90
2018-12-24T04:54:22.914Z,99.90
2018-12-24T04:59:19.063Z,99.90
2018-12-24T05:04:15.242Z,99.90
2018-12-24T05:09:11.469Z,99.90
2018-12-24T05:14:07.625Z,99.90
2018-12-24T05:19:03.689Z,99.90
2018-12-24T09:08:03.220Z,99.90
2018-12-24T09:12:58.966Z,99.90
2018-12-24T09:17:54.666Z,99.90
2018-12-24T09:22:50.365Z,99.50
2018-12-24T09:27:46.097Z,97.30
2018-12-24T09:32:41.789Z,95.20
2018-12-24T09:37:37.522Z,95.80
2018-12-24T09:42:33.788Z,97.80
2018-12-24T09:47:29.509Z,98.90
2018-12-24T09:52:25.343Z,99.50
2018-12-24T09:57:21.151Z,93.80
2018-12-24T10:02:18.098Z,93.00
2018-12-24T10:07:40.089Z,91.10
2018-12-24T10:12:35.245Z,89.50
2018-12-24T10:17:30.945Z,87.70
2018-12-24T10:22:26.670Z,81.40
2018-12-24T10:27:22.398Z,82.80
2018-12-24T10:32:18.104Z,78.80
2018-12-24T10:37:16.281Z,84.50
2018-12-24T10:42:12.008Z,73.30
2018-12-24T10:47:07.742Z,68.00
2018-12-24T10:52:03.453Z,67.30
2018-12-24T10:56:59.155Z,68.40
2018-12-24T11:01:54.967Z,67.10
2018-12-24T11:06:50.795Z,61.90
2018-12-24T11:11:46.548Z,62.80
2018-12-24T11:16:42.258Z,61.00
2018-12-24T11:21:38.194Z,61.60
2018-12-24T11:26:34.083Z,60.00
2018-12-24T11:31:29.825Z,59.10
2018-12-24T11:36:25.543Z,61.70
2018-12-24T11:41:21.270Z,60.80
2018-12-24T11:46:17.011Z,61.30
2018-12-24T11:51:14.869Z,55.50
2018-12-24T11:56:12.778Z,54.30
2018-12-24T12:01:10.857Z,53.70
2018-12-24T12:06:07.978Z,52.80
2018-12-24T12:11:06.777Z,53.30
2018-12-24T12:16:07.269Z,54.50
2018-12-24T12:21:07.083Z,53.40
2018-12-24T12:26:03.154Z,54.30
2018-12-24T12:30:59.165Z,53.60
2018-12-24T12:35:54.863Z,52.90
2018-12-24T12:40:51.605Z,49.80
2018-12-24T12:45:51.295Z,49.40
2018-12-24T12:50:45.192Z,50.80
2018-12-24T12:55:40.990Z,50.10
2018-12-24T13:00:36.810Z,48.00
2018-12-24T13:05:32.519Z,48.00
2018-12-24T13:10:29.344Z,44.80
2018-12-24T13:15:25.070Z,40.10
2018-12-24T13:20:25.063Z,38.80
2018-12-24T13:25:18.650Z,39.50
2018-12-24T13:30:14.385Z,42.00
2018-12-24T13:35:10.126Z,44.00
2018-12-24T13:40:06.081Z,45.40
2018-12-24T13:45:01.877Z,48.70
2018-12-24T13:49:58.702Z,49.80
2018-12-24T13:54:54.461Z,50.50
2018-12-24T13:59:50.169Z,51.70
2018-12-24T14:04:45.885Z,52.30
2018-12-24T14:09:41.625Z,53.20
2018-12-24T14:14:37.309Z,54.10
2018-12-24T14:19:33.053Z,54.40
2018-12-24T14:24:28.772Z,54.90
2018-12-24T14:29:24.813Z,55.80
2018-12-24T14:34:20.517Z,54.40
2018-12-24T14:39:16.238Z,55.50
2018-12-24T14:44:11.949Z,56.80
2018-12-24T14:49:07.661Z,56.70
2018-12-24T14:54:03.397Z,57.00
2018-12-24T14:58:59.159Z,57.30
2018-12-24T15:03:54.861Z,57.00
2018-12-24T15:08:50.711Z,58.00
2018-12-24T15:13:46.381Z,57.50
2018-12-24T15:18:42.101Z,56.70
2018-12-24T15:23:37.814Z,56.70
2018-12-24T15:28:33.554Z,56.70
2018-12-24T15:33:29.298Z,57.20
2018-12-24T15:38:25.019Z,57.40
2018-12-24T15:43:20.715Z,58.20
2018-12-24T15:48:16.434Z,57.80
2018-12-24T15:53:12.176Z,58.60
2018-12-24T15:58:07.900Z,59.30
2018-12-24T16:03:03.617Z,60.00
2018-12-24T16:07:59.330Z,60.50
2018-12-24T16:12:55.095Z,60.40
2018-12-24T16:17:50.818Z,59.70
2018-12-24T16:22:46.580Z,56.30
2018-12-24T16:27:42.381Z,55.80
2018-12-24T16:32:38.238Z,55.40
2018-12-24T16:37:34.026Z,55.90
2018-12-24T16:42:29.785Z,57.30
2018-12-24T16:47:25.489Z,59.70
2018-12-24T16:52:21.258Z,59.20
2018-12-24T16:57:16.997Z,58.90
2018-12-24T17:02:12.757Z,58.70
2018-12-24T17:07:08.475Z,59.30
2018-12-24T17:12:04.275Z,60.10
2018-12-24T17:17:07.674Z,61.20
2018-12-24T17:22:00.109Z,61.70
2018-12-24T17:26:55.865Z,62.60
2018-12-24T17:31:51.761Z,63.40
2018-12-24T17:36:47.469Z,63.80
2018-12-24T17:41:43.171Z,65.00
2018-12-24T17:46:38.906Z,67.50
2018-12-24T17:51:34.685Z,69.30
2018-12-24T17:56:30.597Z,70.50
2018-12-24T18:01:27.390Z,73.30
2018-12-24T18:06:23.277Z,75.90
2018-12-24T18:11:19.054Z,78.10
2018-12-24T18:16:14.945Z,80.00
2018-12-24T18:21:10.730Z,82.70
2018-12-24T18:26:06.465Z,83.90
2018-12-24T18:31:02.211Z,84.90
2018-12-24T18:35:57.982Z,85.60
2018-12-24T18:40:53.799Z,86.60
2018-12-24T18:45:49.642Z,87.80
2018-12-24T18:50:45.406Z,88.90
2018-12-24T18:55:41.210Z,90.00
2018-12-24T19:00:36.996Z,90.70
2018-12-24T19:05:32.766Z,91.10
2018-12-24T19:10:28.515Z,91.60
2018-12-24T19:15:24.434Z,92.20
2018-12-24T19:20:20.170Z,92.50
2018-12-24T19:25:15.968Z,92.90
2018-12-24T19:30:11.674Z,93.60
2018-12-24T19:35:07.635Z,94.10
2018-12-24T19:40:03.399Z,94.50
2018-12-24T19:44:59.157Z,94.80
2018-12-24T19:49:54.898Z,95.40
2018-12-24T19:54:51.167Z,95.60
2018-12-24T19:59:46.873Z,95.90
2018-12-24T20:04:42.669Z,96.50
2018-12-24T20:09:38.397Z,96.90
2018-12-24T20:14:34.198Z,97.60
2018-12-24T20:19:29.991Z,98.30
2018-12-24T20:24:27.816Z,97.80
2018-12-24T20:29:23.522Z,96.80
2018-12-24T20:34:19.377Z,95.80
2018-12-24T20:39:15.051Z,95.10
2018-12-24T20:44:10.819Z,95.40
2018-12-24T20:49:06.555Z,95.40
2018-12-24T20:54:02.336Z,95.60
2018-12-24T20:58:58.286Z,96.10
2018-12-24T21:03:54.997Z,96.10
2018-12-24T21:08:50.745Z,96.90
2018-12-24T21:13:46.738Z,97.40
2018-12-24T21:18:42.573Z,98.00
2018-12-24T21:23:38.347Z,98.50
2018-12-24T21:28:34.485Z,98.90
2018-12-24T21:33:30.267Z,99.40
2018-12-24T21:38:25.994Z,99.70
2018-12-24T21:43:21.718Z,99.90
2018-12-24T21:48:23.780Z,99.90
2018-12-24T21:53:14.861Z,99.90
2018-12-24T21:58:10.672Z,99.90
2018-12-24T22:03:06.402Z,99.90
2018-12-24T22:08:06.382Z,99.90
2018-12-24T22:13:02.154Z,99.90
2018-12-24T22:17:57.858Z,99.90
2018-12-24T22:22:53.592Z,99.90
2018-12-24T22:27:51.619Z,99.90
2018-12-24T22:32:47.341Z,99.90
2018-12-24T22:37:43.298Z,99.90
2018-12-24T22:42:39.000Z,99.90
2018-12-24T22:47:34.795Z,99.90
2018-12-24T22:52:30.713Z,99.90
2018-12-24T22:57:26.569Z,99.90
2018-12-24T23:02:22.357Z,99.90
2018-12-24T23:07:21.122Z,99.90
2018-12-24T23:12:17.004Z,99.90
2018-12-24T23:17:12.751Z,99.90
2018-12-24T23:22:08.485Z,99.90
2018-12-24T23:27:04.370Z,99.90
2018-12-24T23:32:00.261Z,99.90
2018-12-24T23:36:55.989Z,99.90
2018-12-24T23:41:51.790Z,99.90
2018-12-24T23:46:47.509Z,99.90
2018-12-24T23:51:43.214Z,99.90
2018-12-24T23:56:38.918Z,99.90
