createdAt,value
2019-02-08T16:39:12.202Z,4.70
2019-02-08T16:41:44.075Z,6.50
2019-02-08T16:44:15.762Z,12.30
2019-02-08T16:46:47.325Z,16.70
2019-02-08T16:49:19.238Z,19.90
2019-02-08T16:51:50.771Z,22.00
2019-02-08T16:54:22.835Z,23.50
2019-02-08T16:56:54.415Z,24.60
2019-02-08T16:59:26.024Z,25.40
2019-02-08T17:01:58.071Z,26.00
2019-02-08T17:04:29.696Z,26.40
2019-02-08T17:07:01.324Z,26.80
2019-02-08T17:09:33.023Z,27.00
2019-02-08T17:12:04.920Z,27.00
2019-02-08T17:14:36.840Z,27.40
2019-02-08T17:17:08.389Z,27.50
2019-02-08T17:19:39.967Z,27.70
2019-02-08T17:22:11.464Z,27.80
2019-02-08T17:24:43.086Z,27.90
2019-02-08T17:27:14.991Z,28.00
2019-02-08T17:29:46.537Z,28.00
2019-02-08T17:32:19.319Z,28.00
2019-02-08T17:34:51.003Z,28.00
2019-02-08T17:37:22.645Z,28.00
2019-02-08T17:39:54.445Z,27.90
2019-02-08T17:42:26.425Z,27.90
2019-02-08T17:44:58.117Z,27.80
2019-02-08T17:47:29.550Z,27.90
2019-02-08T17:50:01.529Z,27.90
2019-02-08T17:52:33.675Z,27.80
2019-02-08T17:55:07.024Z,27.90
2019-02-08T17:57:38.785Z,27.90
2019-02-08T18:00:17.772Z,27.90
2019-02-08T18:02:49.345Z,27.90
2019-02-08T18:05:21.311Z,27.90
2019-02-08T18:07:52.977Z,28.00
2019-02-08T18:10:26.353Z,28.00
2019-02-08T18:12:58.201Z,28.10
2019-02-08T18:15:30.211Z,28.10
2019-02-08T18:18:01.895Z,28.20
2019-02-08T18:20:36.699Z,28.20
2019-02-08T18:23:08.526Z,28.20
2019-02-08T18:25:40.110Z,28.10
2019-02-08T18:28:12.017Z,28.10
2019-02-08T18:30:44.106Z,28.00
2019-02-08T18:33:17.462Z,27.90
2019-02-08T18:35:49.570Z,27.90
2019-02-08T18:38:21.267Z,27.80
2019-02-08T18:40:53.188Z,27.70
2019-02-08T18:43:25.310Z,27.60
2019-02-08T18:45:57.120Z,27.60
2019-02-08T18:48:28.733Z,27.50
2019-02-08T18:51:00.214Z,27.50
2019-02-08T18:53:31.853Z,27.40
2019-02-08T18:56:03.427Z,27.40
2019-02-08T18:58:36.544Z,27.40
2019-02-08T19:01:08.201Z,27.40
2019-02-08T19:03:39.770Z,27.40
2019-02-08T19:06:11.329Z,27.30
2019-02-08T19:08:42.937Z,27.30
2019-02-08T19:11:14.542Z,27.20
2019-02-08T19:13:46.213Z,27.10
2019-02-08T19:16:18.283Z,27.10
2019-02-08T19:18:49.768Z,27.10
2019-02-08T19:21:21.672Z,27.20
2019-02-08T19:23:53.447Z,27.20
2019-02-08T19:26:25.109Z,27.30
2019-02-08T19:28:56.744Z,27.30
2019-02-08T19:31:28.691Z,27.40
2019-02-08T19:34:00.248Z,27.40
2019-02-08T19:36:31.916Z,27.40
2019-02-08T19:39:05.204Z,27.40
2019-02-08T19:41:38.724Z,27.30
2019-02-08T19:44:10.447Z,27.30
2019-02-08T19:46:42.185Z,27.30
2019-02-08T19:49:13.775Z,27.30
2019-02-08T19:51:45.818Z,27.30
2019-02-08T19:54:17.363Z,27.20
2019-02-08T19:56:49.770Z,27.10
2019-02-08T19:59:21.759Z,27.10
2019-02-08T20:01:53.769Z,27.10
2019-02-08T20:04:25.649Z,27.10
2019-02-08T20:06:57.629Z,27.10
2019-02-08T20:09:29.205Z,27.00
2019-02-08T20:12:01.007Z,27.00
2019-02-08T20:14:33.208Z,27.00
2019-02-08T20:17:05.056Z,27.00
2019-02-08T20:19:37.187Z,26.90
2019-02-08T20:22:10.496Z,26.90
2019-02-08T20:24:43.481Z,26.90
2019-02-08T20:27:15.663Z,26.80
2019-02-08T20:29:48.179Z,26.60
2019-02-08T20:32:20.559Z,26.60
2019-02-08T20:34:52.427Z,26.50
2019-02-08T20:37:24.601Z,26.50
2019-02-08T20:39:56.761Z,26.20
2019-02-08T20:42:28.919Z,26.00
2019-02-08T20:45:01.341Z,25.80
2019-02-08T20:47:33.701Z,25.80
2019-02-08T20:50:06.168Z,25.90
2019-02-08T20:52:38.086Z,25.90
2019-02-08T20:55:10.047Z,26.00
2019-02-08T20:57:43.302Z,26.10
2019-02-08T21:00:27.859Z,26.20
2019-02-08T21:03:00.413Z,26.20
2019-02-08T21:05:32.205Z,26.20
2019-02-08T21:08:03.963Z,26.20
2019-02-08T21:10:36.095Z,26.20
2019-02-08T21:13:09.861Z,26.20
2019-02-08T21:15:41.681Z,26.30
2019-02-08T21:18:14.310Z,26.20
2019-02-08T21:20:47.386Z,26.20
2019-02-08T21:23:19.528Z,26.20
2019-02-08T21:25:51.748Z,26.30
2019-02-08T21:28:25.739Z,26.30
2019-02-08T21:30:57.948Z,26.40
2019-02-08T21:33:30.062Z,26.40
2019-02-08T21:36:01.776Z,26.50
2019-02-08T21:38:33.700Z,26.30
2019-02-08T21:41:05.306Z,26.40
2019-02-08T21:43:36.909Z,26.30
2019-02-08T21:46:08.971Z,26.30
2019-02-08T21:48:40.675Z,26.30
2019-02-08T21:51:12.660Z,26.30
2019-02-08T21:53:45.141Z,26.20
2019-02-08T21:56:17.011Z,26.20
2019-02-08T21:58:48.787Z,26.30
2019-02-08T22:01:20.731Z,26.20
2019-02-08T22:03:52.355Z,26.20
2019-02-08T22:06:24.062Z,26.30
2019-02-08T22:08:55.715Z,26.30
2019-02-08T22:11:27.533Z,26.30
2019-02-08T22:13:59.339Z,26.40
2019-02-08T22:16:30.923Z,26.50
2019-02-08T22:19:02.528Z,26.60
2019-02-08T22:21:34.229Z,26.60
2019-02-08T22:24:06.196Z,26.60
2019-02-08T22:26:37.913Z,26.60
2019-02-08T22:29:14.229Z,26.60
2019-02-08T22:31:43.587Z,26.60
2019-02-08T22:34:15.341Z,26.60
2019-02-08T22:36:46.948Z,26.50
2019-02-08T22:39:18.772Z,26.50
2019-02-08T22:41:50.414Z,26.50
2019-02-08T22:44:22.201Z,26.50
2019-02-08T22:46:54.073Z,26.50
2019-02-08T22:49:25.897Z,26.50
2019-02-08T22:51:57.684Z,26.40
2019-02-08T22:54:29.528Z,26.30
2019-02-08T22:57:01.146Z,26.10
2019-02-08T22:59:32.957Z,26.00
2019-02-08T23:02:05.951Z,25.80
2019-02-08T23:04:37.904Z,25.70
2019-02-08T23:07:09.393Z,25.60
2019-02-08T23:09:42.314Z,25.60
2019-02-08T23:12:13.923Z,25.70
2019-02-08T23:14:45.603Z,25.60
2019-02-08T23:17:17.164Z,25.50
2019-02-08T23:19:48.954Z,25.50
2019-02-08T23:22:20.416Z,25.60
2019-02-08T23:24:52.026Z,25.60
2019-02-08T23:27:23.554Z,25.60
2019-02-08T23:29:55.186Z,25.50
2019-02-08T23:32:26.962Z,25.30
2019-02-08T23:34:58.702Z,25.20
2019-02-08T23:37:30.248Z,25.50
2019-02-08T23:40:01.986Z,25.50
2019-02-08T23:42:33.609Z,25.60
2019-02-08T23:45:06.545Z,25.50
2019-02-08T23:47:38.437Z,25.60
2019-02-08T23:50:10.302Z,25.60
2019-02-08T23:52:41.807Z,25.70
2019-02-08T23:55:13.667Z,25.70
2019-02-08T23:57:45.111Z,25.70
