createdAt,value
2022-10-24T00:09:14.909Z,52.60
2022-10-24T00:14:17.591Z,52.80
2022-10-24T00:19:20.269Z,52.73
2022-10-24T00:24:25.176Z,52.99
2022-10-24T00:29:27.889Z,53.03
2022-10-24T00:34:30.532Z,53.45
2022-10-24T00:39:34.732Z,53.37
2022-10-24T00:44:38.495Z,53.43
2022-10-24T00:49:45.667Z,53.50
2022-10-24T00:54:49.672Z,53.58
2022-10-24T00:59:55.736Z,53.70
2022-10-24T01:04:58.371Z,53.83
2022-10-24T01:10:10.771Z,53.95
2022-10-24T01:15:16.943Z,54.15
2022-10-24T01:20:33.524Z,54.53
2022-10-24T01:25:43.155Z,54.78
2022-10-24T01:30:49.327Z,54.87
2022-10-24T01:35:54.060Z,54.84
2022-10-24T01:40:58.395Z,55.21
2022-10-24T01:46:04.091Z,55.27
2022-10-24T01:51:07.266Z,55.40
2022-10-24T01:56:09.911Z,55.72
2022-10-24T02:01:16.316Z,55.61
2022-10-24T02:06:19.964Z,55.65
2022-10-24T02:11:22.757Z,55.95
2022-10-24T02:16:26.871Z,56.13
2022-10-24T02:21:31.010Z,56.21
2022-10-24T02:26:35.866Z,56.29
2022-10-24T02:31:42.190Z,56.35
2022-10-24T02:36:44.869Z,56.46
2022-10-24T02:41:47.524Z,56.55
2022-10-24T02:46:53.144Z,56.94
2022-10-24T02:51:55.896Z,57.05
2022-10-24T02:56:59.950Z,57.01
2022-10-24T03:02:03.936Z,57.32
2022-10-24T03:07:07.446Z,57.25
2022-10-24T03:12:10.902Z,57.32
2022-10-24T03:17:14.881Z,57.53
2022-10-24T03:22:17.513Z,57.85
2022-10-24T03:27:20.155Z,57.48
2022-10-24T03:32:24.147Z,57.95
2022-10-24T03:37:26.867Z,57.85
2022-10-24T03:42:29.517Z,57.90
2022-10-24T03:47:33.497Z,58.27
2022-10-24T03:52:36.211Z,57.99
2022-10-24T03:57:38.898Z,57.96
2022-10-24T04:02:43.935Z,58.19
2022-10-24T04:07:47.145Z,58.10
2022-10-24T04:12:50.151Z,58.33
2022-10-24T04:17:54.115Z,58.33
2022-10-24T04:22:58.277Z,58.55
2022-10-24T04:28:01.769Z,58.29
2022-10-24T04:33:05.788Z,58.74
2022-10-24T04:38:08.438Z,58.80
2022-10-24T04:43:11.088Z,58.66
2022-10-24T04:48:15.283Z,58.89
2022-10-24T04:53:17.977Z,59.05
2022-10-24T04:58:20.889Z,58.92
2022-10-24T05:03:24.864Z,59.15
2022-10-24T05:08:27.651Z,59.07
2022-10-24T05:13:32.990Z,59.29
2022-10-24T05:18:39.961Z,59.24
2022-10-24T05:23:42.615Z,59.20
2022-10-24T05:28:50.104Z,59.19
2022-10-24T05:33:56.505Z,59.29
2022-10-24T05:38:59.387Z,59.14
2022-10-24T05:44:02.182Z,59.59
2022-10-24T05:49:06.296Z,59.41
2022-10-24T05:54:08.975Z,59.53
2022-10-24T05:59:11.633Z,59.41
2022-10-24T06:04:15.669Z,59.64
2022-10-24T06:09:18.358Z,59.63
2022-10-24T06:14:21.018Z,59.62
2022-10-24T06:19:25.059Z,59.74
2022-10-24T06:24:27.703Z,59.73
2022-10-24T06:29:30.377Z,59.67
2022-10-24T06:34:35.483Z,59.65
2022-10-24T06:39:38.196Z,59.74
2022-10-24T06:44:40.898Z,59.72
2022-10-24T06:49:45.045Z,59.50
2022-10-24T06:54:47.719Z,59.81
2022-10-24T06:59:50.393Z,59.70
2022-10-24T07:04:54.366Z,59.65
2022-10-24T07:09:58.007Z,59.75
2022-10-24T07:15:00.653Z,59.50
2022-10-24T07:20:05.454Z,59.12
2022-10-24T07:25:08.957Z,59.21
2022-10-24T07:30:16.456Z,58.65
2022-10-24T07:35:20.747Z,58.40
2022-10-24T07:40:23.501Z,58.02
2022-10-24T07:45:27.902Z,57.81
2022-10-24T07:50:32.094Z,57.93
2022-10-24T07:55:34.763Z,57.90
2022-10-24T08:00:41.181Z,57.79
2022-10-24T08:05:48.222Z,57.50
2022-10-24T08:10:50.974Z,57.33
2022-10-24T08:15:53.695Z,57.35
2022-10-24T08:21:01.381Z,57.10
2022-10-24T08:26:05.658Z,57.02
2022-10-24T08:31:10.043Z,56.90
2022-10-24T08:36:20.418Z,56.71
2022-10-24T08:41:28.910Z,56.43
2022-10-24T08:46:38.449Z,53.92
2022-10-24T08:51:43.723Z,54.19
2022-10-24T08:56:46.359Z,54.64
2022-10-24T09:01:51.963Z,55.04
2022-10-24T09:06:56.110Z,56.91
2022-10-24T09:12:00.783Z,57.82
2022-10-24T09:17:07.254Z,58.02
2022-10-24T09:22:12.431Z,58.17
2022-10-24T09:27:16.858Z,58.48
2022-10-24T09:32:20.549Z,58.20
2022-10-24T09:37:41.257Z,58.39
2022-10-24T09:42:52.569Z,58.46
2022-10-24T09:47:56.224Z,58.41
2022-10-24T09:53:00.391Z,58.15
2022-10-24T09:58:05.363Z,58.14
2022-10-24T10:03:23.613Z,57.88
2022-10-24T10:08:29.342Z,57.85
2022-10-24T10:13:37.568Z,57.60
2022-10-24T10:18:45.611Z,58.20
2022-10-24T10:23:50.168Z,58.31
2022-10-24T10:28:55.960Z,58.29
2022-10-24T10:34:08.697Z,59.34
2022-10-24T10:39:28.595Z,60.19
2022-10-24T10:44:44.708Z,60.11
2022-10-24T10:49:47.714Z,59.99
2022-10-24T10:55:11.229Z,59.35
2022-10-24T11:00:14.798Z,58.81
2022-10-24T11:05:24.633Z,58.59
2022-10-24T11:10:30.543Z,58.56
2022-10-24T11:15:34.545Z,58.34
2022-10-24T11:20:38.653Z,58.08
2022-10-24T11:25:43.856Z,57.69
2022-10-24T11:30:49.730Z,57.15
2022-10-24T11:36:06.279Z,56.90
2022-10-24T11:41:28.623Z,56.82
2022-10-24T11:46:34.186Z,56.91
2022-10-24T11:51:38.633Z,56.87
2022-10-24T11:56:44.948Z,56.80
2022-10-24T12:01:59.171Z,56.51
2022-10-24T12:07:34.608Z,56.69
2022-10-24T12:12:47.799Z,57.15
2022-10-24T12:17:58.573Z,57.34
2022-10-24T12:23:01.500Z,57.40
2022-10-24T12:28:06.844Z,57.45
2022-10-24T12:33:11.479Z,57.25
2022-10-24T12:38:37.185Z,57.20
2022-10-24T12:43:42.783Z,56.84
2022-10-24T12:48:45.674Z,56.82
2022-10-24T12:54:05.089Z,56.87
2022-10-24T12:59:21.965Z,56.53
2022-10-24T13:04:52.566Z,56.67
2022-10-24T13:10:02.019Z,56.58
2022-10-24T13:15:15.310Z,57.08
2022-10-24T13:20:19.005Z,57.15
2022-10-24T13:25:23.003Z,56.76
2022-10-24T13:30:27.772Z,56.52
2022-10-24T13:35:30.982Z,56.54
2022-10-24T13:40:34.213Z,56.55
2022-10-24T13:45:42.820Z,56.17
2022-10-24T13:50:49.491Z,56.21
2022-10-24T13:55:52.135Z,56.35
2022-10-24T14:00:58.056Z,56.29
2022-10-24T14:06:01.652Z,56.12
2022-10-24T14:11:05.409Z,56.05
2022-10-24T14:16:09.765Z,55.95
2022-10-24T14:21:17.699Z,55.86
2022-10-24T14:26:20.787Z,55.90
2022-10-24T14:31:25.676Z,55.76
2022-10-24T14:36:29.414Z,55.69
2022-10-24T14:41:33.132Z,55.83
2022-10-24T14:46:37.710Z,55.77
2022-10-24T14:51:40.617Z,55.88
2022-10-24T14:56:43.410Z,55.81
2022-10-24T15:01:55.407Z,55.66
2022-10-24T15:06:58.445Z,55.65
2022-10-24T15:12:02.095Z,55.35
2022-10-24T15:17:19.375Z,55.11
2022-10-24T15:22:26.026Z,55.23
2022-10-24T15:27:29.882Z,55.32
2022-10-24T15:32:33.842Z,54.64
2022-10-24T15:37:36.558Z,55.00
2022-10-24T15:42:39.296Z,55.35
2022-10-24T15:47:44.774Z,55.14
2022-10-24T15:52:49.045Z,55.41
2022-10-24T15:57:51.907Z,55.63
2022-10-24T16:02:57.852Z,56.34
2022-10-24T16:08:00.543Z,56.47
2022-10-24T16:13:03.327Z,56.64
2022-10-24T16:18:08.054Z,56.85
2022-10-24T16:23:11.701Z,56.92
2022-10-24T16:28:15.565Z,56.77
2022-10-24T16:33:20.184Z,56.86
2022-10-24T16:38:22.884Z,56.75
2022-10-24T16:43:25.751Z,56.92
2022-10-24T16:48:30.305Z,57.11
2022-10-24T16:53:32.969Z,57.20
2022-10-24T16:58:35.677Z,57.23
2022-10-24T17:03:39.951Z,57.39
2022-10-24T17:08:42.625Z,57.30
2022-10-24T17:13:45.600Z,57.43
2022-10-24T17:19:04.972Z,57.53
2022-10-24T17:24:11.673Z,57.53
2022-10-24T17:29:14.688Z,57.45
2022-10-24T17:34:18.982Z,57.03
2022-10-24T17:44:31.041Z,56.42
2022-10-24T17:49:35.190Z,56.23
2022-10-24T17:54:41.057Z,55.99
2022-10-24T17:59:46.231Z,56.00
2022-10-24T18:04:51.947Z,56.00
2022-10-24T18:10:00.232Z,55.71
2022-10-24T18:15:03.000Z,55.61
2022-10-24T18:20:08.037Z,55.45
2022-10-24T18:25:11.270Z,55.36
2022-10-24T18:30:14.083Z,55.11
2022-10-24T18:35:18.082Z,55.17
2022-10-24T18:40:21.672Z,55.20
2022-10-24T18:45:26.274Z,54.94
2022-10-24T18:50:30.973Z,54.94
2022-10-24T18:55:34.367Z,55.03
2022-10-24T19:00:38.193Z,54.92
2022-10-24T19:05:47.799Z,54.60
2022-10-24T19:10:53.335Z,54.63
2022-10-24T19:15:58.124Z,54.52
2022-10-24T19:21:02.153Z,54.39
2022-10-24T19:26:04.811Z,54.31
2022-10-24T19:31:07.848Z,54.34
2022-10-24T19:36:14.495Z,54.12
2022-10-24T19:41:21.301Z,54.06
2022-10-24T19:46:24.034Z,54.08
2022-10-24T19:51:28.209Z,54.23
2022-10-24T19:56:31.382Z,53.96
2022-10-24T20:01:34.331Z,53.79
2022-10-24T20:06:38.514Z,53.57
2022-10-24T20:11:41.185Z,53.83
2022-10-24T20:16:43.877Z,53.66
2022-10-24T20:21:48.645Z,53.65
2022-10-24T20:26:51.308Z,53.69
2022-10-24T20:31:54.006Z,53.49
2022-10-24T20:36:58.024Z,53.51
2022-10-24T20:42:00.875Z,53.35
2022-10-24T20:47:03.634Z,53.40
2022-10-24T20:52:07.993Z,53.44
2022-10-24T20:57:10.769Z,53.31
2022-10-24T21:02:13.589Z,53.16
2022-10-24T21:07:18.027Z,53.22
2022-10-24T21:12:20.998Z,53.20
2022-10-24T21:22:32.965Z,53.17
2022-10-24T21:27:35.623Z,52.92
2022-10-24T21:32:38.299Z,53.16
2022-10-24T21:37:42.397Z,53.09
2022-10-24T21:42:45.314Z,53.21
2022-10-24T21:47:48.204Z,53.11
2022-10-24T21:52:52.371Z,53.00
2022-10-24T21:57:55.080Z,53.12
2022-10-24T22:02:57.716Z,53.11
2022-10-24T22:08:02.300Z,53.25
2022-10-24T22:13:04.999Z,53.45
2022-10-24T22:18:07.707Z,53.63
2022-10-24T22:23:11.841Z,53.81
2022-10-24T22:28:14.544Z,53.84
2022-10-24T22:33:18.767Z,53.90
2022-10-24T22:38:23.377Z,53.96
2022-10-24T22:43:26.544Z,53.97
2022-10-24T22:48:30.111Z,54.14
2022-10-24T22:53:34.931Z,54.24
2022-10-24T22:58:38.189Z,54.34
2022-10-24T23:03:44.386Z,54.54
2022-10-24T23:08:48.498Z,54.94
2022-10-24T23:13:52.205Z,54.92
2022-10-24T23:18:55.519Z,54.89
2022-10-24T23:24:00.146Z,54.83
2022-10-24T23:29:06.733Z,54.98
2022-10-24T23:34:10.105Z,55.02
2022-10-24T23:39:14.900Z,54.90
2022-10-24T23:44:18.073Z,54.92
2022-10-24T23:49:24.084Z,55.18
2022-10-24T23:54:31.538Z,54.95
2022-10-24T23:59:34.173Z,54.98
