createdAt,value
2019-03-19T00:00:38.267Z,20.86
2019-03-19T00:03:05.207Z,20.86
2019-03-19T00:05:32.204Z,20.86
2019-03-19T00:07:59.119Z,20.88
2019-03-19T00:10:26.023Z,20.87
2019-03-19T00:12:52.995Z,20.88
2019-03-19T00:15:19.946Z,20.88
2019-03-19T00:17:46.854Z,20.88
2019-03-19T00:20:13.854Z,20.86
2019-03-19T00:22:40.694Z,20.88
2019-03-19T00:25:07.677Z,20.88
2019-03-19T00:27:34.604Z,20.86
2019-03-19T00:30:01.538Z,20.89
2019-03-19T00:32:28.460Z,20.88
2019-03-19T00:34:55.368Z,20.90
2019-03-19T00:37:22.297Z,20.90
2019-03-19T00:39:49.316Z,20.89
2019-03-19T00:42:16.283Z,20.89
2019-03-19T00:44:43.312Z,20.90
2019-03-19T00:47:10.239Z,20.89
2019-03-19T00:49:37.247Z,20.90
2019-03-19T00:52:04.219Z,20.91
2019-03-19T00:54:31.194Z,20.90
2019-03-19T00:56:58.048Z,20.91
2019-03-19T00:59:24.976Z,20.90
2019-03-19T01:01:54.957Z,20.89
2019-03-19T01:04:21.879Z,20.87
2019-03-19T01:06:48.816Z,20.88
2019-03-19T01:09:15.846Z,20.88
2019-03-19T01:11:42.763Z,20.91
2019-03-19T01:14:09.691Z,20.89
2019-03-19T01:16:36.626Z,20.90
2019-03-19T01:19:03.662Z,20.89
2019-03-19T01:21:30.566Z,20.91
2019-03-19T01:23:57.486Z,20.90
2019-03-19T01:26:24.423Z,20.90
2019-03-19T01:28:51.497Z,20.90
2019-03-19T01:31:18.494Z,20.89
2019-03-19T01:33:45.425Z,20.89
2019-03-19T01:36:12.368Z,20.90
2019-03-19T01:38:39.375Z,20.89
2019-03-19T01:41:06.326Z,20.90
2019-03-19T01:43:33.320Z,20.90
2019-03-19T01:46:00.373Z,20.90
2019-03-19T01:48:27.289Z,20.90
2019-03-19T01:50:54.219Z,20.90
2019-03-19T01:53:21.153Z,20.90
2019-03-19T01:55:48.125Z,20.89
2019-03-19T01:58:15.252Z,20.88
2019-03-19T02:00:42.167Z,20.87
2019-03-19T02:03:09.106Z,20.89
2019-03-19T02:05:36.035Z,20.90
2019-03-19T02:08:03.029Z,20.90
2019-03-19T02:10:29.975Z,20.89
2019-03-19T02:12:57.043Z,20.89
2019-03-19T02:15:24.068Z,20.89
2019-03-19T02:17:51.016Z,20.88
2019-03-19T02:20:17.984Z,20.87
2019-03-19T02:22:44.914Z,20.87
2019-03-19T02:25:12.019Z,20.87
2019-03-19T02:27:38.946Z,20.88
2019-03-19T02:30:06.001Z,20.88
2019-03-19T02:32:32.929Z,20.87
2019-03-19T02:34:59.910Z,20.88
2019-03-19T02:37:26.895Z,20.87
2019-03-19T02:39:53.812Z,20.87
2019-03-19T02:42:20.807Z,20.87
2019-03-19T02:44:47.842Z,20.87
2019-03-19T02:47:14.736Z,20.85
2019-03-19T02:49:41.668Z,20.87
2019-03-19T02:52:08.619Z,20.86
2019-03-19T02:54:35.522Z,20.86
2019-03-19T02:57:02.484Z,20.85
2019-03-19T02:59:29.441Z,20.85
2019-03-19T03:01:56.351Z,20.85
2019-03-19T03:04:23.346Z,20.86
2019-03-19T03:06:50.292Z,20.84
2019-03-19T03:09:17.276Z,20.85
2019-03-19T03:11:44.178Z,20.84
2019-03-19T03:14:11.108Z,20.85
2019-03-19T03:16:38.040Z,20.84
2019-03-19T03:19:05.005Z,20.84
2019-03-19T03:21:34.595Z,20.85
2019-03-19T03:24:00.536Z,20.83
2019-03-19T03:26:27.450Z,20.83
2019-03-19T03:28:54.398Z,20.83
2019-03-19T03:31:21.362Z,20.84
2019-03-19T03:33:48.341Z,20.83
2019-03-19T03:36:15.285Z,20.84
2019-03-19T03:38:42.210Z,20.84
2019-03-19T03:41:09.130Z,20.83
2019-03-19T03:43:36.088Z,20.82
2019-03-19T03:46:03.007Z,20.83
2019-03-19T03:48:29.933Z,20.83
2019-03-19T03:50:56.859Z,20.82
2019-03-19T03:53:23.787Z,20.82
2019-03-19T03:55:50.705Z,20.82
2019-03-19T03:58:17.654Z,20.83
2019-03-19T04:00:44.615Z,20.81
2019-03-19T04:03:11.525Z,20.80
2019-03-19T04:05:38.509Z,20.81
2019-03-19T04:08:05.436Z,20.80
2019-03-19T04:10:32.393Z,20.81
2019-03-19T04:12:59.317Z,20.81
2019-03-19T04:15:26.275Z,20.81
2019-03-19T04:17:53.176Z,20.81
2019-03-19T04:20:20.133Z,20.80
2019-03-19T04:22:47.015Z,20.80
2019-03-19T04:25:14.146Z,20.80
2019-03-19T04:27:41.221Z,20.80
2019-03-19T04:30:08.493Z,20.79
2019-03-19T04:32:35.452Z,20.80
2019-03-19T04:35:02.421Z,20.81
2019-03-19T04:37:29.365Z,20.80
2019-03-19T04:39:56.285Z,20.79
2019-03-19T04:42:23.214Z,20.80
2019-03-19T04:44:50.132Z,20.78
2019-03-19T04:47:17.073Z,20.78
2019-03-19T04:49:44.029Z,20.78
2019-03-19T04:52:10.948Z,20.80
2019-03-19T04:54:37.889Z,20.80
2019-03-19T04:57:04.849Z,20.78
2019-03-19T04:59:31.861Z,20.78
2019-03-19T05:01:58.979Z,20.76
2019-03-19T05:04:25.977Z,20.78
2019-03-19T05:06:52.923Z,20.78
2019-03-19T05:09:19.876Z,20.78
2019-03-19T05:11:46.801Z,20.78
2019-03-19T05:14:13.717Z,20.77
2019-03-19T05:16:40.621Z,20.77
2019-03-19T05:19:07.635Z,20.77
2019-03-19T05:21:34.512Z,20.76
2019-03-19T05:24:01.416Z,20.75
2019-03-19T05:26:28.589Z,20.75
2019-03-19T05:28:55.529Z,20.77
2019-03-19T05:31:22.391Z,20.76
2019-03-19T05:33:49.423Z,20.76
2019-03-19T05:36:16.422Z,20.00
2019-03-19T05:38:43.342Z,20.75
2019-03-19T05:41:10.366Z,20.75
2019-03-19T05:43:37.218Z,20.75
2019-03-19T05:46:04.143Z,20.74
2019-03-19T05:48:31.073Z,20.75
2019-03-19T05:50:58.037Z,20.75
2019-03-19T05:53:25.083Z,20.75
2019-03-19T05:55:51.976Z,20.74
2019-03-19T05:58:18.974Z,20.74
2019-03-19T06:00:45.836Z,20.75
2019-03-19T06:03:12.758Z,20.74
2019-03-19T06:05:39.689Z,20.74
2019-03-19T06:08:06.596Z,20.74
2019-03-19T06:10:33.637Z,20.72
2019-03-19T06:13:00.611Z,20.73
2019-03-19T06:15:27.601Z,20.73
2019-03-19T06:17:54.509Z,20.74
2019-03-19T06:20:21.477Z,20.73
2019-03-19T06:22:48.477Z,20.72
2019-03-19T06:25:15.584Z,20.72
2019-03-19T06:27:42.530Z,20.72
2019-03-19T06:30:09.464Z,20.72
2019-03-19T06:32:36.392Z,20.73
2019-03-19T06:35:03.412Z,20.71
2019-03-19T06:37:30.336Z,20.73
2019-03-19T06:39:57.273Z,20.71
2019-03-19T06:42:24.350Z,20.71
2019-03-19T06:44:51.300Z,20.71
2019-03-19T06:47:18.395Z,20.71
2019-03-19T06:49:45.276Z,20.70
2019-03-19T06:52:12.386Z,20.71
2019-03-19T06:54:39.291Z,20.72
2019-03-19T06:57:06.248Z,20.71
2019-03-19T06:59:33.205Z,20.71
2019-03-19T07:02:00.173Z,20.71
2019-03-19T07:04:27.053Z,20.73
2019-03-19T07:06:54.015Z,20.73
2019-03-19T07:09:21.009Z,20.73
2019-03-19T07:11:47.872Z,20.70
2019-03-19T07:14:14.903Z,20.72
2019-03-19T07:16:41.812Z,18.30
2019-03-19T07:19:08.753Z,17.02
2019-03-19T07:21:35.660Z,16.77
2019-03-19T07:24:02.593Z,16.86
2019-03-19T07:26:29.504Z,16.48
2019-03-19T07:28:56.440Z,16.09
2019-03-19T07:31:30.797Z,15.85
2019-03-19T07:33:51.954Z,15.80
2019-03-19T07:36:18.940Z,15.93
2019-03-19T07:38:45.784Z,16.01
2019-03-19T07:41:12.697Z,15.59
2019-03-19T07:43:39.611Z,15.59
2019-03-19T07:46:06.544Z,15.50
2019-03-19T07:48:33.456Z,15.05
2019-03-19T07:51:00.396Z,15.01
2019-03-19T07:53:27.329Z,16.83
2019-03-19T07:55:54.245Z,17.91
2019-03-19T07:58:31.339Z,18.33
2019-03-19T08:00:50.797Z,18.56
2019-03-19T08:03:17.649Z,18.70
2019-03-19T08:05:44.556Z,18.80
2019-03-19T08:08:11.488Z,18.85
2019-03-19T08:10:38.453Z,18.93
2019-03-19T08:13:05.365Z,19.01
2019-03-19T08:15:32.267Z,19.07
2019-03-19T08:17:59.181Z,19.09
2019-03-19T08:20:26.121Z,19.11
2019-03-19T08:22:53.028Z,19.15
2019-03-19T08:25:19.935Z,19.15
2019-03-19T08:27:46.868Z,19.18
2019-03-19T08:30:13.777Z,19.21
2019-03-19T08:32:40.692Z,19.22
2019-03-19T08:35:07.610Z,19.26
2019-03-19T08:37:34.555Z,19.28
2019-03-19T08:40:01.451Z,19.29
2019-03-19T08:42:28.367Z,19.32
2019-03-19T08:44:55.385Z,19.36
2019-03-19T08:47:22.292Z,19.38
2019-03-19T08:49:49.219Z,19.40
2019-03-19T08:52:16.143Z,19.42
2019-03-19T08:54:43.043Z,19.45
2019-03-19T08:57:09.967Z,19.45
2019-03-19T08:59:36.875Z,19.47
2019-03-19T09:02:03.805Z,19.51
2019-03-19T09:04:30.707Z,19.52
2019-03-19T09:06:57.638Z,19.54
2019-03-19T09:09:24.550Z,19.57
2019-03-19T09:11:51.480Z,19.59
2019-03-19T09:14:18.394Z,19.61
2019-03-19T09:16:45.301Z,19.65
2019-03-19T09:19:12.204Z,19.72
2019-03-19T09:21:39.131Z,19.70
2019-03-19T09:24:06.042Z,19.72
2019-03-19T09:26:32.959Z,19.72
2019-03-19T09:28:59.853Z,19.73
2019-03-19T09:31:26.775Z,19.75
2019-03-19T09:33:53.683Z,19.78
2019-03-19T09:36:20.623Z,19.80
2019-03-19T09:38:47.680Z,19.80
2019-03-19T09:41:14.651Z,19.81
2019-03-19T09:43:41.596Z,19.82
2019-03-19T09:46:08.510Z,19.83
2019-03-19T09:48:35.495Z,19.83
2019-03-19T09:51:02.384Z,19.83
2019-03-19T09:53:29.306Z,19.84
2019-03-19T09:55:56.233Z,19.83
2019-03-19T09:58:23.173Z,19.85
2019-03-19T10:00:50.098Z,19.84
2019-03-19T10:03:17.053Z,19.84
2019-03-19T10:05:43.998Z,19.83
2019-03-19T10:08:10.920Z,19.85
2019-03-19T10:10:37.981Z,19.85
2019-03-19T10:13:04.992Z,19.85
2019-03-19T10:15:31.950Z,19.86
2019-03-19T10:17:59.132Z,19.86
2019-03-19T10:20:26.114Z,19.86
2019-03-19T10:22:53.071Z,19.87
2019-03-19T10:25:20.016Z,19.88
2019-03-19T10:27:46.929Z,19.88
2019-03-19T10:30:13.852Z,19.87
2019-03-19T10:32:40.774Z,19.89
2019-03-19T10:35:07.757Z,19.89
2019-03-19T10:37:34.663Z,19.87
2019-03-19T10:40:01.609Z,19.87
2019-03-19T10:42:28.544Z,19.88
2019-03-19T10:44:55.452Z,19.88
2019-03-19T10:47:22.381Z,19.88
2019-03-19T10:49:49.330Z,19.88
2019-03-19T10:52:16.252Z,19.87
2019-03-19T10:54:43.197Z,19.88
2019-03-19T10:57:10.131Z,19.87
2019-03-19T10:59:37.089Z,19.88
2019-03-19T11:02:04.100Z,19.88
2019-03-19T11:04:31.039Z,19.88
2019-03-19T11:06:57.981Z,19.88
2019-03-19T11:09:24.892Z,19.87
2019-03-19T11:11:51.825Z,19.89
2019-03-19T11:14:18.757Z,19.88
2019-03-19T11:16:45.691Z,19.89
2019-03-19T11:19:12.609Z,19.88
2019-03-19T11:21:39.553Z,19.89
2019-03-19T11:24:06.504Z,19.89
2019-03-19T11:26:33.466Z,19.89
2019-03-19T11:29:00.601Z,19.89
2019-03-19T11:31:27.508Z,19.90
2019-03-19T11:33:55.461Z,19.90
2019-03-19T11:36:22.392Z,19.90
2019-03-19T11:38:49.312Z,19.91
2019-03-19T11:41:16.352Z,19.91
2019-03-19T11:43:43.285Z,19.11
2019-03-19T11:46:10.232Z,19.91
2019-03-19T11:48:37.175Z,19.92
2019-03-19T11:51:04.113Z,19.91
2019-03-19T11:53:31.068Z,19.92
2019-03-19T11:55:57.999Z,19.92
2019-03-19T11:58:24.914Z,19.93
2019-03-19T12:00:53.515Z,19.93
2019-03-19T12:03:20.443Z,19.93
2019-03-19T12:05:47.382Z,19.94
2019-03-19T12:08:14.297Z,19.93
2019-03-19T12:10:41.259Z,19.93
2019-03-19T12:13:08.327Z,19.93
2019-03-19T12:15:35.259Z,19.94
2019-03-19T12:18:02.232Z,19.94
2019-03-19T12:20:29.160Z,19.94
2019-03-19T12:22:56.063Z,19.95
2019-03-19T12:25:22.978Z,19.95
2019-03-19T12:27:49.883Z,19.95
2019-03-19T12:30:22.172Z,19.96
2019-03-19T12:32:45.388Z,19.98
2019-03-19T12:35:12.292Z,19.97
2019-03-19T12:37:39.213Z,19.98
2019-03-19T12:40:06.129Z,19.98
2019-03-19T12:42:33.049Z,19.98
2019-03-19T12:44:59.973Z,19.98
2019-03-19T12:47:26.889Z,19.99
2019-03-19T12:49:53.811Z,20.00
2019-03-19T12:52:20.719Z,20.02
2019-03-19T12:54:47.638Z,20.05
2019-03-19T12:57:14.552Z,20.04
2019-03-19T12:59:42.597Z,20.04
2019-03-19T13:02:09.659Z,20.03
2019-03-19T13:04:36.574Z,20.03
2019-03-19T13:07:03.497Z,20.04
2019-03-19T13:09:30.437Z,20.04
2019-03-19T13:11:57.354Z,20.04
2019-03-19T13:14:24.247Z,20.06
2019-03-19T13:16:51.176Z,20.07
2019-03-19T13:19:18.097Z,20.10
2019-03-19T13:21:45.013Z,20.10
2019-03-19T13:24:11.915Z,20.13
2019-03-19T13:26:38.841Z,20.19
2019-03-19T13:29:05.739Z,20.25
2019-03-19T13:31:32.647Z,20.26
2019-03-19T13:33:59.582Z,20.29
2019-03-19T13:36:26.498Z,20.31
2019-03-19T13:38:53.404Z,20.35
2019-03-19T13:41:20.299Z,20.35
2019-03-19T13:43:47.246Z,20.36
2019-03-19T13:46:14.139Z,20.38
2019-03-19T13:48:41.053Z,20.37
2019-03-19T13:51:07.973Z,20.38
2019-03-19T13:53:34.940Z,20.37
2019-03-19T13:56:01.857Z,20.39
2019-03-19T13:58:28.778Z,20.37
2019-03-19T14:00:56.051Z,20.40
2019-03-19T14:03:22.986Z,20.42
2019-03-19T14:05:49.904Z,20.45
2019-03-19T14:08:17.969Z,20.46
2019-03-19T14:10:45.122Z,20.48
2019-03-19T14:13:12.038Z,20.49
2019-03-19T14:15:38.968Z,20.50
2019-03-19T14:18:05.868Z,20.52
2019-03-19T14:20:32.785Z,20.52
2019-03-19T14:22:59.697Z,20.53
2019-03-19T14:25:26.628Z,20.55
2019-03-19T14:27:53.537Z,20.56
2019-03-19T14:30:20.470Z,20.57
2019-03-19T14:32:47.372Z,20.57
2019-03-19T14:35:14.285Z,20.58
2019-03-19T14:37:41.189Z,20.59
2019-03-19T14:40:08.097Z,20.60
2019-03-19T14:42:35.036Z,20.61
2019-03-19T14:45:01.946Z,20.60
2019-03-19T14:47:28.855Z,20.60
2019-03-19T14:49:55.775Z,20.59
2019-03-19T14:52:22.672Z,20.56
2019-03-19T14:54:49.600Z,19.82
2019-03-19T14:57:16.537Z,20.52
2019-03-19T14:59:43.448Z,20.52
2019-03-19T15:02:10.364Z,20.51
2019-03-19T15:04:37.297Z,20.52
2019-03-19T15:07:04.205Z,20.54
2019-03-19T15:09:31.108Z,20.54
2019-03-19T15:11:58.018Z,20.57
2019-03-19T15:14:24.924Z,20.57
2019-03-19T15:16:51.838Z,20.60
2019-03-19T15:19:18.748Z,20.63
2019-03-19T15:21:45.685Z,20.64
2019-03-19T15:24:12.621Z,20.65
2019-03-19T15:26:39.524Z,20.66
2019-03-19T15:29:06.433Z,20.66
2019-03-19T15:31:33.345Z,20.65
2019-03-19T15:34:00.253Z,20.64
2019-03-19T15:36:27.164Z,20.61
2019-03-19T15:38:54.073Z,20.59
2019-03-19T15:41:21.015Z,20.61
2019-03-19T15:43:47.925Z,20.64
2019-03-19T15:46:14.832Z,20.65
2019-03-19T15:48:41.737Z,20.67
2019-03-19T15:51:08.656Z,20.66
2019-03-19T15:53:35.601Z,20.66
2019-03-19T15:56:02.508Z,20.68
2019-03-19T15:58:29.417Z,20.66
2019-03-19T16:00:56.328Z,20.67
2019-03-19T16:03:23.237Z,20.67
2019-03-19T16:05:50.150Z,20.68
2019-03-19T16:08:17.052Z,20.68
2019-03-19T16:10:43.960Z,20.68
2019-03-19T16:13:10.872Z,20.68
2019-03-19T16:15:37.805Z,20.68
2019-03-19T16:18:04.700Z,20.67
2019-03-19T16:20:31.609Z,20.68
2019-03-19T16:22:58.517Z,20.69
2019-03-19T16:25:25.433Z,20.68
2019-03-19T16:27:52.340Z,20.68
2019-03-19T16:30:19.285Z,20.67
2019-03-19T16:32:46.196Z,20.67
2019-03-19T16:35:13.106Z,20.67
2019-03-19T16:37:40.025Z,20.67
2019-03-19T16:40:06.929Z,20.65
2019-03-19T16:42:33.868Z,20.66
2019-03-19T16:45:00.785Z,20.66
2019-03-19T16:47:27.692Z,20.65
2019-03-19T16:49:54.609Z,20.65
2019-03-19T16:52:21.522Z,20.61
2019-03-19T16:54:48.433Z,20.62
2019-03-19T16:57:15.335Z,20.61
2019-03-19T16:59:42.272Z,20.61
2019-03-19T17:02:09.173Z,20.59
2019-03-19T17:04:36.086Z,20.58
2019-03-19T17:07:03.002Z,19.04
2019-03-19T17:09:29.929Z,17.78
2019-03-19T17:11:56.844Z,17.51
2019-03-19T17:14:23.753Z,17.61
2019-03-19T17:16:50.749Z,17.45
2019-03-19T17:19:17.656Z,17.29
2019-03-19T17:21:44.601Z,17.19
2019-03-19T17:24:11.513Z,16.83
2019-03-19T17:26:38.420Z,16.87
2019-03-19T17:29:05.338Z,16.57
2019-03-19T17:31:32.245Z,16.46
2019-03-19T17:33:59.157Z,16.29
2019-03-19T17:36:26.065Z,16.05
2019-03-19T17:38:52.977Z,15.90
2019-03-19T17:41:19.888Z,15.87
2019-03-19T17:43:46.796Z,15.81
2019-03-19T17:46:13.711Z,15.97
2019-03-19T17:48:40.632Z,15.81
2019-03-19T17:51:07.540Z,15.63
2019-03-19T17:53:34.478Z,15.40
2019-03-19T17:56:01.385Z,15.23
2019-03-19T17:58:28.288Z,15.16
2019-03-19T18:00:55.978Z,15.15
2019-03-19T18:03:22.885Z,16.50
2019-03-19T18:05:49.858Z,17.55
2019-03-19T18:08:16.728Z,17.95
2019-03-19T18:10:43.640Z,18.16
2019-03-19T18:13:10.564Z,18.30
2019-03-19T18:15:37.472Z,18.39
2019-03-19T18:18:04.384Z,18.48
2019-03-19T18:20:31.289Z,18.54
2019-03-19T18:22:58.224Z,18.61
2019-03-19T18:25:25.137Z,18.67
2019-03-19T18:27:52.044Z,18.72
2019-03-19T18:30:18.956Z,18.76
2019-03-19T18:32:45.937Z,18.80
2019-03-19T18:35:12.854Z,18.86
2019-03-19T18:37:39.764Z,18.91
2019-03-19T18:40:06.673Z,18.97
2019-03-19T18:42:33.584Z,19.00
2019-03-19T18:45:00.517Z,19.02
2019-03-19T18:47:27.424Z,19.05
2019-03-19T18:49:54.360Z,19.09
2019-03-19T18:52:21.269Z,19.12
2019-03-19T18:54:48.179Z,19.14
2019-03-19T18:57:15.089Z,19.20
2019-03-19T18:59:42.001Z,19.24
2019-03-19T19:02:08.948Z,19.27
2019-03-19T19:04:35.857Z,19.29
2019-03-19T19:07:02.873Z,19.31
2019-03-19T19:09:29.773Z,19.32
2019-03-19T19:11:56.702Z,19.35
2019-03-19T19:14:23.645Z,19.38
2019-03-19T19:16:50.816Z,19.40
2019-03-19T19:19:17.735Z,19.42
2019-03-19T19:21:44.636Z,19.45
2019-03-19T19:24:11.548Z,19.57
2019-03-19T19:26:38.479Z,19.61
2019-03-19T19:29:05.397Z,19.59
2019-03-19T19:31:32.324Z,19.62
2019-03-19T19:33:59.396Z,19.64
2019-03-19T19:36:26.244Z,19.70
2019-03-19T19:38:53.144Z,19.71
2019-03-19T19:41:20.084Z,19.81
2019-03-19T19:43:47.003Z,19.85
2019-03-19T19:46:13.909Z,19.87
2019-03-19T19:48:41.261Z,19.85
2019-03-19T19:51:10.151Z,19.82
2019-03-19T19:53:37.079Z,19.81
2019-03-19T19:56:04.030Z,19.81
2019-03-19T19:58:30.963Z,19.81
2019-03-19T20:00:57.875Z,19.82
2019-03-19T20:03:24.783Z,19.83
2019-03-19T20:05:51.694Z,19.85
2019-03-19T20:08:18.606Z,19.86
2019-03-19T20:10:45.527Z,19.87
2019-03-19T20:13:12.475Z,19.87
2019-03-19T20:15:39.398Z,19.89
2019-03-19T20:18:06.300Z,19.90
2019-03-19T20:20:33.218Z,19.91
2019-03-19T20:23:00.548Z,19.90
2019-03-19T20:25:27.420Z,19.92
2019-03-19T20:27:54.363Z,19.93
2019-03-19T20:30:21.281Z,19.95
2019-03-19T20:32:48.202Z,19.95
2019-03-19T20:35:15.108Z,19.95
2019-03-19T20:37:42.027Z,19.96
2019-03-19T20:40:08.927Z,19.96
2019-03-19T20:42:35.870Z,19.98
2019-03-19T20:45:02.790Z,19.98
2019-03-19T20:47:29.707Z,19.99
2019-03-19T20:49:56.616Z,19.99
2019-03-19T20:52:23.551Z,20.00
2019-03-19T20:54:50.526Z,20.00
2019-03-19T20:57:17.471Z,20.01
2019-03-19T20:59:44.422Z,20.02
2019-03-19T21:02:11.374Z,20.03
2019-03-19T21:04:38.351Z,20.03
2019-03-19T21:07:05.271Z,20.04
2019-03-19T21:09:32.251Z,20.05
2019-03-19T21:11:59.303Z,20.05
2019-03-19T21:14:26.231Z,20.06
2019-03-19T21:16:53.170Z,20.07
2019-03-19T21:19:20.338Z,20.08
2019-03-19T21:21:47.215Z,20.08
2019-03-19T21:24:14.489Z,20.09
2019-03-19T21:26:41.407Z,20.10
2019-03-19T21:29:08.300Z,20.09
2019-03-19T21:31:35.283Z,20.10
2019-03-19T21:34:02.221Z,20.10
2019-03-19T21:36:29.270Z,20.11
2019-03-19T21:38:56.208Z,20.11
2019-03-19T21:41:23.144Z,20.12
2019-03-19T21:43:50.072Z,20.12
2019-03-19T21:46:17.188Z,20.12
2019-03-19T21:48:44.166Z,20.14
2019-03-19T21:51:11.113Z,20.14
2019-03-19T21:53:38.021Z,20.13
2019-03-19T21:56:04.950Z,20.14
2019-03-19T21:58:31.966Z,20.15
2019-03-19T22:00:58.990Z,20.16
2019-03-19T22:03:25.904Z,20.15
2019-03-19T22:05:52.846Z,20.16
2019-03-19T22:08:19.767Z,20.17
2019-03-19T22:10:46.746Z,20.19
2019-03-19T22:13:13.702Z,20.18
2019-03-19T22:15:40.592Z,20.17
2019-03-19T22:18:07.541Z,20.18
2019-03-19T22:20:34.464Z,20.17
2019-03-19T22:23:01.360Z,20.18
2019-03-19T22:25:28.300Z,20.20
2019-03-19T22:27:55.224Z,20.18
2019-03-19T22:30:22.278Z,20.19
2019-03-19T22:32:49.194Z,20.19
2019-03-19T22:35:16.175Z,20.21
2019-03-19T22:37:43.090Z,20.20
2019-03-19T22:40:10.047Z,20.21
2019-03-19T22:42:36.980Z,20.22
2019-03-19T22:45:03.902Z,20.22
2019-03-19T22:47:30.897Z,20.21
2019-03-19T22:49:57.878Z,20.23
2019-03-19T22:52:24.877Z,20.23
2019-03-19T22:54:51.792Z,20.24
2019-03-19T22:57:18.729Z,20.24
2019-03-19T22:59:45.670Z,20.23
2019-03-19T23:02:12.696Z,20.23
2019-03-19T23:04:39.739Z,20.24
2019-03-19T23:07:06.797Z,20.25
2019-03-19T23:09:33.768Z,20.24
2019-03-19T23:12:00.817Z,20.25
2019-03-19T23:14:27.858Z,20.24
2019-03-19T23:16:54.776Z,20.26
2019-03-19T23:19:21.723Z,20.26
2019-03-19T23:21:48.662Z,20.27
2019-03-19T23:24:15.614Z,20.26
2019-03-19T23:26:42.576Z,20.27
2019-03-19T23:29:09.599Z,20.27
2019-03-19T23:31:36.545Z,20.27
2019-03-19T23:34:03.476Z,20.27
2019-03-19T23:36:30.453Z,20.26
2019-03-19T23:38:57.406Z,20.28
2019-03-19T23:41:24.500Z,20.28
2019-03-19T23:43:51.430Z,20.27
2019-03-19T23:46:18.385Z,20.27
2019-03-19T23:48:45.345Z,20.28
2019-03-19T23:51:12.283Z,20.28
2019-03-19T23:53:39.230Z,20.28
2019-03-19T23:56:06.276Z,20.28
2019-03-19T23:58:33.180Z,20.29
