createdAt,value
2023-03-11T00:00:57.378Z,0.66
2023-03-11T00:03:27.644Z,0.59
2023-03-11T00:06:01.616Z,0.56
2023-03-11T00:08:30.315Z,0.54
2023-03-11T00:11:00.739Z,0.52
2023-03-11T00:13:30.249Z,0.46
2023-03-11T00:15:59.872Z,0.44
2023-03-11T00:18:31.224Z,0.42
2023-03-11T00:21:03.401Z,0.42
2023-03-11T00:23:32.294Z,0.40
2023-03-11T00:26:03.389Z,0.38
2023-03-11T00:28:34.118Z,0.38
2023-03-11T00:31:04.557Z,0.35
2023-03-11T00:33:33.590Z,0.33
2023-03-11T00:36:03.217Z,0.31
2023-03-11T00:38:31.391Z,0.31
2023-03-11T00:41:03.158Z,0.31
2023-03-11T00:43:31.380Z,0.33
2023-03-11T00:46:02.797Z,0.29
2023-03-11T00:48:34.334Z,0.31
2023-03-11T00:51:04.542Z,0.29
2023-03-11T00:53:32.530Z,0.34
2023-03-11T00:56:01.510Z,0.31
2023-03-11T00:58:30.796Z,0.29
2023-03-11T01:00:58.960Z,0.27
2023-03-11T01:03:27.311Z,0.29
2023-03-11T01:05:56.509Z,0.27
2023-03-11T01:08:27.685Z,0.25
2023-03-11T01:10:56.194Z,0.25
2023-03-11T01:13:24.471Z,0.28
2023-03-11T01:15:53.191Z,0.28
2023-03-11T01:18:21.844Z,0.28
2023-03-11T01:20:50.761Z,0.28
2023-03-11T01:23:20.694Z,0.28
2023-03-11T01:25:50.770Z,0.29
2023-03-11T01:28:19.485Z,0.27
2023-03-11T01:30:48.243Z,0.28
2023-03-11T01:33:18.413Z,0.27
2023-03-11T01:35:49.362Z,0.28
2023-03-11T01:38:18.524Z,0.29
2023-03-11T01:40:51.418Z,0.27
2023-03-11T01:43:41.149Z,0.28
2023-03-11T01:46:14.151Z,0.28
2023-03-11T01:48:45.676Z,0.28
2023-03-11T01:51:14.936Z,0.28
2023-03-11T01:53:43.692Z,0.28
2023-03-11T01:56:15.723Z,0.29
2023-03-11T01:58:46.456Z,0.27
2023-03-11T02:01:15.901Z,0.27
2023-03-11T02:03:44.223Z,0.25
2023-03-11T02:06:14.102Z,0.25
2023-03-11T02:08:43.072Z,0.28
2023-03-11T02:11:15.446Z,0.27
2023-03-11T02:13:44.908Z,0.28
2023-03-11T02:16:14.436Z,0.27
2023-03-11T02:18:43.972Z,0.28
2023-03-11T02:21:24.702Z,0.27
2023-03-11T02:24:00.825Z,0.29
2023-03-11T02:26:39.574Z,0.28
2023-03-11T02:29:10.932Z,0.28
2023-03-11T02:31:42.919Z,0.27
2023-03-11T02:34:13.762Z,0.29
2023-03-11T02:36:44.151Z,0.28
2023-03-11T02:39:12.297Z,0.29
2023-03-11T02:41:42.182Z,0.29
2023-03-11T02:44:13.277Z,0.29
2023-03-11T02:46:44.197Z,0.31
2023-03-11T02:49:14.899Z,0.31
2023-03-11T02:51:44.410Z,0.33
2023-03-11T02:54:12.773Z,0.31
2023-03-11T02:56:41.451Z,0.33
2023-03-11T02:59:12.213Z,0.31
2023-03-11T03:01:41.070Z,0.34
2023-03-11T03:04:09.707Z,0.33
2023-03-11T03:06:40.462Z,0.33
2023-03-11T03:09:09.169Z,0.34
2023-03-11T03:11:37.817Z,0.33
2023-03-11T03:14:05.951Z,0.29
2023-03-11T03:16:38.379Z,0.28
2023-03-11T03:19:08.470Z,0.27
2023-03-11T03:21:37.616Z,0.27
2023-03-11T03:24:06.443Z,0.25
2023-03-11T03:26:34.753Z,0.25
2023-03-11T03:29:02.886Z,0.24
2023-03-11T03:31:31.465Z,0.22
2023-03-11T03:34:01.141Z,0.25
2023-03-11T03:36:30.271Z,0.24
2023-03-11T03:38:59.631Z,0.27
2023-03-11T03:41:28.732Z,0.22
2023-03-11T03:43:56.893Z,0.22
2023-03-11T03:46:28.007Z,0.24
2023-03-11T03:48:58.462Z,0.22
2023-03-11T03:51:28.812Z,0.24
2023-03-11T03:53:59.126Z,0.21
2023-03-11T03:56:27.960Z,0.22
2023-03-11T03:58:56.124Z,0.22
2023-03-11T04:01:25.269Z,0.19
2023-03-11T04:03:53.696Z,0.21
2023-03-11T04:06:25.369Z,0.22
2023-03-11T04:08:55.834Z,0.21
2023-03-11T04:11:25.351Z,0.22
2023-03-11T04:13:55.985Z,0.24
2023-03-11T04:16:25.274Z,0.22
2023-03-11T04:18:53.516Z,0.19
2023-03-11T04:21:22.487Z,0.22
2023-03-11T04:23:51.126Z,0.21
2023-03-11T04:26:21.206Z,0.24
2023-03-11T04:28:49.638Z,0.24
2023-03-11T04:31:25.851Z,0.24
2023-03-11T04:33:55.762Z,0.24
2023-03-11T04:36:24.610Z,0.22
2023-03-11T04:38:54.232Z,0.24
2023-03-11T04:41:24.067Z,0.24
2023-03-11T04:43:52.218Z,0.25
2023-03-11T04:46:21.249Z,0.27
2023-03-11T04:48:51.084Z,0.25
2023-03-11T04:51:19.583Z,0.25
2023-03-11T04:53:47.956Z,0.22
2023-03-11T04:56:18.193Z,0.24
2023-03-11T04:58:47.789Z,0.22
2023-03-11T05:01:19.759Z,0.21
2023-03-11T05:03:50.662Z,0.22
2023-03-11T05:06:21.513Z,0.24
2023-03-11T05:08:51.199Z,0.24
2023-03-11T05:11:19.548Z,0.21
2023-03-11T05:13:48.938Z,0.24
2023-03-11T05:16:17.939Z,0.19
2023-03-11T05:18:46.314Z,0.21
2023-03-11T05:21:15.110Z,0.21
2023-03-11T05:23:44.639Z,0.21
2023-03-11T05:26:14.556Z,0.22
2023-03-11T05:28:43.215Z,0.21
2023-03-11T05:31:13.698Z,0.21
2023-03-11T05:33:42.459Z,0.22
2023-03-11T05:36:11.654Z,0.19
2023-03-11T05:38:41.827Z,0.22
2023-03-11T05:41:11.762Z,0.19
2023-03-11T05:43:40.468Z,0.19
2023-03-11T05:46:09.522Z,0.17
2023-03-11T05:48:40.892Z,0.15
2023-03-11T05:51:10.141Z,0.13
2023-03-11T05:53:38.912Z,0.17
2023-03-11T05:56:08.124Z,0.15
2023-03-11T05:58:37.481Z,0.18
2023-03-11T06:01:09.955Z,0.17
2023-03-11T06:03:40.415Z,0.14
2023-03-11T06:06:10.948Z,0.14
2023-03-11T06:08:39.608Z,0.17
2023-03-11T06:11:14.520Z,0.15
2023-03-11T06:13:43.131Z,0.15
2023-03-11T06:16:11.916Z,0.17
2023-03-11T06:18:43.881Z,0.18
2023-03-11T06:21:17.105Z,0.17
2023-03-11T06:23:45.530Z,0.19
2023-03-11T06:26:16.824Z,0.22
2023-03-11T06:28:45.377Z,0.24
2023-03-11T06:31:17.394Z,0.24
2023-03-11T06:33:47.558Z,0.27
2023-03-11T06:36:18.184Z,0.24
2023-03-11T06:38:47.263Z,0.29
2023-03-11T06:41:15.873Z,0.27
2023-03-11T06:43:44.743Z,0.25
2023-03-11T06:46:14.595Z,0.27
2023-03-11T06:48:43.047Z,0.24
2023-03-11T06:51:12.877Z,0.22
2023-03-11T06:53:42.190Z,0.27
2023-03-11T06:56:13.336Z,0.25
2023-03-11T06:58:43.856Z,0.25
2023-03-11T07:01:13.716Z,0.28
2023-03-11T07:03:43.178Z,0.28
2023-03-11T07:06:17.034Z,0.33
2023-03-11T07:08:47.493Z,0.34
2023-03-11T07:11:17.917Z,0.29
2023-03-11T07:13:47.345Z,0.35
2023-03-11T07:16:19.581Z,0.37
2023-03-11T07:18:49.063Z,0.37
2023-03-11T07:21:21.570Z,0.42
2023-03-11T07:23:51.232Z,0.46
2023-03-11T07:26:20.130Z,0.54
2023-03-11T07:28:49.889Z,0.55
2023-03-11T07:31:22.325Z,0.62
2023-03-11T07:33:51.249Z,0.68
2023-03-11T07:36:22.441Z,0.69
2023-03-11T07:38:55.539Z,0.69
2023-03-11T07:41:25.152Z,0.70
2023-03-11T07:43:55.768Z,0.75
2023-03-11T07:46:25.329Z,0.79
2023-03-11T07:48:55.090Z,0.77
2023-03-11T07:51:26.478Z,0.82
2023-03-11T07:53:58.415Z,0.80
2023-03-11T07:56:29.923Z,0.80
2023-03-11T07:58:59.863Z,0.82
2023-03-11T08:01:30.621Z,0.82
2023-03-11T08:03:59.814Z,0.85
2023-03-11T08:06:31.915Z,0.92
2023-03-11T08:09:03.716Z,1.04
2023-03-11T08:11:32.818Z,1.20
2023-03-11T08:14:00.905Z,1.28
2023-03-11T08:16:30.971Z,1.31
2023-03-11T08:18:59.172Z,1.34
2023-03-11T08:21:32.521Z,1.37
2023-03-11T08:24:02.619Z,1.47
2023-03-11T08:26:31.998Z,1.62
2023-03-11T08:29:00.773Z,1.78
2023-03-11T08:31:31.134Z,1.87
2023-03-11T08:34:02.336Z,1.86
2023-03-11T08:36:32.866Z,1.81
2023-03-11T08:39:01.630Z,1.86
2023-03-11T08:41:29.817Z,1.92
2023-03-11T08:43:58.104Z,1.92
2023-03-11T08:46:28.387Z,1.99
2023-03-11T08:49:01.058Z,1.93
2023-03-11T08:51:33.324Z,1.93
2023-03-11T08:54:02.378Z,1.95
2023-03-11T08:56:30.847Z,1.96
2023-03-11T08:58:59.447Z,1.98
2023-03-11T09:01:29.748Z,1.95
2023-03-11T09:03:58.126Z,1.89
2023-03-11T09:06:26.505Z,1.87
2023-03-11T09:08:56.125Z,1.85
2023-03-11T09:11:27.128Z,1.87
2023-03-11T09:13:56.389Z,1.85
2023-03-11T09:16:25.611Z,1.85
2023-03-11T09:18:55.098Z,1.78
2023-03-11T09:21:24.540Z,1.81
2023-03-11T09:24:00.614Z,1.83
2023-03-11T09:26:32.205Z,1.82
2023-03-11T09:29:01.384Z,1.82
2023-03-11T09:31:29.745Z,1.82
2023-03-11T09:33:58.249Z,1.81
2023-03-11T09:36:26.336Z,1.78
2023-03-11T09:38:57.020Z,1.83
2023-03-11T09:41:32.426Z,1.87
2023-03-11T09:44:11.571Z,2.02
2023-03-11T09:47:03.478Z,2.12
2023-03-11T09:49:42.241Z,2.14
2023-03-11T09:52:13.676Z,2.07
2023-03-11T09:54:46.120Z,2.02
2023-03-11T09:57:19.501Z,1.95
2023-03-11T09:59:47.924Z,1.91
2023-03-11T10:02:20.997Z,1.83
2023-03-11T10:04:55.050Z,1.75
2023-03-11T10:07:27.684Z,1.68
2023-03-11T10:09:59.460Z,1.62
2023-03-11T10:12:38.809Z,1.56
2023-03-11T10:15:16.144Z,1.56
2023-03-11T10:18:01.718Z,1.50
2023-03-11T10:20:35.675Z,1.47
2023-03-11T10:23:11.680Z,1.44
2023-03-11T10:25:49.641Z,1.40
2023-03-11T10:28:20.478Z,1.34
2023-03-11T10:30:51.608Z,1.31
2023-03-11T10:33:23.941Z,1.24
2023-03-11T10:35:54.701Z,1.23
2023-03-11T10:38:24.567Z,1.20
2023-03-11T10:40:58.826Z,1.19
2023-03-11T10:43:30.316Z,1.16
2023-03-11T10:45:59.018Z,1.20
2023-03-11T10:48:27.351Z,1.26
2023-03-11T10:51:00.083Z,1.28
2023-03-11T10:53:28.263Z,1.33
2023-03-11T10:56:01.595Z,1.40
2023-03-11T10:58:31.542Z,1.51
2023-03-11T11:01:05.254Z,1.65
2023-03-11T11:03:34.618Z,1.72
2023-03-11T11:06:05.032Z,1.76
2023-03-11T11:08:34.540Z,1.85
2023-03-11T11:11:06.586Z,1.91
2023-03-11T11:13:36.170Z,1.99
2023-03-11T11:16:06.468Z,2.06
2023-03-11T11:18:36.233Z,2.10
2023-03-11T11:21:06.739Z,2.13
2023-03-11T11:23:40.679Z,2.19
2023-03-11T11:26:17.492Z,2.24
2023-03-11T11:28:46.369Z,2.30
2023-03-11T11:31:23.375Z,2.26
2023-03-11T11:33:55.105Z,2.23
2023-03-11T11:36:27.501Z,2.17
2023-03-11T11:38:56.171Z,2.07
2023-03-11T11:41:27.534Z,2.03
2023-03-11T11:44:00.374Z,1.96
2023-03-11T11:46:33.111Z,1.92
2023-03-11T11:49:08.656Z,1.95
2023-03-11T11:51:41.302Z,1.99
2023-03-11T11:54:17.656Z,1.99
2023-03-11T11:56:47.420Z,1.98
2023-03-11T11:59:19.240Z,1.96
2023-03-11T12:01:54.658Z,2.03
2023-03-11T12:04:34.182Z,1.99
2023-03-11T12:07:13.100Z,2.03
2023-03-11T12:09:49.902Z,2.13
2023-03-11T12:12:24.926Z,2.36
2023-03-11T12:15:00.383Z,2.61
2023-03-11T12:17:30.001Z,2.75
2023-03-11T12:20:02.161Z,2.78
2023-03-11T12:22:48.716Z,2.74
2023-03-11T12:25:24.034Z,2.68
2023-03-11T12:28:01.655Z,2.62
2023-03-11T12:30:31.633Z,2.65
2023-03-11T12:33:02.577Z,2.65
2023-03-11T12:35:32.547Z,2.65
2023-03-11T12:38:06.531Z,2.61
2023-03-11T12:41:03.335Z,2.61
2023-03-11T12:44:11.414Z,2.57
2023-03-11T12:47:33.352Z,2.58
2023-03-11T12:50:45.871Z,2.50
2023-03-11T12:53:19.034Z,2.50
2023-03-11T12:56:03.692Z,2.57
2023-03-11T12:58:48.732Z,2.52
2023-03-11T13:01:26.813Z,2.58
2023-03-11T13:04:01.679Z,2.61
2023-03-11T13:06:42.434Z,2.66
2023-03-11T13:09:17.619Z,2.75
2023-03-11T13:11:47.292Z,2.74
2023-03-11T13:14:39.486Z,2.68
2023-03-11T13:17:26.672Z,2.62
2023-03-11T13:19:57.001Z,2.58
2023-03-11T13:22:48.176Z,2.48
2023-03-11T13:25:41.364Z,2.38
2023-03-11T13:28:21.693Z,2.37
2023-03-11T13:30:58.697Z,2.29
2023-03-11T13:33:31.023Z,2.27
2023-03-11T13:36:10.272Z,2.33
2023-03-11T13:38:53.948Z,2.37
2023-03-11T13:41:27.871Z,2.36
2023-03-11T13:44:00.963Z,2.43
2023-03-11T13:46:32.939Z,2.51
2023-03-11T13:49:03.939Z,2.61
2023-03-11T13:51:37.623Z,2.66
2023-03-11T13:54:14.144Z,2.72
2023-03-11T13:56:49.316Z,2.70
2023-03-11T13:59:19.278Z,2.70
2023-03-11T14:01:51.482Z,2.68
2023-03-11T14:04:21.474Z,2.66
2023-03-11T14:06:50.048Z,2.64
2023-03-11T14:09:20.782Z,2.66
2023-03-11T14:11:53.298Z,2.62
2023-03-11T14:14:47.806Z,2.71
2023-03-11T14:17:18.546Z,2.72
2023-03-11T14:20:07.007Z,2.71
2023-03-11T14:22:35.896Z,2.84
2023-03-11T14:25:11.142Z,2.99
2023-03-11T14:27:47.579Z,3.10
2023-03-11T14:30:21.361Z,3.13
2023-03-11T14:33:02.772Z,3.24
2023-03-11T14:35:32.119Z,3.34
2023-03-11T14:38:00.614Z,3.37
2023-03-11T14:40:32.185Z,3.41
2023-03-11T14:43:03.503Z,3.40
2023-03-11T14:45:37.379Z,3.34
2023-03-11T14:48:09.732Z,3.30
2023-03-11T14:50:38.074Z,3.29
2023-03-11T14:53:08.929Z,3.26
2023-03-11T14:55:40.492Z,3.29
2023-03-11T14:58:15.109Z,3.23
2023-03-11T15:00:46.701Z,3.18
2023-03-11T15:03:23.469Z,3.08
2023-03-11T15:05:54.413Z,3.01
2023-03-11T15:08:30.866Z,2.99
2023-03-11T15:11:19.860Z,2.99
2023-03-11T15:13:51.762Z,2.99
2023-03-11T15:16:30.524Z,2.99
2023-03-11T15:19:02.121Z,3.01
2023-03-11T15:21:31.126Z,2.92
2023-03-11T15:24:05.106Z,2.81
2023-03-11T15:26:35.335Z,2.72
2023-03-11T15:29:14.717Z,2.60
2023-03-11T15:31:47.507Z,2.54
2023-03-11T15:34:30.834Z,2.51
2023-03-11T15:37:06.450Z,2.44
2023-03-11T15:39:58.210Z,2.44
2023-03-11T15:42:28.464Z,2.40
2023-03-11T15:45:19.544Z,2.37
2023-03-11T15:47:50.030Z,2.34
2023-03-11T15:50:37.263Z,2.33
2023-03-11T15:53:11.650Z,2.29
2023-03-11T15:55:40.287Z,2.27
2023-03-11T15:58:09.998Z,2.26
2023-03-11T16:00:41.751Z,2.24
2023-03-11T16:03:09.829Z,2.23
2023-03-11T16:05:38.046Z,2.19
2023-03-11T16:08:07.466Z,2.17
2023-03-11T16:10:35.685Z,2.14
2023-03-11T16:13:06.764Z,2.07
2023-03-11T16:15:36.938Z,2.01
2023-03-11T16:18:09.070Z,1.93
2023-03-11T16:20:40.107Z,1.96
2023-03-11T16:23:09.659Z,2.01
2023-03-11T16:25:40.929Z,1.95
2023-03-11T16:28:09.076Z,1.89
2023-03-11T16:30:37.613Z,1.83
2023-03-11T16:33:07.449Z,1.78
2023-03-11T16:35:35.806Z,1.73
2023-03-11T16:38:03.945Z,1.66
2023-03-11T16:40:32.847Z,1.59
2023-03-11T16:43:05.879Z,1.51
2023-03-11T16:45:34.023Z,1.43
2023-03-11T16:48:02.807Z,1.40
2023-03-11T16:50:34.127Z,1.31
2023-03-11T16:53:02.604Z,1.27
2023-03-11T16:55:31.161Z,1.20
2023-03-11T16:58:00.628Z,1.14
2023-03-11T17:00:30.938Z,1.04
2023-03-11T17:02:59.016Z,0.94
2023-03-11T17:05:27.373Z,0.86
2023-03-11T17:08:00.985Z,0.83
2023-03-11T17:10:30.236Z,0.75
2023-03-11T17:12:58.714Z,0.73
2023-03-11T17:15:27.006Z,0.69
2023-03-11T17:17:55.155Z,0.68
2023-03-11T17:20:23.487Z,0.61
2023-03-11T17:22:51.737Z,0.58
2023-03-11T17:25:21.443Z,0.51
2023-03-11T17:27:52.461Z,0.46
2023-03-11T17:30:35.576Z,0.34
2023-03-11T17:33:07.227Z,0.31
2023-03-11T17:35:35.798Z,0.28
2023-03-11T17:38:04.634Z,0.24
2023-03-11T17:40:34.192Z,0.19
2023-03-11T17:43:03.717Z,0.15
2023-03-11T17:45:32.904Z,0.15
2023-03-11T17:48:02.376Z,0.10
2023-03-11T17:50:30.758Z,0.11
2023-03-11T17:52:58.984Z,0.10
2023-03-11T17:55:30.041Z,0.14
2023-03-11T17:57:59.685Z,0.21
2023-03-11T18:00:31.652Z,0.17
2023-03-11T18:02:59.897Z,0.14
2023-03-11T18:05:28.333Z,0.10
2023-03-11T18:07:56.463Z,0.08
2023-03-11T18:10:24.863Z,0.07
2023-03-11T18:12:53.235Z,0.07
2023-03-11T18:15:24.490Z,0.04
2023-03-11T18:17:52.552Z,0.04
2023-03-11T18:20:21.103Z,0.01
2023-03-11T18:22:49.283Z,-0.02
2023-03-11T18:25:17.601Z,0.03
2023-03-11T18:27:45.685Z,-0.04
2023-03-11T18:30:14.630Z,-0.09
2023-03-11T18:32:51.672Z,-0.09
2023-03-11T18:35:19.795Z,-0.14
2023-03-11T18:37:48.236Z,-0.14
2023-03-11T18:40:16.656Z,-0.18
2023-03-11T18:42:46.206Z,-0.17
2023-03-11T18:45:15.302Z,-0.20
2023-03-11T18:47:44.723Z,-0.20
2023-03-11T18:50:13.196Z,-0.27
2023-03-11T18:52:41.425Z,-0.30
2023-03-11T18:55:10.206Z,-0.33
2023-03-11T18:57:40.707Z,-0.33
2023-03-11T19:00:10.481Z,-0.34
2023-03-11T19:02:38.786Z,-0.41
2023-03-11T19:05:12.987Z,-0.44
2023-03-11T19:07:42.787Z,-0.44
2023-03-11T19:10:12.320Z,-0.48
2023-03-11T19:12:42.602Z,-0.51
2023-03-11T19:15:12.952Z,-0.58
2023-03-11T19:17:41.058Z,-0.61
2023-03-11T19:20:12.451Z,-0.58
2023-03-11T19:22:40.711Z,-0.61
2023-03-11T19:25:10.567Z,-0.62
2023-03-11T19:27:40.217Z,-0.65
2023-03-11T19:30:09.970Z,-0.68
2023-03-11T19:32:40.025Z,-0.71
2023-03-11T19:35:14.355Z,-0.71
2023-03-11T19:37:42.393Z,-0.71
2023-03-11T19:40:11.911Z,-0.72
2023-03-11T19:42:40.282Z,-0.73
2023-03-11T19:45:09.089Z,-0.69
2023-03-11T19:47:37.629Z,-0.76
2023-03-11T19:50:07.891Z,-0.75
2023-03-11T19:52:38.016Z,-0.75
2023-03-11T19:55:07.300Z,-0.76
2023-03-11T19:57:35.782Z,-0.78
2023-03-11T20:00:04.863Z,-0.75
2023-03-11T20:02:33.345Z,-0.76
2023-03-11T20:05:01.735Z,-0.76
2023-03-11T20:07:30.394Z,-0.78
2023-03-11T20:09:59.924Z,-0.76
2023-03-11T20:12:28.193Z,-0.75
2023-03-11T20:14:57.538Z,-0.72
2023-03-11T20:17:26.734Z,-0.73
2023-03-11T20:19:54.842Z,-0.72
2023-03-11T20:22:22.936Z,-0.72
2023-03-11T20:24:51.366Z,-0.71
2023-03-11T20:27:21.247Z,-0.73
2023-03-11T20:29:50.863Z,-0.71
2023-03-11T20:32:19.462Z,-0.69
2023-03-11T20:34:47.538Z,-0.69
2023-03-11T20:37:16.769Z,-0.68
2023-03-11T20:39:44.986Z,-0.69
2023-03-11T20:42:13.221Z,-0.69
2023-03-11T20:44:44.612Z,-0.73
2023-03-11T20:47:13.095Z,-0.75
2023-03-11T20:49:41.826Z,-0.78
2023-03-11T20:52:10.403Z,-0.78
2023-03-11T20:54:38.754Z,-0.75
2023-03-11T20:57:07.736Z,-0.68
2023-03-11T20:59:35.956Z,-0.66
2023-03-11T21:02:06.391Z,-0.64
2023-03-11T21:04:35.571Z,-0.61
2023-03-11T21:07:03.619Z,-0.61
2023-03-11T21:09:32.273Z,-0.66
2023-03-11T21:12:01.067Z,-0.68
2023-03-11T21:14:32.441Z,-0.72
2023-03-11T21:17:00.643Z,-0.73
2023-03-11T21:19:30.545Z,-0.69
2023-03-11T21:22:00.265Z,-0.73
2023-03-11T21:24:28.581Z,-0.68
2023-03-11T21:26:56.798Z,-0.66
2023-03-11T21:29:24.949Z,-0.65
2023-03-11T21:31:54.695Z,-0.61
2023-03-11T21:34:23.273Z,-0.62
2023-03-11T21:36:52.916Z,-0.61
2023-03-11T21:39:24.252Z,-0.62
2023-03-11T21:41:54.754Z,-0.60
2023-03-11T21:44:22.895Z,-0.54
2023-03-11T21:46:54.390Z,-0.54
2023-03-11T21:49:22.808Z,-0.54
2023-03-11T21:51:52.443Z,-0.48
2023-03-11T21:54:21.041Z,-0.42
2023-03-11T21:56:49.269Z,-0.40
2023-03-11T21:59:17.736Z,-0.38
2023-03-11T22:01:46.198Z,-0.37
2023-03-11T22:04:14.437Z,-0.34
2023-03-11T22:06:42.706Z,-0.33
2023-03-11T22:09:13.421Z,-0.27
2023-03-11T22:11:42.129Z,-0.24
2023-03-11T22:14:11.849Z,-0.27
2023-03-11T22:16:40.056Z,-0.25
2023-03-11T22:19:10.147Z,-0.28
2023-03-11T22:21:39.861Z,-0.28
2023-03-11T22:24:08.659Z,-0.30
2023-03-11T22:26:38.782Z,-0.31
2023-03-11T22:29:12.986Z,-0.30
2023-03-11T22:31:41.693Z,-0.33
2023-03-11T22:34:10.038Z,-0.31
2023-03-11T22:36:39.286Z,-0.33
2023-03-11T22:39:07.586Z,-0.31
2023-03-11T22:41:35.999Z,-0.33
2023-03-11T22:44:05.731Z,-0.33
2023-03-11T22:46:34.067Z,-0.34
2023-03-11T22:49:02.192Z,-0.34
2023-03-11T22:51:30.341Z,-0.31
2023-03-11T22:53:58.366Z,-0.33
2023-03-11T22:56:26.604Z,-0.38
2023-03-11T22:58:57.716Z,-0.41
2023-03-11T23:01:27.453Z,-0.37
2023-03-11T23:03:55.680Z,-0.37
2023-03-11T23:06:25.265Z,-0.35
2023-03-11T23:08:54.003Z,-0.37
2023-03-11T23:11:23.641Z,-0.40
2023-03-11T23:13:52.586Z,-0.42
2023-03-11T23:16:23.607Z,-0.42
2023-03-11T23:18:55.709Z,-0.42
2023-03-11T23:21:24.638Z,-0.42
2023-03-11T23:23:53.349Z,-0.40
2023-03-11T23:26:25.258Z,-0.41
2023-03-11T23:28:53.809Z,-0.46
2023-03-11T23:31:24.437Z,-0.45
2023-03-11T23:33:57.009Z,-0.45
2023-03-11T23:36:27.547Z,-0.48
2023-03-11T23:38:57.069Z,-0.52
2023-03-11T23:41:26.688Z,-0.52
2023-03-11T23:43:54.802Z,-0.54
2023-03-11T23:46:23.084Z,-0.57
2023-03-11T23:48:53.468Z,-0.58
2023-03-11T23:51:23.369Z,-0.61
2023-03-11T23:53:52.568Z,-0.58
2023-03-11T23:56:21.042Z,-0.57
2023-03-11T23:58:49.215Z,-0.55
