createdAt,value
2023-05-05T00:00:46.292Z,67.32
2023-05-05T00:01:46.284Z,67.41
2023-05-05T00:02:46.334Z,67.41
2023-05-05T00:03:46.590Z,67.41
2023-05-05T00:04:46.231Z,67.41
2023-05-05T00:05:46.198Z,67.41
2023-05-05T00:06:46.191Z,67.41
2023-05-05T00:07:46.198Z,67.32
2023-05-05T00:08:46.187Z,67.32
2023-05-05T00:09:46.161Z,67.29
2023-05-05T00:10:46.165Z,67.18
2023-05-05T00:11:46.134Z,67.01
2023-05-05T00:12:46.157Z,67.21
2023-05-05T00:13:46.400Z,66.80
2023-05-05T00:14:46.321Z,66.91
2023-05-05T00:15:46.076Z,67.01
2023-05-05T00:16:46.106Z,67.11
2023-05-05T00:17:46.088Z,67.11
2023-05-05T00:18:46.052Z,66.91
2023-05-05T00:19:46.028Z,67.01
2023-05-05T00:20:46.026Z,67.01
2023-05-05T00:21:46.022Z,66.91
2023-05-05T00:22:45.999Z,67.01
2023-05-05T00:23:45.985Z,66.80
2023-05-05T00:24:45.974Z,66.91
2023-05-05T00:25:45.989Z,66.80
2023-05-05T00:26:46.068Z,66.91
2023-05-05T00:27:45.932Z,67.01
2023-05-05T00:28:45.937Z,67.01
2023-05-05T00:29:45.884Z,67.11
2023-05-05T00:30:45.906Z,67.11
2023-05-05T00:31:45.873Z,67.21
2023-05-05T00:32:45.869Z,67.21
2023-05-05T00:33:45.831Z,67.21
2023-05-05T00:34:45.842Z,67.32
2023-05-05T00:35:45.860Z,67.32
2023-05-05T00:36:45.813Z,67.32
2023-05-05T00:37:45.789Z,67.32
2023-05-05T00:38:45.799Z,67.21
2023-05-05T00:39:46.487Z,67.11
2023-05-05T00:40:45.773Z,67.11
2023-05-05T00:41:45.759Z,67.21
2023-05-05T00:42:45.761Z,67.24
2023-05-05T00:43:45.723Z,67.32
2023-05-05T00:44:45.738Z,67.24
2023-05-05T00:45:45.684Z,67.14
2023-05-05T00:46:45.819Z,67.24
2023-05-05T00:47:45.706Z,67.04
2023-05-05T00:48:45.682Z,67.24
2023-05-05T00:49:45.617Z,67.24
2023-05-05T00:50:45.657Z,67.24
2023-05-05T00:51:45.629Z,67.35
2023-05-05T00:52:45.642Z,67.24
2023-05-05T00:53:45.608Z,67.35
2023-05-05T00:54:45.569Z,67.45
2023-05-05T00:55:46.602Z,67.45
2023-05-05T00:56:45.588Z,67.55
2023-05-05T00:57:45.568Z,67.55
2023-05-05T00:58:45.555Z,67.58
2023-05-05T00:59:45.522Z,67.68
2023-05-05T01:00:45.513Z,67.68
2023-05-05T01:01:45.530Z,67.79
2023-05-05T01:02:45.638Z,67.89
2023-05-05T01:03:45.581Z,67.89
2023-05-05T01:04:45.462Z,67.89
2023-05-05T01:05:45.460Z,67.99
2023-05-05T01:06:45.461Z,67.99
2023-05-05T01:07:45.437Z,67.99
2023-05-05T01:08:46.329Z,67.99
2023-05-05T01:09:45.454Z,67.89
2023-05-05T01:10:45.391Z,67.99
2023-05-05T01:11:45.431Z,67.99
2023-05-05T01:12:45.433Z,68.09
2023-05-05T01:13:45.363Z,68.09
2023-05-05T01:14:45.344Z,67.99
2023-05-05T01:15:45.311Z,67.99
2023-05-05T01:16:45.330Z,68.09
2023-05-05T01:17:45.319Z,67.99
2023-05-05T01:18:45.259Z,67.99
2023-05-05T01:19:45.272Z,68.09
2023-05-05T01:20:45.239Z,67.89
2023-05-05T01:21:45.227Z,67.89
2023-05-05T01:22:45.240Z,67.89
2023-05-05T01:23:45.215Z,68.09
2023-05-05T01:24:45.178Z,67.99
2023-05-05T01:25:45.239Z,68.09
2023-05-05T01:26:45.203Z,68.09
2023-05-05T01:27:45.219Z,68.09
2023-05-05T01:28:45.152Z,68.09
2023-05-05T01:29:45.178Z,67.99
2023-05-05T01:30:45.198Z,68.09
2023-05-05T01:31:45.447Z,68.02
2023-05-05T01:32:45.103Z,68.12
2023-05-05T01:33:45.132Z,68.12
2023-05-05T01:34:45.102Z,68.12
2023-05-05T01:35:45.117Z,68.12
2023-05-05T01:36:45.108Z,68.23
2023-05-05T01:37:45.058Z,68.23
2023-05-05T01:38:45.077Z,68.12
2023-05-05T01:39:45.040Z,68.12
2023-05-05T01:40:45.120Z,68.23
2023-05-05T01:41:45.096Z,68.43
2023-05-05T01:42:45.040Z,68.23
2023-05-05T01:43:45.015Z,68.23
2023-05-05T01:44:44.925Z,68.33
2023-05-05T01:45:45.017Z,68.33
2023-05-05T01:46:44.966Z,68.33
2023-05-05T01:47:44.929Z,68.43
2023-05-05T01:48:44.891Z,68.33
2023-05-05T01:49:44.925Z,68.33
2023-05-05T01:50:44.854Z,68.33
2023-05-05T01:51:44.840Z,68.43
2023-05-05T01:52:44.857Z,68.53
2023-05-05T01:53:44.823Z,68.53
2023-05-05T01:54:44.809Z,68.53
2023-05-05T01:55:44.821Z,68.43
2023-05-05T01:56:44.793Z,68.53
2023-05-05T01:57:44.788Z,68.63
2023-05-05T01:58:44.751Z,68.74
2023-05-05T01:59:44.744Z,68.63
2023-05-05T02:00:44.816Z,68.43
2023-05-05T02:01:44.943Z,68.46
2023-05-05T02:02:44.859Z,68.57
2023-05-05T02:03:44.703Z,68.57
2023-05-05T02:04:44.690Z,68.57
2023-05-05T02:05:44.699Z,68.57
2023-05-05T02:06:44.652Z,68.66
2023-05-05T02:07:44.700Z,68.46
2023-05-05T02:08:44.639Z,68.46
2023-05-05T02:09:44.633Z,68.46
2023-05-05T02:10:44.607Z,68.36
2023-05-05T02:11:44.611Z,68.46
2023-05-05T02:12:44.627Z,68.46
2023-05-05T02:13:44.590Z,68.57
2023-05-05T02:14:44.540Z,68.57
2023-05-05T02:15:44.567Z,68.57
2023-05-05T02:16:44.513Z,68.66
2023-05-05T02:17:44.573Z,68.57
2023-05-05T02:18:44.484Z,68.66
2023-05-05T02:19:44.523Z,68.66
2023-05-05T02:20:44.478Z,68.66
2023-05-05T02:21:44.506Z,68.66
2023-05-05T02:22:44.444Z,68.77
2023-05-05T02:23:44.450Z,68.66
2023-05-05T02:24:44.588Z,68.87
2023-05-05T02:25:44.406Z,68.87
2023-05-05T02:26:44.490Z,68.87
2023-05-05T02:27:44.422Z,68.97
2023-05-05T02:28:44.384Z,69.18
2023-05-05T02:29:44.357Z,68.87
2023-05-05T02:30:44.366Z,68.97
2023-05-05T02:31:44.390Z,68.87
2023-05-05T02:32:44.513Z,68.87
2023-05-05T02:33:44.361Z,68.87
2023-05-05T02:34:44.335Z,68.90
2023-05-05T02:35:44.386Z,69.01
2023-05-05T02:36:44.267Z,68.90
2023-05-05T02:37:44.259Z,68.90
2023-05-05T02:38:44.244Z,68.90
2023-05-05T02:39:44.280Z,68.90
2023-05-05T02:40:44.236Z,69.01
2023-05-05T02:41:44.219Z,69.21
2023-05-05T02:42:44.215Z,69.21
2023-05-05T02:43:44.176Z,69.21
2023-05-05T02:44:44.157Z,69.01
2023-05-05T02:45:44.177Z,69.01
2023-05-05T02:46:44.188Z,69.31
2023-05-05T02:47:44.190Z,69.42
2023-05-05T02:48:44.943Z,69.21
2023-05-05T02:49:44.186Z,69.11
2023-05-05T02:50:44.125Z,69.21
2023-05-05T02:51:44.116Z,69.42
2023-05-05T02:52:44.105Z,69.42
2023-05-05T02:53:44.076Z,68.90
2023-05-05T02:54:44.061Z,69.01
2023-05-05T02:55:44.035Z,69.21
2023-05-05T02:56:44.016Z,69.21
2023-05-05T02:57:43.997Z,69.21
2023-05-05T02:58:44.028Z,69.01
2023-05-05T02:59:44.048Z,69.31
2023-05-05T03:00:44.785Z,69.31
2023-05-05T03:01:43.996Z,69.01
2023-05-05T03:02:43.983Z,68.90
2023-05-05T03:03:44.035Z,69.01
2023-05-05T03:04:43.930Z,69.11
2023-05-05T03:05:43.940Z,69.01
2023-05-05T03:06:43.899Z,68.90
2023-05-05T03:07:43.882Z,69.11
2023-05-05T03:08:43.876Z,69.01
2023-05-05T03:09:43.869Z,69.14
2023-05-05T03:10:43.843Z,69.34
2023-05-05T03:11:43.821Z,69.14
2023-05-05T03:12:43.884Z,69.14
2023-05-05T03:13:43.849Z,69.04
2023-05-05T03:14:43.754Z,69.14
2023-05-05T03:15:43.808Z,69.45
2023-05-05T03:16:43.862Z,69.34
2023-05-05T03:17:44.013Z,69.14
2023-05-05T03:18:43.804Z,69.04
2023-05-05T03:19:43.712Z,69.04
2023-05-05T03:20:43.700Z,69.14
2023-05-05T03:21:44.397Z,69.14
2023-05-05T03:22:43.707Z,69.04
2023-05-05T03:23:43.660Z,69.14
2023-05-05T03:24:43.680Z,68.93
2023-05-05T03:25:43.634Z,69.04
2023-05-05T03:26:43.646Z,69.14
2023-05-05T03:27:43.821Z,69.24
2023-05-05T03:28:43.599Z,69.14
2023-05-05T03:29:43.605Z,69.14
2023-05-05T03:30:43.582Z,69.24
2023-05-05T03:31:43.637Z,69.34
2023-05-05T03:32:43.565Z,69.34
2023-05-05T03:33:43.555Z,69.65
2023-05-05T03:34:43.541Z,69.85
2023-05-05T03:35:43.516Z,69.65
2023-05-05T03:36:43.555Z,69.55
2023-05-05T03:37:43.497Z,69.65
2023-05-05T03:38:43.449Z,69.75
2023-05-05T03:39:43.445Z,69.75
2023-05-05T03:40:44.859Z,69.65
2023-05-05T03:41:44.435Z,69.75
2023-05-05T03:42:43.408Z,69.75
2023-05-05T03:43:43.417Z,69.75
2023-05-05T03:44:43.389Z,69.85
2023-05-05T03:45:43.404Z,69.65
2023-05-05T03:46:43.374Z,69.75
2023-05-05T03:47:43.454Z,69.96
2023-05-05T03:48:43.332Z,69.85
2023-05-05T03:49:43.352Z,69.96
2023-05-05T03:50:43.411Z,69.85
2023-05-05T03:51:43.300Z,69.99
2023-05-05T03:52:43.323Z,70.09
2023-05-05T03:53:43.325Z,70.20
2023-05-05T03:54:43.262Z,70.09
2023-05-05T03:55:43.434Z,70.20
2023-05-05T03:56:43.235Z,70.40
2023-05-05T03:57:43.245Z,70.40
2023-05-05T03:58:43.259Z,70.50
2023-05-05T03:59:43.207Z,70.40
2023-05-05T04:00:43.214Z,70.40
2023-05-05T04:01:43.239Z,70.50
2023-05-05T04:02:43.195Z,70.40
2023-05-05T04:03:43.238Z,70.50
2023-05-05T04:04:43.143Z,70.61
2023-05-05T04:05:43.155Z,70.40
2023-05-05T04:06:43.151Z,70.50
2023-05-05T04:07:43.143Z,70.40
2023-05-05T04:08:43.125Z,70.61
2023-05-05T04:09:43.066Z,70.71
2023-05-05T04:10:43.087Z,70.40
2023-05-05T04:11:43.066Z,70.50
2023-05-05T04:12:43.104Z,70.71
2023-05-05T04:13:43.128Z,70.71
2023-05-05T04:14:42.990Z,70.81
2023-05-05T04:15:43.112Z,70.61
2023-05-05T04:16:42.986Z,70.61
2023-05-05T04:17:43.001Z,70.71
2023-05-05T04:18:42.966Z,70.81
2023-05-05T04:19:42.981Z,70.71
2023-05-05T04:20:42.958Z,70.50
2023-05-05T04:21:42.945Z,70.61
2023-05-05T04:22:42.982Z,70.71
2023-05-05T04:23:42.906Z,70.50
2023-05-05T04:24:42.888Z,70.50
2023-05-05T04:25:42.922Z,70.61
2023-05-05T04:26:42.913Z,70.61
2023-05-05T04:27:42.880Z,70.29
2023-05-05T04:28:42.869Z,70.37
2023-05-05T04:29:42.821Z,70.20
2023-05-05T04:30:42.830Z,70.26
2023-05-05T04:31:42.900Z,70.26
2023-05-05T04:32:42.888Z,70.06
2023-05-05T04:33:42.787Z,69.75
2023-05-05T04:34:49.821Z,69.96
2023-05-05T04:35:42.754Z,69.96
2023-05-05T04:36:42.736Z,69.96
2023-05-05T04:37:44.569Z,70.06
2023-05-05T04:38:42.733Z,69.96
2023-05-05T04:39:42.696Z,69.96
2023-05-05T04:40:42.667Z,69.96
2023-05-05T04:41:42.658Z,69.65
2023-05-05T04:42:42.644Z,69.55
2023-05-05T04:43:42.646Z,69.52
2023-05-05T04:44:42.706Z,69.62
2023-05-05T04:45:42.603Z,69.31
2023-05-05T04:46:42.658Z,69.01
2023-05-05T04:47:42.624Z,68.90
2023-05-05T04:48:42.560Z,69.11
2023-05-05T04:49:42.559Z,69.31
2023-05-05T04:50:42.543Z,68.97
2023-05-05T04:51:42.527Z,68.57
2023-05-05T04:52:42.516Z,68.66
2023-05-05T04:53:42.518Z,68.87
2023-05-05T04:54:42.484Z,68.77
2023-05-05T04:55:42.497Z,68.66
2023-05-05T04:56:42.494Z,68.26
2023-05-05T04:57:42.455Z,68.36
2023-05-05T04:58:42.427Z,68.60
2023-05-05T04:59:42.429Z,68.70
2023-05-05T05:00:42.411Z,68.60
2023-05-05T05:01:42.482Z,68.87
2023-05-05T05:02:42.435Z,68.57
2023-05-05T05:03:42.442Z,68.53
2023-05-05T05:04:42.356Z,68.23
2023-05-05T05:05:42.476Z,68.12
2023-05-05T05:06:42.362Z,67.41
2023-05-05T05:07:42.360Z,68.02
2023-05-05T05:08:42.297Z,67.71
2023-05-05T05:09:42.292Z,67.92
2023-05-05T05:10:42.270Z,67.92
2023-05-05T05:11:42.327Z,67.61
2023-05-05T05:12:42.352Z,67.92
2023-05-05T05:13:42.219Z,67.30
2023-05-05T05:14:42.229Z,67.30
2023-05-05T05:15:42.222Z,67.00
2023-05-05T05:16:42.306Z,67.00
2023-05-05T05:17:42.522Z,67.41
2023-05-05T05:18:42.168Z,66.90
2023-05-05T05:19:42.175Z,66.90
2023-05-05T05:20:42.184Z,66.59
2023-05-05T05:21:42.118Z,67.21
2023-05-05T05:22:42.145Z,67.10
2023-05-05T05:23:42.140Z,66.49
2023-05-05T05:24:42.101Z,66.59
2023-05-05T05:25:42.071Z,66.28
2023-05-05T05:26:42.073Z,66.49
2023-05-05T05:27:42.046Z,66.66
2023-05-05T05:28:42.048Z,66.36
2023-05-05T05:29:42.031Z,66.15
2023-05-05T05:30:42.021Z,65.95
2023-05-05T05:31:42.037Z,66.15
2023-05-05T05:32:42.027Z,66.25
2023-05-05T05:33:41.971Z,66.05
2023-05-05T05:34:41.967Z,65.64
2023-05-05T05:35:41.957Z,65.74
2023-05-05T05:36:41.969Z,65.64
2023-05-05T05:37:41.934Z,65.84
2023-05-05T05:38:41.929Z,65.81
2023-05-05T05:39:43.519Z,65.41
2023-05-05T05:40:41.893Z,65.34
2023-05-05T05:41:41.907Z,65.61
2023-05-05T05:42:41.866Z,65.00
2023-05-05T05:43:41.847Z,65.31
2023-05-05T05:44:41.850Z,65.10
2023-05-05T05:45:41.861Z,65.10
2023-05-05T05:46:41.845Z,65.20
2023-05-05T05:47:41.830Z,65.31
2023-05-05T05:48:41.783Z,64.97
2023-05-05T05:49:42.734Z,64.56
2023-05-05T05:50:41.764Z,64.05
2023-05-05T05:51:41.746Z,64.15
2023-05-05T05:52:41.745Z,63.87
2023-05-05T05:53:42.612Z,64.05
2023-05-05T05:54:41.713Z,64.05
2023-05-05T05:55:41.698Z,63.75
2023-05-05T05:56:41.705Z,63.34
2023-05-05T05:57:42.638Z,63.44
2023-05-05T05:58:41.650Z,63.34
2023-05-05T05:59:41.645Z,63.13
2023-05-05T06:00:41.637Z,63.20
2023-05-05T06:01:41.612Z,62.73
2023-05-05T06:02:41.695Z,62.82
2023-05-05T06:03:41.736Z,63.10
2023-05-05T06:04:41.649Z,62.90
2023-05-05T06:05:41.672Z,62.36
2023-05-05T06:06:41.568Z,62.16
2023-05-05T06:07:41.561Z,62.05
2023-05-05T06:08:41.536Z,61.65
2023-05-05T06:09:41.507Z,61.14
2023-05-05T06:10:41.495Z,61.75
2023-05-05T06:11:41.524Z,61.78
2023-05-05T06:12:41.529Z,61.98
2023-05-05T06:13:41.463Z,62.18
2023-05-05T06:14:41.554Z,62.39
2023-05-05T06:15:41.480Z,62.39
2023-05-05T06:16:41.421Z,62.49
2023-05-05T06:17:41.623Z,62.39
2023-05-05T06:18:41.394Z,62.05
2023-05-05T06:19:41.383Z,62.16
2023-05-05T06:20:41.402Z,61.82
2023-05-05T06:21:41.368Z,61.11
2023-05-05T06:22:41.371Z,61.00
2023-05-05T06:23:41.346Z,60.09
2023-05-05T06:24:41.324Z,60.19
2023-05-05T06:25:41.300Z,60.42
2023-05-05T06:26:41.310Z,60.50
2023-05-05T06:27:41.294Z,60.30
2023-05-05T06:28:41.275Z,60.70
2023-05-05T06:29:41.253Z,60.06
2023-05-05T06:30:41.321Z,59.58
2023-05-05T06:31:41.299Z,59.89
2023-05-05T06:32:41.258Z,60.12
2023-05-05T06:33:41.198Z,60.30
2023-05-05T06:34:41.217Z,59.89
2023-05-05T06:35:41.189Z,59.99
2023-05-05T06:36:41.213Z,59.71
2023-05-05T06:37:41.186Z,59.91
2023-05-05T06:38:41.149Z,60.42
2023-05-05T06:39:41.165Z,60.22
2023-05-05T06:40:41.116Z,59.91
2023-05-05T06:41:41.104Z,59.78
2023-05-05T06:42:41.097Z,59.58
2023-05-05T06:43:41.071Z,59.78
2023-05-05T06:44:41.143Z,59.68
2023-05-05T06:45:42.475Z,59.58
2023-05-05T06:46:41.101Z,59.38
2023-05-05T06:47:41.060Z,59.07
2023-05-05T06:48:41.020Z,58.84
2023-05-05T06:49:40.999Z,58.74
2023-05-05T06:50:41.002Z,58.74
2023-05-05T06:51:42.752Z,58.44
2023-05-05T06:52:40.959Z,58.33
2023-05-05T06:53:40.941Z,58.10
2023-05-05T06:54:40.936Z,58.10
2023-05-05T06:55:40.936Z,58.23
2023-05-05T06:56:40.930Z,58.44
2023-05-05T06:57:40.984Z,58.20
2023-05-05T06:58:40.933Z,58.10
2023-05-05T06:59:40.856Z,57.79
2023-05-05T07:00:40.913Z,57.90
2023-05-05T07:01:40.839Z,58.13
2023-05-05T07:02:40.895Z,58.23
2023-05-05T07:03:40.904Z,58.33
2023-05-05T07:04:40.860Z,58.44
2023-05-05T07:05:40.837Z,58.13
2023-05-05T07:06:40.801Z,58.13
2023-05-05T07:07:40.783Z,58.33
2023-05-05T07:08:40.853Z,58.23
2023-05-05T07:09:40.755Z,58.20
2023-05-05T07:10:40.818Z,57.90
2023-05-05T07:11:40.717Z,57.49
2023-05-05T07:12:40.751Z,57.69
2023-05-05T07:13:40.691Z,57.69
2023-05-05T07:14:40.718Z,57.69
2023-05-05T07:15:41.010Z,58.00
2023-05-05T07:16:40.699Z,57.69
2023-05-05T07:17:40.692Z,57.69
2023-05-05T07:18:40.657Z,58.00
2023-05-05T07:19:40.601Z,57.90
2023-05-05T07:20:40.633Z,57.59
2023-05-05T07:21:40.581Z,57.59
2023-05-05T07:22:40.632Z,57.79
2023-05-05T07:23:40.567Z,57.69
2023-05-05T07:24:40.617Z,57.67
2023-05-05T07:25:40.548Z,57.67
2023-05-05T07:26:40.541Z,57.23
2023-05-05T07:27:40.491Z,56.85
2023-05-05T07:28:40.517Z,57.26
2023-05-05T07:29:41.432Z,57.54
2023-05-05T07:30:40.516Z,57.13
2023-05-05T07:31:40.458Z,56.93
2023-05-05T07:32:40.520Z,56.73
2023-05-05T07:33:40.460Z,56.52
2023-05-05T07:34:40.523Z,56.52
2023-05-05T07:35:40.421Z,56.62
2023-05-05T07:36:40.405Z,56.82
2023-05-05T07:37:40.399Z,56.93
2023-05-05T07:38:40.489Z,56.73
2023-05-05T07:39:40.349Z,56.93
2023-05-05T07:40:40.354Z,57.03
2023-05-05T07:41:40.325Z,56.70
2023-05-05T07:42:40.327Z,56.09
2023-05-05T07:43:42.287Z,55.99
2023-05-05T07:44:40.354Z,56.19
2023-05-05T07:45:41.045Z,55.68
2023-05-05T07:46:40.266Z,56.09
2023-05-05T07:47:40.548Z,55.99
2023-05-05T07:48:40.240Z,56.39
2023-05-05T07:49:40.232Z,56.29
2023-05-05T07:50:40.222Z,55.86
2023-05-05T07:51:40.183Z,55.96
2023-05-05T07:53:40.153Z,55.96
2023-05-05T07:54:40.164Z,55.25
2023-05-05T07:55:40.283Z,55.55
2023-05-05T07:56:40.158Z,55.45
2023-05-05T07:57:40.114Z,55.43
2023-05-05T07:58:40.129Z,55.43
2023-05-05T07:59:40.104Z,55.40
2023-05-05T08:00:40.088Z,54.69
2023-05-05T08:01:40.081Z,54.79
2023-05-05T08:02:40.263Z,54.51
2023-05-05T08:03:40.237Z,54.61
2023-05-05T08:04:40.086Z,54.51
2023-05-05T08:05:40.028Z,55.32
2023-05-05T08:06:40.014Z,55.12
2023-05-05T08:07:39.989Z,54.99
2023-05-05T08:08:39.985Z,54.59
2023-05-05T08:09:39.973Z,54.69
2023-05-05T08:10:39.976Z,54.90
2023-05-05T08:11:39.931Z,54.28
2023-05-05T08:12:40.079Z,54.49
2023-05-05T08:13:39.918Z,54.49
2023-05-05T08:14:39.920Z,54.66
2023-05-05T08:15:39.950Z,54.46
2023-05-05T08:16:39.875Z,54.46
2023-05-05T08:17:39.893Z,54.13
2023-05-05T08:18:39.866Z,53.55
2023-05-05T08:19:39.878Z,53.65
2023-05-05T08:20:39.836Z,53.85
2023-05-05T08:21:39.805Z,53.93
2023-05-05T08:22:39.810Z,53.93
2023-05-05T08:23:39.805Z,53.50
2023-05-05T08:24:39.772Z,53.50
2023-05-05T08:25:39.761Z,53.30
2023-05-05T08:26:39.771Z,53.70
2023-05-05T08:27:39.729Z,53.50
2023-05-05T08:28:39.739Z,53.91
2023-05-05T08:29:39.716Z,53.60
2023-05-05T08:30:39.704Z,53.80
2023-05-05T08:31:39.698Z,53.88
2023-05-05T08:32:39.732Z,53.58
2023-05-05T08:33:39.656Z,53.67
2023-05-05T08:34:39.646Z,53.25
2023-05-05T08:35:39.640Z,52.94
2023-05-05T08:36:39.644Z,52.66
2023-05-05T08:37:39.624Z,53.27
2023-05-05T08:38:39.597Z,53.37
2023-05-05T08:39:39.601Z,53.17
2023-05-05T08:40:39.587Z,53.30
2023-05-05T08:41:39.559Z,53.67
2023-05-05T08:42:40.183Z,53.37
2023-05-05T08:43:39.531Z,53.17
2023-05-05T08:44:39.554Z,53.27
2023-05-05T08:45:39.489Z,53.55
2023-05-05T08:46:39.502Z,53.14
2023-05-05T08:47:39.590Z,52.94
2023-05-05T08:48:39.471Z,52.94
2023-05-05T08:49:39.503Z,53.25
2023-05-05T08:50:39.472Z,52.81
2023-05-05T08:51:39.423Z,52.51
2023-05-05T08:52:39.540Z,52.72
2023-05-05T08:53:39.409Z,52.99
2023-05-05T08:54:39.408Z,52.39
2023-05-05T08:55:39.375Z,52.31
2023-05-05T08:56:39.367Z,52.61
2023-05-05T08:57:39.352Z,53.02
2023-05-05T08:58:39.337Z,52.89
2023-05-05T08:59:39.320Z,52.59
2023-05-05T09:00:39.324Z,52.19
2023-05-05T09:01:39.299Z,52.59
2023-05-05T09:02:39.399Z,52.59
2023-05-05T09:03:39.264Z,52.56
2023-05-05T09:04:39.295Z,52.26
2023-05-05T09:05:39.255Z,51.93
2023-05-05T09:06:39.243Z,51.65
2023-05-05T09:07:39.233Z,52.26
2023-05-05T09:08:40.176Z,52.46
2023-05-05T09:09:39.230Z,52.26
2023-05-05T09:10:39.271Z,52.16
2023-05-05T09:11:39.166Z,51.96
2023-05-05T09:12:39.242Z,52.06
2023-05-05T09:13:39.142Z,52.16
2023-05-05T09:14:39.152Z,52.34
2023-05-05T09:15:39.302Z,52.14
2023-05-05T09:16:39.241Z,51.43
2023-05-05T09:17:39.164Z,51.63
2023-05-05T09:18:39.086Z,51.96
2023-05-05T09:19:39.056Z,52.03
2023-05-05T09:20:39.120Z,52.14
2023-05-05T09:21:39.056Z,52.14
2023-05-05T09:22:39.043Z,51.63
2023-05-05T09:23:39.012Z,51.32
2023-05-05T09:24:39.006Z,51.63
2023-05-05T09:25:39.021Z,51.81
2023-05-05T09:26:38.975Z,51.81
2023-05-05T09:27:38.975Z,51.71
2023-05-05T09:28:38.953Z,51.50
2023-05-05T09:29:38.940Z,51.61
2023-05-05T09:30:38.940Z,51.61
2023-05-05T09:31:38.921Z,51.28
2023-05-05T09:32:38.978Z,51.18
2023-05-05T09:33:38.883Z,50.87
2023-05-05T09:34:38.872Z,50.87
2023-05-05T09:35:38.884Z,50.57
2023-05-05T09:36:38.844Z,50.47
2023-05-05T09:37:38.833Z,50.57
2023-05-05T09:38:38.822Z,50.87
2023-05-05T09:39:38.857Z,50.67
2023-05-05T09:40:39.032Z,50.67
2023-05-05T09:41:38.826Z,50.78
2023-05-05T09:42:38.782Z,50.67
2023-05-05T09:43:38.823Z,50.55
2023-05-05T09:44:38.739Z,50.65
2023-05-05T09:45:39.637Z,50.65
2023-05-05T09:46:38.794Z,50.62
2023-05-05T09:47:38.754Z,50.32
2023-05-05T09:48:38.697Z,50.32
2023-05-05T09:49:38.684Z,49.90
2023-05-05T09:50:38.662Z,49.69
2023-05-05T09:51:38.662Z,49.29
2023-05-05T09:52:38.656Z,49.31
2023-05-05T09:53:38.680Z,49.62
2023-05-05T09:54:38.600Z,49.82
2023-05-05T09:55:38.611Z,49.59
2023-05-05T09:56:38.596Z,49.59
2023-05-05T09:57:38.982Z,49.57
2023-05-05T09:58:38.575Z,48.94
2023-05-05T09:59:38.999Z,49.16
2023-05-05T10:00:38.544Z,49.37
2023-05-05T10:01:38.585Z,49.37
2023-05-05T10:02:38.544Z,48.96
2023-05-05T10:03:38.496Z,48.56
2023-05-05T10:04:38.535Z,48.76
2023-05-05T10:05:38.482Z,48.86
2023-05-05T10:06:38.478Z,48.74
2023-05-05T10:07:38.484Z,48.44
2023-05-05T10:08:38.425Z,48.44
2023-05-05T10:09:38.428Z,48.74
2023-05-05T10:10:38.393Z,48.34
2023-05-05T10:11:38.422Z,48.03
2023-05-05T10:12:38.538Z,48.24
2023-05-05T10:13:38.371Z,48.54
2023-05-05T10:14:38.360Z,47.74
2023-05-05T10:15:38.387Z,48.34
2023-05-05T10:16:38.350Z,47.94
2023-05-05T10:17:38.343Z,47.71
2023-05-05T10:18:38.389Z,47.51
2023-05-05T10:19:38.297Z,47.51
2023-05-05T10:20:38.263Z,47.81
2023-05-05T10:21:39.759Z,47.61
2023-05-05T10:22:38.250Z,47.71
2023-05-05T10:23:38.242Z,47.41
2023-05-05T10:24:38.233Z,47.71
2023-05-05T10:25:38.319Z,47.91
2023-05-05T10:26:38.656Z,48.21
2023-05-05T10:27:38.189Z,48.32
2023-05-05T10:28:38.176Z,48.49
2023-05-05T10:29:38.207Z,48.19
2023-05-05T10:30:38.209Z,48.09
2023-05-05T10:31:38.209Z,47.49
2023-05-05T10:33:38.279Z,47.56
2023-05-05T10:34:38.139Z,47.89
2023-05-05T10:35:45.357Z,47.69
2023-05-05T10:36:38.056Z,47.69
2023-05-05T10:37:38.074Z,47.69
2023-05-05T10:38:38.034Z,47.69
2023-05-05T10:39:38.066Z,47.59
2023-05-05T10:40:38.060Z,48.11
2023-05-05T10:41:38.033Z,48.41
2023-05-05T10:42:38.021Z,48.32
2023-05-05T10:43:38.541Z,48.11
2023-05-05T10:44:37.967Z,47.99
2023-05-05T10:45:38.568Z,48.09
2023-05-05T10:46:38.080Z,47.66
2023-05-05T10:47:37.981Z,47.49
2023-05-05T10:48:38.004Z,47.89
2023-05-05T10:49:37.906Z,47.99
2023-05-05T10:50:37.922Z,47.89
2023-05-05T10:51:40.964Z,47.99
2023-05-05T10:52:37.861Z,48.19
2023-05-05T10:53:37.897Z,47.99
2023-05-05T10:54:38.436Z,47.79
2023-05-05T10:55:37.905Z,47.91
2023-05-05T10:56:37.827Z,48.32
2023-05-05T10:57:37.831Z,47.79
2023-05-05T10:58:51.286Z,47.89
2023-05-05T10:59:39.032Z,47.79
2023-05-05T11:00:37.767Z,47.69
2023-05-05T11:01:37.805Z,47.46
2023-05-05T11:02:37.804Z,47.26
2023-05-05T11:03:37.774Z,46.84
2023-05-05T11:04:37.732Z,46.84
2023-05-05T11:05:37.720Z,46.44
2023-05-05T11:06:37.735Z,46.64
2023-05-05T11:07:37.682Z,46.34
2023-05-05T11:08:37.671Z,46.14
2023-05-05T11:09:37.716Z,46.64
2023-05-05T11:10:37.645Z,46.73
2023-05-05T11:11:38.623Z,46.31
2023-05-05T11:12:38.877Z,46.11
2023-05-05T11:13:37.631Z,46.11
2023-05-05T11:14:37.579Z,46.11
2023-05-05T11:15:37.782Z,45.89
2023-05-05T11:16:37.584Z,45.69
2023-05-05T11:17:37.687Z,45.99
2023-05-05T11:18:37.542Z,46.11
2023-05-05T11:19:37.589Z,46.22
2023-05-05T11:20:37.526Z,45.71
2023-05-05T11:21:37.516Z,45.91
2023-05-05T11:22:37.485Z,45.81
2023-05-05T11:23:37.523Z,45.81
2023-05-05T11:24:37.515Z,46.31
2023-05-05T11:25:38.253Z,46.51
2023-05-05T11:26:37.443Z,46.61
2023-05-05T11:27:37.453Z,46.51
2023-05-05T11:28:37.403Z,46.01
2023-05-05T11:29:37.416Z,45.49
2023-05-05T11:30:37.381Z,45.69
2023-05-05T11:31:37.446Z,45.59
2023-05-05T11:32:37.406Z,45.59
2023-05-05T11:33:37.355Z,45.79
2023-05-05T11:34:37.319Z,45.91
2023-05-05T11:35:37.774Z,45.91
2023-05-05T11:36:37.346Z,45.81
2023-05-05T11:37:37.294Z,45.81
2023-05-05T11:38:37.299Z,45.39
2023-05-05T11:39:37.275Z,44.79
2023-05-05T11:40:37.243Z,44.79
2023-05-05T11:41:37.261Z,45.09
2023-05-05T11:42:37.327Z,45.49
2023-05-05T11:43:37.215Z,45.59
2023-05-05T11:44:37.207Z,45.51
2023-05-05T11:45:37.228Z,45.31
2023-05-05T11:46:37.213Z,45.18
2023-05-05T11:47:37.291Z,44.68
2023-05-05T11:48:37.235Z,44.28
2023-05-05T11:49:37.217Z,44.26
2023-05-05T11:50:37.130Z,44.14
2023-05-05T11:51:37.163Z,44.04
2023-05-05T11:52:37.430Z,43.74
2023-05-05T11:53:37.113Z,43.54
2023-05-05T11:54:37.061Z,43.24
2023-05-05T11:55:37.116Z,43.44
2023-05-05T11:56:37.078Z,43.12
2023-05-05T11:57:37.103Z,43.12
2023-05-05T11:58:37.074Z,43.84
2023-05-05T11:59:37.027Z,44.26
2023-05-05T12:00:37.061Z,44.56
2023-05-05T12:01:37.014Z,44.76
2023-05-05T12:02:37.045Z,44.67
2023-05-05T12:03:37.161Z,44.46
2023-05-05T12:04:37.007Z,44.87
2023-05-05T12:05:37.235Z,44.46
2023-05-05T12:06:36.917Z,44.26
2023-05-05T12:07:36.973Z,44.16
2023-05-05T12:08:36.894Z,43.96
2023-05-05T12:09:36.909Z,43.96
2023-05-05T12:10:37.398Z,44.24
2023-05-05T12:11:36.864Z,43.94
2023-05-05T12:12:37.854Z,44.46
2023-05-05T12:13:36.847Z,44.99
2023-05-05T12:14:36.834Z,45.49
2023-05-05T12:15:36.849Z,45.37
2023-05-05T12:16:36.894Z,45.04
2023-05-05T12:17:36.808Z,44.74
2023-05-05T12:18:36.763Z,44.12
2023-05-05T12:19:36.797Z,43.42
2023-05-05T12:20:36.775Z,43.62
2023-05-05T12:21:36.743Z,43.64
2023-05-05T12:22:36.758Z,44.04
2023-05-05T12:23:36.740Z,44.54
2023-05-05T12:24:36.709Z,44.54
2023-05-05T12:25:36.705Z,44.04
2023-05-05T12:26:36.660Z,44.24
2023-05-05T12:27:36.680Z,43.94
2023-05-05T12:28:36.632Z,44.14
2023-05-05T12:29:36.644Z,44.14
2023-05-05T12:30:36.744Z,44.24
2023-05-05T12:31:36.656Z,43.82
2023-05-05T12:32:36.644Z,43.52
2023-05-05T12:33:36.591Z,43.62
2023-05-05T12:34:36.625Z,43.62
2023-05-05T12:35:36.592Z,43.52
2023-05-05T12:36:36.540Z,43.74
2023-05-05T12:37:36.562Z,43.74
2023-05-05T12:38:36.520Z,43.64
2023-05-05T12:39:36.538Z,43.62
2023-05-05T12:40:36.514Z,43.42
2023-05-05T12:41:36.486Z,43.32
2023-05-05T12:42:36.468Z,43.54
2023-05-05T12:43:36.473Z,43.54
2023-05-05T12:44:36.452Z,43.76
2023-05-05T12:45:36.522Z,44.06
2023-05-05T12:46:36.572Z,44.26
2023-05-05T12:47:36.605Z,44.26
2023-05-05T12:48:36.393Z,44.36
2023-05-05T12:49:36.372Z,44.06
2023-05-05T12:50:36.368Z,44.34
2023-05-05T12:51:36.380Z,44.34
2023-05-05T12:52:36.424Z,44.14
2023-05-05T12:53:36.342Z,44.26
2023-05-05T12:54:36.388Z,44.26