createdAt,value
2022-11-10T00:01:51.912Z,6.38
2022-11-10T00:03:53.525Z,6.97
2022-11-10T00:05:55.833Z,8.85
2022-11-10T00:07:57.929Z,7.03
2022-11-10T00:09:59.620Z,7.82
2022-11-10T00:12:01.044Z,9.07
2022-11-10T00:14:21.055Z,6.18
2022-11-10T00:16:40.794Z,8.40
2022-11-10T00:18:42.211Z,5.88
2022-11-10T00:20:43.658Z,10.48
2022-11-10T00:22:45.118Z,7.50
2022-11-10T00:24:47.063Z,5.80
2022-11-10T00:26:48.519Z,8.48
2022-11-10T00:28:49.990Z,12.88
2022-11-10T00:30:51.639Z,8.00
2022-11-10T00:32:53.082Z,9.23
2022-11-10T00:34:54.504Z,9.20
2022-11-10T00:36:55.945Z,8.32
2022-11-10T00:38:57.427Z,8.57
2022-11-10T00:41:02.335Z,13.52
2022-11-10T00:43:03.743Z,10.07
2022-11-10T00:45:05.907Z,10.90
2022-11-10T00:47:07.343Z,13.27
2022-11-10T00:49:08.831Z,15.63
2022-11-10T00:51:24.030Z,15.23
2022-11-10T00:53:25.558Z,14.93
2022-11-10T00:55:27.019Z,10.75
2022-11-10T00:57:28.435Z,14.25
2022-11-10T00:59:29.862Z,9.02
2022-11-10T01:01:31.498Z,8.30
2022-11-10T01:03:33.133Z,7.97
2022-11-10T01:05:38.345Z,11.75
2022-11-10T01:07:39.810Z,10.57
2022-11-10T01:09:41.247Z,10.40
2022-11-10T01:11:42.758Z,15.43
2022-11-10T01:13:45.042Z,11.90
2022-11-10T01:15:46.477Z,7.68
2022-11-10T01:17:48.087Z,12.45
2022-11-10T01:19:49.491Z,20.80
2022-11-10T01:21:52.248Z,11.93
2022-11-10T01:23:53.970Z,14.40
2022-11-10T01:26:04.716Z,11.98
2022-11-10T01:28:06.152Z,18.40
2022-11-10T01:30:08.037Z,11.68
2022-11-10T01:32:09.504Z,12.32
2022-11-10T01:34:10.919Z,12.25
2022-11-10T01:36:12.815Z,10.00
2022-11-10T01:38:14.239Z,6.20
2022-11-10T01:40:15.791Z,15.10
2022-11-10T01:42:24.669Z,15.27
2022-11-10T01:46:27.482Z,12.80
2022-11-10T01:48:59.931Z,9.70
2022-11-10T01:51:14.482Z,13.52
2022-11-10T01:53:23.736Z,16.02
2022-11-10T01:55:26.192Z,12.77
2022-11-10T01:57:28.275Z,8.52
2022-11-10T01:59:35.471Z,11.13
2022-11-10T02:01:36.893Z,12.18
2022-11-10T02:04:00.183Z,10.93
2022-11-10T02:06:02.086Z,11.82
2022-11-10T02:08:05.285Z,14.90
2022-11-10T02:10:14.392Z,9.35
2022-11-10T02:12:16.101Z,11.32
2022-11-10T02:14:17.722Z,12.70
2022-11-10T02:16:19.394Z,13.65
2022-11-10T02:18:20.840Z,10.95
2022-11-10T02:20:22.388Z,12.93
2022-11-10T02:22:23.845Z,14.30
2022-11-10T02:24:25.272Z,8.60
2022-11-10T02:26:30.150Z,11.07
2022-11-10T02:28:38.334Z,17.23
2022-11-10T02:30:39.776Z,15.15
2022-11-10T02:32:41.248Z,13.82
2022-11-10T02:34:42.922Z,10.93
2022-11-10T02:36:44.360Z,14.05
2022-11-10T02:38:45.763Z,11.20
2022-11-10T02:40:49.234Z,19.23
2022-11-10T02:42:50.646Z,17.10
2022-11-10T02:44:52.111Z,16.38
2022-11-10T02:46:53.579Z,13.98
2022-11-10T02:48:55.048Z,17.70
2022-11-10T02:50:56.476Z,16.13
2022-11-10T02:52:57.889Z,12.27
2022-11-10T02:54:59.363Z,12.77
2022-11-10T02:57:02.711Z,8.52
2022-11-10T02:59:04.862Z,9.95
2022-11-10T03:01:07.003Z,10.93
2022-11-10T03:03:08.511Z,16.08
2022-11-10T03:05:10.430Z,9.02
2022-11-10T03:07:11.945Z,16.83
2022-11-10T03:09:13.383Z,18.60
2022-11-10T03:11:14.801Z,11.65
2022-11-10T03:13:16.244Z,16.23
2022-11-10T03:15:17.737Z,14.18
2022-11-10T03:17:19.255Z,16.27
2022-11-10T03:19:20.673Z,16.08
2022-11-10T03:21:22.205Z,11.93
2022-11-10T03:23:24.616Z,19.10
2022-11-10T03:25:26.324Z,9.77
2022-11-10T03:27:27.898Z,16.17
2022-11-10T03:29:29.383Z,22.15
2022-11-10T03:31:30.799Z,12.82
2022-11-10T03:33:32.904Z,12.50
2022-11-10T03:35:34.417Z,16.55
2022-11-10T03:37:35.842Z,13.13
2022-11-10T03:39:37.649Z,15.88
2022-11-10T03:41:39.062Z,18.15
2022-11-10T03:43:40.507Z,13.88
2022-11-10T03:45:44.456Z,13.65
2022-11-10T03:47:47.828Z,19.33
2022-11-10T03:49:49.235Z,17.83
2022-11-10T03:51:50.660Z,13.50
2022-11-10T03:53:52.116Z,10.18
2022-11-10T03:55:53.531Z,18.95
2022-11-10T03:57:54.938Z,11.82
2022-11-10T03:59:56.376Z,18.40
2022-11-10T04:01:57.946Z,12.82
2022-11-10T04:03:59.425Z,12.27
2022-11-10T04:06:19.373Z,22.05
2022-11-10T04:08:39.150Z,14.82
2022-11-10T04:10:40.598Z,13.90
2022-11-10T04:13:00.665Z,14.75
2022-11-10T04:15:20.490Z,12.13
2022-11-10T04:17:21.928Z,16.55
2022-11-10T04:19:23.525Z,16.65
2022-11-10T04:21:24.973Z,15.75
2022-11-10T04:23:34.841Z,15.27
2022-11-10T04:25:56.226Z,18.13
2022-11-10T04:27:57.643Z,18.02
2022-11-10T04:29:59.051Z,14.20
2022-11-10T04:32:00.505Z,15.10
2022-11-10T04:34:01.907Z,16.88
2022-11-10T04:36:04.248Z,11.13
2022-11-10T04:38:05.684Z,15.30
2022-11-10T04:40:07.550Z,11.90
2022-11-10T04:42:09.002Z,15.00
2022-11-10T04:44:10.420Z,17.00
2022-11-10T04:46:19.444Z,13.80
2022-11-10T04:48:20.958Z,11.00
2022-11-10T04:50:22.417Z,16.52
2022-11-10T04:52:23.935Z,13.68
2022-11-10T04:54:25.492Z,14.15
2022-11-10T04:56:27.586Z,16.42
2022-11-10T04:58:29.079Z,13.38
2022-11-10T05:00:30.540Z,18.63
2022-11-10T05:02:35.615Z,9.55
2022-11-10T05:04:40.746Z,21.85
2022-11-10T05:06:42.270Z,18.30
2022-11-10T05:08:44.451Z,13.95
2022-11-10T05:10:45.870Z,13.98
2022-11-10T05:12:47.317Z,27.85
2022-11-10T05:14:48.741Z,17.08
2022-11-10T05:16:50.160Z,19.90
2022-11-10T05:18:54.180Z,24.75
2022-11-10T05:20:55.640Z,17.90
2022-11-10T05:23:15.503Z,19.27
2022-11-10T05:25:17.035Z,26.55
2022-11-10T05:27:18.498Z,23.25
2022-11-10T05:29:19.898Z,16.85
2022-11-10T05:31:21.321Z,28.02
2022-11-10T05:33:23.121Z,19.45
2022-11-10T05:35:25.438Z,23.92
2022-11-10T05:37:26.892Z,29.33
2022-11-10T05:39:28.316Z,20.75
2022-11-10T05:41:29.757Z,15.30
2022-11-10T05:43:31.146Z,19.95
2022-11-10T05:45:32.569Z,27.27
2022-11-10T05:47:37.272Z,24.58
2022-11-10T05:49:38.678Z,25.83
2022-11-10T05:51:40.093Z,26.88
2022-11-10T05:53:41.505Z,25.60
2022-11-10T05:55:43.011Z,22.75
2022-11-10T05:57:48.818Z,20.38
2022-11-10T05:59:50.226Z,28.83
2022-11-10T06:01:51.812Z,25.58
2022-11-10T06:03:53.264Z,23.80
2022-11-10T06:05:54.763Z,24.02
2022-11-10T06:07:56.556Z,22.65
2022-11-10T06:09:57.969Z,22.55
2022-11-10T06:11:59.403Z,19.73
2022-11-10T06:14:00.919Z,31.25
2022-11-10T06:16:02.351Z,27.73
2022-11-10T06:18:03.903Z,24.20
2022-11-10T06:20:05.879Z,28.25
2022-11-10T06:22:08.026Z,25.27
2022-11-10T06:24:11.078Z,27.00
2022-11-10T06:26:12.528Z,27.52
2022-11-10T06:28:14.960Z,17.83
2022-11-10T06:30:16.797Z,30.70
2022-11-10T06:32:18.232Z,24.13
2022-11-10T06:34:19.640Z,30.63
2022-11-10T06:36:21.667Z,22.80
2022-11-10T06:38:23.117Z,30.40
2022-11-10T06:40:24.560Z,25.73
2022-11-10T06:42:25.963Z,32.75
2022-11-10T06:44:27.529Z,32.17
2022-11-10T06:46:29.057Z,29.55
2022-11-10T06:48:30.491Z,18.40
2022-11-10T06:50:32.334Z,23.83
2022-11-10T06:52:33.824Z,22.45
2022-11-10T06:54:35.308Z,24.35
2022-11-10T06:56:36.839Z,24.55
2022-11-10T06:58:38.250Z,21.02
2022-11-10T07:00:40.351Z,28.10
2022-11-10T07:02:41.914Z,23.10
2022-11-10T07:04:43.344Z,24.70
2022-11-10T07:06:47.723Z,20.52
2022-11-10T07:08:49.371Z,25.58
2022-11-10T07:10:53.178Z,32.50
2022-11-10T07:12:59.219Z,27.85
2022-11-10T07:15:00.653Z,38.22
2022-11-10T07:17:02.102Z,22.50
2022-11-10T07:19:03.748Z,25.30
2022-11-10T07:21:06.408Z,23.75
2022-11-10T07:23:08.593Z,29.98
2022-11-10T07:25:11.328Z,20.92
2022-11-10T07:27:12.753Z,27.83
2022-11-10T07:29:14.187Z,23.27
2022-11-10T07:31:15.601Z,17.60
2022-11-10T07:33:17.036Z,28.30
2022-11-10T07:35:18.469Z,24.98
2022-11-10T07:37:19.866Z,25.23
2022-11-10T07:39:21.313Z,25.38
2022-11-10T07:41:22.845Z,30.55
2022-11-10T07:43:25.732Z,23.45
2022-11-10T07:45:28.246Z,21.75
2022-11-10T07:47:29.682Z,26.00
2022-11-10T07:49:31.097Z,20.92
2022-11-10T07:51:32.512Z,25.83
2022-11-10T07:53:34.316Z,22.45
2022-11-10T07:55:38.264Z,28.92
2022-11-10T07:57:39.965Z,25.38
2022-11-10T07:59:41.359Z,24.98
2022-11-10T08:01:42.864Z,21.35
2022-11-10T08:03:44.344Z,19.75
2022-11-10T08:05:45.840Z,20.38
2022-11-10T08:07:47.332Z,25.00
2022-11-10T08:09:48.831Z,28.52
2022-11-10T08:11:50.253Z,21.83
2022-11-10T08:13:51.660Z,37.10
2022-11-10T08:15:53.093Z,25.17
2022-11-10T08:18:00.111Z,21.17
2022-11-10T08:20:01.792Z,25.27
2022-11-10T08:22:03.204Z,22.17
2022-11-10T08:24:04.750Z,28.42
2022-11-10T08:26:06.178Z,21.80
2022-11-10T08:28:18.004Z,23.13
2022-11-10T08:30:19.427Z,24.08
2022-11-10T08:32:21.239Z,32.53
2022-11-10T08:34:23.036Z,22.17
2022-11-10T08:36:24.635Z,26.48
2022-11-10T08:38:26.060Z,19.75
2022-11-10T08:40:27.827Z,21.20
2022-11-10T08:42:29.294Z,24.27
2022-11-10T08:44:30.697Z,25.45
2022-11-10T08:46:32.126Z,30.98
2022-11-10T08:48:33.962Z,17.10
2022-11-10T08:50:35.882Z,31.20
2022-11-10T08:52:37.446Z,31.98
2022-11-10T08:54:38.850Z,27.70
2022-11-10T08:56:40.291Z,21.92
2022-11-10T08:58:48.782Z,23.30
2022-11-10T09:00:52.465Z,30.10
2022-11-10T09:02:55.478Z,25.00
2022-11-10T09:04:56.959Z,21.25
2022-11-10T09:06:58.416Z,25.88
2022-11-10T09:08:59.847Z,18.98
2022-11-10T09:11:04.633Z,21.70
2022-11-10T09:13:06.786Z,18.08
2022-11-10T09:15:09.911Z,21.40
2022-11-10T09:17:11.348Z,26.55
2022-11-10T09:19:18.467Z,22.98
2022-11-10T09:21:21.223Z,20.08
2022-11-10T09:23:24.980Z,19.13
2022-11-10T09:25:26.842Z,21.15
2022-11-10T09:27:28.299Z,16.50
2022-11-10T09:29:29.692Z,20.70
2022-11-10T09:31:31.163Z,22.58
2022-11-10T09:33:32.562Z,16.88
2022-11-10T09:35:34.273Z,20.20
2022-11-10T09:37:40.053Z,22.15
2022-11-10T09:39:41.558Z,14.43
2022-11-10T09:41:44.606Z,19.23
2022-11-10T09:44:04.666Z,20.20
2022-11-10T09:46:16.226Z,15.13
2022-11-10T09:48:25.770Z,16.30
2022-11-10T09:50:41.979Z,15.20
2022-11-10T09:52:45.532Z,20.63
2022-11-10T09:54:56.716Z,20.25
2022-11-10T09:57:02.409Z,23.02
2022-11-10T09:59:15.754Z,18.13
2022-11-10T10:01:32.279Z,18.70
2022-11-10T10:03:37.337Z,20.13
2022-11-10T10:05:52.321Z,25.77
2022-11-10T10:08:12.564Z,17.75
2022-11-10T10:10:32.145Z,18.48
2022-11-10T10:12:39.313Z,19.38
2022-11-10T10:15:05.139Z,25.23
2022-11-10T10:17:15.460Z,14.13
2022-11-10T10:19:49.434Z,15.98
2022-11-10T10:22:04.666Z,15.93
2022-11-10T10:24:19.835Z,11.07
2022-11-10T10:26:27.552Z,16.80
2022-11-10T10:28:35.408Z,15.77
2022-11-10T10:30:36.854Z,17.95
2022-11-10T10:32:38.262Z,15.77
2022-11-10T10:36:44.392Z,17.95
2022-11-10T10:38:49.851Z,13.10
2022-11-10T10:40:52.753Z,22.10
2022-11-10T10:42:54.283Z,18.02
2022-11-10T10:45:21.918Z,21.33
2022-11-10T10:47:36.381Z,20.27
2022-11-10T10:49:37.841Z,12.30
2022-11-10T10:51:39.326Z,22.35
2022-11-10T10:53:47.878Z,20.10
2022-11-10T10:55:54.811Z,12.65
2022-11-10T10:58:02.832Z,22.52
2022-11-10T11:00:30.765Z,15.35
2022-11-10T11:02:32.488Z,21.27
2022-11-10T11:04:36.475Z,17.70
2022-11-10T11:06:37.960Z,13.82
2022-11-10T11:08:39.578Z,16.83
2022-11-10T11:10:45.271Z,17.13
2022-11-10T11:12:46.831Z,12.93
2022-11-10T11:14:48.400Z,14.90
2022-11-10T11:16:51.145Z,14.32
2022-11-10T11:18:52.578Z,15.60
2022-11-10T11:21:13.066Z,13.43
2022-11-10T11:23:51.896Z,11.73
2022-11-10T11:25:57.721Z,15.73
2022-11-10T11:28:26.743Z,11.73
2022-11-10T11:30:41.925Z,18.77
2022-11-10T11:33:04.939Z,13.02
2022-11-10T11:35:12.389Z,10.00
2022-11-10T11:37:32.849Z,17.30
2022-11-10T11:39:34.212Z,13.88
2022-11-10T11:41:46.627Z,14.48
2022-11-10T11:44:25.586Z,16.40
2022-11-10T11:46:33.090Z,13.68
2022-11-10T11:48:52.857Z,9.27
2022-11-10T11:50:57.965Z,14.98
2022-11-10T11:53:14.234Z,16.45
2022-11-10T11:55:26.843Z,16.05
2022-11-10T11:57:45.389Z,11.57
2022-11-10T12:02:18.350Z,15.10
2022-11-10T12:04:22.667Z,15.00
2022-11-10T12:06:47.770Z,11.43
2022-11-10T12:09:01.869Z,16.55
2022-11-10T12:11:31.570Z,17.02
2022-11-10T12:13:51.369Z,12.55
2022-11-10T12:15:59.444Z,12.85
2022-11-10T12:18:03.814Z,18.08
2022-11-10T12:20:26.055Z,18.40
2022-11-10T12:22:41.072Z,12.43
2022-11-10T12:24:54.826Z,11.80
2022-11-10T12:27:24.702Z,11.45
2022-11-10T12:29:41.154Z,14.50
2022-11-10T12:31:46.060Z,13.07
2022-11-10T12:33:57.139Z,11.23
2022-11-10T12:36:03.238Z,15.75
2022-11-10T12:38:11.889Z,12.23
2022-11-10T12:40:19.322Z,13.45
2022-11-10T12:42:24.248Z,11.38
2022-11-10T12:44:33.741Z,16.98
2022-11-10T12:46:35.203Z,13.60
2022-11-10T12:48:53.524Z,12.80
2022-11-10T12:51:12.507Z,15.77
2022-11-10T12:53:24.907Z,13.00
2022-11-10T12:55:36.697Z,15.35
2022-11-10T12:57:38.428Z,16.85
2022-11-10T12:59:48.724Z,10.90
2022-11-10T13:02:01.474Z,16.23
2022-11-10T13:04:03.008Z,22.17
2022-11-10T13:06:07.448Z,15.27
2022-11-10T13:08:29.575Z,13.35
2022-11-10T13:10:31.246Z,17.58
2022-11-10T13:12:33.060Z,19.02
2022-11-10T13:14:34.643Z,17.02
2022-11-10T13:16:39.167Z,14.35
2022-11-10T13:18:40.554Z,20.25
2022-11-10T13:20:45.970Z,15.98
2022-11-10T13:22:47.420Z,14.55
2022-11-10T13:24:48.911Z,13.93
2022-11-10T13:26:54.212Z,16.17
2022-11-10T13:28:57.790Z,12.73
2022-11-10T13:30:59.579Z,15.38
2022-11-10T13:33:23.015Z,10.02
2022-11-10T13:35:27.940Z,15.23
2022-11-10T13:37:29.332Z,13.25
2022-11-10T13:39:34.072Z,21.40
2022-11-10T13:41:48.992Z,16.33
2022-11-10T13:43:53.337Z,13.45
2022-11-10T13:46:05.584Z,13.52
2022-11-10T13:48:12.960Z,17.33
2022-11-10T13:50:28.697Z,15.27
2022-11-10T13:52:39.403Z,9.85
2022-11-10T13:55:10.492Z,11.05
2022-11-10T13:57:23.744Z,12.43
2022-11-10T13:59:28.525Z,14.48
2022-11-10T14:01:30.513Z,14.93
2022-11-10T14:03:47.643Z,15.82
2022-11-10T14:06:04.237Z,10.95
2022-11-10T14:08:05.624Z,19.25
2022-11-10T14:10:23.625Z,16.88
2022-11-10T14:12:30.781Z,12.77
2022-11-10T14:14:51.369Z,12.55
2022-11-10T14:16:54.393Z,15.25
2022-11-10T14:19:04.985Z,11.95
2022-11-10T14:21:11.331Z,12.63
2022-11-10T14:23:22.761Z,10.32
2022-11-10T14:25:27.771Z,16.50
2022-11-10T14:27:33.549Z,13.07
2022-11-10T14:29:40.608Z,15.20
2022-11-10T14:31:44.033Z,15.43
2022-11-10T14:33:57.158Z,18.02
2022-11-10T14:36:01.654Z,9.13
2022-11-10T14:38:06.126Z,10.70
2022-11-10T14:40:15.265Z,12.88
2022-11-10T14:42:22.541Z,17.38
2022-11-10T14:44:26.627Z,12.25
2022-11-10T14:46:28.466Z,15.43
2022-11-10T14:48:32.742Z,13.48
2022-11-10T14:50:35.449Z,14.02
2022-11-10T14:52:41.380Z,9.77
2022-11-10T14:54:46.497Z,10.82
2022-11-10T14:56:48.364Z,19.13
2022-11-10T14:58:51.165Z,13.73
2022-11-10T15:00:53.852Z,10.52
2022-11-10T15:02:57.491Z,10.35
2022-11-10T15:04:59.428Z,17.33
2022-11-10T15:07:01.046Z,14.18
2022-11-10T15:09:14.487Z,9.90
2022-11-10T15:11:54.406Z,14.57
2022-11-10T15:13:55.840Z,8.57
2022-11-10T15:16:22.163Z,7.95
2022-11-10T15:18:29.293Z,13.20
2022-11-10T15:20:30.782Z,14.90
2022-11-10T15:22:36.368Z,13.32
2022-11-10T15:24:42.002Z,18.05
2022-11-10T15:26:43.616Z,13.70
2022-11-10T15:28:46.895Z,8.82
2022-11-10T15:30:57.689Z,16.75
2022-11-10T15:33:02.207Z,17.08
2022-11-10T15:35:29.050Z,14.25
2022-11-10T15:37:31.861Z,15.77
2022-11-10T15:39:33.414Z,15.48
2022-11-10T15:41:35.197Z,10.98
2022-11-10T15:43:36.772Z,13.07
2022-11-10T15:45:38.503Z,8.75
2022-11-10T15:47:41.182Z,9.85
2022-11-10T15:49:43.803Z,14.32
2022-11-10T15:51:45.280Z,12.00
2022-11-10T15:53:48.892Z,12.10
2022-11-10T15:55:50.355Z,11.25
2022-11-10T15:57:51.827Z,11.50
2022-11-10T15:59:53.433Z,12.70
2022-11-10T16:01:55.186Z,8.77
2022-11-10T16:03:56.828Z,9.45
2022-11-10T16:05:58.442Z,11.93
2022-11-10T16:07:59.895Z,15.40
2022-11-10T16:10:01.485Z,7.05
2022-11-10T16:12:03.204Z,12.00
2022-11-10T16:14:05.399Z,15.50
2022-11-10T16:16:07.221Z,12.40
2022-11-10T16:18:17.530Z,16.17
2022-11-10T16:20:18.994Z,11.40
2022-11-10T16:22:20.412Z,12.43
2022-11-10T16:24:21.861Z,10.15
2022-11-10T16:26:26.234Z,16.80
2022-11-10T16:28:28.018Z,11.80
2022-11-10T16:30:30.305Z,11.85
2022-11-10T16:32:31.808Z,10.75
2022-11-10T16:34:33.321Z,14.13
2022-11-10T16:36:34.993Z,14.57
2022-11-10T16:38:36.435Z,13.65
2022-11-10T16:40:37.901Z,16.42
2022-11-10T16:42:39.334Z,12.35
2022-11-10T16:44:42.709Z,10.13
2022-11-10T16:46:47.554Z,13.30
2022-11-10T16:48:51.105Z,10.68
2022-11-10T16:50:54.284Z,8.68
2022-11-10T16:52:56.558Z,14.25
2022-11-10T16:54:58.019Z,13.48
2022-11-10T16:56:59.522Z,12.48
2022-11-10T16:59:01.056Z,11.88
2022-11-10T17:01:02.667Z,21.05
2022-11-10T17:03:15.184Z,8.80
2022-11-10T17:05:16.865Z,16.23
2022-11-10T17:07:24.351Z,8.25
2022-11-10T17:09:26.660Z,10.50
2022-11-10T17:11:28.187Z,15.80
2022-11-10T17:13:29.622Z,10.23
2022-11-10T17:15:32.252Z,13.27
2022-11-10T17:17:35.726Z,19.23
2022-11-10T17:19:37.268Z,9.02
2022-11-10T17:21:40.288Z,8.13
2022-11-10T17:23:42.472Z,13.65
2022-11-10T17:25:44.499Z,11.40
2022-11-10T17:27:45.971Z,11.70
2022-11-10T17:29:47.526Z,13.98
2022-11-10T17:31:50.458Z,11.68
2022-11-10T17:33:52.165Z,8.05
2022-11-10T17:35:54.341Z,14.57
2022-11-10T17:37:58.143Z,12.85
2022-11-10T17:40:07.222Z,8.60
2022-11-10T17:42:13.658Z,9.68
2022-11-10T17:44:16.666Z,11.38
2022-11-10T17:46:18.124Z,9.25
2022-11-10T17:48:19.621Z,17.35
2022-11-10T17:50:23.113Z,12.75
2022-11-10T17:52:24.575Z,15.52
2022-11-10T17:54:25.988Z,11.68
2022-11-10T17:56:27.431Z,8.77
2022-11-10T17:58:30.510Z,5.32
2022-11-10T18:00:31.945Z,8.00
2022-11-10T18:02:33.372Z,9.80
2022-11-10T18:04:34.781Z,9.25
2022-11-10T18:06:36.557Z,9.50
2022-11-10T18:08:38.514Z,9.45
2022-11-10T18:10:51.908Z,11.00
2022-11-10T18:12:53.535Z,6.97
2022-11-10T18:14:55.002Z,9.18
2022-11-10T18:16:56.493Z,9.95
2022-11-10T18:18:58.716Z,13.77
2022-11-10T18:21:00.184Z,5.85
2022-11-10T18:23:01.672Z,9.55
2022-11-10T18:25:03.740Z,10.20
2022-11-10T18:27:05.175Z,8.10
2022-11-10T18:29:06.630Z,7.60
2022-11-10T18:31:12.647Z,9.57
2022-11-10T18:33:14.101Z,9.32
2022-11-10T18:35:15.592Z,9.10
2022-11-10T18:37:17.802Z,12.70
2022-11-10T18:39:19.236Z,9.43
2022-11-10T18:41:39.327Z,13.07
2022-11-10T18:43:40.731Z,8.23
2022-11-10T18:45:42.301Z,9.75
2022-11-10T18:47:43.713Z,10.93
2022-11-10T18:49:45.201Z,8.75
2022-11-10T18:51:46.708Z,7.30
2022-11-10T18:53:48.204Z,7.30
2022-11-10T18:55:56.310Z,7.13
2022-11-10T18:57:57.765Z,11.90
2022-11-10T18:59:59.490Z,10.77
2022-11-10T19:02:01.000Z,11.63
2022-11-10T19:04:02.499Z,8.57
2022-11-10T19:06:04.842Z,6.55
2022-11-10T19:08:07.991Z,6.95
2022-11-10T19:10:09.552Z,5.45
2022-11-10T19:12:11.991Z,9.25
2022-11-10T19:14:13.450Z,9.45
2022-11-10T19:16:17.634Z,9.80
2022-11-10T19:18:19.092Z,7.20
2022-11-10T19:20:20.537Z,3.45
2022-11-10T19:22:22.257Z,8.70
2022-11-10T19:24:28.066Z,16.67
2022-11-10T19:26:29.905Z,8.93
2022-11-10T19:28:31.473Z,8.50
2022-11-10T19:30:32.926Z,8.73
2022-11-10T19:32:34.435Z,8.50
2022-11-10T19:34:36.058Z,12.75
2022-11-10T19:36:37.944Z,9.05
2022-11-10T19:38:40.497Z,7.03
2022-11-10T19:40:42.596Z,10.63
2022-11-10T19:42:44.124Z,6.80
2022-11-10T19:44:45.606Z,8.50
2022-11-10T19:46:47.046Z,8.85
2022-11-10T19:48:48.814Z,12.18
2022-11-10T19:50:54.530Z,8.95
2022-11-10T19:52:55.983Z,6.97
2022-11-10T19:54:57.456Z,5.45
2022-11-10T19:56:59.086Z,4.25
2022-11-10T19:59:00.582Z,9.52
2022-11-10T20:01:02.195Z,9.82
2022-11-10T20:03:03.745Z,11.73
2022-11-10T20:05:16.121Z,9.25
2022-11-10T20:07:36.221Z,9.07
2022-11-10T20:09:37.667Z,4.80
2022-11-10T20:11:39.105Z,11.27
2022-11-10T20:13:41.070Z,5.45
2022-11-10T20:15:43.589Z,10.65
2022-11-10T20:17:45.067Z,8.27
2022-11-10T20:19:46.503Z,8.35
2022-11-10T20:21:47.997Z,13.18
2022-11-10T20:23:54.034Z,7.25
2022-11-10T20:26:14.074Z,5.72
2022-11-10T20:28:15.507Z,6.32
2022-11-10T20:30:22.448Z,5.88
2022-11-10T20:32:26.410Z,9.93
2022-11-10T20:34:27.854Z,6.60
2022-11-10T20:36:30.804Z,9.25
2022-11-10T20:38:32.323Z,11.52
2022-11-10T20:40:48.898Z,11.73
2022-11-10T20:42:50.529Z,9.80
2022-11-10T20:44:51.986Z,8.63
2022-11-10T20:46:54.778Z,7.25
2022-11-10T20:48:56.491Z,7.03
2022-11-10T20:50:57.945Z,10.70
2022-11-10T20:52:59.457Z,6.45
2022-11-10T20:55:05.378Z,9.32
2022-11-10T20:57:06.872Z,7.97
2022-11-10T20:59:08.355Z,4.47
2022-11-10T21:01:15.146Z,8.70
2022-11-10T21:03:16.668Z,7.15
2022-11-10T21:05:18.130Z,7.07
2022-11-10T21:07:19.571Z,5.60
2022-11-10T21:09:21.107Z,5.88
2022-11-10T21:11:41.393Z,4.80
2022-11-10T21:13:42.934Z,5.55
2022-11-10T21:15:50.023Z,7.53
2022-11-10T21:17:51.497Z,10.13
2022-11-10T21:19:55.046Z,7.45
2022-11-10T21:21:56.515Z,5.32
2022-11-10T21:23:57.967Z,6.10
2022-11-10T21:26:01.123Z,6.43
2022-11-10T21:28:02.880Z,10.82
2022-11-10T21:30:05.017Z,12.13
2022-11-10T21:32:08.575Z,6.30
2022-11-10T21:34:10.081Z,6.85
2022-11-10T21:36:11.629Z,6.10
2022-11-10T21:38:14.318Z,7.30
2022-11-10T21:40:16.157Z,9.55
2022-11-10T21:42:20.728Z,8.27
2022-11-10T21:44:22.181Z,9.85
2022-11-10T21:46:23.851Z,7.78
2022-11-10T21:48:25.266Z,4.63
2022-11-10T21:50:26.773Z,8.27
2022-11-10T21:52:34.640Z,6.93
2022-11-10T21:54:36.133Z,8.98
2022-11-10T21:56:37.813Z,13.43
2022-11-10T21:58:39.599Z,6.93
2022-11-10T22:00:41.040Z,7.65
2022-11-10T22:02:42.563Z,4.68
2022-11-10T22:04:44.070Z,9.82
2022-11-10T22:07:04.226Z,5.07
2022-11-10T22:09:05.721Z,7.63
2022-11-10T22:11:31.904Z,8.85
2022-11-10T22:13:51.679Z,10.82
2022-11-10T22:16:11.645Z,7.20
2022-11-10T22:18:34.082Z,5.88
2022-11-10T22:20:35.522Z,5.22
2022-11-10T22:22:36.977Z,6.47
2022-11-10T22:24:38.500Z,7.95
2022-11-10T22:26:39.929Z,7.60
2022-11-10T22:28:41.862Z,8.73
2022-11-10T22:30:43.303Z,8.10
2022-11-10T22:32:44.716Z,4.47
2022-11-10T22:34:46.143Z,8.45
2022-11-10T22:36:50.055Z,8.55
2022-11-10T22:38:51.497Z,7.03
2022-11-10T22:41:11.597Z,6.72
2022-11-10T22:43:38.929Z,11.27
2022-11-10T22:45:44.728Z,8.07
2022-11-10T22:48:04.319Z,4.45
2022-11-10T22:50:06.309Z,5.68
2022-11-10T22:52:07.741Z,5.47
2022-11-10T22:54:11.708Z,8.13
2022-11-10T22:56:13.433Z,8.07
2022-11-10T22:58:14.875Z,7.65
2022-11-10T23:00:16.879Z,5.20
2022-11-10T23:02:18.314Z,5.55
2022-11-10T23:04:19.824Z,10.55
2022-11-10T23:06:21.277Z,5.55
2022-11-10T23:08:22.739Z,8.95
2022-11-10T23:10:24.185Z,7.97
2022-11-10T23:12:25.595Z,5.10
2022-11-10T23:14:27.037Z,5.95
2022-11-10T23:16:32.045Z,6.25
2022-11-10T23:18:33.652Z,10.70
2022-11-10T23:20:35.093Z,7.13
2022-11-10T23:22:36.571Z,6.72
2022-11-10T23:24:38.099Z,7.78
2022-11-10T23:26:39.569Z,6.30
2022-11-10T23:28:41.210Z,8.57
2022-11-10T23:30:42.656Z,7.70
2022-11-10T23:32:44.146Z,6.80
2022-11-10T23:34:45.786Z,11.90
2022-11-10T23:36:47.310Z,8.13
2022-11-10T23:38:48.899Z,7.18
2022-11-10T23:40:55.716Z,8.07
2022-11-10T23:42:57.162Z,3.83
2022-11-10T23:44:58.567Z,10.48
2022-11-10T23:47:00.059Z,6.75
2022-11-10T23:49:01.470Z,8.95
2022-11-10T23:51:04.435Z,4.95
2022-11-10T23:53:05.898Z,9.07
2022-11-10T23:55:07.923Z,11.60
2022-11-10T23:57:09.435Z,5.75
2022-11-10T23:59:10.861Z,8.60
