createdAt,value
2018-04-24T00:00:09.884Z,950.14
2018-04-24T00:01:09.843Z,950.18
2018-04-24T00:02:09.847Z,950.15
2018-04-24T00:03:09.843Z,950.12
2018-04-24T00:04:09.851Z,950.13
2018-04-24T00:05:09.850Z,950.07
2018-04-24T00:06:09.834Z,950.07
2018-04-24T00:07:09.827Z,950.07
2018-04-24T00:08:09.844Z,950.05
2018-04-24T00:09:09.830Z,950.10
2018-04-24T00:10:09.805Z,950.04
2018-04-24T00:11:09.824Z,950.02
2018-04-24T00:12:09.811Z,950.02
2018-04-24T00:13:09.804Z,950.02
2018-04-24T00:14:09.809Z,950.01
2018-04-24T00:15:09.791Z,950.01
2018-04-24T00:16:09.788Z,950.00
2018-04-24T00:17:09.791Z,949.99
2018-04-24T00:18:09.852Z,950.01
2018-04-24T00:19:09.780Z,950.00
2018-04-24T00:20:09.786Z,949.99
2018-04-24T00:21:09.765Z,949.97
2018-04-24T00:22:09.764Z,950.04
2018-04-24T00:23:09.794Z,950.01
2018-04-24T00:24:09.775Z,950.03
2018-04-24T00:25:09.752Z,950.00
2018-04-24T00:26:09.833Z,950.02
2018-04-24T00:27:09.749Z,949.97
2018-04-24T00:28:09.739Z,949.94
2018-04-24T00:29:09.740Z,950.01
2018-04-24T00:30:09.725Z,949.96
2018-04-24T00:31:09.742Z,949.95
2018-04-24T00:32:09.723Z,949.96
2018-04-24T00:33:09.717Z,950.00
2018-04-24T00:34:09.736Z,949.96
2018-04-24T00:35:09.710Z,950.03
2018-04-24T00:36:09.731Z,950.04
2018-04-24T00:37:09.699Z,950.08
2018-04-24T00:38:09.705Z,950.10
2018-04-24T00:39:09.699Z,950.13
2018-04-24T00:40:09.695Z,950.10
2018-04-24T00:41:09.689Z,950.15
2018-04-24T00:42:09.690Z,950.13
2018-04-24T00:43:09.689Z,950.11
2018-04-24T00:44:09.675Z,950.12
2018-04-24T00:45:09.676Z,950.10
2018-04-24T00:46:09.670Z,950.09
2018-04-24T00:47:09.662Z,950.08
2018-04-24T00:48:09.668Z,950.12
2018-04-24T00:49:09.653Z,950.14
2018-04-24T00:50:09.650Z,950.16
2018-04-24T00:51:09.648Z,950.21
2018-04-24T00:52:09.648Z,950.18
2018-04-24T00:53:09.640Z,950.20
2018-04-24T00:54:09.635Z,950.18
2018-04-24T00:55:09.651Z,950.19
2018-04-24T00:56:09.626Z,950.21
2018-04-24T00:57:09.623Z,950.19
2018-04-24T00:58:09.611Z,950.15
2018-04-24T00:59:09.607Z,950.19
2018-04-24T01:00:09.610Z,950.15
2018-04-24T01:01:09.685Z,950.16
2018-04-24T01:02:09.622Z,950.14
2018-04-24T01:03:09.598Z,950.15
2018-04-24T01:04:09.593Z,950.13
2018-04-24T01:05:09.598Z,950.15
2018-04-24T01:06:09.590Z,950.14
2018-04-24T01:07:09.584Z,950.11
2018-04-24T01:08:09.567Z,950.13
2018-04-24T01:09:09.575Z,950.11
2018-04-24T01:10:09.571Z,950.11
2018-04-24T01:11:09.582Z,950.11
2018-04-24T01:12:09.563Z,950.10
2018-04-24T01:13:09.558Z,950.11
2018-04-24T01:14:09.563Z,950.06
2018-04-24T01:15:09.555Z,950.09
2018-04-24T01:16:09.582Z,950.09
2018-04-24T01:17:09.588Z,950.09
2018-04-24T01:18:09.533Z,950.09
2018-04-24T01:19:09.541Z,950.13
2018-04-24T01:20:09.527Z,950.18
2018-04-24T01:21:09.534Z,950.20
2018-04-24T01:22:09.519Z,950.20
2018-04-24T01:23:09.512Z,950.21
2018-04-24T01:24:09.510Z,950.21
2018-04-24T01:25:09.526Z,950.17
2018-04-24T01:26:09.493Z,950.22
2018-04-24T01:27:09.520Z,950.21
2018-04-24T01:28:09.493Z,950.18
2018-04-24T01:29:09.498Z,950.22
2018-04-24T02:02:29.018Z,950.18
2018-04-24T02:03:28.985Z,950.16
2018-04-24T02:05:21.881Z,950.23
2018-04-24T02:06:21.847Z,950.21
2018-04-24T02:08:14.790Z,950.21
2018-04-24T02:09:14.750Z,950.19
2018-04-24T02:11:07.756Z,950.21
2018-04-24T02:12:07.711Z,950.21
2018-04-24T02:14:00.615Z,950.21
2018-04-24T02:15:00.594Z,950.19
2018-04-24T02:16:53.516Z,950.18
2018-04-24T02:17:53.476Z,950.16
2018-04-24T02:19:46.446Z,950.19
2018-04-24T02:20:46.417Z,950.15
2018-04-24T02:22:39.457Z,950.16
2018-04-24T02:23:39.352Z,950.18
2018-04-24T02:25:32.336Z,950.14
2018-04-24T02:26:32.314Z,950.11
2018-04-24T02:28:25.333Z,950.14
2018-04-24T02:29:25.306Z,950.16
2018-04-24T02:31:18.261Z,950.09
2018-04-24T02:32:18.231Z,950.13
2018-04-24T02:34:11.196Z,950.14
2018-04-24T02:35:11.179Z,950.07
2018-04-24T02:37:04.237Z,950.08
2018-04-24T02:38:04.202Z,950.16
2018-04-24T02:39:57.199Z,950.08
2018-04-24T02:40:57.091Z,950.11
2018-04-24T02:42:50.073Z,950.06
2018-04-24T02:43:50.050Z,950.07
2018-04-24T02:45:43.008Z,950.06
2018-04-24T02:46:42.991Z,950.11
2018-04-24T02:48:35.907Z,950.15
2018-04-24T02:49:35.882Z,950.16
2018-04-24T02:50:35.878Z,950.16
2018-04-24T02:51:35.879Z,950.16
2018-04-24T02:52:35.867Z,950.14
2018-04-24T02:53:35.877Z,950.16
2018-04-24T02:54:35.858Z,950.11
2018-04-24T02:55:35.854Z,950.12
2018-04-24T02:56:35.845Z,950.15
2018-04-24T02:57:35.846Z,950.14
2018-04-24T02:58:35.839Z,950.13
2018-04-24T02:59:35.831Z,950.12
2018-04-24T03:00:35.825Z,950.09
2018-04-24T03:01:35.892Z,950.12
2018-04-24T03:02:35.811Z,950.06
2018-04-24T03:03:35.831Z,950.07
2018-04-24T03:04:35.809Z,950.09
2018-04-24T03:05:35.803Z,950.10
2018-04-24T03:06:35.813Z,950.07
2018-04-24T03:07:35.804Z,950.06
2018-04-24T03:08:35.790Z,950.06
2018-04-24T03:09:35.777Z,950.09
2018-04-24T03:10:35.799Z,950.09
2018-04-24T03:11:35.786Z,950.05
2018-04-24T03:12:35.779Z,950.07
2018-04-24T03:13:35.767Z,950.04
2018-04-24T03:14:35.760Z,950.08
2018-04-24T03:15:35.762Z,950.07
2018-04-24T03:16:35.765Z,950.10
2018-04-24T03:17:35.762Z,950.07
2018-04-24T03:18:35.733Z,950.07
2018-04-24T03:19:35.737Z,950.05
2018-04-24T03:20:35.733Z,950.04
2018-04-24T03:21:35.744Z,950.06
2018-04-24T03:22:35.724Z,950.07
2018-04-24T03:23:35.718Z,950.11
2018-04-24T03:24:35.713Z,950.11
2018-04-24T03:25:35.709Z,950.10
2018-04-24T03:26:35.700Z,950.09
2018-04-24T03:27:35.703Z,950.06
2018-04-24T03:28:35.695Z,950.04
2018-04-24T03:29:35.676Z,950.03
2018-04-24T03:30:35.683Z,950.03
2018-04-24T03:31:35.691Z,950.04
2018-04-24T03:32:35.674Z,950.03
2018-04-24T03:33:35.663Z,950.02
2018-04-24T03:34:35.665Z,950.03
2018-04-24T03:35:35.665Z,950.01
2018-04-24T03:36:35.652Z,950.05
2018-04-24T03:37:35.662Z,950.05
2018-04-24T03:38:35.662Z,950.05
2018-04-24T03:39:35.665Z,950.07
2018-04-24T03:40:35.636Z,950.08
2018-04-24T03:41:35.655Z,950.06
2018-04-24T03:42:35.652Z,950.04
2018-04-24T03:43:35.624Z,950.05
2018-04-24T03:44:35.610Z,950.03
2018-04-24T03:45:35.620Z,950.07
2018-04-24T03:46:35.615Z,950.04
2018-04-24T03:47:35.616Z,950.12
2018-04-24T03:48:35.606Z,950.08
2018-04-24T03:49:35.599Z,950.11
2018-04-24T03:50:35.604Z,950.05
2018-04-24T03:51:35.619Z,950.06
2018-04-24T03:52:35.590Z,950.03
2018-04-24T03:53:35.576Z,950.04
2018-04-24T03:54:35.571Z,950.08
2018-04-24T03:55:35.573Z,950.05
2018-04-24T03:56:35.567Z,950.10
2018-04-24T03:57:35.571Z,950.06
2018-04-24T03:58:35.567Z,950.11
2018-04-24T03:59:35.554Z,950.07
2018-04-24T04:00:35.550Z,950.07
2018-04-24T04:01:35.551Z,950.07
2018-04-24T04:02:35.549Z,950.08
2018-04-24T04:03:35.541Z,950.12
2018-04-24T04:04:35.535Z,950.09
2018-04-24T04:05:35.535Z,950.12
2018-04-24T04:06:35.525Z,950.14
2018-04-24T04:07:35.526Z,950.18
2018-04-24T04:08:35.514Z,950.17
2018-04-24T04:09:35.525Z,950.18
2018-04-24T04:10:35.513Z,950.20
2018-04-24T04:11:35.505Z,950.13
2018-04-24T04:12:35.521Z,950.14
2018-04-24T04:13:35.566Z,950.12
2018-04-24T04:14:35.493Z,950.17
2018-04-24T04:15:35.492Z,950.11
2018-04-24T04:16:35.712Z,950.17
2018-04-24T04:17:35.483Z,950.16
2018-04-24T04:18:36.467Z,950.14
2018-04-24T04:19:35.475Z,950.15
2018-04-24T04:20:35.465Z,950.13
2018-04-24T04:21:35.460Z,950.16
2018-04-24T04:22:35.498Z,950.19
2018-04-24T04:23:35.456Z,950.19
2018-04-24T04:24:35.461Z,950.14
2018-04-24T04:25:35.459Z,950.07
2018-04-24T04:26:35.463Z,950.09
2018-04-24T04:27:35.438Z,950.06
2018-04-24T04:28:35.435Z,950.08
2018-04-24T04:29:35.425Z,950.07
2018-04-24T04:30:35.431Z,950.11
2018-04-24T04:31:35.425Z,950.06
2018-04-24T04:32:35.418Z,950.08
2018-04-24T04:33:35.417Z,950.10
2018-04-24T04:34:35.477Z,950.11
2018-04-24T04:35:35.405Z,950.08
2018-04-24T04:36:35.483Z,950.13
2018-04-24T04:37:35.483Z,950.12
2018-04-24T04:38:35.462Z,950.09
2018-04-24T04:39:35.469Z,950.09
2018-04-24T04:40:35.470Z,950.15
2018-04-24T04:41:35.485Z,950.11
2018-04-24T04:42:35.485Z,950.18
2018-04-24T04:43:35.439Z,950.16
2018-04-24T04:44:35.502Z,950.16
2018-04-24T04:45:35.447Z,950.10
2018-04-24T04:46:35.374Z,950.19
2018-04-24T04:47:35.480Z,950.19
2018-04-24T04:48:35.519Z,950.20
2018-04-24T04:49:35.499Z,950.21
2018-04-24T04:50:35.391Z,950.19
2018-04-24T04:51:35.523Z,950.20
2018-04-24T04:52:35.483Z,950.22
2018-04-24T04:53:35.372Z,950.12
2018-04-24T04:54:35.361Z,950.17
2018-04-24T04:55:35.369Z,950.19
2018-04-24T04:56:35.394Z,950.19
2018-04-24T04:57:35.341Z,950.17
2018-04-24T04:58:35.345Z,950.19
2018-04-24T04:59:35.329Z,950.23
2018-04-24T05:00:35.338Z,950.22
2018-04-24T05:01:35.346Z,950.25
2018-04-24T05:02:35.342Z,950.20
2018-04-24T05:03:35.398Z,950.27
2018-04-24T05:04:35.389Z,950.28
2018-04-24T05:05:35.370Z,950.28
2018-04-24T05:06:36.058Z,950.27
2018-04-24T05:07:35.298Z,950.23
2018-04-24T05:08:35.311Z,950.21
2018-04-24T05:09:35.295Z,950.27
2018-04-24T05:10:35.288Z,950.24
2018-04-24T05:11:35.323Z,950.25
2018-04-24T05:12:35.324Z,950.27
2018-04-24T05:13:35.312Z,950.30
2018-04-24T05:14:35.312Z,950.30
2018-04-24T05:15:35.314Z,950.30
2018-04-24T05:16:35.975Z,950.29
2018-04-24T05:17:35.265Z,950.25
2018-04-24T05:18:35.312Z,950.27
2018-04-24T05:19:35.249Z,950.26
2018-04-24T05:20:35.268Z,950.26
2018-04-24T05:21:35.271Z,950.31
2018-04-24T05:22:35.277Z,950.31
2018-04-24T05:23:35.293Z,950.34
2018-04-24T05:24:35.248Z,950.33
2018-04-24T05:25:35.287Z,950.38
2018-04-24T05:26:35.336Z,950.34
2018-04-24T05:27:35.258Z,950.31
2018-04-24T05:28:35.267Z,950.34
2018-04-24T05:29:35.253Z,950.36
2018-04-24T05:30:35.245Z,950.38
2018-04-24T05:31:35.227Z,950.40
2018-04-24T05:32:35.254Z,950.38
2018-04-24T05:33:35.212Z,950.33
2018-04-24T05:34:35.223Z,950.36
2018-04-24T05:35:35.220Z,950.37
2018-04-24T05:36:35.230Z,950.40
2018-04-24T05:37:35.238Z,950.32
2018-04-24T05:38:35.193Z,950.38
2018-04-24T05:39:35.208Z,950.39
2018-04-24T05:40:35.246Z,950.38
2018-04-24T05:41:35.253Z,950.37
2018-04-24T05:42:35.213Z,950.42
2018-04-24T05:43:35.225Z,950.44
2018-04-24T05:44:35.214Z,950.44
2018-04-24T05:45:35.219Z,950.45
2018-04-24T05:46:35.285Z,950.44
2018-04-24T05:47:35.885Z,950.47
2018-04-24T05:48:35.283Z,950.48
2018-04-24T05:49:35.169Z,950.45
2018-04-24T05:50:35.175Z,950.46
2018-04-24T05:51:35.182Z,950.44
2018-04-24T05:52:35.167Z,950.46
2018-04-24T05:53:35.167Z,950.44
2018-04-24T05:54:35.167Z,950.41
2018-04-24T05:55:35.187Z,950.38
2018-04-24T05:56:35.185Z,950.42
2018-04-24T05:57:35.190Z,950.43
2018-04-24T05:58:35.204Z,950.47
2018-04-24T05:59:35.186Z,950.45
2018-04-24T06:00:35.213Z,950.48
2018-04-24T06:01:35.154Z,950.49
2018-04-24T06:02:35.163Z,950.43
2018-04-24T06:03:35.156Z,950.46
2018-04-24T06:04:35.143Z,950.51
2018-04-24T06:05:35.141Z,950.50
2018-04-24T06:06:35.154Z,950.47
2018-04-24T06:07:35.166Z,950.51
2018-04-24T06:08:35.244Z,950.50
2018-04-24T06:09:36.062Z,950.53
2018-04-24T06:10:35.189Z,950.53
2018-04-24T06:11:35.180Z,950.54
2018-04-24T06:12:35.190Z,950.54
2018-04-24T06:13:35.150Z,950.54
2018-04-24T06:14:35.150Z,950.51
2018-04-24T06:15:38.047Z,950.49
2018-04-24T06:16:35.129Z,950.48
2018-04-24T06:17:35.170Z,950.45
2018-04-24T06:18:35.152Z,950.43
2018-04-24T06:19:35.141Z,950.50
2018-04-24T06:20:35.136Z,950.52
2018-04-24T06:21:35.147Z,950.53
2018-04-24T06:22:35.197Z,950.54
2018-04-24T06:23:35.128Z,950.58
2018-04-24T06:24:35.162Z,950.57
2018-04-24T06:25:35.119Z,950.61
2018-04-24T06:26:35.106Z,950.67
2018-04-24T06:27:35.120Z,950.71
2018-04-24T06:28:35.143Z,950.68
2018-04-24T06:29:35.096Z,950.67
2018-04-24T06:30:35.086Z,950.72
2018-04-24T06:31:35.174Z,950.73
2018-04-24T06:32:36.027Z,950.71
2018-04-24T06:33:35.118Z,950.71
2018-04-24T06:34:35.137Z,950.68
2018-04-24T06:35:35.139Z,950.69
2018-04-24T06:36:35.140Z,950.69
2018-04-24T06:37:35.151Z,950.70
2018-04-24T06:38:35.103Z,950.72
2018-04-24T06:39:35.097Z,950.72
2018-04-24T06:40:35.083Z,950.67
2018-04-24T06:41:35.128Z,950.69
2018-04-24T06:42:35.101Z,950.62
2018-04-24T06:43:35.104Z,950.61
2018-04-24T06:44:35.103Z,950.60
2018-04-24T06:45:35.063Z,950.58
2018-04-24T06:46:35.065Z,950.56
2018-04-24T06:47:35.080Z,950.59
2018-04-24T06:48:35.140Z,950.59
2018-04-24T06:49:35.076Z,950.60
2018-04-24T06:50:35.124Z,950.60
2018-04-24T06:51:35.134Z,950.58
2018-04-24T06:52:35.108Z,950.59
2018-04-24T06:53:35.109Z,950.61
2018-04-24T06:54:35.081Z,950.60
2018-04-24T06:55:35.091Z,950.64
2018-04-24T06:56:35.120Z,950.59
2018-04-24T06:57:35.122Z,950.64
2018-04-24T06:58:35.112Z,950.63
2018-04-24T06:59:35.114Z,950.61
2018-04-24T07:00:35.080Z,950.63
2018-04-24T07:01:35.102Z,950.60
2018-04-24T07:02:35.116Z,950.64
2018-04-24T07:03:35.112Z,950.59
2018-04-24T07:04:35.082Z,950.58
2018-04-24T07:05:35.146Z,950.58
2018-04-24T07:06:35.099Z,950.57
2018-04-24T07:07:35.111Z,950.60
2018-04-24T07:08:35.112Z,950.63
2018-04-24T07:09:35.102Z,950.57
2018-04-24T07:10:35.111Z,950.58
2018-04-24T07:11:35.109Z,950.61
2018-04-24T07:12:35.065Z,950.59
2018-04-24T07:13:35.112Z,950.62
2018-04-24T07:14:35.104Z,950.56
2018-04-24T07:15:35.088Z,950.63
2018-04-24T07:16:35.098Z,950.64
2018-04-24T07:17:35.107Z,950.65
2018-04-24T07:18:35.078Z,950.66
2018-04-24T07:19:35.111Z,950.62
2018-04-24T07:20:35.088Z,950.67
2018-04-24T07:21:35.103Z,950.62
2018-04-24T07:22:35.137Z,950.73
2018-04-24T07:23:35.143Z,950.77
2018-04-24T07:24:35.121Z,950.74
2018-04-24T07:25:35.120Z,950.72
2018-04-24T07:26:35.113Z,950.76
2018-04-24T07:27:35.120Z,950.74
2018-04-24T07:28:35.110Z,950.76
2018-04-24T07:29:35.107Z,950.79
2018-04-24T07:30:35.159Z,950.75
2018-04-24T07:31:35.120Z,950.79
2018-04-24T07:32:35.129Z,950.69
2018-04-24T07:33:35.163Z,950.78
2018-04-24T07:34:35.177Z,950.75
2018-04-24T07:35:35.160Z,950.79
2018-04-24T07:36:35.214Z,950.74
2018-04-24T07:37:35.158Z,950.75
2018-04-24T07:38:35.180Z,950.74
2018-04-24T07:39:35.913Z,950.76
2018-04-24T07:40:35.191Z,950.73
2018-04-24T07:41:35.235Z,950.72
2018-04-24T07:42:35.249Z,950.72
2018-04-24T07:43:35.204Z,950.75
2018-04-24T07:44:35.225Z,950.79
2018-04-24T07:45:35.273Z,950.74
2018-04-24T07:46:35.347Z,950.71
2018-04-24T07:47:35.299Z,950.75
2018-04-24T07:48:35.311Z,950.72
2018-04-24T07:49:35.275Z,950.70
2018-04-24T07:50:35.292Z,950.65
2018-04-24T07:51:35.326Z,950.60
2018-04-24T07:52:35.304Z,950.64
2018-04-24T07:53:35.361Z,950.68
2018-04-24T07:54:35.362Z,950.68
2018-04-24T07:55:35.362Z,950.68
2018-04-24T07:56:35.381Z,950.68
2018-04-24T07:57:35.327Z,950.70
2018-04-24T07:58:35.361Z,950.69
2018-04-24T07:59:35.361Z,950.66
2018-04-24T08:00:35.392Z,950.65
2018-04-24T08:01:35.393Z,950.65
2018-04-24T08:02:35.376Z,950.65
2018-04-24T08:03:35.375Z,950.60
2018-04-24T08:04:35.379Z,950.67
2018-04-24T08:05:35.413Z,950.69
2018-04-24T08:06:35.415Z,950.63
2018-04-24T08:07:35.428Z,950.65
2018-04-24T08:08:35.425Z,950.61
2018-04-24T08:09:35.443Z,950.65
2018-04-24T08:10:35.452Z,950.63
2018-04-24T08:11:35.463Z,950.60
2018-04-24T08:12:35.508Z,950.59
2018-04-24T08:13:35.476Z,950.61
2018-04-24T08:14:35.502Z,950.64
2018-04-24T08:15:35.506Z,950.59
2018-04-24T08:16:35.538Z,950.59
2018-04-24T08:17:35.519Z,950.58
2018-04-24T08:18:35.534Z,950.57
2018-04-24T08:19:35.547Z,950.58
2018-04-24T08:20:35.554Z,950.61
2018-04-24T08:21:35.605Z,950.62
2018-04-24T08:22:35.639Z,950.51
2018-04-24T08:23:35.596Z,950.51
2018-04-24T08:24:35.609Z,950.50
2018-04-24T08:25:35.622Z,950.53
2018-04-24T08:26:35.632Z,950.50
2018-04-24T08:27:35.639Z,950.51
2018-04-24T08:28:35.651Z,950.47
2018-04-24T08:29:35.688Z,950.46
2018-04-24T08:30:35.673Z,950.40
2018-04-24T08:31:35.689Z,950.45
2018-04-24T08:32:35.744Z,950.42
2018-04-24T08:33:35.705Z,950.36
2018-04-24T08:34:35.713Z,950.37
2018-04-24T08:35:35.721Z,950.35
2018-04-24T08:36:35.729Z,950.36
2018-04-24T08:37:35.736Z,950.32
2018-04-24T08:38:35.747Z,950.39
2018-04-24T08:39:35.757Z,950.34
2018-04-24T08:40:35.758Z,950.31
2018-04-24T08:41:35.780Z,950.31
2018-04-24T08:42:35.772Z,950.45
2018-04-24T08:43:35.771Z,950.48
2018-04-24T08:44:35.779Z,950.49
2018-04-24T08:45:35.788Z,950.43
2018-04-24T08:46:35.791Z,950.46
2018-04-24T08:47:35.798Z,950.47
2018-04-24T08:48:35.808Z,950.50
2018-04-24T08:49:35.918Z,950.33
2018-04-24T08:50:35.922Z,950.46
2018-04-24T08:51:35.833Z,950.45
2018-04-24T08:52:35.847Z,950.31
2018-04-24T08:53:35.878Z,950.49
2018-04-24T08:54:35.873Z,950.43
2018-04-24T08:55:35.877Z,950.43
2018-04-24T08:56:35.894Z,950.43
2018-04-24T08:57:35.895Z,950.41
2018-04-24T08:58:35.918Z,950.37
2018-04-24T08:59:35.930Z,950.38
2018-04-24T09:00:35.950Z,950.43
2018-04-24T09:01:35.959Z,950.43
2018-04-24T09:02:35.972Z,950.42
2018-04-24T09:03:35.984Z,950.38
2018-04-24T09:04:36.001Z,950.41
2018-04-24T09:05:36.031Z,950.38
2018-04-24T09:06:36.039Z,950.45
2018-04-24T09:07:36.058Z,950.42
2018-04-24T09:08:36.096Z,950.35
2018-04-24T09:09:36.086Z,950.46
2018-04-24T09:10:36.099Z,950.41
2018-04-24T09:11:36.115Z,950.38
2018-04-24T09:12:36.127Z,950.38
2018-04-24T09:13:36.147Z,950.40
2018-04-24T09:14:36.167Z,950.40
2018-04-24T09:15:36.180Z,950.39
2018-04-24T09:16:36.197Z,950.37
2018-04-24T09:17:36.224Z,950.23
2018-04-24T09:18:36.244Z,950.43
2018-04-24T09:19:36.260Z,950.39
2018-04-24T09:20:36.284Z,950.40
2018-04-24T09:21:36.302Z,950.35
2018-04-24T09:22:36.312Z,950.34
2018-04-24T09:23:36.344Z,950.36
2018-04-24T09:24:36.358Z,950.36
2018-04-24T09:25:36.374Z,950.35
2018-04-24T09:26:36.400Z,950.37
2018-04-24T09:27:36.412Z,950.36
2018-04-24T09:28:36.423Z,950.40
2018-04-24T09:29:36.449Z,950.36
2018-04-24T09:30:36.504Z,950.32
2018-04-24T09:31:36.485Z,950.25
2018-04-24T09:32:36.503Z,950.31
2018-04-24T09:33:36.642Z,950.22
2018-04-24T09:34:36.541Z,950.25
2018-04-24T09:35:36.566Z,950.22
2018-04-24T09:36:36.588Z,950.23
2018-04-24T09:37:36.597Z,950.30
2018-04-24T09:38:36.621Z,950.29
2018-04-24T09:39:36.636Z,950.26
2018-04-24T09:40:36.665Z,950.30
2018-04-24T09:41:36.672Z,950.30
2018-04-24T09:42:36.695Z,950.33
2018-04-24T09:43:36.709Z,950.29
2018-04-24T09:44:36.735Z,950.27
2018-04-24T09:45:36.754Z,950.27
2018-04-24T09:46:36.761Z,950.29
2018-04-24T09:47:36.781Z,950.24
2018-04-24T09:48:36.801Z,950.21
2018-04-24T09:49:36.829Z,950.25
2018-04-24T09:50:36.842Z,950.21
2018-04-24T09:51:36.850Z,950.20
2018-04-24T09:52:36.872Z,950.18
2018-04-24T09:53:36.896Z,950.17
2018-04-24T09:54:36.902Z,950.18
2018-04-24T09:55:36.936Z,950.18
2018-04-24T09:56:37.000Z,950.23
2018-04-24T09:57:36.974Z,950.23
2018-04-24T09:58:37.027Z,950.23
2018-04-24T09:59:37.006Z,950.17
2018-04-24T10:00:37.020Z,950.16
2018-04-24T10:01:37.038Z,950.16
2018-04-24T10:02:37.053Z,950.16
2018-04-24T10:03:37.088Z,950.19
2018-04-24T10:04:37.088Z,950.12
2018-04-24T10:05:37.109Z,950.10
2018-04-24T10:06:37.128Z,950.07
2018-04-24T10:07:37.146Z,950.03
2018-04-24T10:08:37.165Z,950.02
2018-04-24T10:09:37.193Z,949.98
2018-04-24T10:10:37.200Z,949.89
2018-04-24T10:11:37.223Z,949.88
2018-04-24T10:12:37.244Z,949.88
2018-04-24T10:13:37.334Z,949.97
2018-04-24T10:14:37.269Z,949.98
2018-04-24T10:15:37.294Z,949.90
2018-04-24T10:16:37.307Z,949.97
2018-04-24T10:17:37.329Z,949.85
2018-04-24T10:18:37.343Z,949.87
2018-04-24T10:19:37.388Z,949.82
2018-04-24T10:20:37.375Z,949.88
2018-04-24T10:21:37.400Z,949.81
2018-04-24T10:22:37.397Z,949.80
2018-04-24T10:23:37.500Z,949.91
2018-04-24T10:24:37.440Z,949.88
2018-04-24T10:25:37.462Z,949.80
2018-04-24T10:26:37.458Z,949.88
2018-04-24T10:27:37.477Z,949.86
2018-04-24T10:28:37.492Z,949.81
2018-04-24T10:29:37.499Z,949.83
2018-04-24T10:30:37.515Z,949.81
2018-04-24T10:31:37.528Z,949.86
2018-04-24T10:32:37.544Z,949.85
2018-04-24T10:33:37.551Z,949.81
2018-04-24T10:34:37.571Z,949.81
2018-04-24T10:35:37.605Z,949.79
2018-04-24T10:36:37.601Z,949.81
2018-04-24T10:37:37.609Z,949.78
2018-04-24T10:38:37.690Z,949.76
2018-04-24T10:39:37.655Z,949.77
2018-04-24T10:40:37.658Z,949.78
2018-04-24T10:41:37.675Z,949.78
2018-04-24T10:42:37.696Z,949.66
2018-04-24T10:43:37.711Z,949.71
2018-04-24T10:44:37.749Z,949.68
2018-04-24T10:45:37.746Z,949.73
2018-04-24T10:46:37.762Z,949.73
2018-04-24T10:47:37.784Z,949.61
2018-04-24T10:48:37.790Z,949.61
2018-04-24T10:49:37.817Z,949.75
2018-04-24T10:50:37.817Z,949.72
2018-04-24T10:51:37.870Z,949.72
2018-04-24T10:52:37.863Z,949.59
2018-04-24T10:53:37.861Z,949.57
2018-04-24T10:54:37.872Z,949.60
2018-04-24T10:55:37.896Z,949.56
2018-04-24T10:56:37.910Z,949.65
2018-04-24T10:57:37.928Z,949.58
2018-04-24T10:58:37.935Z,949.57
2018-04-24T10:59:37.948Z,949.56
2018-04-24T11:00:38.021Z,949.58
2018-04-24T11:01:37.978Z,949.58
2018-04-24T11:02:37.990Z,949.55
2018-04-24T11:03:38.011Z,949.57
2018-04-24T11:04:38.018Z,949.58
2018-04-24T11:05:38.034Z,949.54
2018-04-24T11:06:38.055Z,949.44
2018-04-24T11:07:38.068Z,949.43
2018-04-24T11:08:38.079Z,949.47
2018-04-24T11:09:38.099Z,949.50
2018-04-24T11:10:38.116Z,949.48
2018-04-24T11:11:38.138Z,949.48
2018-04-24T11:12:38.140Z,949.47
2018-04-24T11:13:38.166Z,949.44
2018-04-24T11:14:38.172Z,949.45
2018-04-24T11:15:38.189Z,949.42
2018-04-24T11:16:38.207Z,949.42
2018-04-24T11:17:38.248Z,949.42
2018-04-24T11:18:38.236Z,949.35
2018-04-24T11:19:38.266Z,949.37
2018-04-24T11:20:38.270Z,949.40
2018-04-24T11:21:38.292Z,949.28
2018-04-24T11:22:38.348Z,949.27
2018-04-24T11:23:38.318Z,949.31
2018-04-24T11:24:38.354Z,949.32
2018-04-24T11:25:38.372Z,949.28
2018-04-24T11:26:38.374Z,949.30
2018-04-24T11:27:38.465Z,949.33
2018-04-24T11:28:38.412Z,949.23
2018-04-24T11:29:38.424Z,949.16
2018-04-24T11:30:38.442Z,949.22
2018-04-24T11:31:39.436Z,949.23
2018-04-24T11:32:38.485Z,949.21
2018-04-24T11:33:38.497Z,949.24
2018-04-24T11:34:38.542Z,949.22
2018-04-24T11:35:38.531Z,949.28
2018-04-24T11:36:38.580Z,949.22
2018-04-24T11:37:38.564Z,949.22
2018-04-24T11:38:38.578Z,949.23
2018-04-24T11:39:38.596Z,949.17
2018-04-24T11:40:38.618Z,949.22
2018-04-24T11:41:38.707Z,949.16
2018-04-24T11:42:38.649Z,949.20
2018-04-24T11:43:38.665Z,949.19
2018-04-24T11:44:38.679Z,949.15
2018-04-24T11:45:38.701Z,949.07
2018-04-24T11:46:38.730Z,949.08
2018-04-24T11:47:38.734Z,949.10
2018-04-24T11:48:38.759Z,949.11
2018-04-24T11:49:38.830Z,949.10
2018-04-24T11:50:38.775Z,949.06
2018-04-24T11:51:38.804Z,949.06
2018-04-24T11:52:38.809Z,949.07
2018-04-24T11:53:38.829Z,949.09
2018-04-24T11:54:38.849Z,949.06
2018-04-24T11:55:38.874Z,949.03
2018-04-24T11:56:38.883Z,948.98
2018-04-24T11:57:38.903Z,949.03
2018-04-24T11:58:38.921Z,949.06
2018-04-24T11:59:38.929Z,949.06
2018-04-24T12:00:38.949Z,949.01
2018-04-24T12:01:38.969Z,949.02
2018-04-24T12:02:39.027Z,948.99
2018-04-24T12:03:38.994Z,949.01
2018-04-24T12:04:39.019Z,949.02
2018-04-24T12:05:39.028Z,949.01
2018-04-24T12:06:39.045Z,949.03
2018-04-24T12:07:39.058Z,949.01
2018-04-24T12:08:39.076Z,949.03
2018-04-24T12:09:39.097Z,949.00
2018-04-24T12:10:39.115Z,948.99
2018-04-24T12:11:39.131Z,948.99
2018-04-24T12:12:39.152Z,949.01
2018-04-24T12:13:39.168Z,948.93
2018-04-24T12:14:39.192Z,948.90
2018-04-24T12:15:39.273Z,948.93
2018-04-24T12:16:39.231Z,948.92
2018-04-24T12:17:39.237Z,948.93
2018-04-24T12:18:39.252Z,948.97
2018-04-24T12:19:39.274Z,948.91
2018-04-24T12:20:39.283Z,948.93
2018-04-24T12:21:39.300Z,948.95
2018-04-24T12:22:39.328Z,948.94
2018-04-24T12:23:39.344Z,948.95
2018-04-24T12:24:39.350Z,948.92
2018-04-24T12:25:39.371Z,948.89
2018-04-24T12:26:39.391Z,948.89
2018-04-24T12:27:39.421Z,948.81
2018-04-24T12:28:39.420Z,948.83
2018-04-24T12:29:39.430Z,948.75
2018-04-24T12:30:39.515Z,948.79
2018-04-24T12:31:39.492Z,948.76
2018-04-24T12:32:39.476Z,948.74
2018-04-24T12:33:39.503Z,948.69
2018-04-24T12:34:39.501Z,948.67
2018-04-24T12:35:39.563Z,948.70
2018-04-24T12:36:39.528Z,948.73
2018-04-24T12:37:39.543Z,948.74
2018-04-24T12:38:39.562Z,948.67
2018-04-24T12:39:39.553Z,948.65
2018-04-24T12:40:39.569Z,948.62
2018-04-24T12:41:39.578Z,948.62
2018-04-24T12:42:39.580Z,948.62
2018-04-24T12:43:39.601Z,948.64
2018-04-24T12:44:39.599Z,948.56
2018-04-24T12:45:39.601Z,948.63
2018-04-24T12:46:39.625Z,948.61
2018-04-24T12:47:39.628Z,948.66
2018-04-24T12:48:39.630Z,948.59
2018-04-24T12:49:39.638Z,948.52
2018-04-24T12:50:39.679Z,948.54
2018-04-24T12:51:39.662Z,948.53
2018-04-24T12:52:39.656Z,948.53
2018-04-24T12:53:39.664Z,948.52
2018-04-24T12:54:39.668Z,948.49
2018-04-24T12:55:39.673Z,948.46
2018-04-24T12:56:39.753Z,948.45
2018-04-24T12:57:39.687Z,948.42
2018-04-24T12:58:39.695Z,948.39
2018-04-24T12:59:39.733Z,948.38
2018-04-24T13:00:39.704Z,948.35
2018-04-24T13:01:39.704Z,948.34
2018-04-24T13:02:39.721Z,948.27
2018-04-24T13:03:39.716Z,948.33
2018-04-24T13:04:39.767Z,948.33
2018-04-24T13:05:39.722Z,948.33
2018-04-24T13:06:39.730Z,948.32
2018-04-24T13:07:39.740Z,948.36
2018-04-24T13:08:39.739Z,948.35
2018-04-24T13:09:39.876Z,948.33
2018-04-24T13:10:39.744Z,948.30
2018-04-24T13:11:39.752Z,948.29
2018-04-24T13:12:39.757Z,948.30
2018-04-24T13:13:39.782Z,948.23
2018-04-24T13:14:39.758Z,948.29