createdAt,value
2023-01-19T00:00:02.698Z,99.99
2023-01-19T00:01:03.110Z,99.99
2023-01-19T00:02:04.303Z,99.99
2023-01-19T00:03:05.315Z,99.99
2023-01-19T00:04:05.615Z,99.99
2023-01-19T00:05:06.535Z,99.99
2023-01-19T00:06:07.167Z,99.99
2023-01-19T00:07:07.860Z,99.99
2023-01-19T00:08:08.619Z,99.99
2023-01-19T00:09:08.831Z,99.99
2023-01-19T00:10:09.139Z,99.99
2023-01-19T00:11:09.683Z,99.99
2023-01-19T00:12:10.066Z,99.99
2023-01-19T00:13:10.596Z,99.99
2023-01-19T00:14:11.572Z,99.99
2023-01-19T00:15:11.476Z,99.99
2023-01-19T00:16:12.115Z,99.99
2023-01-19T00:17:12.973Z,99.99
2023-01-19T00:18:15.777Z,99.99
2023-01-19T00:19:14.096Z,99.99
2023-01-19T00:20:14.286Z,99.99
2023-01-19T00:21:14.480Z,99.99
2023-01-19T00:22:15.453Z,99.99
2023-01-19T00:23:16.072Z,99.99
2023-01-19T00:24:16.623Z,99.99
2023-01-19T00:25:16.533Z,99.99
2023-01-19T00:26:17.735Z,99.99
2023-01-19T00:27:18.762Z,99.99
2023-01-19T00:28:19.031Z,99.99
2023-01-19T00:29:19.267Z,99.99
2023-01-19T00:30:19.763Z,99.99
2023-01-19T00:31:20.685Z,99.99
2023-01-19T00:32:20.537Z,99.99
2023-01-19T00:33:20.463Z,99.99
2023-01-19T00:34:21.707Z,99.99
2023-01-19T00:35:22.188Z,99.99
2023-01-19T00:36:22.087Z,99.99
2023-01-19T00:37:22.591Z,99.99
2023-01-19T00:38:23.798Z,99.99
2023-01-19T00:39:24.012Z,99.99
2023-01-19T00:40:24.233Z,99.99
2023-01-19T00:41:25.150Z,99.99
2023-01-19T00:42:26.068Z,99.99
2023-01-19T00:43:26.295Z,99.99
2023-01-19T00:44:26.823Z,99.99
2023-01-19T00:45:27.826Z,99.99
2023-01-19T00:46:28.332Z,99.99
2023-01-19T00:47:28.636Z,99.99
2023-01-19T00:48:29.397Z,99.99
2023-01-19T00:49:29.306Z,99.99
2023-01-19T00:50:29.790Z,99.99
2023-01-19T00:51:30.403Z,99.99
2023-01-19T00:52:31.058Z,99.99
2023-01-19T00:53:31.772Z,99.99
2023-01-19T00:54:32.910Z,99.99
2023-01-19T00:55:33.133Z,99.99
2023-01-19T00:56:33.757Z,99.99
2023-01-19T00:57:34.435Z,99.99
2023-01-19T00:58:34.681Z,99.99
2023-01-19T00:59:34.909Z,99.99
2023-01-19T01:00:35.800Z,99.99
2023-01-19T01:01:50.734Z,99.99
2023-01-19T01:02:37.373Z,99.99
2023-01-19T01:03:37.500Z,99.99
2023-01-19T01:04:37.692Z,99.99
2023-01-19T01:05:38.616Z,99.99
2023-01-19T01:06:38.805Z,99.99
2023-01-19T01:07:39.230Z,99.99
2023-01-19T01:08:39.889Z,99.99
2023-01-19T01:09:40.106Z,99.99
2023-01-19T01:10:40.082Z,99.99
2023-01-19T01:11:40.998Z,99.99
2023-01-19T01:12:41.906Z,99.99
2023-01-19T01:13:41.080Z,99.99
2023-01-19T01:14:41.325Z,99.99
2023-01-19T01:15:42.054Z,99.99
2023-01-19T01:16:43.125Z,99.99
2023-01-19T01:17:43.334Z,99.99
2023-01-19T01:18:44.068Z,99.99
2023-01-19T01:19:44.257Z,99.99
2023-01-19T01:20:44.727Z,99.99
2023-01-19T01:21:44.943Z,99.99
2023-01-19T01:22:45.864Z,99.99
2023-01-19T01:23:46.114Z,99.99
2023-01-19T01:24:46.741Z,99.99
2023-01-19T01:25:47.221Z,99.99
2023-01-19T01:26:47.698Z,99.99
2023-01-19T01:27:48.167Z,99.99
2023-01-19T01:28:48.436Z,99.99
2023-01-19T01:29:48.991Z,99.99
2023-01-19T01:30:48.913Z,99.99
2023-01-19T01:31:49.246Z,99.99
2023-01-19T01:32:49.823Z,99.99
2023-01-19T01:33:50.230Z,99.99
2023-01-19T01:34:50.578Z,99.99
2023-01-19T01:35:51.211Z,99.99
2023-01-19T01:36:52.403Z,99.99
2023-01-19T01:37:52.820Z,99.99
2023-01-19T01:38:54.021Z,99.99
2023-01-19T01:39:54.512Z,99.99
2023-01-19T01:40:55.538Z,99.99
2023-01-19T01:41:59.337Z,99.99
2023-01-19T01:42:56.247Z,99.99
2023-01-19T01:43:56.965Z,99.99
2023-01-19T01:44:57.135Z,99.99
2023-01-19T01:45:57.722Z,99.99
2023-01-19T01:46:58.495Z,99.99
2023-01-19T01:47:58.318Z,99.99
2023-01-19T01:48:58.970Z,99.99
2023-01-19T01:49:59.645Z,99.99
2023-01-19T01:50:59.863Z,99.99
2023-01-19T01:52:00.779Z,99.99
2023-01-19T01:53:13.018Z,99.99
2023-01-19T01:54:01.233Z,99.99
2023-01-19T01:55:01.764Z,99.99
2023-01-19T01:56:01.944Z,99.99
2023-01-19T01:57:02.667Z,99.99
2023-01-19T01:58:03.380Z,99.99
2023-01-19T01:59:03.712Z,99.99
2023-01-19T02:00:04.224Z,99.99
2023-01-19T02:01:04.911Z,99.99
2023-01-19T02:02:05.220Z,99.99
2023-01-19T02:03:05.554Z,99.99
2023-01-19T02:04:06.009Z,99.99
2023-01-19T02:05:06.660Z,99.99
2023-01-19T02:06:07.564Z,99.99
2023-01-19T02:07:08.478Z,99.99
2023-01-19T02:08:08.784Z,99.99
2023-01-19T02:09:09.741Z,99.99
2023-01-19T02:10:10.925Z,99.99
2023-01-19T02:11:11.285Z,99.99
2023-01-19T02:12:11.625Z,99.99
2023-01-19T02:13:12.249Z,99.99
2023-01-19T02:14:12.564Z,99.99
2023-01-19T02:15:13.513Z,99.99
2023-01-19T02:16:13.537Z,99.99
2023-01-19T02:17:14.235Z,99.99
2023-01-19T02:18:14.963Z,99.99
2023-01-19T02:19:15.608Z,99.99
2023-01-19T02:20:16.703Z,99.99
2023-01-19T02:21:17.053Z,99.99
2023-01-19T02:22:18.255Z,99.99
2023-01-19T02:23:18.752Z,99.99
2023-01-19T02:24:19.376Z,99.99
2023-01-19T02:25:19.302Z,99.99
2023-01-19T02:26:20.228Z,99.99
2023-01-19T02:27:21.480Z,99.99
2023-01-19T02:28:22.094Z,99.99
2023-01-19T02:29:23.026Z,99.99
2023-01-19T02:30:23.293Z,99.99
2023-01-19T02:31:23.936Z,99.99
2023-01-19T02:32:24.215Z,99.99
2023-01-19T02:33:24.207Z,99.99
2023-01-19T02:34:25.413Z,99.99
2023-01-19T02:35:25.634Z,99.99
2023-01-19T02:36:26.565Z,99.99
2023-01-19T02:37:27.498Z,99.99
2023-01-19T02:38:28.533Z,99.99
2023-01-19T02:39:28.485Z,99.99
2023-01-19T02:40:28.990Z,99.99
2023-01-19T02:41:29.493Z,99.99
2023-01-19T02:42:29.736Z,99.99
2023-01-19T02:43:30.404Z,99.99
2023-01-19T02:44:31.090Z,99.99
2023-01-19T02:45:32.101Z,99.99
2023-01-19T02:46:32.069Z,99.99
2023-01-19T02:47:32.330Z,99.99
2023-01-19T02:48:33.381Z,99.99
2023-01-19T02:49:34.016Z,99.99
2023-01-19T02:50:34.591Z,99.99
2023-01-19T02:51:34.871Z,99.99
2023-01-19T02:52:35.505Z,99.99
2023-01-19T02:53:35.715Z,99.99
2023-01-19T02:54:35.905Z,99.99
2023-01-19T02:55:36.825Z,99.99
2023-01-19T02:56:37.172Z,99.99
2023-01-19T02:57:37.367Z,99.99
2023-01-19T02:58:38.138Z,99.99
2023-01-19T02:59:38.811Z,99.99
2023-01-19T03:00:39.034Z,99.99
2023-01-19T03:01:39.592Z,99.99
2023-01-19T03:02:40.788Z,99.99
2023-01-19T03:03:40.916Z,99.99
2023-01-19T03:04:41.669Z,99.99
2023-01-19T03:05:42.303Z,99.99
2023-01-19T03:06:42.517Z,99.99
2023-01-19T03:07:43.291Z,99.99
2023-01-19T03:08:44.319Z,99.99
2023-01-19T03:09:44.807Z,99.99
2023-01-19T03:10:45.013Z,99.99
2023-01-19T03:11:45.671Z,99.99
2023-01-19T03:12:45.584Z,99.99
2023-01-19T03:13:46.951Z,99.99
2023-01-19T03:14:47.554Z,99.99
2023-01-19T03:15:47.850Z,99.99
2023-01-19T03:16:49.090Z,99.99
2023-01-19T03:17:48.771Z,99.99
2023-01-19T03:18:49.491Z,99.99
2023-01-19T03:19:50.195Z,99.99
2023-01-19T03:20:50.741Z,99.99
2023-01-19T03:21:50.979Z,99.99
2023-01-19T03:22:51.185Z,99.99
2023-01-19T03:23:51.990Z,99.99
2023-01-19T03:24:52.475Z,99.99
2023-01-19T03:25:52.713Z,99.99
2023-01-19T03:26:52.913Z,99.99
2023-01-19T03:27:53.420Z,99.99
2023-01-19T03:28:54.508Z,99.99
2023-01-19T03:29:55.150Z,99.99
2023-01-19T03:30:55.451Z,99.99
2023-01-19T03:31:55.937Z,99.99
2023-01-19T03:32:56.535Z,99.99
2023-01-19T03:33:57.135Z,99.99
2023-01-19T03:34:58.351Z,99.99
2023-01-19T03:35:58.978Z,99.99
2023-01-19T03:36:58.897Z,99.99
2023-01-19T03:37:59.547Z,99.99
2023-01-19T03:39:00.560Z,99.99
2023-01-19T03:40:00.774Z,99.99
2023-01-19T03:41:01.313Z,99.99
2023-01-19T03:42:01.526Z,99.99
2023-01-19T03:43:02.837Z,99.99
2023-01-19T03:44:02.379Z,99.99
2023-01-19T03:45:03.044Z,99.99
2023-01-19T03:46:03.753Z,99.99
2023-01-19T03:47:03.804Z,99.99
2023-01-19T03:48:04.816Z,99.99
2023-01-19T03:49:05.882Z,99.99
2023-01-19T03:50:05.788Z,99.99
2023-01-19T03:51:06.288Z,99.99
2023-01-19T03:52:06.559Z,99.99
2023-01-19T03:53:07.640Z,99.99
2023-01-19T03:54:07.564Z,99.99
2023-01-19T03:55:08.192Z,99.99
2023-01-19T03:56:09.114Z,99.99
2023-01-19T03:57:09.775Z,99.99
2023-01-19T03:58:10.692Z,99.99
2023-01-19T03:59:11.697Z,99.99
2023-01-19T04:00:12.651Z,99.99
2023-01-19T04:01:13.022Z,99.99
2023-01-19T04:02:13.708Z,99.99
2023-01-19T04:03:14.513Z,99.99
2023-01-19T04:04:15.145Z,99.99
2023-01-19T04:05:15.337Z,99.99
2023-01-19T04:06:15.736Z,99.99
2023-01-19T04:07:16.709Z,99.99
2023-01-19T04:08:17.639Z,99.99
2023-01-19T04:09:19.435Z,99.99
2023-01-19T04:10:18.322Z,99.99
2023-01-19T04:11:19.245Z,99.99
2023-01-19T04:12:19.603Z,99.99
2023-01-19T04:13:20.133Z,99.99
2023-01-19T04:14:20.769Z,99.99
2023-01-19T04:15:21.702Z,99.99
2023-01-19T04:16:22.399Z,99.99
2023-01-19T04:17:22.746Z,99.99
2023-01-19T04:18:23.285Z,99.99
2023-01-19T04:19:24.152Z,99.99
2023-01-19T04:20:25.075Z,99.99
2023-01-19T04:21:25.284Z,99.99
2023-01-19T04:22:25.206Z,99.99
2023-01-19T04:23:26.120Z,99.99
2023-01-19T04:24:26.597Z,99.99
2023-01-19T04:25:26.813Z,99.99
2023-01-19T04:26:27.817Z,99.99
2023-01-19T04:27:28.777Z,99.99
2023-01-19T04:28:28.993Z,99.99
2023-01-19T04:29:29.195Z,99.99
2023-01-19T04:30:30.143Z,99.99
2023-01-19T04:31:30.601Z,99.99
2023-01-19T04:32:31.061Z,99.99
2023-01-19T04:33:31.627Z,99.99
2023-01-19T04:34:32.567Z,99.99
2023-01-19T04:35:33.063Z,99.99
2023-01-19T04:36:33.275Z,99.99
2023-01-19T04:37:33.479Z,99.99
2023-01-19T04:38:34.093Z,99.99
2023-01-19T04:39:34.666Z,99.99
2023-01-19T04:40:34.573Z,99.99
2023-01-19T04:41:36.390Z,99.99
2023-01-19T04:42:36.067Z,99.99
2023-01-19T04:43:36.705Z,99.99
2023-01-19T04:44:37.185Z,99.99
2023-01-19T04:45:37.398Z,99.99
2023-01-19T04:46:37.456Z,99.99
2023-01-19T04:47:37.805Z,99.99
2023-01-19T04:48:40.632Z,99.99
2023-01-19T04:49:39.289Z,99.99
2023-01-19T04:50:40.410Z,99.99
2023-01-19T04:51:40.894Z,99.99
2023-01-19T04:52:41.474Z,99.99
2023-01-19T04:53:42.141Z,99.99
2023-01-19T04:54:42.911Z,99.99
2023-01-19T04:55:43.114Z,99.99
2023-01-19T04:56:44.045Z,99.99
2023-01-19T04:57:44.950Z,99.99
2023-01-19T04:58:44.863Z,99.99
2023-01-19T04:59:46.263Z,99.99
2023-01-19T05:00:46.508Z,99.99
2023-01-19T05:01:46.791Z,99.99
2023-01-19T05:02:47.294Z,99.99
2023-01-19T05:03:47.769Z,99.99
2023-01-19T05:04:48.695Z,99.99
2023-01-19T05:05:49.040Z,99.99
2023-01-19T05:06:49.280Z,99.99
2023-01-19T05:07:50.184Z,99.99
2023-01-19T05:08:51.130Z,99.99
2023-01-19T05:09:51.043Z,99.99
2023-01-19T05:10:51.976Z,99.99
2023-01-19T05:11:53.213Z,99.99
2023-01-19T05:12:54.209Z,99.99
2023-01-19T05:13:56.151Z,99.99
2023-01-19T05:14:55.372Z,99.99
2023-01-19T05:15:56.675Z,99.99
2023-01-19T05:16:57.066Z,99.99
2023-01-19T05:17:57.267Z,99.99
2023-01-19T05:18:57.273Z,99.99
2023-01-19T05:19:58.347Z,99.99
2023-01-19T05:20:58.273Z,99.99
2023-01-19T05:21:58.638Z,99.99
2023-01-19T05:22:59.895Z,99.99
2023-01-19T05:23:59.866Z,99.99
2023-01-19T05:25:00.794Z,99.99
2023-01-19T05:26:01.708Z,99.99
2023-01-19T05:27:02.226Z,99.99
2023-01-19T05:28:02.143Z,99.99
2023-01-19T05:29:02.706Z,99.99
2023-01-19T05:30:03.065Z,99.99
2023-01-19T05:31:04.435Z,99.99
2023-01-19T05:32:05.102Z,99.99
2023-01-19T05:33:05.847Z,99.99
2023-01-19T05:34:06.438Z,99.99
2023-01-19T05:35:06.371Z,99.99
2023-01-19T05:36:07.370Z,99.99
2023-01-19T05:37:07.299Z,99.99
2023-01-19T05:38:07.917Z,99.99
2023-01-19T05:39:09.280Z,99.99
2023-01-19T05:40:09.988Z,99.99
2023-01-19T05:41:11.180Z,99.99
2023-01-19T05:42:11.373Z,99.99
2023-01-19T05:43:12.302Z,99.99
2023-01-19T05:44:12.803Z,99.99
2023-01-19T05:45:13.434Z,99.99
2023-01-19T05:46:14.379Z,99.99
2023-01-19T05:47:15.153Z,99.99
2023-01-19T05:48:15.778Z,99.99
2023-01-19T05:49:16.363Z,99.99
2023-01-19T05:50:16.409Z,99.99
2023-01-19T05:51:16.898Z,99.99
2023-01-19T05:52:17.372Z,99.99
2023-01-19T05:53:17.715Z,99.99
2023-01-19T05:54:18.639Z,99.99
2023-01-19T05:55:20.980Z,99.99
2023-01-19T05:56:20.897Z,99.99
2023-01-19T05:57:21.833Z,99.99
2023-01-19T05:58:21.764Z,99.99
2023-01-19T05:59:22.683Z,99.99
2023-01-19T06:00:23.976Z,99.99
2023-01-19T06:01:24.614Z,99.99
2023-01-19T06:02:25.262Z,99.99
2023-01-19T06:03:26.215Z,99.99
2023-01-19T06:04:26.612Z,99.99
2023-01-19T06:05:27.846Z,99.99
2023-01-19T06:06:28.946Z,99.99
2023-01-19T06:07:30.027Z,99.99
2023-01-19T06:08:29.637Z,99.99
2023-01-19T06:09:30.578Z,99.99
2023-01-19T06:10:31.212Z,99.99
2023-01-19T06:11:31.490Z,99.99
2023-01-19T06:12:31.415Z,99.99
2023-01-19T06:13:32.311Z,99.99
2023-01-19T06:14:33.226Z,99.99
2023-01-19T06:15:33.893Z,99.99
2023-01-19T06:16:34.227Z,99.99
2023-01-19T06:17:34.689Z,99.99
2023-01-19T06:18:35.636Z,99.99
2023-01-19T06:19:36.361Z,99.99
2023-01-19T06:20:37.068Z,99.99
2023-01-19T06:21:37.979Z,99.99
2023-01-19T06:22:39.281Z,99.99
2023-01-19T06:23:39.900Z,99.99
2023-01-19T06:24:40.390Z,99.99
2023-01-19T06:25:40.592Z,99.99
2023-01-19T06:26:40.786Z,99.99
2023-01-19T06:27:41.349Z,99.99
2023-01-19T06:28:41.840Z,99.99
2023-01-19T06:29:42.368Z,99.99
2023-01-19T06:30:43.107Z,99.99
2023-01-19T06:31:43.584Z,99.99
2023-01-19T06:32:43.732Z,99.99
2023-01-19T06:33:43.933Z,99.99
2023-01-19T06:34:44.497Z,99.99
2023-01-19T06:35:44.444Z,99.99
2023-01-19T06:36:45.346Z,99.99
2023-01-19T06:37:46.265Z,99.99
2023-01-19T06:38:46.752Z,99.99
2023-01-19T06:39:47.247Z,99.99
2023-01-19T06:40:47.247Z,99.99
2023-01-19T06:41:47.999Z,99.99
2023-01-19T06:42:48.662Z,99.99
2023-01-19T06:43:49.246Z,99.99
2023-01-19T06:44:49.165Z,99.99
2023-01-19T06:45:51.492Z,99.99
2023-01-19T06:46:50.805Z,99.99
2023-01-19T06:47:50.965Z,99.99
2023-01-19T06:48:51.449Z,99.99
2023-01-19T06:49:51.753Z,99.99
2023-01-19T06:50:52.240Z,99.99
2023-01-19T06:51:53.325Z,99.99
2023-01-19T06:52:53.933Z,99.99
2023-01-19T06:53:54.366Z,99.99
2023-01-19T06:54:55.414Z,99.99
2023-01-19T06:55:55.636Z,99.99
2023-01-19T06:56:55.896Z,99.99
2023-01-19T06:57:56.078Z,99.99
2023-01-19T06:58:56.368Z,99.99
2023-01-19T06:59:56.570Z,99.99
2023-01-19T07:00:57.726Z,99.99
2023-01-19T07:01:58.355Z,99.99
2023-01-19T07:02:59.432Z,99.99
2023-01-19T07:03:59.289Z,99.99
2023-01-19T07:04:59.562Z,99.99
2023-01-19T07:06:00.763Z,99.99
2023-01-19T07:07:01.316Z,99.99
2023-01-19T07:08:01.598Z,99.99
2023-01-19T07:09:01.816Z,99.99
2023-01-19T07:10:02.054Z,99.99
2023-01-19T07:11:39.345Z,99.99
2023-01-19T07:12:40.072Z,99.99
2023-01-19T07:13:40.574Z,99.99
2023-01-19T07:14:40.634Z,99.99
2023-01-19T07:15:41.576Z,99.99
2023-01-19T07:16:41.829Z,99.99
2023-01-19T07:17:42.019Z,99.99
2023-01-19T07:18:42.675Z,99.99
2023-01-19T07:19:42.928Z,99.99
2023-01-19T07:20:43.509Z,99.99
2023-01-19T07:21:43.958Z,99.99
2023-01-19T07:22:44.164Z,99.99
2023-01-19T07:23:44.526Z,99.99
2023-01-19T07:24:45.176Z,99.99
2023-01-19T07:25:45.668Z,99.99
2023-01-19T07:26:45.590Z,99.99
2023-01-19T07:27:46.113Z,99.99
2023-01-19T07:28:47.399Z,99.99
2023-01-19T07:29:47.132Z,99.99
2023-01-19T07:30:48.318Z,99.99
2023-01-19T07:31:48.498Z,99.99
2023-01-19T07:32:48.884Z,99.99
2023-01-19T07:33:49.362Z,99.99
2023-01-19T07:34:49.843Z,99.99
2023-01-19T07:35:50.121Z,99.99
2023-01-19T07:36:51.352Z,99.99
2023-01-19T07:37:52.270Z,99.99
2023-01-19T07:38:52.494Z,99.99
2023-01-19T07:39:53.427Z,99.99
2023-01-19T07:40:53.617Z,99.99
2023-01-19T07:41:53.908Z,99.99
2023-01-19T07:42:54.202Z,99.99
2023-01-19T07:43:55.206Z,99.99
2023-01-19T07:44:55.557Z,99.99
2023-01-19T07:45:55.478Z,99.99
2023-01-19T07:46:56.633Z,99.99
2023-01-19T07:47:57.178Z,99.99
2023-01-19T07:48:57.411Z,99.99
2023-01-19T07:49:58.328Z,99.99
2023-01-19T07:50:58.332Z,99.99
2023-01-19T07:51:59.434Z,99.99
2023-01-19T07:52:59.944Z,99.99
2023-01-19T07:54:00.035Z,99.99
2023-01-19T07:55:00.267Z,99.99
2023-01-19T07:56:00.227Z,99.99
2023-01-19T07:57:01.449Z,99.99
2023-01-19T07:58:02.397Z,99.99
2023-01-19T07:59:02.757Z,99.99
2023-01-19T08:00:02.994Z,99.99
2023-01-19T08:01:03.088Z,99.99
2023-01-19T08:02:04.101Z,99.99
2023-01-19T08:03:05.294Z,99.99
2023-01-19T08:04:05.341Z,99.99
2023-01-19T08:05:06.031Z,99.99
2023-01-19T08:06:07.399Z,99.99
2023-01-19T08:07:07.916Z,99.99
2023-01-19T08:08:09.007Z,99.99
2023-01-19T08:09:09.685Z,99.99
2023-01-19T08:10:10.611Z,99.99
2023-01-19T08:11:10.845Z,99.99
2023-01-19T08:12:11.025Z,99.99
2023-01-19T08:13:11.542Z,99.99
2023-01-19T08:14:13.615Z,99.99
2023-01-19T08:15:13.377Z,99.99
2023-01-19T08:16:14.275Z,99.99
2023-01-19T08:17:14.768Z,99.99
2023-01-19T08:18:15.741Z,99.99
2023-01-19T08:19:16.039Z,99.99
2023-01-19T08:20:16.981Z,99.99
2023-01-19T08:21:17.426Z,99.99
2023-01-19T08:22:17.727Z,99.99
2023-01-19T08:23:18.378Z,99.99
2023-01-19T08:24:18.682Z,99.99
2023-01-19T08:25:19.046Z,99.99
2023-01-19T08:26:20.052Z,99.99
2023-01-19T08:27:20.310Z,99.99
2023-01-19T08:28:21.223Z,99.99
2023-01-19T08:29:21.197Z,99.99
2023-01-19T08:30:21.718Z,99.99
2023-01-19T08:31:27.298Z,99.99
2023-01-19T08:32:22.833Z,99.99
2023-01-19T08:33:23.306Z,99.99
2023-01-19T08:34:24.267Z,99.99
2023-01-19T08:35:24.466Z,99.99
2023-01-19T08:36:24.465Z,99.99
2023-01-19T08:37:24.964Z,99.99
2023-01-19T08:38:25.886Z,99.99
2023-01-19T08:39:26.379Z,99.99
2023-01-19T08:40:26.624Z,99.99
2023-01-19T08:41:26.852Z,99.99
2023-01-19T08:42:27.926Z,99.99
2023-01-19T08:43:27.820Z,99.99
2023-01-19T08:44:29.000Z,99.99
2023-01-19T08:45:29.142Z,99.99
2023-01-19T08:46:29.574Z,99.99
2023-01-19T08:47:29.904Z,99.99
2023-01-19T08:48:30.641Z,99.99
2023-01-19T08:49:31.443Z,99.99
2023-01-19T08:50:31.426Z,99.99
2023-01-19T08:51:31.535Z,99.99
2023-01-19T08:52:32.728Z,99.99
2023-01-19T08:53:32.948Z,99.99
2023-01-19T08:54:34.186Z,99.99
2023-01-19T08:55:34.398Z,99.99
2023-01-19T08:56:35.074Z,99.99
2023-01-19T08:57:36.371Z,99.99
2023-01-19T08:58:36.622Z,99.99
2023-01-19T08:59:37.325Z,99.99
2023-01-19T09:00:37.549Z,99.99
2023-01-19T09:01:38.676Z,99.99
2023-01-19T09:02:38.760Z,99.99
2023-01-19T09:03:38.865Z,99.99
2023-01-19T09:04:39.281Z,99.99
2023-01-19T09:05:39.506Z,99.99
2023-01-19T09:06:39.824Z,99.99
2023-01-19T09:07:40.987Z,99.99
2023-01-19T09:08:41.418Z,99.99
2023-01-19T09:09:41.646Z,99.89
2023-01-19T09:10:42.579Z,99.99
2023-01-19T09:11:42.502Z,99.99
2023-01-19T09:12:43.380Z,99.99
2023-01-19T09:13:43.844Z,99.99
2023-01-19T09:14:45.083Z,99.8
2023-01-19T09:15:45.326Z,99.52
2023-01-19T09:16:45.652Z,99.71
2023-01-19T09:17:46.394Z,99.99
2023-01-19T09:18:47.456Z,99.8
2023-01-19T09:19:47.738Z,99.89
2023-01-19T09:20:48.328Z,99.99
2023-01-19T09:21:48.912Z,99.99
2023-01-19T09:22:49.681Z,99.99
2023-01-19T09:23:50.181Z,99.99
2023-01-19T09:24:50.411Z,99.99
2023-01-19T09:25:51.486Z,99.89
2023-01-19T09:26:51.987Z,99.33
2023-01-19T09:27:51.963Z,98.66
2023-01-19T09:28:53.172Z,98.95
2023-01-19T09:29:53.836Z,98.38
2023-01-19T09:30:54.356Z,98.1
2023-01-19T09:31:54.483Z,98.28
2023-01-19T09:32:55.392Z,98.43
2023-01-19T09:33:55.689Z,98.43
2023-01-19T09:34:56.771Z,99
2023-01-19T09:35:57.369Z,98.62
2023-01-19T09:36:57.989Z,98.81
2023-01-19T09:37:58.237Z,98.62
2023-01-19T09:38:58.549Z,97.96
2023-01-19T09:39:59.358Z,97.01
2023-01-19T09:40:59.978Z,97.3
2023-01-19T09:42:00.645Z,97.58
2023-01-19T09:43:01.449Z,97.39
2023-01-19T09:44:01.952Z,97.39
2023-01-19T09:45:01.951Z,97.39
2023-01-19T09:46:02.927Z,96.45
2023-01-19T09:47:03.085Z,95.5
2023-01-19T09:48:04.166Z,95.4
2023-01-19T09:49:04.465Z,95.21
2023-01-19T09:50:05.142Z,95.88
2023-01-19T09:51:05.698Z,95.69
2023-01-19T09:52:06.155Z,95.88
2023-01-19T09:53:07.400Z,95.59
2023-01-19T09:54:07.720Z,94.65
2023-01-19T09:55:07.757Z,93.8
2023-01-19T09:56:08.288Z,94.27
2023-01-19T09:57:08.673Z,93.99
2023-01-19T09:58:09.573Z,94.08
2023-01-19T09:59:10.516Z,94.08
2023-01-19T10:00:10.481Z,94.04
2023-01-19T10:01:11.074Z,94.08
2023-01-19T10:02:12.076Z,93.51
2023-01-19T10:03:12.609Z,93.75
2023-01-19T10:04:13.061Z,93.85
2023-01-19T10:05:13.371Z,93.94
2023-01-19T10:06:13.613Z,93.75
2023-01-19T10:07:14.231Z,93.18
2023-01-19T10:08:14.902Z,93.09
2023-01-19T10:09:15.446Z,92.61
2023-01-19T10:10:15.886Z,92.24
2023-01-19T10:11:16.403Z,92.33
2023-01-19T10:12:19.147Z,92.33
2023-01-19T10:13:17.768Z,92.52
2023-01-19T10:14:18.999Z,92.33
2023-01-19T10:15:19.880Z,92.24
2023-01-19T10:16:20.425Z,92.61
2023-01-19T10:17:20.873Z,91.77
2023-01-19T10:18:21.403Z,91.2
2023-01-19T10:19:22.390Z,91.77
2023-01-19T10:20:22.922Z,92.05
2023-01-19T10:21:24.075Z,92.14
2023-01-19T10:22:24.968Z,91.96
2023-01-19T10:23:25.535Z,91.39
2023-01-19T10:24:25.763Z,91.77
2023-01-19T10:25:27.131Z,91.29
2023-01-19T10:26:27.442Z,92.61
2023-01-19T10:27:27.436Z,92.33
2023-01-19T10:28:28.207Z,91.96
2023-01-19T10:29:28.532Z,91.48
2023-01-19T10:30:28.772Z,90.91
2023-01-19T10:31:29.617Z,90.91
2023-01-19T10:32:30.492Z,91.01
2023-01-19T10:33:30.684Z,90.91
2023-01-19T10:34:32.011Z,89.97
2023-01-19T10:35:32.583Z,89.59
2023-01-19T10:36:33.195Z,90.06
2023-01-19T10:37:34.035Z,89.31
2023-01-19T10:38:34.450Z,89.69
2023-01-19T10:39:37.967Z,90.44
2023-01-19T10:40:35.019Z,90.25
2023-01-19T10:41:35.151Z,90.34
2023-01-19T10:42:35.597Z,89.87
2023-01-19T10:43:35.652Z,89.5
2023-01-19T10:44:36.439Z,89.69
2023-01-19T10:45:37.395Z,90.16
2023-01-19T10:46:38.576Z,89.44
2023-01-19T10:47:39.323Z,88.4
2023-01-19T10:48:40.692Z,87.08
2023-01-19T10:49:41.251Z,86.51
2023-01-19T10:50:41.682Z,87.17
2023-01-19T10:51:42.381Z,87.74
2023-01-19T10:52:42.952Z,88.02
2023-01-19T10:53:43.804Z,88.21
2023-01-19T10:54:43.809Z,88.02
2023-01-19T10:55:44.885Z,87.55
2023-01-19T10:56:45.430Z,87.55
2023-01-19T10:57:46.472Z,87.93
2023-01-19T10:58:47.306Z,88.21
2023-01-19T10:59:47.703Z,88.21
2023-01-19T11:00:48.462Z,88.68
2023-01-19T11:01:49.106Z,88.87
2023-01-19T11:02:49.408Z,88.21
2023-01-19T11:03:50.317Z,88.12
2023-01-19T11:04:50.916Z,87.17
2023-01-19T11:05:51.049Z,85.66
2023-01-19T11:06:51.265Z,84.81
2023-01-19T11:07:51.560Z,85
2023-01-19T11:08:52.187Z,86.04
2023-01-19T11:09:52.862Z,84.81
2023-01-19T11:10:54.819Z,85.66
2023-01-19T11:11:55.047Z,85.28
2023-01-19T11:12:55.251Z,86.04
2023-01-19T11:13:55.470Z,85.66
2023-01-19T11:14:56.395Z,86.04
2023-01-19T11:15:56.605Z,85.94
2023-01-19T11:16:57.642Z,85.66
2023-01-19T11:17:58.157Z,85.85
2023-01-19T11:18:58.791Z,86.32
2023-01-19T11:19:59.796Z,86.41
2023-01-19T11:21:00.071Z,85.66
2023-01-19T11:22:01.290Z,86.13
2023-01-19T11:23:02.231Z,86.6
2023-01-19T11:24:02.287Z,87.08
2023-01-19T11:25:02.790Z,87.74
2023-01-19T11:26:02.741Z,88.02
2023-01-19T11:27:03.684Z,88.17
2023-01-19T11:28:04.187Z,87.6
2023-01-19T11:29:04.687Z,87.79
2023-01-19T11:30:04.638Z,87.74
2023-01-19T11:31:05.967Z,87.93
2023-01-19T11:32:06.191Z,87.55
2023-01-19T11:33:07.120Z,87.17
2023-01-19T11:34:07.404Z,86.79
2023-01-19T11:35:07.952Z,86.51
2023-01-19T11:36:08.911Z,86.79
2023-01-19T11:37:09.475Z,86.89
2023-01-19T11:38:10.096Z,86.79
2023-01-19T11:39:10.631Z,85.57
2023-01-19T11:40:13.591Z,85.09
2023-01-19T11:41:12.513Z,84.42
2023-01-19T11:42:12.780Z,84.61
2023-01-19T11:43:12.842Z,85
2023-01-19T11:44:13.210Z,85.28
2023-01-19T11:45:13.464Z,85.09
2023-01-19T11:46:13.736Z,85.38
2023-01-19T11:47:14.010Z,86.04
2023-01-19T11:48:14.663Z,86.13
2023-01-19T11:49:15.614Z,86.13
2023-01-19T11:50:15.916Z,85.66
2023-01-19T11:51:16.439Z,85.66
2023-01-19T11:52:16.415Z,85.57
2023-01-19T11:53:16.989Z,85.47
2023-01-19T11:54:17.330Z,86.13
2023-01-19T11:55:17.594Z,86.6
2023-01-19T11:56:17.810Z,86.79
2023-01-19T11:57:18.446Z,85.47
2023-01-19T11:58:19.369Z,85.85
2023-01-19T11:59:19.907Z,85.75
2023-01-19T12:00:20.373Z,85.47
2023-01-19T12:01:20.642Z,85.66
2023-01-19T12:02:21.582Z,85.75
2023-01-19T12:03:22.379Z,85
2023-01-19T12:04:23.114Z,84.14
2023-01-19T12:05:23.726Z,84.05
2023-01-19T12:06:24.112Z,83.86
2023-01-19T12:07:24.055Z,83.95
2023-01-19T12:08:24.362Z,83.95
2023-01-19T12:09:25.291Z,83.76
2023-01-19T12:10:25.569Z,83.86
2023-01-19T12:11:25.824Z,83.48
2023-01-19T12:12:26.297Z,82.72
2023-01-19T12:13:26.881Z,82.82
2023-01-19T12:14:27.245Z,82.72
2023-01-19T12:15:27.511Z,82.34
2023-01-19T12:16:28.068Z,82.72
2023-01-19T12:17:28.524Z,82.91
2023-01-19T12:18:28.498Z,83.67
2023-01-19T12:19:28.752Z,83.48
2023-01-19T12:20:29.738Z,82.91
2023-01-19T12:21:29.992Z,83.67
2023-01-19T12:22:30.487Z,82.82
2023-01-19T12:23:30.770Z,83.58
2023-01-19T12:24:32.151Z,83.48
2023-01-19T12:25:32.519Z,83.58
2023-01-19T12:26:33.272Z,83.1
2023-01-19T12:27:33.553Z,83.67
2023-01-19T12:28:33.775Z,83.67
2023-01-19T12:29:33.737Z,84.05
2023-01-19T12:30:34.666Z,83.76
2023-01-19T12:31:35.506Z,84.14
2023-01-19T12:32:35.696Z,83.58
2023-01-19T12:33:35.683Z,82.91
2023-01-19T12:34:36.390Z,83.48
2023-01-19T12:35:36.625Z,84.05
2023-01-19T12:36:37.308Z,83.95
2023-01-19T12:37:37.352Z,84.33
2023-01-19T12:38:38.055Z,84.52
2023-01-19T12:39:38.615Z,85.57
2023-01-19T12:40:38.983Z,85.94
2023-01-19T12:41:39.908Z,85.94
2023-01-19T12:42:41.159Z,85.75
2023-01-19T12:43:41.715Z,85.38
2023-01-19T12:44:42.014Z,84.52
2023-01-19T12:45:42.273Z,83.95
2023-01-19T12:46:42.633Z,83.76
2023-01-19T12:47:43.146Z,83.01
2023-01-19T12:48:44.154Z,82.06
2023-01-19T12:49:44.130Z,82.25
2023-01-19T12:50:45.347Z,82.25
2023-01-19T12:51:46.355Z,82.91
2023-01-19T12:52:46.597Z,83.2
2023-01-19T12:53:46.881Z,84.14
2023-01-19T12:54:47.668Z,83.95
2023-01-19T12:55:47.657Z,84.14
2023-01-19T12:56:48.003Z,83.58
2023-01-19T12:57:48.945Z,83.01
2023-01-19T12:58:49.613Z,83.01
2023-01-19T12:59:50.110Z,83.2
2023-01-19T13:00:50.513Z,83.1