createdAt,value
2023-03-12T00:02:18.936Z,94463
2023-03-12T00:05:45.013Z,94459
2023-03-12T00:09:10.232Z,94459
2023-03-12T00:12:35.546Z,94462
2023-03-12T00:16:00.707Z,94465
2023-03-12T00:19:25.833Z,94473
2023-03-12T00:22:51.036Z,94475
2023-03-12T00:26:16.223Z,94477
2023-03-12T00:29:41.431Z,94482
2023-03-12T00:33:06.610Z,94483
2023-03-12T00:36:31.799Z,94483
2023-03-12T00:39:56.972Z,94482
2023-03-12T00:43:22.180Z,94484
2023-03-12T00:46:47.401Z,94479
2023-03-12T00:50:12.561Z,94471
2023-03-12T00:53:37.784Z,94478
2023-03-12T00:57:02.997Z,94484
2023-03-12T01:00:28.226Z,94483
2023-03-12T01:03:53.476Z,94483
2023-03-12T01:07:18.568Z,94473
2023-03-12T01:10:43.778Z,94472
2023-03-12T01:14:08.997Z,94475
2023-03-12T01:17:34.199Z,94469
2023-03-12T01:20:59.451Z,94473
2023-03-12T01:24:24.593Z,94471
2023-03-12T01:27:49.787Z,94469
2023-03-12T01:31:14.987Z,94467
2023-03-12T01:34:41.265Z,94471
2023-03-12T01:38:06.492Z,94463
2023-03-12T01:41:31.627Z,94469
2023-03-12T01:44:56.823Z,94474
2023-03-12T01:48:22.025Z,94475
2023-03-12T01:51:47.213Z,94473
2023-03-12T01:55:12.448Z,94471
2023-03-12T01:58:37.590Z,94469
2023-03-12T02:02:02.808Z,94464
2023-03-12T02:05:27.993Z,94464
2023-03-12T02:08:53.193Z,94466
2023-03-12T02:12:18.423Z,94463
2023-03-12T02:15:43.632Z,94455
2023-03-12T02:19:08.841Z,94465
2023-03-12T02:22:34.044Z,94466
2023-03-12T02:25:59.237Z,94466
2023-03-12T02:29:24.431Z,94471
2023-03-12T02:32:49.652Z,94476
2023-03-12T02:36:14.803Z,94472
2023-03-12T02:39:39.965Z,94476
2023-03-12T02:43:05.159Z,94481
2023-03-12T02:46:30.360Z,94474
2023-03-12T02:49:55.518Z,94473
2023-03-12T02:53:20.716Z,94477
2023-03-12T02:56:45.898Z,94481
2023-03-12T03:00:11.084Z,94481
2023-03-12T03:03:36.299Z,94480
2023-03-12T03:07:01.522Z,94484
2023-03-12T03:10:26.687Z,94483
2023-03-12T03:13:51.895Z,94484
2023-03-12T03:17:17.102Z,94482
2023-03-12T03:20:42.301Z,94482
2023-03-12T03:24:07.478Z,94480
2023-03-12T03:27:32.696Z,94472
2023-03-12T03:30:53.793Z,94473
2023-03-12T03:34:18.974Z,94472
2023-03-12T03:37:44.206Z,94475
2023-03-12T03:41:09.350Z,94471
2023-03-12T03:44:34.528Z,94474
2023-03-12T03:47:59.720Z,94479
2023-03-12T03:51:24.924Z,94478
2023-03-12T03:54:50.139Z,94480
2023-03-12T03:58:15.322Z,94480
2023-03-12T04:01:40.486Z,94483
2023-03-12T04:05:05.678Z,94492
2023-03-12T04:08:30.870Z,94495
2023-03-12T04:11:56.096Z,94503
2023-03-12T04:15:21.254Z,94503
2023-03-12T04:18:46.455Z,94500
2023-03-12T04:22:11.694Z,94502
2023-03-12T04:25:36.905Z,94498
2023-03-12T04:29:02.133Z,94499
2023-03-12T04:32:27.308Z,94497
2023-03-12T04:35:52.525Z,94496
2023-03-12T04:39:17.667Z,94490
2023-03-12T04:42:42.857Z,94495
2023-03-12T04:46:08.062Z,94489
2023-03-12T04:49:33.238Z,94488
2023-03-12T04:52:58.422Z,94486
2023-03-12T04:56:23.593Z,94477
2023-03-12T04:59:48.800Z,94474
2023-03-12T05:03:14.079Z,94479
2023-03-12T05:06:39.152Z,94480
2023-03-12T05:10:04.343Z,94475
2023-03-12T05:13:29.542Z,94486
2023-03-12T05:16:54.719Z,94490
2023-03-12T05:20:20.032Z,94486
2023-03-12T05:23:45.110Z,94489
2023-03-12T05:27:10.315Z,94484
2023-03-12T05:30:35.490Z,94478
2023-03-12T05:34:00.670Z,94481
2023-03-12T05:37:25.877Z,94480
2023-03-12T05:40:51.026Z,94475
2023-03-12T05:44:16.298Z,94480
2023-03-12T05:47:41.430Z,94479
2023-03-12T05:51:06.600Z,94477
2023-03-12T05:54:31.799Z,94479
2023-03-12T05:57:56.978Z,94483
2023-03-12T06:01:22.152Z,94487
2023-03-12T06:04:47.327Z,94485
2023-03-12T06:08:12.520Z,94478
2023-03-12T06:11:37.716Z,94481
2023-03-12T06:15:02.894Z,94484
2023-03-12T06:18:28.283Z,94483
2023-03-12T06:21:53.511Z,94479
2023-03-12T06:25:18.707Z,94473
2023-03-12T06:28:43.945Z,94477
2023-03-12T06:32:09.102Z,94480
2023-03-12T06:35:34.299Z,94471
2023-03-12T06:38:59.571Z,94474
2023-03-12T06:42:24.777Z,94475
2023-03-12T06:45:50.071Z,94471
2023-03-12T06:49:15.253Z,94470
2023-03-12T06:52:40.639Z,94470
2023-03-12T06:56:05.823Z,94473
2023-03-12T06:59:31.024Z,94468
2023-03-12T07:02:56.249Z,94462
2023-03-12T07:06:21.399Z,94459
2023-03-12T07:09:46.636Z,94453
2023-03-12T07:13:11.834Z,94454
2023-03-12T07:16:37.016Z,94448
2023-03-12T07:20:02.274Z,94445
2023-03-12T07:23:27.414Z,94449
2023-03-12T07:26:52.621Z,94447
2023-03-12T07:30:17.792Z,94441
2023-03-12T07:33:43.120Z,94451
2023-03-12T07:37:08.169Z,94451
2023-03-12T07:40:33.347Z,94450
2023-03-12T07:43:58.882Z,94447
2023-03-12T07:47:24.777Z,94457
2023-03-12T07:50:49.264Z,94448
2023-03-12T07:54:14.500Z,94448
2023-03-12T07:57:39.755Z,94453
2023-03-12T08:01:04.905Z,94462
2023-03-12T08:04:30.191Z,94457
2023-03-12T08:07:55.284Z,94451
2023-03-12T08:11:20.504Z,94460
2023-03-12T08:14:45.675Z,94459
2023-03-12T08:18:10.852Z,94460
2023-03-12T08:21:36.046Z,94456
2023-03-12T08:25:01.251Z,94449
2023-03-12T08:28:26.472Z,94442
2023-03-12T08:32:03.971Z,94440
2023-03-12T08:35:16.856Z,94435
2023-03-12T08:38:42.048Z,94431
2023-03-12T08:42:07.266Z,94434
2023-03-12T08:45:32.633Z,94436
2023-03-12T08:48:57.692Z,94431
2023-03-12T08:52:22.904Z,94430
2023-03-12T08:55:48.101Z,94436
2023-03-12T08:59:13.321Z,94417
2023-03-12T09:02:38.685Z,94413
2023-03-12T09:06:03.726Z,94413
2023-03-12T09:09:28.962Z,94406
2023-03-12T09:12:54.149Z,94400
2023-03-12T09:16:19.357Z,94390
2023-03-12T09:19:44.669Z,94387
2023-03-12T09:23:09.886Z,94383
2023-03-12T09:26:35.067Z,94376
2023-03-12T09:30:01.202Z,94387
2023-03-12T09:33:25.432Z,94384
2023-03-12T09:36:50.655Z,94393
2023-03-12T09:40:15.821Z,94384
2023-03-12T09:43:41.037Z,94388
2023-03-12T09:47:06.213Z,94387
2023-03-12T09:50:31.411Z,94387
2023-03-12T09:53:56.634Z,94385
2023-03-12T09:57:21.817Z,94387
2023-03-12T10:00:47.653Z,94377
2023-03-12T10:04:12.239Z,94381
2023-03-12T10:07:37.435Z,94390
2023-03-12T10:11:02.664Z,94391
2023-03-12T10:14:27.844Z,94394
2023-03-12T10:17:53.143Z,94389
2023-03-12T10:21:18.244Z,94391
2023-03-12T10:24:43.743Z,94390
2023-03-12T10:28:09.060Z,94384
2023-03-12T10:31:34.229Z,94377
2023-03-12T10:34:59.467Z,94387
2023-03-12T10:38:24.662Z,94382
2023-03-12T10:41:49.859Z,94384
2023-03-12T10:45:15.177Z,94378
2023-03-12T10:48:40.350Z,94377
2023-03-12T10:52:05.584Z,94372
2023-03-12T10:55:30.721Z,94363
2023-03-12T10:58:55.907Z,94363
2023-03-12T11:02:21.140Z,94360
2023-03-12T11:05:46.381Z,94366
2023-03-12T11:09:16.857Z,94360
2023-03-12T11:12:36.692Z,94361
2023-03-12T11:16:01.972Z,94352
2023-03-12T11:19:27.116Z,94345
2023-03-12T11:22:52.301Z,94344
2023-03-12T11:26:17.515Z,94343
2023-03-12T11:29:42.812Z,94345
2023-03-12T11:33:07.935Z,94345
2023-03-12T11:36:33.174Z,94348
2023-03-12T11:39:58.348Z,94349
2023-03-12T11:43:36.188Z,94337
2023-03-12T11:46:48.833Z,94334
2023-03-12T11:50:13.942Z,94317
2023-03-12T11:53:39.168Z,94313
2023-03-12T11:57:04.386Z,94313
2023-03-12T12:00:29.592Z,94311
2023-03-12T12:03:54.801Z,94320
2023-03-12T12:07:20.031Z,94312
2023-03-12T12:10:45.265Z,94298
2023-03-12T12:14:10.455Z,94296
2023-03-12T12:17:35.690Z,94299
2023-03-12T12:21:00.903Z,94285
2023-03-12T12:24:26.137Z,94273
2023-03-12T12:27:51.349Z,94290
2023-03-12T12:31:16.670Z,94271
2023-03-12T12:34:41.779Z,94261
2023-03-12T12:38:07.010Z,94257
2023-03-12T12:41:32.301Z,94255
2023-03-12T12:44:57.582Z,94247
2023-03-12T12:48:22.769Z,94246
2023-03-12T12:51:47.977Z,94252
2023-03-12T12:55:14.090Z,94240
2023-03-12T12:58:39.285Z,94242
2023-03-12T13:02:04.500Z,94234
2023-03-12T13:05:29.680Z,94234
2023-03-12T13:08:54.909Z,94248
2023-03-12T13:12:20.116Z,94246
2023-03-12T13:15:45.326Z,94247
2023-03-12T13:19:10.519Z,94244
2023-03-12T13:22:35.734Z,94240
2023-03-12T13:26:00.909Z,94253
2023-03-12T13:29:26.096Z,94243
2023-03-12T13:32:51.345Z,94232
2023-03-12T13:36:16.572Z,94235
2023-03-12T13:39:41.689Z,94247
2023-03-12T13:43:06.868Z,94246
2023-03-12T13:46:32.083Z,94247
2023-03-12T13:49:57.294Z,94253
2023-03-12T13:53:22.519Z,94261
2023-03-12T13:56:47.685Z,94270
2023-03-12T14:00:12.885Z,94271
2023-03-12T14:03:40.303Z,94259
2023-03-12T14:07:03.749Z,94255
2023-03-12T14:10:29.143Z,94267
2023-03-12T14:13:54.691Z,94262
2023-03-12T14:17:20.043Z,94275
2023-03-12T14:20:45.403Z,94277
2023-03-12T14:24:10.777Z,94278
2023-03-12T14:27:36.140Z,94271
2023-03-12T14:31:01.596Z,94271
2023-03-12T15:06:38.440Z,94259
2023-03-12T15:10:03.800Z,94258
2023-03-12T15:13:29.229Z,94235
2023-03-12T15:16:54.598Z,94237
2023-03-12T15:20:20.011Z,94237
2023-03-12T15:23:45.488Z,94246
2023-03-12T15:27:10.814Z,94252
2023-03-12T15:30:36.255Z,94246
2023-03-12T15:34:01.618Z,94243
2023-03-12T15:37:27.021Z,94253
2023-03-12T15:40:52.409Z,94243
2023-03-12T15:44:17.770Z,94256
2023-03-12T15:47:43.107Z,94252
2023-03-12T15:51:08.462Z,94257
2023-03-12T15:54:33.873Z,94257
2023-03-12T15:57:59.264Z,94248
2023-03-12T16:01:24.655Z,94245
2023-03-12T16:04:49.992Z,94244
2023-03-12T16:08:15.386Z,94251
2023-03-12T16:11:40.778Z,94251
2023-03-12T16:15:06.224Z,94248
2023-03-12T16:18:31.578Z,94255
2023-03-12T16:21:56.980Z,94268
2023-03-12T16:25:22.335Z,94268
2023-03-12T16:28:47.740Z,94289
2023-03-12T16:32:13.044Z,94294
2023-03-12T16:35:38.321Z,94302
2023-03-12T16:39:03.658Z,94304
2023-03-12T16:42:28.895Z,94300
2023-03-12T16:45:54.186Z,94281
2023-03-12T16:49:19.425Z,94279
2023-03-12T16:52:44.756Z,94280
2023-03-12T16:56:10.172Z,94293
2023-03-12T16:59:35.603Z,94304
2023-03-12T17:03:01.009Z,94311
2023-03-12T17:06:26.375Z,94307
2023-03-12T17:09:51.732Z,94319
2023-03-12T17:13:17.161Z,94314
2023-03-12T17:16:42.551Z,94313
2023-03-12T17:20:08.004Z,94321
2023-03-12T17:23:33.550Z,94321
2023-03-12T17:26:58.902Z,94309
2023-03-12T17:30:24.477Z,94315
2023-03-12T17:33:50.040Z,94316
2023-03-12T17:37:15.435Z,94319
2023-03-12T17:40:40.977Z,94326
2023-03-12T17:44:06.319Z,94329
2023-03-12T17:47:31.899Z,94335
2023-03-12T17:50:57.187Z,94333
2023-03-12T17:54:22.542Z,94336
2023-03-12T17:57:48.038Z,94338
2023-03-12T18:01:13.603Z,94343
2023-03-12T18:04:38.966Z,94342
2023-03-12T18:08:04.266Z,94348
2023-03-12T18:11:29.717Z,94355
2023-03-12T18:14:54.920Z,94369
2023-03-12T18:18:20.125Z,94366
2023-03-12T18:21:45.369Z,94364
2023-03-12T18:25:10.587Z,94351
2023-03-12T18:28:35.822Z,94356
2023-03-12T18:32:01.054Z,94352
2023-03-12T18:35:27.160Z,94344
2023-03-12T18:38:52.384Z,94340
2023-03-12T18:42:17.633Z,94355
2023-03-12T18:45:42.855Z,94355
2023-03-12T18:49:08.068Z,94354
2023-03-12T18:52:33.254Z,94350
2023-03-12T18:55:58.438Z,94344
2023-03-12T18:59:23.646Z,94350
2023-03-12T19:02:48.920Z,94354
2023-03-12T19:06:14.097Z,94353
2023-03-12T19:09:39.278Z,94353
2023-03-12T19:13:04.491Z,94351
2023-03-12T19:16:29.752Z,94352
2023-03-12T19:19:55.231Z,94349
2023-03-12T19:23:21.140Z,94359
2023-03-12T19:26:46.308Z,94359
2023-03-12T19:30:11.512Z,94358
2023-03-12T19:33:36.737Z,94363
2023-03-12T19:37:01.927Z,94367
2023-03-12T19:40:27.127Z,94374
2023-03-12T19:43:52.313Z,94365
2023-03-12T19:47:18.392Z,94368
2023-03-12T19:50:42.681Z,94366
2023-03-12T19:54:07.886Z,94355
2023-03-12T19:57:33.093Z,94356
2023-03-12T20:00:58.284Z,94361
2023-03-12T20:04:23.482Z,94368
2023-03-12T20:07:48.686Z,94360
2023-03-12T20:11:13.880Z,94363
2023-03-12T20:14:41.399Z,94369
2023-03-12T20:18:04.304Z,94370
2023-03-12T20:21:30.599Z,94372
2023-03-12T20:24:54.676Z,94373
2023-03-12T20:28:19.869Z,94375
2023-03-12T20:31:45.102Z,94382
2023-03-12T20:35:10.346Z,94381
2023-03-12T20:38:35.529Z,94390
2023-03-12T20:42:00.743Z,94389
2023-03-12T20:45:25.949Z,94394
2023-03-12T20:48:51.288Z,94405
2023-03-12T20:52:16.424Z,94396
2023-03-12T20:55:41.628Z,94395
2023-03-12T20:59:06.810Z,94393
2023-03-12T21:02:32.031Z,94394
2023-03-12T21:05:57.227Z,94388
2023-03-12T21:09:22.377Z,94392
2023-03-12T21:12:47.560Z,94381
2023-03-12T21:16:12.853Z,94376
2023-03-12T21:19:37.958Z,94380
2023-03-12T21:23:03.254Z,94377
2023-03-12T21:26:28.355Z,94369
2023-03-12T21:29:53.544Z,94373
2023-03-12T21:33:18.769Z,94368
2023-03-12T21:36:43.939Z,94357
2023-03-12T21:40:09.265Z,94349
2023-03-12T21:43:34.328Z,94349
2023-03-12T21:46:59.527Z,94345
2023-03-12T21:50:24.739Z,94343
2023-03-12T21:53:49.930Z,94327
2023-03-12T21:57:15.143Z,94330
2023-03-12T22:00:40.298Z,94328
2023-03-12T22:04:05.702Z,94326
2023-03-12T22:07:30.695Z,94326
2023-03-12T22:10:55.872Z,94329
2023-03-12T22:14:21.085Z,94334
2023-03-12T22:17:46.249Z,94330
2023-03-12T22:21:11.447Z,94331
2023-03-12T22:24:36.650Z,94330
2023-03-12T22:28:01.857Z,94327
2023-03-12T22:31:27.134Z,94326
2023-03-12T22:34:52.204Z,94322
2023-03-12T22:38:17.419Z,94324
2023-03-12T22:41:42.587Z,94318
2023-03-12T22:45:07.767Z,94317
2023-03-12T22:48:32.993Z,94323
2023-03-12T22:51:58.146Z,94318
2023-03-12T22:55:23.373Z,94309
2023-03-12T22:58:48.547Z,94305
2023-03-12T23:02:13.799Z,94309
2023-03-12T23:05:38.934Z,94308
2023-03-12T23:09:04.088Z,94304
2023-03-12T23:12:29.285Z,94297
2023-03-12T23:15:54.522Z,94290
2023-03-12T23:19:19.652Z,94289
2023-03-12T23:22:44.862Z,94294
2023-03-12T23:26:10.017Z,94284
2023-03-12T23:29:35.220Z,94278
2023-03-12T23:33:00.412Z,94279
2023-03-12T23:36:25.589Z,94275
2023-03-12T23:39:54.672Z,94274
2023-03-12T23:43:15.962Z,94267
2023-03-12T23:46:41.151Z,94267
2023-03-12T23:50:06.344Z,94263
2023-03-12T23:53:31.546Z,94261
2023-03-12T23:56:56.743Z,94254
