createdAt,value
2017-05-24T00:00:14.038Z,23.42
2017-05-24T00:01:24.312Z,23.45
2017-05-24T00:02:34.613Z,23.42
2017-05-24T00:03:44.589Z,23.39
2017-05-24T00:04:54.568Z,23.51
2017-05-24T00:06:04.784Z,23.48
2017-05-24T00:07:15.067Z,23.45
2017-05-24T00:08:25.347Z,23.48
2017-05-24T00:09:35.377Z,23.49
2017-05-24T00:10:45.662Z,23.45
2017-05-24T00:11:56.192Z,23.47
2017-05-24T00:13:06.484Z,23.51
2017-05-24T00:14:16.768Z,23.36
2017-05-24T00:15:27.051Z,23.36
2017-05-24T00:16:37.017Z,23.37
2017-05-24T00:17:47.234Z,23.36
2017-05-24T00:18:57.210Z,23.4
2017-05-24T00:20:07.496Z,23.48
2017-05-24T00:21:17.779Z,23.45
2017-05-24T00:22:28.071Z,23.42
2017-05-24T00:23:37.985Z,23.36
2017-05-24T00:24:47.952Z,23.36
2017-05-24T00:25:58.235Z,23.34
2017-05-24T00:27:08.517Z,23.34
2017-05-24T00:28:18.794Z,23.36
2017-05-24T00:29:29.016Z,23.39
2017-05-24T00:30:38.992Z,23.42
2017-05-24T00:31:49.273Z,23.28
2017-05-24T00:32:59.550Z,23.42
2017-05-24T00:34:10.128Z,23.32
2017-05-24T00:35:20.664Z,23.44
2017-05-24T00:36:30.942Z,23.25
2017-05-24T00:37:40.917Z,23.33
2017-05-24T00:38:51.201Z,23.28
2017-05-24T00:40:01.176Z,23.23
2017-05-24T00:41:11.717Z,23.23
2017-05-24T00:42:21.992Z,23.29
2017-05-24T00:43:32.269Z,23.25
2017-05-24T00:44:42.249Z,23.25
2017-05-24T00:45:52.542Z,23.26
2017-05-24T00:47:03.072Z,23.32
2017-05-24T00:48:13.053Z,23.33
2017-05-24T00:49:23.342Z,23.34
2017-05-24T00:50:33.370Z,23.33
2017-05-24T00:51:43.646Z,23.33
2017-05-24T00:52:54.195Z,23.33
2017-05-24T00:54:04.487Z,23.21
2017-05-24T00:55:15.055Z,23.28
2017-05-24T00:56:25.339Z,23.2
2017-05-24T00:57:35.308Z,23.26
2017-05-24T00:58:45.221Z,23.21
2017-05-24T00:59:55.189Z,23.23
2017-05-24T01:01:05.156Z,23.23
2017-05-24T01:02:15.120Z,23.2
2017-05-24T01:03:25.093Z,23.17
2017-05-24T01:04:35.621Z,23.17
2017-05-24T01:05:45.915Z,23.21
2017-05-24T01:06:56.199Z,23.26
2017-05-24T01:08:06.485Z,23.25
2017-05-24T01:09:16.453Z,23.13
2017-05-24T01:10:26.974Z,23.18
2017-05-24T01:11:37.260Z,23.18
2017-05-24T01:12:47.549Z,23.11
2017-05-24T01:13:57.613Z,23.16
2017-05-24T01:15:07.900Z,23.14
2017-05-24T01:16:18.437Z,23.17
2017-05-24T01:17:28.714Z,23.16
2017-05-24T01:18:39.001Z,23.14
2017-05-24T01:19:49.280Z,23.17
2017-05-24T01:20:59.573Z,23.16
2017-05-24T01:22:10.094Z,23.16
2017-05-24T01:23:20.382Z,23.07
2017-05-24T01:24:30.368Z,23.14
2017-05-24T01:25:40.645Z,23.08
2017-05-24T01:26:50.921Z,23.14
2017-05-24T01:28:01.150Z,23.11
2017-05-24T01:29:11.434Z,23.14
2017-05-24T01:30:21.712Z,23.08
2017-05-24T01:31:32.040Z,23.07
2017-05-24T01:32:42.323Z,23.07
2017-05-24T01:33:52.873Z,23.02
2017-05-24T01:35:03.158Z,23.1
2017-05-24T01:36:13.441Z,23.07
2017-05-24T01:37:23.416Z,23.08
2017-05-24T01:38:33.387Z,23.08
2017-05-24T01:39:43.615Z,23.02
2017-05-24T01:40:53.898Z,22.98
2017-05-24T01:42:04.177Z,23.04
2017-05-24T01:43:14.499Z,23.1
2017-05-24T01:44:24.780Z,23.06
2017-05-24T01:45:35.017Z,23.01
2017-05-24T01:46:44.672Z,22.99
2017-05-24T01:47:54.955Z,22.99
2017-05-24T01:49:04.919Z,22.99
2017-05-24T01:50:14.896Z,23.01
2017-05-24T01:51:25.112Z,23.06
2017-05-24T01:52:35.391Z,22.98
2017-05-24T01:53:45.671Z,23.02
2017-05-24T01:54:55.962Z,23.06
2017-05-24T01:56:06.241Z,23.02
2017-05-24T01:57:16.786Z,23.02
2017-05-24T01:58:27.064Z,23.06
2017-05-24T01:59:37.037Z,22.99
2017-05-24T02:00:47.321Z,23.08
2017-05-24T02:01:57.597Z,23.04
2017-05-24T02:03:07.838Z,23.06
2017-05-24T02:04:18.115Z,23.04
2017-05-24T02:05:28.413Z,22.99
2017-05-24T02:06:38.689Z,22.99
2017-05-24T02:07:48.344Z,23.06
2017-05-24T02:08:58.934Z,23.02
2017-05-24T02:10:08.599Z,23.06
2017-05-24T02:11:18.887Z,22.99
2017-05-24T02:12:28.855Z,22.99
2017-05-24T02:13:38.827Z,22.98
2017-05-24T02:14:49.351Z,22.99
2017-05-24T02:15:59.327Z,22.92
2017-05-24T02:17:09.298Z,22.96
2017-05-24T02:18:19.583Z,23.06
2017-05-24T02:19:29.862Z,22.93
2017-05-24T02:20:40.398Z,22.98
2017-05-24T02:21:50.675Z,23.04
2017-05-24T02:23:00.964Z,23.04
2017-05-24T02:24:11.254Z,22.93
2017-05-24T02:25:21.223Z,23.01
2017-05-24T02:26:31.805Z,22.96
2017-05-24T02:27:42.090Z,22.92
2017-05-24T02:28:52.374Z,22.92
2017-05-24T02:30:02.671Z,22.93
2017-05-24T02:31:12.645Z,22.86
2017-05-24T02:32:23.175Z,22.95
2017-05-24T02:33:33.448Z,23.02
2017-05-24T02:34:43.727Z,22.89
2017-05-24T02:35:53.699Z,22.91
2017-05-24T02:37:03.983Z,22.93
2017-05-24T02:38:13.896Z,22.93
2017-05-24T02:39:23.548Z,22.88
2017-05-24T02:40:33.510Z,22.84
2017-05-24T02:41:43.793Z,22.84
2017-05-24T02:42:53.758Z,22.86
2017-05-24T02:44:04.290Z,22.89
2017-05-24T02:45:14.255Z,22.86
2017-05-24T02:46:24.532Z,22.78
2017-05-24T02:47:34.810Z,22.84
2017-05-24T02:48:45.101Z,22.86
2017-05-24T02:49:55.630Z,22.89
2017-05-24T02:51:05.924Z,22.89
2017-05-24T02:52:16.211Z,22.88
2017-05-24T02:53:26.500Z,22.89
2017-05-24T02:54:36.791Z,22.92
2017-05-24T02:55:46.697Z,22.86
2017-05-24T02:56:56.681Z,22.89
2017-05-24T02:58:06.956Z,22.84
2017-05-24T02:59:16.977Z,22.86
2017-05-24T03:00:26.627Z,22.86
2017-05-24T03:01:37.168Z,22.83
2017-05-24T03:02:47.453Z,22.81
2017-05-24T03:03:57.740Z,22.88
2017-05-24T03:05:07.704Z,22.84
2017-05-24T03:06:17.990Z,22.83
2017-05-24T03:07:28.521Z,22.86
2017-05-24T03:08:38.796Z,22.91
2017-05-24T03:09:49.082Z,22.89
2017-05-24T03:10:59.362Z,22.91
2017-05-24T03:12:09.641Z,22.93
2017-05-24T03:13:20.175Z,22.84
2017-05-24T03:14:30.152Z,22.88
2017-05-24T03:15:40.456Z,22.86
2017-05-24T03:16:50.755Z,22.86
2017-05-24T03:18:01.045Z,22.88
2017-05-24T03:19:11.570Z,22.86
2017-05-24T03:20:21.860Z,22.89
2017-05-24T03:21:32.145Z,22.86
2017-05-24T03:22:42.424Z,22.88
2017-05-24T03:23:52.388Z,22.91
2017-05-24T03:25:02.924Z,22.89
2017-05-24T03:26:13.286Z,22.86
2017-05-24T03:27:23.579Z,22.84
2017-05-24T03:28:33.855Z,22.84
2017-05-24T03:29:43.516Z,22.83
2017-05-24T03:30:54.054Z,22.83
2017-05-24T03:32:04.021Z,22.86
2017-05-24T03:33:13.990Z,22.84
2017-05-24T03:34:24.272Z,22.88
2017-05-24T03:35:34.551Z,22.89
2017-05-24T03:36:45.078Z,22.83
2017-05-24T03:37:55.371Z,22.84
2017-05-24T03:39:05.651Z,22.86
2017-05-24T03:40:15.940Z,22.84
2017-05-24T03:41:25.903Z,22.81
2017-05-24T03:42:36.423Z,22.88
2017-05-24T03:43:46.405Z,22.88
2017-05-24T03:44:56.703Z,22.88
2017-05-24T03:46:06.998Z,22.84
2017-05-24T03:47:17.279Z,22.86
2017-05-24T03:48:27.833Z,22.88
2017-05-24T03:49:38.120Z,22.84
2017-05-24T03:50:48.396Z,22.83
2017-05-24T03:51:58.387Z,22.83
2017-05-24T03:53:08.677Z,22.86
2017-05-24T03:54:18.896Z,22.76
2017-05-24T03:55:28.904Z,22.88
2017-05-24T03:56:38.877Z,22.83
2017-05-24T03:57:49.148Z,22.88
2017-05-24T03:58:59.441Z,22.86
2017-05-24T04:00:09.969Z,22.88
2017-05-24T04:01:20.248Z,22.83
2017-05-24T04:02:30.222Z,22.8
2017-05-24T04:03:40.512Z,22.92
2017-05-24T04:04:50.479Z,22.96
2017-05-24T04:06:00.712Z,22.91
2017-05-24T04:07:10.685Z,22.95
2017-05-24T04:08:20.972Z,22.84
2017-05-24T04:09:31.266Z,23.01
2017-05-24T04:10:41.549Z,22.95
2017-05-24T04:11:52.095Z,22.91
2017-05-24T04:13:02.381Z,22.88
2017-05-24T04:14:12.676Z,22.89
2017-05-24T04:15:22.643Z,22.93
2017-05-24T04:16:32.921Z,22.99
2017-05-24T04:17:43.505Z,22.96
2017-05-24T04:18:53.792Z,22.95
2017-05-24T04:20:04.078Z,22.89
2017-05-24T04:21:14.352Z,22.95
2017-05-24T04:22:24.628Z,22.95
2017-05-24T04:23:35.157Z,22.95
2017-05-24T04:24:45.442Z,22.98
2017-05-24T04:25:55.717Z,22.93
2017-05-24T04:27:06.005Z,22.95
2017-05-24T04:28:15.980Z,23.02
2017-05-24T04:29:26.514Z,22.93
2017-05-24T04:30:36.870Z,23.04
2017-05-24T04:31:47.156Z,22.96
2017-05-24T04:32:57.444Z,22.96
2017-05-24T04:34:07.720Z,22.95
2017-05-24T04:35:18.254Z,22.99
2017-05-24T04:36:28.529Z,22.93
2017-05-24T04:37:38.810Z,23.04
2017-05-24T04:38:49.092Z,23.06
2017-05-24T04:39:59.079Z,23.04
2017-05-24T04:41:09.613Z,23.02
2017-05-24T04:42:19.889Z,22.98
2017-05-24T04:43:30.182Z,22.98
2017-05-24T04:44:40.154Z,22.98
2017-05-24T04:45:50.127Z,22.95
2017-05-24T04:47:00.369Z,23.01
2017-05-24T04:48:10.663Z,22.92
2017-05-24T04:49:20.949Z,22.98
2017-05-24T04:50:31.225Z,22.96
2017-05-24T04:51:41.186Z,22.99
2017-05-24T04:52:51.408Z,22.99
2017-05-24T04:54:01.691Z,22.92
2017-05-24T04:55:11.970Z,22.91
2017-05-24T04:56:22.250Z,22.96
2017-05-24T04:57:32.211Z,22.99
2017-05-24T04:58:42.741Z,22.96
2017-05-24T04:59:53.017Z,22.92
2017-05-24T05:01:03.309Z,22.98
2017-05-24T05:02:13.279Z,22.96
2017-05-24T05:03:23.560Z,22.89
2017-05-24T05:04:33.786Z,23.04
2017-05-24T05:05:44.070Z,22.98
2017-05-24T05:06:54.046Z,22.96
2017-05-24T05:08:03.401Z,22.93
2017-05-24T05:09:13.688Z,22.99
2017-05-24T05:10:24.230Z,22.96
2017-05-24T05:11:34.196Z,22.95
2017-05-24T05:12:44.480Z,22.91
2017-05-24T05:13:54.773Z,22.88
2017-05-24T05:15:05.052Z,22.93
2017-05-24T05:16:15.271Z,22.91
2017-05-24T05:17:25.558Z,22.93
2017-05-24T05:18:35.863Z,22.92
2017-05-24T05:19:46.143Z,23.01
2017-05-24T05:20:56.443Z,22.98
2017-05-24T05:22:06.662Z,22.99
2017-05-24T05:23:16.629Z,22.96
2017-05-24T05:24:26.910Z,22.92
2017-05-24T05:25:37.199Z,22.98
2017-05-24T05:26:47.481Z,22.98
2017-05-24T05:27:57.704Z,22.95
2017-05-24T05:29:07.993Z,22.95
2017-05-24T05:30:17.984Z,22.92
2017-05-24T05:31:27.952Z,22.89
2017-05-24T05:32:38.231Z,22.91
2017-05-24T05:33:48.462Z,22.95
2017-05-24T05:34:58.432Z,22.92
2017-05-24T05:36:08.727Z,22.91
2017-05-24T05:37:19.007Z,22.91
2017-05-24T05:38:28.972Z,22.93
2017-05-24T05:39:39.181Z,22.89
2017-05-24T05:40:49.163Z,22.92
2017-05-24T05:41:59.451Z,22.95
2017-05-24T05:43:09.731Z,22.88
2017-05-24T05:44:19.713Z,22.95
2017-05-24T05:45:29.946Z,22.88
2017-05-24T05:46:40.233Z,22.89
2017-05-24T05:47:50.212Z,22.83
2017-05-24T05:49:00.504Z,22.91
2017-05-24T05:50:10.467Z,22.88
2017-05-24T05:51:21.073Z,22.93
2017-05-24T05:52:30.729Z,22.91
2017-05-24T05:53:41.016Z,22.92
2017-05-24T05:54:50.991Z,23.01
2017-05-24T05:56:01.279Z,22.88
2017-05-24T05:57:11.815Z,22.88
2017-05-24T05:58:22.100Z,22.88
2017-05-24T05:59:32.085Z,22.91
2017-05-24T06:00:42.371Z,22.93
2017-05-24T06:01:52.654Z,22.92
2017-05-24T06:03:03.187Z,22.92
2017-05-24T06:04:13.181Z,22.91
2017-05-24T06:05:23.213Z,22.88
2017-05-24T06:06:33.517Z,22.92
2017-05-24T06:07:43.797Z,22.89
2017-05-24T06:08:54.031Z,22.89
2017-05-24T06:10:04.323Z,22.92
2017-05-24T06:11:14.286Z,22.92
2017-05-24T06:12:24.569Z,22.91
2017-05-24T06:13:34.538Z,22.91
2017-05-24T06:14:45.063Z,22.91
2017-05-24T06:15:55.059Z,22.88
2017-05-24T06:17:04.717Z,22.84
2017-05-24T06:18:14.388Z,22.89
2017-05-24T06:19:24.830Z,22.93
2017-05-24T06:20:35.060Z,22.89
2017-05-24T06:21:45.344Z,22.83
2017-05-24T06:22:55.621Z,22.81
2017-05-24T06:24:05.903Z,22.89
2017-05-24T06:25:15.587Z,22.84
2017-05-24T06:26:26.115Z,22.88
2017-05-24T06:27:36.397Z,22.89
2017-05-24T06:28:46.072Z,22.83
2017-05-24T06:29:56.042Z,22.92
2017-05-24T06:31:06.336Z,22.84
2017-05-24T06:32:16.875Z,22.91
2017-05-24T06:33:26.843Z,22.88
2017-05-24T06:34:36.813Z,22.91
2017-05-24T06:35:46.795Z,22.86
2017-05-24T06:36:57.083Z,22.92
2017-05-24T06:38:07.611Z,22.91
2017-05-24T06:39:17.894Z,23.02
2017-05-24T06:40:27.881Z,22.96
2017-05-24T06:41:37.864Z,22.95
2017-05-24T06:42:48.147Z,23.04
2017-05-24T06:43:58.062Z,22.96
2017-05-24T06:45:08.342Z,22.96
2017-05-24T06:46:18.026Z,22.99
2017-05-24T06:47:28.301Z,22.99
2017-05-24T06:48:38.276Z,22.96
2017-05-24T06:49:48.505Z,22.96
2017-05-24T06:50:58.783Z,22.89
2017-05-24T06:52:09.068Z,22.92
2017-05-24T06:53:19.352Z,22.91
2017-05-24T06:54:29.333Z,22.95
2017-05-24T06:55:39.876Z,22.96
2017-05-24T06:56:50.150Z,22.92
2017-05-24T06:58:00.430Z,23.01
2017-05-24T06:59:10.727Z,22.95
2017-05-24T07:00:21.009Z,23.02
2017-05-24T07:01:31.223Z,22.99
2017-05-24T07:02:41.515Z,22.95
2017-05-24T07:03:51.807Z,23.06
2017-05-24T07:05:01.791Z,23.04
2017-05-24T07:06:12.077Z,22.99
2017-05-24T07:07:22.610Z,23.02
2017-05-24T07:08:32.283Z,22.98
2017-05-24T07:09:42.581Z,23.02
2017-05-24T07:10:52.556Z,23.06
2017-05-24T07:12:02.854Z,23.04
2017-05-24T07:13:13.394Z,23.02
2017-05-24T07:14:23.699Z,23.08
2017-05-24T07:15:33.375Z,23.06
2017-05-24T07:16:43.664Z,23.13
2017-05-24T07:17:53.652Z,23.14
2017-05-24T07:19:04.191Z,23.18
2017-05-24T07:20:14.476Z,23.18
2017-05-24T07:21:24.756Z,23.21
2017-05-24T07:22:35.039Z,23.28
2017-05-24T07:23:45.319Z,23.32
2017-05-24T07:24:55.548Z,23.23
2017-05-24T07:26:05.838Z,23.32
2017-05-24T07:27:16.120Z,23.26
2017-05-24T07:28:25.507Z,23.34
2017-05-24T07:29:35.793Z,23.29
2017-05-24T07:30:46.017Z,23.34
2017-05-24T07:31:56.061Z,23.26
2017-05-24T07:33:06.039Z,23.34
2017-05-24T07:34:16.353Z,23.33
2017-05-24T07:35:26.650Z,23.32
2017-05-24T07:36:36.556Z,23.28
2017-05-24T07:37:46.532Z,23.37
2017-05-24T07:38:56.839Z,23.44
2017-05-24T07:40:07.145Z,23.42
2017-05-24T07:41:17.187Z,23.34
2017-05-24T07:42:27.735Z,23.44
2017-05-24T07:43:38.259Z,23.4
2017-05-24T07:44:48.232Z,23.47
2017-05-24T07:45:58.545Z,23.32
2017-05-24T07:47:08.829Z,23.48
2017-05-24T07:48:18.448Z,23.33
2017-05-24T07:49:28.438Z,23.37
2017-05-24T07:50:38.408Z,23.4
2017-05-24T07:51:48.691Z,23.45
2017-05-24T07:52:58.982Z,23.47
2017-05-24T07:54:09.531Z,23.45
2017-05-24T07:55:19.499Z,23.42
2017-05-24T07:56:29.793Z,23.51
2017-05-24T07:57:40.080Z,23.45
2017-05-24T07:58:50.366Z,23.44
2017-05-24T08:00:00.898Z,23.45
2017-05-24T08:01:10.880Z,23.45
2017-05-24T08:02:21.174Z,23.48
2017-05-24T08:03:31.456Z,23.55
2017-05-24T08:04:41.495Z,23.4
2017-05-24T08:05:52.032Z,23.47
2017-05-24T08:07:02.011Z,23.42
2017-05-24T08:08:12.302Z,23.44
2017-05-24T08:09:22.614Z,23.44
2017-05-24T08:10:32.662Z,23.48
2017-05-24T08:11:42.945Z,23.49
2017-05-24T08:12:53.240Z,23.42
2017-05-24T08:14:03.533Z,23.55
2017-05-24T08:15:13.827Z,23.54
2017-05-24T08:16:24.117Z,23.44
2017-05-24T08:17:34.655Z,23.44
2017-05-24T08:18:44.946Z,23.47
2017-05-24T08:19:54.306Z,23.47
2017-05-24T08:21:04.600Z,23.48
2017-05-24T08:22:14.578Z,23.4
2017-05-24T08:23:25.185Z,23.4
2017-05-24T08:24:35.188Z,23.49
2017-05-24T08:25:45.488Z,23.44
2017-05-24T08:26:55.454Z,23.44
2017-05-24T08:28:05.425Z,23.47
2017-05-24T08:29:15.354Z,23.49
2017-05-24T08:30:25.665Z,23.48
2017-05-24T08:31:35.947Z,23.45
2017-05-24T08:32:45.939Z,23.48
2017-05-24T08:33:55.930Z,23.44
2017-05-24T08:35:06.148Z,23.52
2017-05-24T08:36:15.827Z,23.47
2017-05-24T08:37:26.118Z,23.44
2017-05-24T08:38:36.169Z,23.47
2017-05-24T08:39:46.139Z,23.44
2017-05-24T08:40:56.370Z,23.48
2017-05-24T08:42:06.651Z,23.39
2017-05-24T08:43:16.933Z,23.34
2017-05-24T08:44:27.229Z,23.33
2017-05-24T08:45:37.541Z,23.42
2017-05-24T08:46:47.784Z,23.44
2017-05-24T08:47:58.070Z,23.36
2017-05-24T08:49:08.358Z,23.37
2017-05-24T08:50:18.648Z,23.37
2017-05-24T08:51:28.938Z,23.33
2017-05-24T08:52:39.479Z,23.32
2017-05-24T08:53:49.778Z,23.33
2017-05-24T08:54:59.140Z,23.34
2017-05-24T08:56:09.431Z,23.32
2017-05-24T08:57:19.713Z,23.37
2017-05-24T08:58:30.251Z,23.34
2017-05-24T08:59:40.553Z,23.39
2017-05-24T09:00:50.521Z,23.45
2017-05-24T09:02:00.168Z,23.44
2017-05-24T09:03:09.825Z,23.34
2017-05-24T09:04:20.367Z,23.45
2017-05-24T09:05:30.355Z,23.37
2017-05-24T09:06:40.855Z,23.39
2017-05-24T09:07:51.139Z,23.37
2017-05-24T09:09:01.434Z,23.33
2017-05-24T09:10:11.351Z,23.44
2017-05-24T09:11:21.343Z,23.36
2017-05-24T09:12:31.896Z,23.37
2017-05-24T09:13:42.218Z,23.45
2017-05-24T09:14:52.552Z,23.47
2017-05-24T09:16:03.087Z,23.47
2017-05-24T09:17:12.755Z,23.49
2017-05-24T09:18:23.050Z,23.44
2017-05-24T09:19:33.024Z,23.48
2017-05-24T09:20:43.334Z,23.51
2017-05-24T09:21:53.571Z,23.54
2017-05-24T09:23:04.170Z,23.62
2017-05-24T09:24:14.171Z,23.55
2017-05-24T09:25:24.470Z,23.59
2017-05-24T09:26:34.789Z,23.62
2017-05-24T09:27:45.026Z,23.59
2017-05-24T09:28:55.014Z,23.58
2017-05-24T09:30:05.313Z,23.55
2017-05-24T09:31:15.312Z,23.54
2017-05-24T09:32:25.290Z,23.59
2017-05-24T09:33:35.859Z,23.63
2017-05-24T09:34:46.490Z,23.62
2017-05-24T09:35:56.860Z,23.64
2017-05-24T09:37:07.160Z,23.69
2017-05-24T09:38:17.454Z,23.62
2017-05-24T09:39:28.003Z,23.63
2017-05-24T09:40:38.288Z,23.51
2017-05-24T09:41:48.575Z,23.56
2017-05-24T09:42:58.866Z,23.55
2017-05-24T09:44:08.541Z,23.49
2017-05-24T09:45:19.080Z,23.49
2017-05-24T09:46:29.057Z,23.55
2017-05-24T09:47:39.035Z,23.52
2017-05-24T09:48:49.017Z,23.49
2017-05-24T09:49:59.314Z,23.52
2017-05-24T09:51:09.870Z,23.49
2017-05-24T09:52:20.159Z,23.49
2017-05-24T09:53:30.444Z,23.55
2017-05-24T09:54:40.736Z,23.51
2017-05-24T09:55:51.026Z,23.51
2017-05-24T09:57:01.568Z,23.49
2017-05-24T09:58:11.863Z,23.49
2017-05-24T09:59:22.654Z,23.52
2017-05-24T10:00:33.339Z,23.56
2017-05-24T10:01:43.635Z,23.49
2017-05-24T10:02:54.040Z,23.47
2017-05-24T10:04:04.330Z,23.49
2017-05-24T10:05:14.617Z,23.44
2017-05-24T10:06:24.894Z,23.47
2017-05-24T10:07:35.236Z,23.48
2017-05-24T10:08:45.776Z,23.47
2017-05-24T10:09:56.061Z,23.44
2017-05-24T10:11:06.042Z,23.47
2017-05-24T10:12:16.343Z,23.42
2017-05-24T10:13:26.341Z,23.37
2017-05-24T10:14:36.880Z,23.48
2017-05-24T10:15:46.851Z,23.34
2017-05-24T10:16:56.517Z,23.49
2017-05-24T10:18:06.813Z,23.45
2017-05-24T10:19:17.116Z,23.37
2017-05-24T10:20:27.667Z,23.45
2017-05-24T10:21:37.655Z,23.47
2017-05-24T10:22:47.626Z,23.34
2017-05-24T10:23:57.609Z,23.47
2017-05-24T10:25:07.274Z,23.4
2017-05-24T10:26:17.818Z,23.49
2017-05-24T10:27:27.789Z,23.33
2017-05-24T10:28:38.076Z,23.47
2017-05-24T10:29:48.371Z,23.48
2017-05-24T10:30:58.654Z,23.44
2017-05-24T10:32:09.188Z,23.49
2017-05-24T10:33:19.464Z,23.42
2017-05-24T10:34:29.751Z,23.45
2017-05-24T10:35:40.064Z,23.47
2017-05-24T10:36:50.034Z,23.51
2017-05-24T10:38:00.259Z,23.52
2017-05-24T10:39:09.926Z,23.51
2017-05-24T10:40:19.927Z,23.55
2017-05-24T10:41:30.221Z,23.56
2017-05-24T10:42:40.189Z,23.56
2017-05-24T10:43:50.723Z,23.58
2017-05-24T10:45:01.033Z,23.59
2017-05-24T10:46:11.012Z,23.7
2017-05-24T10:47:21.504Z,23.66
2017-05-24T10:48:31.825Z,23.74
2017-05-24T10:49:41.740Z,23.74
2017-05-24T10:50:51.717Z,23.73
2017-05-24T10:52:01.380Z,23.79
2017-05-24T10:53:11.674Z,23.76
2017-05-24T10:54:21.958Z,23.7
2017-05-24T10:55:32.197Z,23.67
2017-05-24T10:56:42.495Z,23.67
2017-05-24T10:57:52.801Z,23.7
2017-05-24T10:59:03.097Z,23.76
2017-05-24T11:00:13.078Z,23.77
2017-05-24T11:01:23.618Z,23.74
2017-05-24T11:02:33.911Z,23.71
2017-05-24T11:03:43.913Z,23.7
2017-05-24T11:04:53.585Z,23.74
2017-05-24T11:06:03.879Z,23.74
2017-05-24T11:07:14.422Z,23.69
2017-05-24T11:08:24.393Z,23.67
2017-05-24T11:09:34.381Z,23.69
2017-05-24T11:10:44.363Z,23.7
2017-05-24T11:11:54.745Z,23.69
2017-05-24T11:13:05.080Z,23.64
2017-05-24T11:14:15.095Z,23.66
2017-05-24T11:15:25.149Z,23.66
2017-05-24T11:16:35.509Z,23.73
2017-05-24T11:17:45.841Z,23.7
2017-05-24T11:18:56.376Z,23.71
2017-05-24T11:20:06.361Z,23.71
2017-05-24T11:21:16.664Z,23.69
2017-05-24T11:22:26.994Z,23.7
2017-05-24T11:23:36.987Z,23.73
2017-05-24T11:24:47.221Z,23.71
2017-05-24T11:25:58.163Z,23.69
2017-05-24T11:27:08.136Z,23.77
2017-05-24T11:28:18.437Z,23.76
2017-05-24T11:29:28.744Z,23.67
2017-05-24T11:30:39.273Z,23.66
2017-05-24T11:31:49.278Z,23.74
2017-05-24T11:32:59.266Z,23.66
2017-05-24T11:34:09.562Z,23.76
2017-05-24T11:35:19.841Z,23.74
2017-05-24T11:36:30.123Z,23.76
2017-05-24T11:37:40.424Z,23.73
2017-05-24T11:38:50.721Z,23.81
2017-05-24T11:40:01.014Z,23.74
2017-05-24T11:41:11.004Z,23.7
2017-05-24T11:42:21.241Z,23.71
2017-05-24T11:43:31.526Z,23.7
2017-05-24T11:44:41.811Z,23.76
2017-05-24T11:45:51.486Z,23.79
2017-05-24T11:47:01.783Z,23.77
2017-05-24T11:48:12.006Z,23.85
2017-05-24T11:49:22.296Z,23.89
2017-05-24T11:50:32.604Z,23.88
2017-05-24T11:51:42.274Z,23.94
2017-05-24T11:52:52.256Z,23.88
2017-05-24T11:54:02.809Z,23.88
2017-05-24T11:55:12.776Z,23.89
2017-05-24T11:56:22.780Z,23.96
2017-05-24T11:57:33.068Z,23.84
2017-05-24T11:58:43.354Z,23.86
2017-05-24T11:59:53.889Z,23.73
2017-05-24T12:01:04.189Z,23.69
2017-05-24T12:02:14.166Z,23.64
2017-05-24T12:03:24.470Z,23.64
2017-05-24T12:04:34.765Z,23.63
2017-05-24T12:05:45.311Z,23.59
2017-05-24T12:06:55.600Z,23.59
2017-05-24T12:08:05.886Z,23.62
2017-05-24T12:09:16.191Z,23.59
2017-05-24T12:10:26.168Z,23.58
2017-05-24T12:11:36.718Z,23.59
2017-05-24T12:12:47.015Z,23.59
2017-05-24T12:13:57.324Z,23.58
2017-05-24T12:15:07.614Z,23.59
2017-05-24T12:16:17.907Z,23.59
2017-05-24T12:17:28.484Z,23.66
2017-05-24T12:18:38.765Z,23.62
2017-05-24T12:19:49.063Z,23.59
2017-05-24T12:20:59.055Z,23.54
2017-05-24T12:22:09.038Z,23.51
2017-05-24T12:23:19.255Z,23.58
2017-05-24T12:24:29.549Z,23.52
2017-05-24T12:25:39.265Z,23.51
2017-05-24T12:26:49.552Z,23.48
2017-05-24T12:27:59.528Z,23.49
2017-05-24T12:29:10.075Z,23.49
2017-05-24T12:30:20.081Z,23.54
2017-05-24T12:31:30.370Z,23.55
2017-05-24T12:32:40.374Z,23.44
2017-05-24T12:33:50.668Z,23.47
2017-05-24T12:35:01.261Z,23.44
2017-05-24T12:36:11.542Z,23.39
2017-05-24T12:37:21.835Z,23.44
2017-05-24T12:38:32.129Z,23.48
2017-05-24T12:39:41.797Z,23.45
2017-05-24T12:40:52.333Z,23.49
2017-05-24T12:42:02.628Z,23.45
2017-05-24T12:43:12.926Z,23.48
2017-05-24T12:44:23.221Z,23.45
2017-05-24T12:45:33.511Z,23.45
2017-05-24T12:46:44.046Z,23.49
2017-05-24T12:47:54.343Z,23.45
2017-05-24T12:49:04.639Z,23.45
2017-05-24T12:50:14.932Z,23.47
2017-05-24T12:51:25.217Z,23.48
2017-05-24T12:52:35.767Z,23.34
2017-05-24T12:53:46.060Z,23.49
2017-05-24T12:54:56.365Z,23.42
2017-05-24T12:56:06.663Z,23.51
2017-05-24T12:57:16.642Z,23.45
2017-05-24T12:58:27.171Z,23.36
2017-05-24T12:59:37.470Z,23.49
2017-05-24T13:00:47.758Z,23.44
2017-05-24T13:01:58.057Z,23.36
2017-05-24T13:03:08.346Z,23.45
2017-05-24T13:04:18.889Z,23.45
2017-05-24T13:05:29.171Z,23.36
2017-05-24T13:06:39.137Z,23.42
2017-05-24T13:07:49.118Z,23.36
2017-05-24T13:08:59.411Z,23.42
2017-05-24T13:10:09.956Z,23.42
2017-05-24T13:11:19.923Z,23.37
2017-05-24T13:12:30.215Z,23.33
2017-05-24T13:13:40.530Z,23.33
2017-05-24T13:14:50.812Z,23.37
2017-05-24T13:16:01.359Z,23.39
2017-05-24T13:17:11.650Z,23.34
2017-05-24T13:18:21.941Z,23.34
2017-05-24T13:19:32.227Z,23.36
2017-05-24T13:20:42.517Z,23.37
2017-05-24T13:21:53.056Z,23.33
2017-05-24T13:23:03.415Z,23.39
2017-05-24T13:24:13.704Z,23.34
2017-05-24T13:25:23.994Z,23.26
2017-05-24T13:26:34.292Z,23.26
2017-05-24T13:27:44.829Z,23.32
2017-05-24T13:28:55.115Z,23.26
2017-05-24T13:30:05.103Z,23.28
2017-05-24T13:31:15.078Z,23.26
2017-05-24T13:32:25.377Z,23.32
2017-05-24T13:33:35.921Z,23.32
2017-05-24T13:34:45.592Z,23.28
2017-05-24T13:35:55.259Z,23.26
2017-05-24T13:37:05.541Z,23.28
2017-05-24T13:38:15.834Z,23.32
2017-05-24T13:39:26.835Z,23.28
2017-05-24T13:40:37.130Z,23.29
2017-05-24T13:41:47.118Z,23.32
2017-05-24T13:42:56.783Z,23.32
2017-05-24T13:44:06.455Z,23.29
2017-05-24T13:45:16.995Z,23.21
2017-05-24T13:46:26.964Z,23.25
2017-05-24T13:47:37.268Z,23.2
2017-05-24T13:48:47.556Z,23.14
2017-05-24T13:49:57.841Z,23.18
2017-05-24T13:51:08.074Z,23.18
2017-05-24T13:52:17.737Z,23.18
2017-05-24T13:53:28.031Z,23.16
2017-05-24T13:54:38.328Z,23.17
2017-05-24T13:55:48.602Z,23.17
2017-05-24T13:56:59.143Z,23.08
2017-05-24T13:58:09.430Z,23.08
2017-05-24T13:59:19.409Z,23.11
2017-05-24T14:00:29.713Z,23.16
2017-05-24T14:01:40.000Z,23.14
2017-05-24T14:02:50.538Z,23.18
2017-05-24T14:04:00.892Z,23.21
2017-05-24T14:05:10.868Z,23.1
2017-05-24T14:06:21.156Z,23.16
2017-05-24T14:07:31.444Z,23.13
2017-05-24T14:08:41.686Z,23.1
2017-05-24T14:09:51.981Z,23.14
2017-05-24T14:11:02.263Z,23.13
2017-05-24T14:12:12.240Z,23.17
2017-05-24T14:13:22.523Z,23.11
2017-05-24T14:14:33.094Z,23.07
2017-05-24T14:15:43.373Z,23.1
2017-05-24T14:16:53.038Z,23.07
2017-05-24T14:18:03.041Z,23.11
2017-05-24T14:19:13.331Z,23.08
2017-05-24T14:20:23.557Z,23.08
2017-05-24T14:21:33.851Z,23.16
2017-05-24T14:22:44.133Z,23.11
2017-05-24T14:23:54.424Z,23.11
2017-05-24T14:25:04.714Z,23.16
2017-05-24T14:26:15.254Z,23.08
2017-05-24T14:27:25.539Z,23.13
2017-05-24T14:28:35.208Z,23.04
2017-05-24T14:29:45.490Z,23.16
2017-05-24T14:30:55.775Z,23.08
2017-05-24T14:32:05.994Z,23.1
2017-05-24T14:33:15.958Z,23.1
2017-05-24T14:34:25.943Z,23.11
2017-05-24T14:35:35.952Z,23.07
2017-05-24T14:36:46.245Z,23.01
2017-05-24T14:37:56.784Z,23.01
2017-05-24T14:39:07.078Z,23.02
2017-05-24T14:40:17.457Z,23.04
2017-05-24T14:41:27.429Z,23.01
2017-05-24T14:42:37.099Z,22.98
2017-05-24T14:43:47.651Z,22.99
2017-05-24T14:44:57.938Z,23.06
2017-05-24T14:46:08.243Z,23.06
2017-05-24T14:47:18.544Z,22.99
2017-05-24T14:48:28.836Z,23.02
2017-05-24T14:49:39.058Z,23.07
2017-05-24T14:50:49.349Z,22.95
2017-05-24T14:51:59.324Z,23.1
2017-05-24T14:53:09.293Z,22.99
2017-05-24T14:54:19.590Z,23.02
2017-05-24T14:55:29.814Z,23.04
2017-05-24T14:56:39.801Z,23.07
2017-05-24T14:57:50.102Z,23.04
2017-05-24T14:59:00.403Z,23.02
2017-05-24T15:00:10.718Z,23.02
2017-05-24T15:01:20.942Z,23.06
2017-05-24T15:02:31.231Z,23.01
2017-05-24T15:03:41.522Z,23.04
2017-05-24T15:04:51.814Z,23.08