createdAt,value
2022-10-19T00:02:20.111Z,6.40
2022-10-19T00:04:46.807Z,5.93
2022-10-19T00:07:13.434Z,6.57
2022-10-19T00:09:40.335Z,6.38
2022-10-19T00:12:07.016Z,7.38
2022-10-19T00:14:33.730Z,7.85
2022-10-19T00:17:00.372Z,7.05
2022-10-19T00:19:28.006Z,7.07
2022-10-19T00:21:55.817Z,8.20
2022-10-19T00:24:22.614Z,6.70
2022-10-19T00:26:49.386Z,5.60
2022-10-19T00:29:16.433Z,6.15
2022-10-19T00:31:43.322Z,8.00
2022-10-19T00:34:10.026Z,6.22
2022-10-19T00:36:39.327Z,8.30
2022-10-19T00:39:08.860Z,7.20
2022-10-19T00:41:36.441Z,5.28
2022-10-19T00:44:25.969Z,11.25
2022-10-19T00:46:53.764Z,5.65
2022-10-19T00:49:27.038Z,5.55
2022-10-19T00:52:01.736Z,6.35
2022-10-19T00:54:29.416Z,9.02
2022-10-19T00:56:57.932Z,5.93
2022-10-19T00:59:26.165Z,5.78
2022-10-19T01:01:53.895Z,6.88
2022-10-19T01:04:22.327Z,5.75
2022-10-19T01:06:49.128Z,8.40
2022-10-19T01:09:15.811Z,6.05
2022-10-19T01:11:48.187Z,4.63
2022-10-19T01:14:45.753Z,5.78
2022-10-19T01:17:23.969Z,4.82
2022-10-19T01:20:09.071Z,4.35
2022-10-19T01:22:48.974Z,3.72
2022-10-19T01:25:40.360Z,7.30
2022-10-19T01:28:24.833Z,5.55
2022-10-19T01:31:28.003Z,4.75
2022-10-19T01:34:04.916Z,3.70
2022-10-19T01:36:46.389Z,5.75
2022-10-19T01:39:24.822Z,3.88
2022-10-19T01:42:04.864Z,4.18
2022-10-19T01:44:50.568Z,3.72
2022-10-19T01:47:23.000Z,3.72
2022-10-19T01:49:58.805Z,3.97
2022-10-19T01:52:29.271Z,4.63
2022-10-19T01:54:58.479Z,5.47
2022-10-19T01:57:35.393Z,7.00
2022-10-19T02:00:07.545Z,3.70
2022-10-19T02:02:37.394Z,4.10
2022-10-19T02:05:05.773Z,5.45
2022-10-19T02:07:33.711Z,4.30
2022-10-19T02:10:01.003Z,5.57
2022-10-19T02:12:29.519Z,3.13
2022-10-19T02:15:00.951Z,2.88
2022-10-19T02:17:32.417Z,6.80
2022-10-19T02:20:00.644Z,7.25
2022-10-19T02:22:27.894Z,3.60
2022-10-19T02:24:54.433Z,4.20
2022-10-19T02:27:21.328Z,3.55
2022-10-19T02:29:47.931Z,3.47
2022-10-19T02:32:14.615Z,3.75
2022-10-19T02:34:41.827Z,4.35
2022-10-19T02:37:08.621Z,7.32
2022-10-19T02:39:35.514Z,4.50
2022-10-19T02:42:06.015Z,4.75
2022-10-19T02:44:47.622Z,5.68
2022-10-19T02:47:18.892Z,4.85
2022-10-19T02:49:46.565Z,6.70
2022-10-19T02:52:14.074Z,5.28
2022-10-19T02:54:44.125Z,5.63
2022-10-19T02:57:22.934Z,5.95
2022-10-19T02:59:50.274Z,6.13
2022-10-19T03:02:17.616Z,6.50
2022-10-19T03:04:45.344Z,6.22
2022-10-19T03:07:14.908Z,9.23
2022-10-19T03:09:42.435Z,7.45
2022-10-19T03:12:09.250Z,9.15
2022-10-19T03:14:35.913Z,7.50
2022-10-19T03:17:03.391Z,7.13
2022-10-19T03:19:30.009Z,9.13
2022-10-19T03:21:56.518Z,8.13
2022-10-19T03:24:23.070Z,8.48
2022-10-19T03:26:49.843Z,9.30
2022-10-19T03:29:16.388Z,9.02
2022-10-19T03:31:43.045Z,10.65
2022-10-19T03:34:09.600Z,12.18
2022-10-19T03:36:38.455Z,9.75
2022-10-19T03:39:08.589Z,9.23
2022-10-19T03:41:36.812Z,10.10
2022-10-19T03:44:04.387Z,10.00
2022-10-19T03:46:30.949Z,9.38
2022-10-19T03:48:57.520Z,8.20
2022-10-19T03:51:26.424Z,10.23
2022-10-19T03:53:54.438Z,10.13
2022-10-19T03:56:23.748Z,8.85
2022-10-19T03:58:51.552Z,7.47
2022-10-19T04:01:21.188Z,8.20
2022-10-19T04:03:47.826Z,10.05
2022-10-19T04:06:21.186Z,8.35
2022-10-19T04:08:49.944Z,11.32
2022-10-19T04:11:18.121Z,10.23
2022-10-19T04:13:44.659Z,9.05
2022-10-19T04:16:13.665Z,8.27
2022-10-19T04:18:40.178Z,10.90
2022-10-19T04:21:06.969Z,8.77
2022-10-19T04:23:36.083Z,8.75
2022-10-19T04:26:05.835Z,10.38
2022-10-19T04:28:33.499Z,10.57
2022-10-19T04:31:04.578Z,8.88
2022-10-19T04:33:31.807Z,10.13
2022-10-19T04:36:03.560Z,9.07
2022-10-19T04:38:30.726Z,9.63
2022-10-19T04:41:05.098Z,12.00
2022-10-19T04:43:35.017Z,11.52
2022-10-19T04:46:07.088Z,8.73
2022-10-19T04:48:35.369Z,8.88
2022-10-19T04:51:02.051Z,7.57
2022-10-19T04:53:28.845Z,9.13
2022-10-19T04:55:55.494Z,8.07
2022-10-19T04:58:22.902Z,7.80
2022-10-19T05:00:49.580Z,7.70
2022-10-19T05:03:17.307Z,7.43
2022-10-19T05:05:44.428Z,8.88
2022-10-19T05:08:11.324Z,7.95
2022-10-19T05:10:38.395Z,7.97
2022-10-19T05:13:05.688Z,9.43
2022-10-19T05:15:32.701Z,8.50
2022-10-19T05:17:59.461Z,7.32
2022-10-19T05:20:26.177Z,9.48
2022-10-19T05:22:52.778Z,10.13
2022-10-19T05:25:19.324Z,9.65
2022-10-19T05:27:50.246Z,10.48
2022-10-19T05:30:17.130Z,8.23
2022-10-19T05:32:43.691Z,9.98
2022-10-19T05:35:10.336Z,10.48
2022-10-19T05:37:37.217Z,11.27
2022-10-19T05:40:04.137Z,9.43
2022-10-19T05:42:30.660Z,8.85
2022-10-19T05:44:57.215Z,10.95
2022-10-19T05:47:27.316Z,10.38
2022-10-19T05:49:56.747Z,13.10
2022-10-19T05:52:23.722Z,8.93
2022-10-19T05:54:50.384Z,14.00
2022-10-19T05:57:17.042Z,12.95
2022-10-19T05:59:43.692Z,10.38
2022-10-19T06:02:13.561Z,13.38
2022-10-19T06:04:43.374Z,15.13
2022-10-19T06:07:09.962Z,11.30
2022-10-19T06:09:37.233Z,12.32
2022-10-19T06:12:03.978Z,10.60
2022-10-19T06:14:30.687Z,15.15
2022-10-19T06:16:57.659Z,11.45
2022-10-19T06:19:24.241Z,10.23
2022-10-19T06:21:50.815Z,10.77
2022-10-19T06:24:17.416Z,10.82
2022-10-19T06:26:44.041Z,12.65
2022-10-19T06:29:13.496Z,12.13
2022-10-19T06:31:40.077Z,11.65
2022-10-19T06:34:07.288Z,11.40
2022-10-19T06:36:34.417Z,12.07
2022-10-19T06:39:02.067Z,15.10
2022-10-19T06:41:30.383Z,15.65
2022-10-19T06:43:57.204Z,14.93
2022-10-19T06:46:25.739Z,15.35
2022-10-19T06:48:52.529Z,17.23
2022-10-19T06:51:19.771Z,17.52
2022-10-19T06:53:46.394Z,20.63
2022-10-19T06:56:13.228Z,20.02
2022-10-19T06:58:40.262Z,19.75
2022-10-19T07:01:08.300Z,22.48
2022-10-19T07:03:35.624Z,17.50
2022-10-19T07:06:05.828Z,16.02
2022-10-19T07:08:34.277Z,18.85
2022-10-19T07:11:04.390Z,22.50
2022-10-19T07:13:31.516Z,21.15
2022-10-19T07:15:59.225Z,24.88
2022-10-19T07:18:27.291Z,20.70
2022-10-19T07:21:04.783Z,24.42
2022-10-19T07:23:33.244Z,24.70
2022-10-19T07:26:04.762Z,12.77
2022-10-19T07:28:31.347Z,6.45
2022-10-19T07:30:57.973Z,7.38
2022-10-19T07:33:24.812Z,22.90
2022-10-19T07:35:58.309Z,19.80
2022-10-19T07:38:25.038Z,25.25
2022-10-19T07:40:51.584Z,21.25
2022-10-19T07:43:18.136Z,21.05
2022-10-19T07:45:44.760Z,19.88
2022-10-19T07:48:11.303Z,24.23
2022-10-19T07:50:37.847Z,23.88
2022-10-19T07:53:05.392Z,22.20
2022-10-19T07:55:34.292Z,22.08
2022-10-19T07:58:02.062Z,21.15
2022-10-19T08:00:29.825Z,23.10
2022-10-19T08:03:31.158Z,24.45
2022-10-19T08:05:43.153Z,22.10
2022-10-19T08:08:09.697Z,27.08
2022-10-19T08:10:36.229Z,24.77
2022-10-19T08:13:02.790Z,22.45
2022-10-19T08:15:30.279Z,26.88
2022-10-19T08:17:56.958Z,23.42
2022-10-19T08:20:23.521Z,22.98
2022-10-19T08:22:52.027Z,25.38
2022-10-19T08:25:21.535Z,21.50
2022-10-19T08:27:48.138Z,22.23
2022-10-19T08:30:14.702Z,23.13
2022-10-19T08:32:41.263Z,23.17
2022-10-19T08:35:10.675Z,23.95
2022-10-19T08:37:45.018Z,23.40
2022-10-19T08:40:22.864Z,19.17
2022-10-19T08:43:01.320Z,20.77
2022-10-19T08:45:30.784Z,21.20
2022-10-19T08:48:33.961Z,22.05
2022-10-19T08:51:01.246Z,20.20
2022-10-19T08:53:42.914Z,23.85
2022-10-19T08:56:39.011Z,22.00
2022-10-19T08:59:38.809Z,19.92
2022-10-19T09:02:21.022Z,20.25
2022-10-19T09:04:53.551Z,22.95
2022-10-19T09:07:24.555Z,21.25
2022-10-19T09:09:59.679Z,18.80
2022-10-19T09:12:41.086Z,17.67
2022-10-19T09:15:12.952Z,16.25
2022-10-19T09:17:39.499Z,18.92
2022-10-19T09:20:51.413Z,18.70
2022-10-19T09:23:21.052Z,15.35
2022-10-19T09:25:50.275Z,18.60
2022-10-19T09:28:46.478Z,18.77
2022-10-19T09:31:42.793Z,15.13
2022-10-19T09:34:23.517Z,14.73
2022-10-19T09:36:59.105Z,11.98
2022-10-19T09:39:29.523Z,13.85
2022-10-19T09:41:59.232Z,14.32
2022-10-19T09:44:27.677Z,15.70
2022-10-19T09:47:22.238Z,16.92
2022-10-19T09:49:49.252Z,14.68
2022-10-19T09:52:23.620Z,12.73
2022-10-19T09:54:58.823Z,13.95
2022-10-19T09:57:25.954Z,11.05
2022-10-19T09:59:55.645Z,12.27
2022-10-19T10:02:29.894Z,11.80
2022-10-19T10:05:07.718Z,14.15
2022-10-19T10:07:37.759Z,11.68
2022-10-19T10:10:23.733Z,11.98
2022-10-19T10:12:53.518Z,12.23
2022-10-19T10:15:26.586Z,15.02
2022-10-19T10:17:55.568Z,16.25
2022-10-19T10:20:32.573Z,18.90
2022-10-19T10:23:04.601Z,17.00
2022-10-19T10:25:36.240Z,16.27
2022-10-19T10:28:25.140Z,11.82
2022-10-19T10:31:00.499Z,12.60
2022-10-19T10:33:45.784Z,13.98
2022-10-19T10:36:13.194Z,11.30
2022-10-19T10:38:50.701Z,9.80
2022-10-19T10:41:25.647Z,11.15
2022-10-19T10:43:59.573Z,10.60
2022-10-19T10:46:37.193Z,9.82
2022-10-19T10:49:16.060Z,11.43
2022-10-19T10:51:53.010Z,11.27
2022-10-19T10:54:27.385Z,9.90
2022-10-19T10:57:13.754Z,9.23
2022-10-19T10:59:59.746Z,10.05
2022-10-19T11:02:32.972Z,12.00
2022-10-19T11:05:22.999Z,10.07
2022-10-19T11:07:55.702Z,12.45
2022-10-19T11:10:25.538Z,11.73
2022-10-19T11:13:16.958Z,10.10
2022-10-19T11:15:56.352Z,12.77
2022-10-19T11:18:30.013Z,15.32
2022-10-19T11:24:01.744Z,12.57
2022-10-19T11:26:38.497Z,9.35
2022-10-19T11:29:45.858Z,10.23
2022-10-19T11:32:41.285Z,14.02
2022-10-19T11:35:33.353Z,10.45
2022-10-19T11:38:23.388Z,9.13
2022-10-19T11:41:19.529Z,12.68
2022-10-19T11:43:52.132Z,12.83
2022-10-19T11:46:31.586Z,13.07
2022-10-19T11:49:16.399Z,12.50
2022-10-19T11:52:15.871Z,9.18
2022-10-19T11:54:54.526Z,11.05
2022-10-19T11:57:26.277Z,9.80
2022-10-19T12:00:15.007Z,9.07
2022-10-19T12:03:12.813Z,8.90
2022-10-19T12:05:51.522Z,9.57
2022-10-19T12:08:39.111Z,10.73
2022-10-19T12:11:44.477Z,12.18
2022-10-19T12:14:14.991Z,8.93
2022-10-19T12:16:46.439Z,9.02
2022-10-19T12:19:20.023Z,9.80
2022-10-19T12:24:18.063Z,9.55
2022-10-19T12:26:45.885Z,13.70
2022-10-19T12:29:23.018Z,14.30
2022-10-19T12:31:50.896Z,11.80
2022-10-19T12:34:32.710Z,12.77
2022-10-19T12:37:09.404Z,12.35
2022-10-19T12:39:44.869Z,12.93
2022-10-19T12:42:17.073Z,10.73
2022-10-19T12:45:13.810Z,12.57
2022-10-19T12:47:40.905Z,10.90
2022-10-19T12:50:08.089Z,12.43
2022-10-19T12:52:49.423Z,11.95
2022-10-19T12:55:15.999Z,11.40
2022-10-19T12:57:57.882Z,12.57
2022-10-19T13:00:28.697Z,11.23
2022-10-19T13:03:03.764Z,11.23
2022-10-19T13:05:31.546Z,10.85
2022-10-19T13:08:00.494Z,11.43
2022-10-19T13:10:28.296Z,12.88
2022-10-19T13:12:55.645Z,12.10
2022-10-19T13:15:42.432Z,9.43
2022-10-19T13:18:14.460Z,12.88
2022-10-19T13:20:48.336Z,11.73
2022-10-19T13:23:15.036Z,9.70
2022-10-19T13:25:42.714Z,13.60
2022-10-19T13:28:18.815Z,12.13
2022-10-19T13:30:45.408Z,10.80
2022-10-19T13:33:30.309Z,9.90
2022-10-19T13:36:00.144Z,10.40
2022-10-19T13:41:44.837Z,8.63
2022-10-19T13:44:25.108Z,9.52
2022-10-19T13:46:54.755Z,12.52
2022-10-19T13:49:29.084Z,9.50
2022-10-19T13:52:01.234Z,13.05
2022-10-19T13:54:52.625Z,11.48
2022-10-19T13:57:19.250Z,9.02
2022-10-19T13:59:48.540Z,10.50
2022-10-19T14:02:51.872Z,9.90
2022-10-19T14:05:42.369Z,7.68
2022-10-19T14:08:39.689Z,10.02
2022-10-19T14:11:19.205Z,9.68
2022-10-19T14:13:46.660Z,10.18
2022-10-19T14:16:22.899Z,9.13
2022-10-19T14:18:55.030Z,6.75
2022-10-19T14:21:32.792Z,7.93
2022-10-19T14:23:59.756Z,9.40
2022-10-19T14:26:31.751Z,8.73
2022-10-19T14:28:59.933Z,10.07
2022-10-19T14:31:34.901Z,9.35
2022-10-19T14:34:04.863Z,11.15
2022-10-19T14:36:39.494Z,7.18
2022-10-19T14:39:07.543Z,9.10
2022-10-19T14:41:36.543Z,7.10
2022-10-19T14:44:28.870Z,7.60
2022-10-19T14:46:56.403Z,6.75
2022-10-19T14:49:22.995Z,7.10
2022-10-19T14:51:54.378Z,9.45
2022-10-19T14:54:26.380Z,9.23
2022-10-19T14:57:00.495Z,7.05
2022-10-19T14:59:39.221Z,6.88
2022-10-19T15:02:18.910Z,8.85
2022-10-19T15:04:46.493Z,9.35
2022-10-19T15:07:26.736Z,7.43
2022-10-19T15:10:02.685Z,8.07
2022-10-19T15:12:43.202Z,8.88
2022-10-19T15:15:26.418Z,9.77
2022-10-19T15:17:56.065Z,8.70
2022-10-19T15:20:49.066Z,9.63
2022-10-19T15:23:47.215Z,9.25
2022-10-19T15:26:21.533Z,9.57
2022-10-19T15:28:49.260Z,7.82
2022-10-19T15:31:18.865Z,8.38
2022-10-19T15:33:52.418Z,9.88
2022-10-19T15:38:49.147Z,8.07
2022-10-19T15:41:29.068Z,11.05
2022-10-19T15:44:04.968Z,8.20
2022-10-19T15:46:52.461Z,7.32
2022-10-19T15:49:19.104Z,7.90
2022-10-19T15:51:47.746Z,8.25
2022-10-19T15:54:17.322Z,7.70
2022-10-19T15:56:46.905Z,8.00
2022-10-19T15:59:19.757Z,9.15
2022-10-19T16:01:52.425Z,9.35
2022-10-19T16:04:22.520Z,10.50
2022-10-19T16:06:49.134Z,8.30
2022-10-19T16:09:22.048Z,11.45
2022-10-19T16:11:48.768Z,7.95
2022-10-19T16:14:18.433Z,10.00
2022-10-19T16:16:44.963Z,8.25
2022-10-19T16:19:14.187Z,7.80
2022-10-19T16:21:40.871Z,7.68
2022-10-19T16:24:07.511Z,8.98
2022-10-19T16:26:34.263Z,7.88
2022-10-19T16:29:01.448Z,11.13
2022-10-19T16:31:28.271Z,8.02
2022-10-19T16:33:54.966Z,8.38
2022-10-19T16:36:21.504Z,9.43
2022-10-19T16:38:48.441Z,9.50
2022-10-19T16:41:15.353Z,7.13
2022-10-19T16:43:41.968Z,5.45
2022-10-19T16:46:08.888Z,10.35
2022-10-19T16:48:35.653Z,9.00
2022-10-19T16:51:08.667Z,9.68
2022-10-19T16:53:36.326Z,8.80
2022-10-19T16:56:10.999Z,9.00
2022-10-19T16:58:38.297Z,10.32
2022-10-19T17:01:14.440Z,9.75
2022-10-19T17:03:40.969Z,8.13
2022-10-19T17:06:08.663Z,6.72
2022-10-19T17:09:02.368Z,8.63
2022-10-19T17:11:25.633Z,8.98
2022-10-19T17:13:54.009Z,8.07
2022-10-19T17:16:21.744Z,10.20
2022-10-19T17:18:49.196Z,8.02
2022-10-19T17:21:19.010Z,9.57
2022-10-19T17:23:46.453Z,9.43
2022-10-19T17:26:13.690Z,9.00
2022-10-19T17:28:40.817Z,8.68
2022-10-19T17:31:11.203Z,9.40
2022-10-19T17:33:38.622Z,8.90
2022-10-19T17:36:08.475Z,9.50
2022-10-19T17:38:35.879Z,10.27
2022-10-19T17:41:05.431Z,8.07
2022-10-19T17:43:32.138Z,9.23
2022-10-19T17:46:00.271Z,8.13
2022-10-19T17:48:26.840Z,9.23
2022-10-19T17:50:58.742Z,11.65
2022-10-19T17:53:25.990Z,9.27
2022-10-19T17:55:52.749Z,8.70
2022-10-19T17:58:19.343Z,9.40
2022-10-19T18:00:46.024Z,8.77
2022-10-19T18:03:12.780Z,9.63
2022-10-19T18:05:39.383Z,8.55
2022-10-19T18:08:06.012Z,10.02
2022-10-19T18:10:35.328Z,10.07
2022-10-19T18:13:01.929Z,8.48
2022-10-19T18:15:28.604Z,7.45
2022-10-19T18:17:55.166Z,9.25
2022-10-19T18:20:21.685Z,9.35
2022-10-19T18:22:48.371Z,10.70
2022-10-19T18:25:21.569Z,10.57
2022-10-19T18:27:57.857Z,10.75
2022-10-19T18:30:24.398Z,9.13
2022-10-19T18:32:51.100Z,9.52
2022-10-19T18:35:17.832Z,10.63
2022-10-19T18:37:44.358Z,10.18
2022-10-19T18:40:14.000Z,9.63
2022-10-19T18:42:40.573Z,12.18
2022-10-19T18:45:07.665Z,12.20
2022-10-19T18:47:34.208Z,11.60
2022-10-19T18:50:00.751Z,14.35
2022-10-19T18:52:27.345Z,11.18
2022-10-19T18:54:53.927Z,9.60
2022-10-19T18:57:20.649Z,11.38
2022-10-19T18:59:47.631Z,10.65
2022-10-19T19:02:22.500Z,11.48
2022-10-19T19:04:54.887Z,10.38
2022-10-19T19:07:21.483Z,11.18
2022-10-19T19:09:50.464Z,10.40
2022-10-19T19:12:17.136Z,11.13
2022-10-19T19:14:45.169Z,9.63
2022-10-19T19:17:11.741Z,9.38
2022-10-19T19:19:38.304Z,9.32
2022-10-19T19:22:08.855Z,10.48
2022-10-19T19:24:35.781Z,10.85
2022-10-19T19:27:05.394Z,9.88
2022-10-19T19:29:32.115Z,12.15
2022-10-19T19:31:58.772Z,9.88
2022-10-19T19:34:25.495Z,8.90
2022-10-19T19:36:52.166Z,10.75
2022-10-19T19:39:20.702Z,11.23
2022-10-19T19:41:48.777Z,10.30
2022-10-19T19:44:16.529Z,11.10
2022-10-19T19:46:44.352Z,11.57
2022-10-19T19:49:11.356Z,11.55
2022-10-19T19:51:40.993Z,10.50
2022-10-19T19:54:07.742Z,10.55
2022-10-19T19:56:34.394Z,11.95
2022-10-19T19:59:03.649Z,12.35
2022-10-19T20:01:31.335Z,10.65
2022-10-19T20:03:59.088Z,11.00
2022-10-19T20:06:26.163Z,12.55
2022-10-19T20:08:53.684Z,10.40
2022-10-19T20:11:25.463Z,13.65
2022-10-19T20:13:52.343Z,9.45
2022-10-19T20:16:23.861Z,9.82
2022-10-19T20:19:00.785Z,13.05
2022-10-19T20:21:27.793Z,11.15
2022-10-19T20:23:54.341Z,11.07
2022-10-19T20:26:23.579Z,11.07
2022-10-19T20:28:50.702Z,11.13
2022-10-19T20:31:18.202Z,11.90
2022-10-19T20:33:47.336Z,11.25
2022-10-19T20:36:20.542Z,15.90
2022-10-19T20:38:50.018Z,13.32
2022-10-19T20:41:18.238Z,11.20
2022-10-19T20:43:44.890Z,11.02
2022-10-19T20:46:14.196Z,12.38
2022-10-19T20:48:40.940Z,10.95
2022-10-19T20:51:18.599Z,12.88
2022-10-19T20:53:46.881Z,12.80
2022-10-19T20:56:15.944Z,9.63
2022-10-19T20:58:45.521Z,13.15
2022-10-19T21:01:18.982Z,10.35
2022-10-19T21:03:54.169Z,12.05
2022-10-19T21:06:22.773Z,12.68
2022-10-19T21:08:49.905Z,10.88
2022-10-19T21:11:22.200Z,12.48
2022-10-19T21:13:52.351Z,10.20
2022-10-19T21:16:20.938Z,10.35
2022-10-19T21:18:49.127Z,11.95
2022-10-19T21:21:19.835Z,12.88
2022-10-19T21:23:49.101Z,11.35
2022-10-19T21:26:16.605Z,9.85
2022-10-19T21:28:47.933Z,9.82
2022-10-19T21:31:22.369Z,11.70
2022-10-19T21:33:50.822Z,12.73
2022-10-19T21:36:18.471Z,13.32
2022-10-19T21:38:45.144Z,11.68
2022-10-19T21:41:20.790Z,11.07
2022-10-19T21:43:50.539Z,10.35
2022-10-19T21:46:19.325Z,11.35
2022-10-19T21:48:46.055Z,9.07
2022-10-19T21:51:48.688Z,10.50
2022-10-19T21:54:20.271Z,11.98
2022-10-19T21:56:47.420Z,12.20
2022-10-19T21:59:15.096Z,10.65
2022-10-19T22:01:42.071Z,11.68
2022-10-19T22:04:14.704Z,12.15
2022-10-19T22:06:42.080Z,10.20
2022-10-19T22:09:12.163Z,11.20
2022-10-19T22:11:38.779Z,10.60
2022-10-19T22:14:05.348Z,10.93
2022-10-19T22:16:37.022Z,12.60
2022-10-19T22:19:05.732Z,9.85
2022-10-19T22:21:34.117Z,10.07
2022-10-19T22:24:03.796Z,13.65
2022-10-19T22:26:33.970Z,13.45
2022-10-19T22:29:01.606Z,13.55
2022-10-19T22:31:30.385Z,14.27
2022-10-19T22:33:57.388Z,11.55
2022-10-19T22:36:23.916Z,11.05
2022-10-19T22:38:50.695Z,13.30
2022-10-19T22:41:17.211Z,14.77
2022-10-19T22:43:43.719Z,12.13
2022-10-19T22:46:10.344Z,12.50
2022-10-19T22:48:36.960Z,12.70
2022-10-19T22:51:06.681Z,13.02
2022-10-19T22:53:33.214Z,12.02
2022-10-19T22:55:59.731Z,14.55
2022-10-19T22:58:26.348Z,14.00
2022-10-19T23:01:06.852Z,13.38
2022-10-19T23:03:33.836Z,11.95
2022-10-19T23:06:00.383Z,12.00
2022-10-19T23:08:27.456Z,14.32
2022-10-19T23:10:54.213Z,14.02
2022-10-19T23:13:20.743Z,13.68
2022-10-19T23:15:47.537Z,14.45
2022-10-19T23:18:14.154Z,14.00
2022-10-19T23:20:40.677Z,18.27
2022-10-19T23:23:07.628Z,15.32
2022-10-19T23:25:34.178Z,17.95
2022-10-19T23:28:01.142Z,18.58
2022-10-19T23:30:27.775Z,16.83
2022-10-19T23:32:54.328Z,16.70
2022-10-19T23:35:20.911Z,18.05
2022-10-19T23:37:47.454Z,17.27
2022-10-19T23:40:14.012Z,19.15
2022-10-19T23:42:40.630Z,16.33
2022-10-19T23:45:07.527Z,16.85
2022-10-19T23:47:34.406Z,17.67
2022-10-19T23:50:01.337Z,17.35
2022-10-19T23:52:27.888Z,18.90
2022-10-19T23:54:54.452Z,18.58
2022-10-19T23:57:20.993Z,23.10
2022-10-19T23:59:47.517Z,18.60
