createdAt,value
2018-02-22T00:00:15.752Z,2.30
2018-02-22T00:02:43.612Z,2.30
2018-02-22T00:05:14.609Z,2.30
2018-02-22T00:07:42.086Z,2.30
2018-02-22T00:10:09.549Z,2.20
2018-02-22T00:12:37.112Z,2.30
2018-02-22T00:15:04.676Z,2.30
2018-02-22T00:17:32.253Z,2.30
2018-02-22T00:19:59.914Z,2.30
2018-02-22T00:22:27.481Z,2.20
2018-02-22T00:24:54.942Z,2.20
2018-02-22T00:27:22.433Z,2.10
2018-02-22T00:29:49.911Z,2.10
2018-02-22T00:32:17.380Z,2.10
2018-02-22T00:34:44.855Z,2.10
2018-02-22T00:37:12.326Z,2.10
2018-02-22T00:39:39.805Z,2.10
2018-02-22T00:42:07.296Z,2.20
2018-02-22T00:44:35.246Z,2.20
2018-02-22T00:47:02.825Z,2.20
2018-02-22T00:49:30.381Z,2.20
2018-02-22T00:51:57.845Z,2.20
2018-02-22T00:54:25.335Z,2.20
2018-02-22T00:56:52.795Z,2.20
2018-02-22T00:59:20.636Z,2.10
2018-02-22T01:01:48.097Z,2.10
2018-02-22T01:04:16.351Z,2.10
2018-02-22T01:06:43.825Z,2.10
2018-02-22T01:09:12.781Z,2.10
2018-02-22T01:11:40.218Z,2.10
2018-02-22T01:14:08.082Z,2.10
2018-02-22T01:16:35.975Z,2.10
2018-02-22T01:19:03.833Z,2.10
2018-02-22T01:21:31.698Z,2.10
2018-02-22T01:23:59.540Z,2.10
2018-02-22T01:26:27.011Z,2.10
2018-02-22T01:28:54.549Z,2.20
2018-02-22T01:31:22.017Z,2.10
2018-02-22T01:33:49.606Z,2.10
2018-02-22T01:36:17.159Z,2.10
2018-02-22T01:38:44.604Z,2.10
2018-02-22T01:41:12.072Z,2.10
2018-02-22T01:43:39.637Z,2.10
2018-02-22T01:46:07.120Z,2.00
2018-02-22T01:48:34.562Z,2.00
2018-02-22T01:51:02.053Z,2.00
2018-02-22T01:53:29.922Z,2.00
2018-02-22T01:55:57.748Z,2.00
2018-02-22T01:58:25.245Z,2.00
2018-02-22T02:00:52.699Z,1.90
2018-02-22T02:03:20.265Z,1.80
2018-02-22T02:05:47.754Z,1.90
2018-02-22T02:08:15.594Z,1.80
2018-02-22T02:10:43.157Z,1.90
2018-02-22T02:13:10.611Z,1.80
2018-02-22T02:18:12.493Z,1.90
2018-02-22T02:20:39.938Z,1.90
2018-02-22T02:23:07.415Z,1.90
2018-02-22T02:25:34.988Z,1.90
2018-02-22T02:28:08.365Z,2.00
2018-02-22T02:30:35.827Z,2.00
2018-02-22T02:33:03.310Z,2.00
2018-02-22T02:35:30.875Z,2.00
2018-02-22T02:37:58.332Z,2.00
2018-02-22T02:40:25.888Z,2.00
2018-02-22T02:42:53.353Z,2.00
2018-02-22T02:45:20.925Z,2.00
2018-02-22T02:47:48.471Z,2.00
2018-02-22T02:50:16.045Z,2.00
2018-02-22T02:52:43.621Z,2.00
2018-02-22T02:55:11.203Z,2.00
2018-02-22T02:57:39.053Z,2.10
2018-02-22T03:00:06.533Z,2.10
2018-02-22T03:02:34.466Z,2.00
2018-02-22T03:05:01.922Z,2.00
2018-02-22T03:07:29.901Z,1.90
2018-02-22T03:09:57.369Z,2.00
2018-02-22T03:12:24.835Z,1.90
2018-02-22T03:14:52.404Z,1.90
2018-02-22T03:17:19.866Z,1.90
2018-02-22T03:19:47.548Z,1.90
2018-02-22T03:22:15.436Z,1.90
2018-02-22T03:24:43.288Z,1.80
2018-02-22T03:27:11.147Z,1.80
2018-02-22T03:29:38.705Z,1.80
2018-02-22T03:32:06.163Z,1.80
2018-02-22T03:34:34.128Z,1.80
2018-02-22T03:37:01.709Z,1.80
2018-02-22T03:39:30.095Z,1.80
2018-02-22T03:41:57.656Z,1.80
2018-02-22T03:44:25.125Z,1.80
2018-02-22T03:46:52.573Z,1.80
2018-02-22T03:49:20.033Z,1.80
2018-02-22T03:51:47.518Z,1.80
2018-02-22T03:54:15.372Z,1.80
2018-02-22T03:56:42.828Z,1.80
2018-02-22T03:59:10.386Z,1.80
2018-02-22T04:01:38.264Z,1.80
2018-02-22T04:04:05.820Z,1.80
2018-02-22T04:06:33.290Z,1.80
2018-02-22T04:09:00.770Z,1.80
2018-02-22T04:11:28.236Z,1.80
2018-02-22T04:13:56.180Z,1.70
2018-02-22T04:16:23.758Z,1.70
2018-02-22T04:18:51.220Z,1.70
2018-02-22T04:21:18.676Z,1.70
2018-02-22T04:23:46.568Z,1.70
2018-02-22T04:26:14.030Z,1.70
2018-02-22T04:28:41.506Z,1.70
2018-02-22T04:31:09.449Z,1.60
2018-02-22T04:33:36.906Z,1.60
2018-02-22T04:36:04.368Z,1.60
2018-02-22T04:38:31.826Z,1.60
2018-02-22T04:40:59.288Z,1.70
2018-02-22T04:43:26.740Z,1.70
2018-02-22T04:45:54.195Z,1.60
2018-02-22T04:48:21.674Z,1.60
2018-02-22T04:50:50.046Z,1.50
2018-02-22T04:53:17.494Z,1.50
2018-02-22T04:55:44.953Z,1.50
2018-02-22T04:58:12.425Z,1.50
2018-02-22T05:00:39.867Z,1.50
2018-02-22T05:03:07.346Z,1.50
2018-02-22T05:05:34.797Z,1.50
2018-02-22T05:08:02.257Z,1.50
2018-02-22T05:10:29.724Z,1.60
2018-02-22T05:12:57.529Z,1.60
2018-02-22T05:15:25.005Z,1.60
2018-02-22T05:17:52.955Z,1.60
2018-02-22T05:20:20.516Z,1.60
2018-02-22T05:22:48.143Z,1.60
2018-02-22T05:25:15.623Z,1.60
2018-02-22T05:27:43.118Z,1.60
2018-02-22T05:42:59.650Z,1.90
2018-02-22T05:45:27.159Z,2.00
2018-02-22T05:47:54.628Z,2.00
2018-02-22T05:50:22.184Z,2.00
2018-02-22T05:52:49.765Z,1.90
2018-02-22T05:55:17.267Z,1.80
2018-02-22T05:57:44.677Z,1.80
2018-02-22T06:00:12.137Z,1.80
2018-02-22T06:02:39.598Z,1.70
2018-02-22T06:05:07.165Z,1.70
2018-02-22T06:07:34.640Z,1.70
2018-02-22T06:10:02.105Z,1.70
2018-02-22T06:12:29.656Z,1.70
2018-02-22T06:14:57.116Z,1.70
2018-02-22T06:17:24.582Z,1.70
2018-02-22T06:19:52.132Z,1.60
2018-02-22T06:22:19.588Z,1.60
2018-02-22T06:24:47.048Z,1.60
2018-02-22T06:27:14.857Z,1.60
2018-02-22T06:29:42.758Z,1.60
2018-02-22T06:32:10.244Z,1.60
2018-02-22T06:34:37.707Z,1.60
2018-02-22T06:37:05.157Z,1.60
2018-02-22T06:39:32.616Z,1.50
2018-02-22T06:42:00.071Z,1.50
2018-02-22T06:44:27.522Z,1.60
2018-02-22T06:46:55.031Z,1.60
2018-02-22T06:49:23.100Z,1.60
2018-02-22T06:51:50.562Z,1.50
2018-02-22T06:54:18.037Z,1.50
2018-02-22T06:56:45.500Z,1.50
2018-02-22T06:59:12.974Z,1.50
2018-02-22T07:01:40.445Z,1.50
2018-02-22T07:04:07.960Z,1.50
2018-02-22T07:06:35.956Z,1.50
2018-02-22T07:09:03.403Z,1.50
2018-02-22T07:11:30.872Z,1.60
2018-02-22T07:13:58.387Z,1.70
2018-02-22T07:16:25.896Z,1.70
2018-02-22T07:18:53.373Z,1.70
2018-02-22T07:21:20.838Z,1.70
2018-02-22T07:23:49.976Z,1.80
2018-02-22T07:26:17.592Z,1.70
2018-02-22T07:28:45.259Z,1.80
2018-02-22T07:31:12.696Z,1.70
2018-02-22T07:33:40.156Z,1.80
2018-02-22T07:36:07.652Z,1.80
2018-02-22T07:38:35.099Z,1.80
2018-02-22T07:41:02.581Z,1.80
2018-02-22T07:43:30.033Z,1.90
2018-02-22T07:45:57.511Z,2.00
2018-02-22T07:48:24.961Z,1.90
2018-02-22T07:50:52.483Z,1.90
2018-02-22T07:53:19.892Z,1.90
2018-02-22T07:55:47.449Z,2.00
2018-02-22T07:58:14.912Z,2.00
2018-02-22T08:00:42.457Z,2.00
2018-02-22T08:03:09.925Z,2.00
2018-02-22T08:05:38.519Z,2.10
2018-02-22T08:08:05.942Z,2.10
2018-02-22T08:10:33.447Z,2.10
2018-02-22T08:13:01.001Z,2.10
2018-02-22T08:15:28.448Z,2.10
2018-02-22T08:17:55.911Z,2.20
2018-02-22T08:20:23.381Z,2.30
2018-02-22T08:22:50.859Z,2.40
2018-02-22T08:25:18.404Z,2.40
2018-02-22T08:27:45.858Z,2.40
2018-02-22T08:30:13.344Z,2.50
2018-02-22T08:32:40.779Z,2.60
2018-02-22T08:35:08.225Z,2.60
2018-02-22T08:37:36.329Z,2.70
2018-02-22T08:40:03.841Z,2.70
2018-02-22T08:42:31.718Z,2.90
2018-02-22T08:44:59.569Z,3.00
2018-02-22T08:47:27.109Z,3.00
2018-02-22T08:49:54.586Z,3.10
2018-02-22T08:52:22.036Z,3.10
2018-02-22T08:54:49.511Z,3.10
2018-02-22T08:57:16.969Z,3.20
2018-02-22T08:59:44.445Z,3.30
2018-02-22T09:02:12.323Z,3.50
2018-02-22T09:04:40.169Z,3.50
2018-02-22T09:07:07.718Z,3.50
2018-02-22T09:09:35.188Z,3.50
2018-02-22T09:12:02.656Z,3.50
2018-02-22T09:14:31.336Z,3.50
2018-02-22T09:16:58.788Z,3.60
2018-02-22T09:19:26.240Z,3.70
2018-02-22T09:21:53.724Z,3.70
2018-02-22T09:24:21.272Z,3.70
2018-02-22T09:26:48.733Z,3.80
2018-02-22T09:29:16.253Z,3.80
2018-02-22T09:31:44.169Z,3.90
2018-02-22T09:34:11.621Z,4.10
2018-02-22T09:36:39.105Z,4.20
2018-02-22T09:39:06.566Z,4.30
2018-02-22T09:41:34.034Z,4.40
2018-02-22T09:44:01.496Z,4.60
2018-02-22T09:46:29.054Z,4.80
2018-02-22T09:48:56.650Z,4.90
2018-02-22T09:51:24.505Z,5.20
2018-02-22T09:53:52.453Z,5.30
2018-02-22T09:56:19.934Z,5.30
2018-02-22T09:58:47.389Z,5.50
2018-02-22T10:01:14.841Z,5.70
2018-02-22T10:03:42.297Z,5.80
2018-02-22T10:06:09.869Z,5.90
2018-02-22T10:08:37.376Z,5.90
2018-02-22T10:11:04.836Z,5.90
2018-02-22T10:13:32.699Z,6.00
2018-02-22T10:16:00.542Z,6.00
2018-02-22T10:18:27.997Z,6.00
2018-02-22T10:20:55.569Z,6.10
2018-02-22T10:23:23.061Z,6.20
2018-02-22T10:25:50.916Z,6.30
2018-02-22T10:28:18.403Z,6.30
2018-02-22T10:30:46.274Z,6.50
2018-02-22T10:33:14.124Z,6.50
2018-02-22T10:35:41.605Z,6.50
2018-02-22T10:38:09.533Z,6.40
2018-02-22T10:40:37.106Z,6.40
2018-02-22T10:43:04.548Z,6.50
2018-02-22T10:45:32.045Z,6.50
2018-02-22T10:47:59.510Z,6.50
2018-02-22T10:50:27.352Z,6.30
2018-02-22T10:52:54.813Z,6.30
2018-02-22T10:55:22.280Z,6.20
2018-02-22T10:57:49.741Z,6.20
2018-02-22T11:00:17.204Z,6.10
2018-02-22T11:02:46.627Z,5.80
2018-02-22T11:05:14.152Z,5.70
2018-02-22T11:07:41.634Z,5.70
2018-02-22T11:10:09.081Z,5.60
2018-02-22T11:12:36.532Z,5.60
2018-02-22T11:15:04.120Z,5.70
2018-02-22T11:17:31.681Z,5.70
2018-02-22T11:19:59.247Z,5.70
2018-02-22T11:22:26.694Z,5.60
2018-02-22T11:24:54.181Z,5.60
2018-02-22T11:27:21.733Z,5.60
2018-02-22T11:29:49.184Z,5.60
2018-02-22T11:32:16.658Z,5.50
2018-02-22T11:34:44.226Z,5.50
2018-02-22T11:37:11.661Z,5.40
2018-02-22T11:39:39.137Z,5.40
2018-02-22T11:42:07.025Z,5.50
2018-02-22T11:44:34.489Z,5.50
2018-02-22T11:47:01.955Z,5.60
2018-02-22T11:49:29.401Z,5.70
2018-02-22T11:51:56.863Z,5.60
2018-02-22T11:54:24.328Z,5.40
2018-02-22T11:56:51.801Z,5.50
2018-02-22T11:59:19.349Z,5.50
2018-02-22T12:01:46.812Z,5.60
2018-02-22T12:04:14.278Z,5.60
2018-02-22T12:06:41.749Z,5.70
2018-02-22T12:09:12.360Z,5.60
2018-02-22T12:11:39.809Z,5.70
2018-02-22T12:14:07.294Z,5.80
2018-02-22T12:16:34.776Z,5.80
2018-02-22T12:19:02.246Z,5.80
2018-02-22T12:21:29.698Z,5.70
2018-02-22T12:23:57.161Z,5.70
2018-02-22T12:26:24.617Z,5.70
2018-02-22T12:28:52.076Z,5.80
2018-02-22T12:31:19.633Z,5.90
2018-02-22T12:33:47.099Z,5.90
2018-02-22T12:36:14.546Z,5.90
2018-02-22T12:38:41.996Z,6.00
2018-02-22T12:41:09.458Z,6.00
2018-02-22T12:43:36.929Z,6.10
2018-02-22T12:46:05.288Z,6.10
2018-02-22T12:48:32.784Z,6.10
2018-02-22T12:51:00.628Z,6.10
2018-02-22T12:53:28.097Z,6.10
2018-02-22T12:55:55.546Z,6.20
2018-02-22T12:58:23.045Z,6.30
2018-02-22T13:00:50.611Z,6.30
2018-02-22T13:03:18.074Z,6.20
2018-02-22T13:05:45.504Z,6.30
2018-02-22T13:08:12.955Z,6.10
2018-02-22T13:10:40.418Z,6.10
2018-02-22T13:13:07.908Z,6.10
2018-02-22T13:15:35.373Z,6.20
2018-02-22T13:18:02.824Z,6.00
2018-02-22T13:20:30.297Z,6.10
2018-02-22T13:22:57.761Z,6.20
2018-02-22T13:25:25.221Z,6.20
2018-02-22T13:27:52.695Z,6.30
2018-02-22T13:30:20.246Z,6.30
2018-02-22T13:32:59.677Z,6.30
2018-02-22T13:35:27.246Z,6.20
2018-02-22T13:38:15.781Z,6.30
2018-02-22T13:40:43.488Z,6.40
2018-02-22T13:43:11.189Z,6.40
2018-02-22T13:45:38.669Z,6.40
2018-02-22T13:48:06.270Z,6.40
2018-02-22T13:50:45.545Z,6.40
2018-02-22T13:53:13.024Z,6.40
2018-02-22T13:55:40.472Z,6.30
2018-02-22T13:58:08.031Z,6.30
2018-02-22T14:01:01.347Z,6.20
2018-02-22T14:03:28.898Z,6.30
2018-02-22T14:05:56.353Z,6.20
2018-02-22T14:08:35.860Z,6.30
2018-02-22T14:11:04.009Z,6.30
2018-02-22T14:13:31.519Z,6.30
2018-02-22T14:15:59.015Z,6.40
2018-02-22T14:18:26.875Z,6.50
2018-02-22T14:20:54.414Z,6.50
2018-02-22T14:23:21.874Z,6.60
2018-02-22T14:25:49.344Z,6.70
2018-02-22T14:28:16.937Z,6.70
2018-02-22T14:30:44.389Z,6.70
2018-02-22T14:33:11.842Z,6.70
2018-02-22T14:35:39.342Z,6.70
2018-02-22T14:38:06.857Z,6.80
2018-02-22T14:40:34.429Z,6.90
2018-02-22T14:43:01.979Z,6.90
2018-02-22T14:45:29.440Z,7.00
2018-02-22T14:47:57.135Z,7.00
2018-02-22T14:50:24.596Z,6.90
2018-02-22T14:52:52.053Z,6.90
2018-02-22T14:55:19.592Z,7.00
2018-02-22T14:57:47.058Z,7.10
2018-02-22T15:00:14.553Z,7.10
2018-02-22T15:02:42.415Z,7.10
2018-02-22T15:05:09.877Z,7.10
2018-02-22T15:07:37.322Z,7.00
2018-02-22T15:10:04.819Z,7.10
2018-02-22T15:12:32.673Z,7.00
2018-02-22T15:15:00.133Z,7.00
2018-02-22T15:17:27.604Z,7.00
2018-02-22T15:19:55.471Z,7.10
2018-02-22T15:22:23.312Z,7.10
2018-02-22T15:24:50.762Z,7.10
2018-02-22T15:27:18.229Z,7.10
2018-02-22T15:29:45.691Z,7.10
2018-02-22T15:32:13.156Z,7.00
2018-02-22T15:34:40.618Z,7.00
2018-02-22T15:37:08.077Z,7.00
2018-02-22T15:39:35.550Z,7.00
2018-02-22T15:42:03.008Z,6.80
2018-02-22T15:44:30.573Z,6.70
2018-02-22T15:46:58.045Z,6.60
2018-02-22T15:49:25.698Z,6.50
2018-02-22T15:51:53.164Z,6.40
2018-02-22T15:54:20.621Z,6.40
2018-02-22T15:56:48.078Z,6.20
2018-02-22T15:59:15.560Z,6.00
2018-02-22T16:01:43.018Z,5.90
2018-02-22T16:04:10.472Z,5.60
2018-02-22T16:06:37.926Z,5.50
2018-02-22T16:09:05.401Z,5.40
2018-02-22T16:11:32.846Z,5.30
2018-02-22T16:14:00.308Z,5.20
2018-02-22T16:16:27.787Z,5.10
2018-02-22T16:18:55.219Z,5.10
2018-02-22T16:21:22.717Z,5.00
2018-02-22T16:23:50.156Z,5.00
2018-02-22T16:26:17.634Z,5.00
2018-02-22T16:28:45.091Z,4.90
2018-02-22T16:31:12.561Z,4.90
2018-02-22T16:33:40.121Z,4.80
2018-02-22T16:36:07.678Z,4.70
2018-02-22T16:38:35.140Z,4.70
2018-02-22T16:41:02.593Z,4.50
2018-02-22T16:43:30.079Z,4.40
2018-02-22T16:45:57.632Z,4.30
2018-02-22T16:48:25.493Z,4.20
2018-02-22T16:50:52.961Z,4.10
2018-02-22T16:53:20.423Z,4.10
2018-02-22T16:55:47.987Z,4.10
2018-02-22T16:58:15.461Z,4.00
2018-02-22T17:00:43.100Z,4.00
2018-02-22T17:03:10.906Z,3.90
2018-02-22T17:05:38.815Z,3.90
2018-02-22T17:08:06.360Z,3.90
2018-02-22T17:10:34.236Z,3.70
2018-02-22T17:13:02.175Z,3.70
2018-02-22T17:15:29.631Z,3.70
2018-02-22T17:17:57.108Z,3.70
2018-02-22T17:20:24.630Z,3.70
2018-02-22T17:22:52.105Z,3.70
2018-02-22T17:25:19.088Z,3.70
2018-02-22T17:27:52.779Z,3.70
2018-02-22T17:30:26.066Z,3.70
2018-02-22T17:32:53.528Z,3.60
2018-02-22T17:35:30.888Z,3.60
2018-02-22T17:38:03.381Z,3.50
2018-02-22T17:40:34.404Z,3.50
2018-02-22T17:43:01.854Z,3.50
2018-02-22T17:45:29.333Z,3.40
2018-02-22T17:47:56.799Z,3.40
2018-02-22T17:50:24.282Z,3.40
2018-02-22T17:52:51.749Z,3.30
2018-02-22T17:55:19.233Z,3.40
2018-02-22T17:57:47.103Z,3.30
2018-02-22T18:00:14.985Z,3.20
2018-02-22T18:02:43.397Z,3.20
2018-02-22T18:05:10.883Z,3.20
2018-02-22T18:07:38.333Z,3.20
2018-02-22T18:10:05.793Z,3.20
2018-02-22T18:12:33.332Z,3.10
2018-02-22T18:15:00.751Z,3.10
2018-02-22T18:17:28.210Z,3.10
2018-02-22T18:19:55.683Z,3.00
2018-02-22T18:22:23.142Z,3.00
2018-02-22T18:24:50.592Z,3.00
2018-02-22T18:27:18.066Z,3.00
2018-02-22T18:29:45.680Z,2.90
2018-02-22T18:32:13.178Z,2.80
2018-02-22T18:34:40.651Z,2.70
2018-02-22T18:37:23.810Z,2.70
2018-02-22T18:39:51.863Z,2.70
2018-02-22T18:42:20.238Z,2.70
2018-02-22T18:44:53.849Z,2.80
2018-02-22T18:47:21.708Z,2.80
2018-02-22T18:49:49.865Z,2.80
2018-02-22T18:52:17.331Z,2.80
2018-02-22T18:54:44.857Z,2.80
2018-02-22T18:57:12.276Z,2.70
2018-02-22T18:59:40.182Z,2.70
2018-02-22T19:02:07.685Z,2.70
2018-02-22T19:04:35.174Z,2.70
2018-02-22T19:07:03.024Z,2.80
2018-02-22T19:09:30.482Z,2.80
2018-02-22T19:11:57.976Z,2.80
2018-02-22T19:14:25.934Z,2.60
2018-02-22T19:16:53.404Z,2.70
2018-02-22T19:19:21.305Z,2.60
2018-02-22T19:21:48.827Z,2.60
2018-02-22T19:24:16.390Z,2.60
2018-02-22T19:26:43.854Z,2.50
2018-02-22T19:29:11.354Z,2.50
2018-02-22T19:31:38.848Z,2.50
2018-02-22T19:34:06.319Z,2.50
2018-02-22T19:36:33.782Z,2.50
2018-02-22T19:39:01.277Z,2.50
2018-02-22T19:41:28.720Z,2.50
2018-02-22T19:43:56.280Z,2.60
2018-02-22T19:46:23.756Z,2.50
2018-02-22T19:48:51.233Z,2.50
2018-02-22T19:51:19.128Z,2.40
2018-02-22T19:53:46.613Z,2.40
2018-02-22T19:56:14.103Z,2.40
2018-02-22T19:58:42.168Z,2.40
2018-02-22T20:01:09.633Z,2.30
2018-02-22T20:03:37.118Z,2.30
2018-02-22T20:06:04.567Z,2.20
2018-02-22T20:08:32.030Z,2.20
2018-02-22T20:10:59.515Z,2.30
2018-02-22T20:13:27.378Z,2.20
2018-02-22T20:15:54.853Z,2.20
2018-02-22T20:18:22.729Z,2.20
2018-02-22T20:20:50.586Z,2.20
2018-02-22T20:23:18.440Z,2.20
2018-02-22T20:25:46.243Z,2.20
2018-02-22T20:28:13.765Z,2.20
2018-02-22T20:30:41.342Z,2.20
2018-02-22T20:33:08.888Z,2.20
2018-02-22T20:35:36.448Z,2.20
2018-02-22T20:38:03.919Z,2.10
2018-02-22T20:40:31.495Z,2.10
2018-02-22T20:42:58.939Z,2.10
2018-02-22T20:45:26.519Z,2.10
2018-02-22T20:47:53.988Z,2.20
2018-02-22T20:50:21.478Z,2.10
2018-02-22T20:53:00.678Z,2.10
2018-02-22T20:55:29.963Z,2.00
2018-02-22T20:57:57.433Z,2.10
2018-02-22T21:00:24.900Z,2.00
2018-02-22T21:02:53.338Z,2.10
2018-02-22T21:05:20.818Z,2.10
2018-02-22T21:07:48.297Z,2.00
2018-02-22T21:10:15.782Z,2.00
2018-02-22T21:12:43.627Z,2.00
2018-02-22T21:15:11.205Z,2.00
2018-02-22T21:17:38.668Z,2.00
2018-02-22T21:20:06.177Z,2.00
2018-02-22T21:22:33.695Z,1.90
2018-02-22T21:25:01.153Z,2.00
2018-02-22T21:27:28.807Z,1.90
2018-02-22T21:29:56.387Z,1.90
2018-02-22T21:32:24.194Z,1.90
2018-02-22T21:34:51.709Z,1.80
2018-02-22T21:37:19.322Z,1.80
2018-02-22T21:39:46.908Z,1.80
2018-02-22T21:42:14.503Z,1.80
2018-02-22T21:44:42.133Z,1.80
2018-02-22T21:47:09.739Z,1.80
2018-02-22T21:49:37.556Z,1.80
2018-02-22T21:52:05.061Z,1.80
2018-02-22T21:57:31.614Z,1.80
2018-02-22T21:59:59.130Z,1.80
2018-02-22T22:02:26.629Z,1.80
2018-02-22T22:04:54.101Z,1.80
2018-02-22T22:07:21.579Z,1.70
2018-02-22T22:09:49.057Z,1.70
2018-02-22T22:12:17.044Z,1.80
2018-02-22T22:14:44.565Z,1.80
2018-02-22T22:17:12.305Z,1.80
2018-02-22T22:19:39.781Z,1.80
2018-02-22T22:22:07.580Z,1.80
2018-02-22T22:24:35.054Z,1.80
2018-02-22T22:27:02.941Z,1.70
2018-02-22T22:29:30.412Z,1.70
2018-02-22T22:31:57.915Z,1.70
2018-02-22T22:34:25.537Z,1.70
2018-02-22T22:36:53.206Z,1.70
2018-02-22T22:39:20.856Z,1.60
2018-02-22T22:41:49.072Z,1.70
2018-02-22T22:44:16.630Z,1.70
2018-02-22T22:46:44.126Z,1.70
2018-02-22T22:49:11.584Z,1.70
2018-02-22T22:51:39.088Z,1.60
2018-02-22T22:54:06.730Z,1.60
2018-02-22T22:56:34.870Z,1.70
2018-02-22T22:59:02.369Z,1.70
2018-02-22T23:01:30.377Z,1.70
2018-02-22T23:03:57.911Z,1.70
2018-02-22T23:06:25.852Z,1.70
2018-02-22T23:08:53.685Z,1.70
2018-02-22T23:11:21.332Z,1.60
2018-02-22T23:13:49.055Z,1.70
2018-02-22T23:16:16.634Z,1.70
2018-02-22T23:18:44.320Z,1.70
2018-02-22T23:21:12.924Z,1.70
2018-02-22T23:23:40.378Z,1.70
2018-02-22T23:26:08.257Z,1.70
2018-02-22T23:28:35.710Z,1.70
2018-02-22T23:31:03.219Z,1.60
2018-02-22T23:33:30.710Z,1.60
2018-02-22T23:35:58.172Z,1.60
2018-02-22T23:38:25.799Z,1.60
2018-02-22T23:40:57.797Z,1.60
2018-02-22T23:43:25.305Z,1.50
2018-02-22T23:45:52.785Z,1.40
2018-02-22T23:48:20.268Z,1.40
2018-02-22T23:50:48.223Z,1.40
2018-02-22T23:53:15.685Z,1.40
2018-02-22T23:55:43.558Z,1.40
2018-02-22T23:58:11.141Z,1.40
