createdAt,value
2018-03-09T00:01:35.542Z,32.57
2018-03-09T00:04:04.936Z,28.43
2018-03-09T00:06:32.832Z,29.77
2018-03-09T00:09:02.307Z,26.90
2018-03-09T00:11:30.793Z,28.57
2018-03-09T00:13:59.246Z,25.70
2018-03-09T00:16:27.349Z,23.03
2018-03-09T00:18:56.031Z,23.60
2018-03-09T00:21:24.109Z,23.40
2018-03-09T00:23:53.011Z,22.27
2018-03-09T00:26:21.191Z,21.63
2018-03-09T00:28:50.154Z,21.93
2018-03-09T00:31:18.511Z,21.27
2018-03-09T00:33:46.310Z,22.17
2018-03-09T00:36:15.083Z,20.23
2018-03-09T00:38:43.214Z,22.70
2018-03-09T00:41:11.551Z,21.80
2018-03-09T00:43:39.707Z,20.27
2018-03-09T00:46:07.886Z,22.63
2018-03-09T00:48:36.948Z,21.17
2018-03-09T00:51:16.927Z,20.50
2018-03-09T00:53:45.303Z,21.40
2018-03-09T00:56:13.476Z,19.43
2018-03-09T00:58:41.955Z,19.33
2018-03-09T01:01:10.152Z,19.87
2018-03-09T01:03:38.517Z,18.60
2018-03-09T01:06:06.916Z,20.20
2018-03-09T01:08:35.571Z,20.20
2018-03-09T01:11:03.479Z,17.40
2018-03-09T01:13:32.352Z,19.00
2018-03-09T01:16:01.936Z,18.03
2018-03-09T01:18:30.097Z,18.03
2018-03-09T01:20:57.976Z,18.30
2018-03-09T01:23:25.839Z,17.57
2018-03-09T01:25:54.288Z,16.27
2018-03-09T01:28:22.291Z,15.10
2018-03-09T01:30:50.667Z,17.83
2018-03-09T01:33:18.851Z,16.77
2018-03-09T01:35:46.761Z,17.80
2018-03-09T01:38:14.855Z,17.63
2018-03-09T01:40:43.373Z,18.30
2018-03-09T01:43:11.232Z,18.50
2018-03-09T01:45:39.400Z,18.47
2018-03-09T01:48:07.591Z,18.60
2018-03-09T01:50:35.725Z,18.23
2018-03-09T01:53:03.710Z,18.20
2018-03-09T01:55:31.910Z,18.73
2018-03-09T01:58:00.676Z,18.80
2018-03-09T02:00:28.549Z,18.03
2018-03-09T02:02:56.510Z,18.77
2018-03-09T02:05:25.197Z,18.40
2018-03-09T02:07:53.890Z,18.30
2018-03-09T02:10:22.150Z,19.30
2018-03-09T02:12:50.121Z,19.57
2018-03-09T02:15:18.105Z,18.53
2018-03-09T02:17:46.482Z,20.40
2018-03-09T02:20:14.546Z,19.33
2018-03-09T02:22:42.781Z,19.70
2018-03-09T02:25:10.910Z,19.60
2018-03-09T02:27:39.780Z,19.60
2018-03-09T02:30:07.851Z,18.60
2018-03-09T02:32:36.121Z,19.90
2018-03-09T02:35:04.207Z,17.90
2018-03-09T02:37:32.133Z,19.00
2018-03-09T02:40:00.550Z,20.03
2018-03-09T02:42:28.730Z,19.63
2018-03-09T02:44:58.421Z,19.13
2018-03-09T02:47:26.310Z,18.47
2018-03-09T02:49:54.257Z,19.00
2018-03-09T02:52:22.250Z,19.60
2018-03-09T02:54:51.031Z,20.67
2018-03-09T02:57:18.980Z,20.37
2018-03-09T02:59:47.948Z,19.93
2018-03-09T03:02:15.871Z,18.80
2018-03-09T03:04:44.936Z,19.50
2018-03-09T03:07:13.108Z,18.30
2018-03-09T03:09:41.191Z,19.70
2018-03-09T03:12:09.252Z,19.43
2018-03-09T03:14:37.216Z,19.10
2018-03-09T03:17:05.391Z,19.10
2018-03-09T03:19:33.423Z,18.33
2018-03-09T03:22:01.532Z,18.73
2018-03-09T03:24:29.410Z,18.90
2018-03-09T03:26:57.371Z,18.80
2018-03-09T03:29:25.236Z,18.73
2018-03-09T03:31:53.531Z,19.30
2018-03-09T03:34:21.866Z,17.67
2018-03-09T03:36:49.856Z,18.53
2018-03-09T03:39:18.133Z,18.90
2018-03-09T03:41:46.306Z,17.10
2018-03-09T03:44:14.806Z,17.73
2018-03-09T03:46:42.971Z,17.23
2018-03-09T03:49:10.932Z,17.60
2018-03-09T03:51:38.792Z,14.63
2018-03-09T03:54:06.966Z,15.00
2018-03-09T03:56:35.036Z,14.83
2018-03-09T03:59:03.531Z,14.53
2018-03-09T04:01:31.691Z,13.47
2018-03-09T04:03:59.771Z,13.10
2018-03-09T04:06:27.993Z,14.37
2018-03-09T04:08:56.298Z,14.27
2018-03-09T04:11:24.493Z,13.60
2018-03-09T04:13:52.659Z,13.30
2018-03-09T04:16:22.454Z,13.83
2018-03-09T04:18:50.337Z,13.57
2018-03-09T04:21:18.611Z,14.57
2018-03-09T04:23:46.491Z,13.40
2018-03-09T04:26:14.702Z,13.70
2018-03-09T04:28:42.793Z,13.10
2018-03-09T04:31:11.286Z,13.53
2018-03-09T04:33:39.374Z,13.80
2018-03-09T04:36:07.343Z,13.57
2018-03-09T04:38:35.520Z,13.30
2018-03-09T04:41:03.488Z,13.27
2018-03-09T04:43:31.864Z,14.40
2018-03-09T04:45:59.935Z,14.07
2018-03-09T04:48:28.120Z,13.53
2018-03-09T04:50:56.484Z,14.40
2018-03-09T04:53:24.456Z,13.00
2018-03-09T04:55:52.725Z,13.30
2018-03-09T04:58:20.594Z,14.97
2018-03-09T05:00:48.811Z,16.20
2018-03-09T05:03:18.173Z,15.17
2018-03-09T05:05:46.036Z,15.50
2018-03-09T05:08:13.902Z,15.30
2018-03-09T05:10:42.385Z,16.80
2018-03-09T05:13:10.252Z,17.53
2018-03-09T05:15:39.548Z,16.27
2018-03-09T05:18:07.532Z,15.70
2018-03-09T05:20:35.696Z,15.77
2018-03-09T05:23:03.671Z,14.33
2018-03-09T05:25:31.835Z,15.37
2018-03-09T05:28:00.386Z,17.03
2018-03-09T05:30:28.284Z,16.20
2018-03-09T05:32:56.718Z,15.40
2018-03-09T05:35:24.731Z,15.67
2018-03-09T05:37:52.865Z,15.83
2018-03-09T05:40:20.772Z,15.00
2018-03-09T05:42:48.851Z,14.60
2018-03-09T05:45:17.777Z,15.17
2018-03-09T05:47:46.124Z,15.47
2018-03-09T05:50:14.900Z,14.40
2018-03-09T05:52:43.281Z,14.27
2018-03-09T05:55:11.355Z,14.07
2018-03-09T05:57:39.731Z,14.03
2018-03-09T06:00:08.085Z,14.10
2018-03-09T06:02:36.297Z,13.60
2018-03-09T06:05:05.242Z,14.57
2018-03-09T06:07:33.454Z,14.13
2018-03-09T06:10:01.891Z,15.47
2018-03-09T06:12:29.797Z,12.80
2018-03-09T06:14:58.240Z,14.33
2018-03-09T06:17:26.322Z,14.80
2018-03-09T06:19:54.529Z,14.40
2018-03-09T06:22:22.758Z,15.60
2018-03-09T06:24:51.135Z,14.10
2018-03-09T06:27:19.350Z,14.30
2018-03-09T06:29:47.624Z,13.67
2018-03-09T06:32:16.811Z,14.90
2018-03-09T06:34:44.793Z,13.70
2018-03-09T06:37:12.855Z,13.00
2018-03-09T06:39:41.033Z,14.17
2018-03-09T06:42:09.102Z,12.40
2018-03-09T06:44:37.455Z,13.20
2018-03-09T06:47:05.455Z,14.40
2018-03-09T06:49:34.542Z,12.90
2018-03-09T06:52:03.627Z,13.07
2018-03-09T06:54:31.693Z,13.87
2018-03-09T06:57:00.409Z,14.20
2018-03-09T06:59:28.702Z,13.57
2018-03-09T07:01:58.226Z,13.03
2018-03-09T07:04:26.371Z,13.80
2018-03-09T07:06:55.444Z,13.07
2018-03-09T07:09:23.610Z,13.60
2018-03-09T07:11:51.724Z,13.50
2018-03-09T07:14:20.864Z,13.33
2018-03-09T07:16:49.113Z,11.57
2018-03-09T07:19:20.151Z,13.20
2018-03-09T07:21:49.104Z,12.83
2018-03-09T07:24:17.583Z,14.07
2018-03-09T07:26:45.844Z,12.70
2018-03-09T07:29:14.664Z,12.50
2018-03-09T07:31:43.644Z,12.70
2018-03-09T07:34:12.504Z,13.40
2018-03-09T07:36:40.994Z,13.47
2018-03-09T07:39:09.703Z,13.47
2018-03-09T07:41:39.095Z,15.53
2018-03-09T07:44:07.983Z,15.83
2018-03-09T07:46:36.364Z,15.47
2018-03-09T07:49:04.747Z,14.60
2018-03-09T07:51:33.450Z,14.00
2018-03-09T07:54:02.745Z,13.60
2018-03-09T07:56:31.897Z,15.27
2018-03-09T07:59:00.409Z,13.17
2018-03-09T08:01:28.825Z,14.33
2018-03-09T08:03:57.370Z,15.00
2018-03-09T08:06:30.138Z,14.10
2018-03-09T08:09:01.098Z,16.40
2018-03-09T08:11:30.298Z,16.27
2018-03-09T08:14:00.044Z,16.30
2018-03-09T08:16:28.438Z,15.13
2018-03-09T08:18:57.183Z,14.93
2018-03-09T08:21:26.726Z,16.10
2018-03-09T08:23:55.771Z,14.30
2018-03-09T08:26:25.055Z,12.73
2018-03-09T08:28:53.651Z,13.73
2018-03-09T08:31:22.797Z,13.20
2018-03-09T08:33:51.650Z,13.17
2018-03-09T08:36:21.641Z,13.57
2018-03-09T08:38:50.308Z,12.80
2018-03-09T08:41:18.598Z,12.20
2018-03-09T08:43:46.669Z,13.73
2018-03-09T08:46:14.740Z,12.07
2018-03-09T08:48:42.937Z,11.53
2018-03-09T08:51:12.495Z,11.40
2018-03-09T08:53:40.386Z,10.50
2018-03-09T08:56:08.729Z,10.70
2018-03-09T08:58:36.686Z,10.30
2018-03-09T09:01:05.014Z,10.80
2018-03-09T09:03:33.797Z,10.60
2018-03-09T09:06:02.275Z,12.00
2018-03-09T09:08:30.722Z,11.67
2018-03-09T09:10:58.932Z,11.80
2018-03-09T09:13:27.736Z,10.40
2018-03-09T09:15:56.122Z,10.50
2018-03-09T09:18:25.392Z,11.07
2018-03-09T09:20:54.902Z,10.70
2018-03-09T09:23:22.742Z,11.30
2018-03-09T09:25:50.914Z,9.80
2018-03-09T09:28:19.076Z,10.90
2018-03-09T09:30:47.800Z,9.20
2018-03-09T09:33:15.662Z,10.50
2018-03-09T09:35:44.036Z,9.77
2018-03-09T09:38:11.908Z,10.03
2018-03-09T09:40:41.084Z,11.03
2018-03-09T09:43:09.847Z,9.53
2018-03-09T09:45:38.278Z,11.53
2018-03-09T09:48:06.486Z,10.23
2018-03-09T09:50:34.667Z,9.30
2018-03-09T09:53:04.169Z,10.00
2018-03-09T09:55:32.395Z,10.33
2018-03-09T09:58:01.099Z,9.87
2018-03-09T10:00:30.949Z,9.98
2018-03-09T10:02:59.257Z,11.00
2018-03-09T10:05:27.642Z,10.90
2018-03-09T10:07:55.830Z,10.23
2018-03-09T10:10:24.392Z,10.23
2018-03-09T10:12:52.709Z,10.07
2018-03-09T10:15:21.998Z,11.50
2018-03-09T10:17:54.448Z,9.97
2018-03-09T10:20:22.487Z,10.20
2018-03-09T10:22:50.386Z,10.17
2018-03-09T10:25:19.168Z,10.27
2018-03-09T10:30:40.504Z,10.77
2018-03-09T10:33:08.589Z,10.40
2018-03-09T10:35:36.446Z,9.57
2018-03-09T10:38:04.546Z,9.83
2018-03-09T10:40:34.656Z,10.27
2018-03-09T10:43:05.478Z,10.60
2018-03-09T10:45:33.870Z,11.60
2018-03-09T10:48:03.143Z,10.93
2018-03-09T10:50:31.421Z,10.90
2018-03-09T10:52:59.295Z,10.80
2018-03-09T10:55:27.489Z,10.60
2018-03-09T10:57:55.662Z,10.10
2018-03-09T11:03:21.786Z,9.30
2018-03-09T11:05:49.750Z,9.97
2018-03-09T11:08:17.872Z,10.17
2018-03-09T11:10:46.941Z,8.97
2018-03-09T11:13:15.686Z,8.90
2018-03-09T11:15:44.198Z,8.80
2018-03-09T11:18:13.285Z,9.30
2018-03-09T11:20:41.782Z,9.23
2018-03-09T11:23:11.320Z,8.57
2018-03-09T11:25:40.468Z,8.67
2018-03-09T11:28:08.654Z,9.80
2018-03-09T11:30:36.720Z,9.90
2018-03-09T11:33:05.070Z,10.53
2018-03-09T11:35:33.208Z,8.53
2018-03-09T11:38:02.051Z,9.37
2018-03-09T11:40:29.920Z,8.80
2018-03-09T11:42:58.192Z,8.60
2018-03-09T11:45:26.392Z,9.10
2018-03-09T11:47:54.237Z,10.33
2018-03-09T11:50:22.563Z,9.50
2018-03-09T11:52:50.594Z,9.17
2018-03-09T11:55:18.550Z,9.33
2018-03-09T11:57:47.351Z,9.67
2018-03-09T12:00:15.616Z,9.63
2018-03-09T12:02:43.995Z,9.10
2018-03-09T12:05:13.609Z,9.17
2018-03-09T12:07:43.747Z,9.60
2018-03-09T12:10:13.195Z,9.27
2018-03-09T12:12:42.410Z,9.77
2018-03-09T12:15:12.005Z,10.30
2018-03-09T12:17:42.035Z,8.50
2018-03-09T12:20:11.963Z,8.93
2018-03-09T12:22:41.049Z,8.77
2018-03-09T12:25:10.356Z,8.17
2018-03-09T12:27:39.755Z,8.07
2018-03-09T12:30:08.137Z,8.07
2018-03-09T12:32:38.592Z,8.47
2018-03-09T12:35:08.038Z,8.83
2018-03-09T12:37:36.412Z,8.60
2018-03-09T12:40:06.882Z,8.40
2018-03-09T12:42:36.762Z,10.10
2018-03-09T12:45:05.253Z,8.87
2018-03-09T12:47:34.777Z,8.27
2018-03-09T12:50:03.278Z,8.97
2018-03-09T12:52:32.861Z,9.27
2018-03-09T12:55:01.546Z,8.17
2018-03-09T12:57:29.601Z,8.10
2018-03-09T12:59:58.082Z,7.80
2018-03-09T13:02:28.438Z,7.10
2018-03-09T13:04:57.178Z,8.10
2018-03-09T13:07:25.738Z,8.57
2018-03-09T13:09:54.474Z,7.57
2018-03-09T13:12:28.998Z,8.20
2018-03-09T13:15:04.248Z,7.70
2018-03-09T13:17:36.299Z,8.67
2018-03-09T13:20:04.051Z,9.27
2018-03-09T13:22:31.827Z,9.57
2018-03-09T13:24:59.425Z,8.37
2018-03-09T13:27:27.953Z,8.77
2018-03-09T13:29:55.614Z,8.87
2018-03-09T13:32:23.253Z,7.60
2018-03-09T13:34:51.058Z,8.07
2018-03-09T13:37:18.922Z,7.57
2018-03-09T13:39:46.670Z,7.60
2018-03-09T13:42:14.446Z,7.83
2018-03-09T13:44:42.139Z,7.83
2018-03-09T13:47:10.701Z,8.17
2018-03-09T13:49:38.410Z,8.37
2018-03-09T13:52:06.922Z,9.27
2018-03-09T13:54:34.806Z,9.80
2018-03-09T13:57:02.567Z,9.33
2018-03-09T13:59:30.746Z,9.13
2018-03-09T14:01:58.820Z,8.60
2018-03-09T14:04:27.445Z,8.67
2018-03-09T14:06:56.002Z,9.93
2018-03-09T14:09:23.647Z,9.03
2018-03-09T14:11:51.493Z,8.80
2018-03-09T14:14:19.462Z,9.37
2018-03-09T14:16:47.249Z,8.67
2018-03-09T14:19:15.201Z,9.57
2018-03-09T14:21:43.820Z,9.70
2018-03-09T14:24:13.292Z,10.00
2018-03-09T14:26:41.059Z,8.77
2018-03-09T14:29:09.028Z,9.03
2018-03-09T14:31:36.678Z,9.10
2018-03-09T14:34:04.393Z,7.90
2018-03-09T14:36:32.932Z,8.07
2018-03-09T14:39:00.700Z,7.93
2018-03-09T14:41:28.562Z,8.70
2018-03-09T14:43:57.136Z,8.17
2018-03-09T14:46:24.910Z,8.70
2018-03-09T14:48:53.754Z,10.30
2018-03-09T14:51:22.488Z,10.17
2018-03-09T14:53:51.725Z,9.90
2018-03-09T14:56:21.298Z,9.20
2018-03-09T14:58:49.039Z,8.70
2018-03-09T15:01:16.714Z,8.07
2018-03-09T15:03:44.586Z,8.57
2018-03-09T15:06:12.334Z,8.23
2018-03-09T15:08:40.260Z,9.63
2018-03-09T15:11:09.150Z,8.50
2018-03-09T15:13:38.201Z,8.10
2018-03-09T15:16:05.875Z,8.30
2018-03-09T15:18:34.331Z,8.60
2018-03-09T15:21:02.194Z,9.07
2018-03-09T15:23:30.096Z,9.00
2018-03-09T15:25:58.030Z,8.10
2018-03-09T15:28:25.827Z,9.97
2018-03-09T15:30:54.597Z,8.53
2018-03-09T15:33:22.359Z,9.00
2018-03-09T15:35:50.206Z,8.70
2018-03-09T15:38:19.099Z,8.17
2018-03-09T15:40:47.709Z,9.20
2018-03-09T15:43:16.941Z,10.10
2018-03-09T15:45:45.475Z,9.43
2018-03-09T15:48:14.336Z,9.57
2018-03-09T15:50:42.848Z,9.00
2018-03-09T15:53:10.562Z,9.80
2018-03-09T15:55:38.959Z,10.07
2018-03-09T15:58:07.105Z,9.90
2018-03-09T16:00:37.733Z,10.37
2018-03-09T16:03:06.865Z,10.53
2018-03-09T16:05:35.890Z,10.20
2018-03-09T16:08:04.470Z,11.27
2018-03-09T16:10:33.713Z,9.03
2018-03-09T16:13:02.155Z,8.47
2018-03-09T16:15:30.372Z,8.77
2018-03-09T16:17:58.070Z,8.73
2018-03-09T16:20:27.468Z,9.03
2018-03-09T16:22:55.881Z,9.00
2018-03-09T16:25:25.759Z,9.43
2018-03-09T16:27:53.537Z,11.10
2018-03-09T16:30:21.405Z,10.63
2018-03-09T16:32:50.161Z,11.00
2018-03-09T16:35:18.160Z,10.83
2018-03-09T16:37:46.578Z,10.47
2018-03-09T16:40:16.330Z,11.43
2018-03-09T16:42:44.013Z,13.80
2018-03-09T16:45:12.709Z,13.80
2018-03-09T16:47:41.508Z,14.97
2018-03-09T16:50:09.645Z,14.50
2018-03-09T16:52:37.761Z,14.80
2018-03-09T16:55:07.730Z,14.80
2018-03-09T16:57:36.850Z,13.87
2018-03-09T17:00:05.008Z,15.33
2018-03-09T17:02:33.886Z,12.90
2018-03-09T17:05:02.578Z,14.57
2018-03-09T17:07:30.606Z,14.77
2018-03-09T17:09:59.128Z,14.87
2018-03-09T17:12:27.026Z,16.60
2018-03-09T17:14:54.778Z,15.00
2018-03-09T17:17:22.552Z,14.80
2018-03-09T17:19:59.813Z,15.90
2018-03-09T17:22:27.775Z,15.20
2018-03-09T17:24:56.458Z,16.67
2018-03-09T17:27:25.656Z,16.43
2018-03-09T17:29:53.502Z,15.80
2018-03-09T17:32:21.287Z,16.13
2018-03-09T17:34:49.171Z,17.67
2018-03-09T17:37:16.939Z,19.40
2018-03-09T17:39:45.573Z,17.73
2018-03-09T17:42:14.405Z,19.90
2018-03-09T17:44:43.177Z,20.40
2018-03-09T17:47:11.049Z,19.80
2018-03-09T17:49:38.928Z,20.10
2018-03-09T17:52:07.936Z,19.53
2018-03-09T17:54:36.586Z,19.33
2018-03-09T17:57:04.460Z,18.63
2018-03-09T17:59:33.136Z,19.17
2018-03-09T18:02:00.909Z,18.80
2018-03-09T18:04:28.671Z,19.17
2018-03-09T18:06:56.644Z,19.40
2018-03-09T18:09:24.543Z,19.90
2018-03-09T18:11:52.270Z,21.20
2018-03-09T18:14:20.093Z,21.07
2018-03-09T18:16:47.709Z,19.57
2018-03-09T18:19:15.765Z,18.30
2018-03-09T18:21:43.547Z,18.40
2018-03-09T18:24:11.161Z,20.00
2018-03-09T18:26:38.868Z,20.70
2018-03-09T18:29:06.720Z,21.30
2018-03-09T18:31:34.906Z,19.20
2018-03-09T18:34:02.761Z,21.63
2018-03-09T18:36:31.972Z,18.87
2018-03-09T18:38:59.751Z,20.23
2018-03-09T18:41:27.499Z,20.90
2018-03-09T18:43:55.366Z,20.63
2018-03-09T18:46:23.216Z,19.70
2018-03-09T18:48:50.976Z,18.57
2018-03-09T18:51:19.170Z,18.87
2018-03-09T18:53:47.794Z,18.60
2018-03-09T18:56:16.340Z,20.70
2018-03-09T18:58:44.024Z,19.63
2018-03-09T19:01:13.425Z,19.20
2018-03-09T19:03:42.068Z,19.10
2018-03-09T19:06:09.741Z,21.30
2018-03-09T19:08:39.338Z,20.13
2018-03-09T19:11:07.214Z,20.70
2018-03-09T19:13:34.979Z,22.00
2018-03-09T19:16:03.591Z,21.10
2018-03-09T19:18:32.428Z,19.97
2018-03-09T19:21:00.221Z,19.63
2018-03-09T19:23:27.828Z,20.40
2018-03-09T19:25:55.506Z,20.80
2018-03-09T19:28:23.411Z,20.07
2018-03-09T19:30:51.994Z,21.67
2018-03-09T19:33:20.065Z,19.73
2018-03-09T19:35:50.126Z,21.20
2018-03-09T19:38:18.340Z,20.57
2018-03-09T19:40:46.414Z,21.57
2018-03-09T19:43:14.171Z,21.93
2018-03-09T19:45:41.816Z,23.43
2018-03-09T19:48:09.705Z,23.60
2018-03-09T19:50:37.483Z,23.03
2018-03-09T19:53:05.187Z,23.27
2018-03-09T19:55:34.920Z,24.70
2018-03-09T19:58:02.713Z,22.03
2018-03-09T20:00:31.022Z,24.20
2018-03-09T20:02:59.578Z,25.43
2018-03-09T20:05:27.325Z,27.17
2018-03-09T20:07:55.807Z,24.80
2018-03-09T20:10:24.489Z,23.83
2018-03-09T20:12:52.162Z,26.50
2018-03-09T20:15:20.363Z,24.10
2018-03-09T20:17:49.028Z,23.37
2018-03-09T20:20:16.879Z,24.03
2018-03-09T20:25:39.642Z,23.80
2018-03-09T20:28:07.839Z,24.00
2018-03-09T20:30:35.917Z,23.20
2018-03-09T20:33:04.607Z,24.73
2018-03-09T20:35:32.738Z,23.63
2018-03-09T20:38:01.078Z,23.83
2018-03-09T20:40:30.048Z,22.53
2018-03-09T20:42:58.311Z,23.80
2018-03-09T20:45:26.386Z,23.13
2018-03-09T20:47:54.358Z,23.67
2018-03-09T20:50:22.635Z,23.50
2018-03-09T20:52:51.649Z,24.93
2018-03-09T20:55:20.488Z,27.33
2018-03-09T20:57:48.797Z,27.90
2018-03-09T21:00:17.065Z,27.00
2018-03-09T21:02:45.377Z,26.40
2018-03-09T21:05:13.323Z,25.73
2018-03-09T21:07:42.411Z,28.03
2018-03-09T21:10:10.542Z,27.03
2018-03-09T21:12:38.754Z,29.10
2018-03-09T21:15:08.058Z,28.43
2018-03-09T21:17:36.557Z,27.47
2018-03-09T21:20:05.632Z,28.80
2018-03-09T21:22:33.911Z,27.10
2018-03-09T21:25:03.190Z,28.00
2018-03-09T21:27:31.487Z,28.93
2018-03-09T21:29:59.959Z,32.63
2018-03-09T21:32:28.037Z,29.40
2018-03-09T21:34:57.187Z,25.67
2018-03-09T21:37:25.303Z,25.70
2018-03-09T21:39:53.263Z,28.13
2018-03-09T21:42:22.617Z,29.10
2018-03-09T21:44:50.977Z,28.63
2018-03-09T21:47:20.044Z,27.40
2018-03-09T21:49:48.418Z,28.60
2018-03-09T21:52:17.537Z,32.73
2018-03-09T21:54:46.602Z,29.70
2018-03-09T21:57:14.864Z,29.30
2018-03-09T21:59:43.253Z,27.90
2018-03-09T22:02:11.740Z,32.33
2018-03-09T22:04:40.738Z,29.50
2018-03-09T22:07:08.971Z,30.77
2018-03-09T22:09:37.292Z,31.90
2018-03-09T22:12:05.465Z,33.17
2018-03-09T22:14:33.638Z,31.93
2018-03-09T22:17:01.912Z,32.40
2018-03-09T22:19:30.677Z,32.63
2018-03-09T22:21:58.769Z,35.40
2018-03-09T22:24:28.815Z,35.97
2018-03-09T22:26:57.675Z,35.67
2018-03-09T22:29:25.641Z,34.90
2018-03-09T22:31:53.635Z,31.57
2018-03-09T22:34:22.717Z,29.67
2018-03-09T22:36:51.596Z,31.37
2018-03-09T22:39:19.665Z,30.30
2018-03-09T22:41:47.856Z,27.40
2018-03-09T22:44:16.931Z,31.03
2018-03-09T22:46:45.221Z,29.77
2018-03-09T22:49:13.593Z,31.57
2018-03-09T22:51:41.973Z,35.50
2018-03-09T22:54:10.374Z,43.10
2018-03-09T22:56:39.345Z,39.87
2018-03-09T22:59:07.313Z,39.87
2018-03-09T23:01:35.640Z,39.10
2018-03-09T23:04:03.832Z,37.70
2018-03-09T23:06:32.127Z,37.53
2018-03-09T23:09:00.318Z,39.83
2018-03-09T23:11:28.618Z,42.40
2018-03-09T23:13:57.265Z,45.90
2018-03-09T23:16:25.214Z,40.83
2018-03-09T23:18:53.610Z,42.90
2018-03-09T23:21:22.033Z,43.40
2018-03-09T23:23:49.986Z,46.30
2018-03-09T23:26:19.066Z,41.80
2018-03-09T23:28:48.660Z,39.00
2018-03-09T23:31:16.934Z,42.77
2018-03-09T23:33:45.922Z,41.80
2018-03-09T23:36:14.007Z,41.47
2018-03-09T23:38:42.176Z,39.47
2018-03-09T23:41:10.157Z,38.07
2018-03-09T23:43:38.932Z,39.17
2018-03-09T23:46:07.000Z,39.57
2018-03-09T23:48:35.070Z,44.90
2018-03-09T23:51:03.176Z,41.03
2018-03-09T23:53:32.036Z,39.80
2018-03-09T23:56:01.515Z,46.20
2018-03-09T23:58:30.114Z,42.20
