createdAt,value
2022-11-05T00:00:50.245Z,21.2
2022-11-05T00:02:49.649Z,23.2
2022-11-05T00:04:49.591Z,23.2
2022-11-05T00:06:50.453Z,15.6
2022-11-05T00:08:49.934Z,19.1
2022-11-05T00:10:50.281Z,21.8
2022-11-05T00:12:49.731Z,23.2
2022-11-05T00:14:50.266Z,17.0
2022-11-05T00:16:50.185Z,17.0
2022-11-05T00:18:49.620Z,22.6
2022-11-05T00:20:50.077Z,20.1
2022-11-05T00:22:50.545Z,20.7
2022-11-05T00:24:49.903Z,21.1
2022-11-05T00:26:49.789Z,21.1
2022-11-05T00:28:50.179Z,21.1
2022-11-05T00:30:49.752Z,22.6
2022-11-05T00:32:50.213Z,23.1
2022-11-05T00:34:50.160Z,23.1
2022-11-05T00:36:50.125Z,19.8
2022-11-05T00:38:49.631Z,20.1
2022-11-05T00:40:50.123Z,20.6
2022-11-05T00:42:49.679Z,20.6
2022-11-05T00:44:50.123Z,18.2
2022-11-05T00:46:50.052Z,18.2
2022-11-05T00:48:49.988Z,16.8
2022-11-05T00:50:50.509Z,18.8
2022-11-05T00:52:49.903Z,18.5
2022-11-05T00:54:50.405Z,20.8
2022-11-05T00:56:50.114Z,20.8
2022-11-05T00:58:50.524Z,19.9
2022-11-05T01:00:49.911Z,21.7
2022-11-05T01:02:50.515Z,20.0
2022-11-05T01:04:49.771Z,20.0
2022-11-05T01:06:49.619Z,18.2
2022-11-05T01:08:50.006Z,20.3
2022-11-05T01:10:50.463Z,20.3
2022-11-05T01:12:49.872Z,22.6
2022-11-05T01:14:50.292Z,22.6
2022-11-05T01:16:50.226Z,18.3
2022-11-05T01:18:49.624Z,19.8
2022-11-05T01:20:50.111Z,20.8
2022-11-05T01:22:50.473Z,20.8
2022-11-05T01:24:50.067Z,21.0
2022-11-05T01:26:49.893Z,18.7
2022-11-05T01:28:50.418Z,21.7
2022-11-05T01:30:50.259Z,16.6
2022-11-05T01:32:49.821Z,16.6
2022-11-05T01:34:49.792Z,17.5
2022-11-05T01:36:49.593Z,19.6
2022-11-05T01:38:50.018Z,17.7
2022-11-05T01:40:50.470Z,18.5
2022-11-05T01:42:50.056Z,18.5
2022-11-05T01:44:50.533Z,19.4
2022-11-05T01:46:50.388Z,21.0
2022-11-05T01:48:49.863Z,20.5
2022-11-05T01:50:50.449Z,18.9
2022-11-05T01:52:49.921Z,18.9
2022-11-05T01:54:50.430Z,16.4
2022-11-05T01:56:50.177Z,17.4
2022-11-05T01:58:49.683Z,16.3
2022-11-05T02:00:50.126Z,18.8
2022-11-05T02:02:49.930Z,17.8
2022-11-05T02:04:49.846Z,17.8
2022-11-05T02:06:49.586Z,16.9
2022-11-05T02:08:50.028Z,18.6
2022-11-05T02:10:50.432Z,16.4
2022-11-05T02:12:49.848Z,16.4
2022-11-05T02:14:50.167Z,19.4
2022-11-05T02:16:49.981Z,19.4
2022-11-05T02:18:50.406Z,14.3
2022-11-05T02:20:52.261Z,18.5
2022-11-05T02:22:49.883Z,18.5
2022-11-05T02:24:50.461Z,20.7
2022-11-05T02:26:50.369Z,18.0
2022-11-05T02:28:49.862Z,18.0
2022-11-05T02:30:50.259Z,15.5
2022-11-05T02:32:49.801Z,15.5
2022-11-05T02:34:49.818Z,16.1
2022-11-05T02:36:49.577Z,16.4
2022-11-05T02:38:49.958Z,16.4
2022-11-05T02:40:50.465Z,15.6
2022-11-05T02:42:49.840Z,15.0
2022-11-05T02:44:50.427Z,16.1
2022-11-05T02:46:50.376Z,14.7
2022-11-05T02:48:49.880Z,15.9
2022-11-05T02:50:50.361Z,16.2
2022-11-05T02:52:49.872Z,16.2
2022-11-05T02:54:50.196Z,15.9
2022-11-05T02:56:50.006Z,15.9
2022-11-05T02:58:50.508Z,16.6
2022-11-05T03:00:49.956Z,16.6
2022-11-05T03:02:50.704Z,16.3
2022-11-05T03:04:50.294Z,14.9
2022-11-05T03:06:50.143Z,16.5
2022-11-05T03:08:50.253Z,16.0
2022-11-05T03:10:49.633Z,16.0
2022-11-05T03:12:50.123Z,15.1
2022-11-05T03:14:50.477Z,14.7
2022-11-05T03:16:50.335Z,14.7
2022-11-05T03:18:49.721Z,15.9
2022-11-05T03:20:50.073Z,15.9
2022-11-05T03:22:49.606Z,15.2
2022-11-05T03:24:49.987Z,15.3
2022-11-05T03:26:49.967Z,15.3
2022-11-05T03:28:50.358Z,16.0
2022-11-05T03:30:49.920Z,15.2
2022-11-05T03:32:50.300Z,16.0
2022-11-05T03:34:49.833Z,19.4
2022-11-05T03:36:50.557Z,17.3
2022-11-05T03:38:49.992Z,17.3
2022-11-05T03:40:50.396Z,15.2
2022-11-05T03:42:49.844Z,15.1
2022-11-05T03:44:50.272Z,17.2
2022-11-05T03:46:50.032Z,17.1
2022-11-05T03:48:50.544Z,17.1
2022-11-05T03:50:50.539Z,16.5
2022-11-05T03:52:50.048Z,14.6
2022-11-05T03:54:50.448Z,17.5
2022-11-05T03:56:50.342Z,14.4
2022-11-05T03:58:52.333Z,14.4
2022-11-05T04:00:50.524Z,17.9
2022-11-05T04:02:50.116Z,16.3
2022-11-05T04:04:50.055Z,15.1
2022-11-05T04:06:50.161Z,14.0
2022-11-05T04:08:49.551Z,14.0
2022-11-05T04:10:50.098Z,16.2
2022-11-05T04:12:49.569Z,13.7
2022-11-05T04:14:49.991Z,13.5
2022-11-05T04:16:49.712Z,13.5
2022-11-05T04:18:50.117Z,15.8
2022-11-05T04:20:50.472Z,14.8
2022-11-05T04:22:50.056Z,15.3
2022-11-05T04:24:50.503Z,15.7
2022-11-05T04:26:50.279Z,15.7
2022-11-05T04:28:49.667Z,18.6
2022-11-05T04:30:50.224Z,15.1
2022-11-05T04:32:49.650Z,15.1
2022-11-05T04:34:49.700Z,16.5
2022-11-05T04:36:50.313Z,16.5
2022-11-05T04:38:49.883Z,16.0
2022-11-05T04:40:50.325Z,16.1
2022-11-05T04:42:49.879Z,18.0
2022-11-05T04:44:50.448Z,18.4
2022-11-05T04:46:50.311Z,18.4
2022-11-05T04:48:49.763Z,18.5
2022-11-05T04:50:50.206Z,18.6
2022-11-05T04:52:49.671Z,17.9
2022-11-05T04:54:50.050Z,17.9
2022-11-05T04:56:49.903Z,19.0
2022-11-05T04:58:50.328Z,18.0
2022-11-05T05:00:49.987Z,18.8
2022-11-05T05:02:49.799Z,19.4
2022-11-05T05:04:49.785Z,18.8
2022-11-05T05:06:49.549Z,18.8
2022-11-05T05:08:50.237Z,18.3
2022-11-05T05:10:49.607Z,18.3
2022-11-05T05:12:50.068Z,17.8
2022-11-05T05:14:50.503Z,17.8
2022-11-05T05:16:50.167Z,20.1
2022-11-05T05:18:49.716Z,19.7
2022-11-05T05:20:50.203Z,18.9
2022-11-05T05:22:49.699Z,22.5
2022-11-05T05:24:52.876Z,22.5
2022-11-05T05:26:50.141Z,22.9
2022-11-05T05:28:49.572Z,19.6
2022-11-05T05:30:52.586Z,22.2
2022-11-05T05:32:50.157Z,24.1
2022-11-05T05:34:50.265Z,24.1
2022-11-05T05:36:50.026Z,27.4
2022-11-05T05:38:50.453Z,25.9
2022-11-05T05:40:49.902Z,26.6
2022-11-05T05:42:50.357Z,26.6
2022-11-05T05:44:49.824Z,29.2
2022-11-05T05:46:49.589Z,24.1
2022-11-05T05:48:50.101Z,31.0
2022-11-05T05:50:49.600Z,31.0
2022-11-05T05:52:50.232Z,29.0
2022-11-05T05:54:49.716Z,27.8
2022-11-05T05:56:49.669Z,29.2
2022-11-05T05:58:50.068Z,29.1
2022-11-05T06:00:49.542Z,29.1
2022-11-05T06:02:50.113Z,27.7
2022-11-05T06:04:50.530Z,33.2
2022-11-05T06:06:50.309Z,29.4
2022-11-05T06:08:49.764Z,32.1
2022-11-05T06:10:50.338Z,32.1
2022-11-05T06:12:50.154Z,29.3
2022-11-05T06:14:49.710Z,29.8
2022-11-05T06:16:49.545Z,28.6
2022-11-05T06:18:50.071Z,28.6
2022-11-05T06:20:49.583Z,29.4
2022-11-05T06:22:50.133Z,29.4
2022-11-05T06:24:49.610Z,26.4
2022-11-05T06:26:50.384Z,27.7
2022-11-05T06:28:49.841Z,32.9
2022-11-05T06:30:50.319Z,28.2
2022-11-05T06:32:49.778Z,28.2
2022-11-05T06:34:49.803Z,27.2
2022-11-05T06:36:49.570Z,26.8
2022-11-05T06:38:49.983Z,26.8
2022-11-05T06:40:50.445Z,25.0
2022-11-05T06:42:49.964Z,32.2
2022-11-05T06:44:50.524Z,27.2
2022-11-05T06:46:50.323Z,29.0
2022-11-05T06:48:49.747Z,28.9
2022-11-05T06:50:50.123Z,28.9
2022-11-05T06:52:49.640Z,22.5
2022-11-05T06:54:49.952Z,25.9
2022-11-05T06:56:49.838Z,25.1
2022-11-05T06:58:50.282Z,28.0
2022-11-05T07:00:49.999Z,28.0
2022-11-05T07:02:49.966Z,29.0
2022-11-05T07:04:50.001Z,26.1
2022-11-05T07:06:49.692Z,26.6
2022-11-05T07:08:50.246Z,26.6
2022-11-05T07:10:49.756Z,26.8
2022-11-05T07:12:50.289Z,29.4
2022-11-05T07:14:49.812Z,26.1
2022-11-05T07:16:49.710Z,25.1
2022-11-05T07:18:50.171Z,25.8
2022-11-05T07:20:49.740Z,25.8
2022-11-05T07:22:50.173Z,26.6
2022-11-05T07:24:49.767Z,22.6
2022-11-05T07:26:49.553Z,22.8
2022-11-05T07:28:50.118Z,22.8
2022-11-05T07:30:50.521Z,21.9
2022-11-05T07:32:50.029Z,23.0
2022-11-05T07:34:49.990Z,24.0
2022-11-05T07:36:49.872Z,21.1
2022-11-05T07:38:50.415Z,21.1
2022-11-05T07:40:50.116Z,20.6
2022-11-05T07:42:49.576Z,19.2
2022-11-05T07:44:50.021Z,25.3
2022-11-05T07:46:49.989Z,22.4
2022-11-05T07:48:50.519Z,22.4
2022-11-05T07:50:49.951Z,21.1
2022-11-05T07:52:50.450Z,23.6
2022-11-05T07:54:49.827Z,19.6
2022-11-05T07:56:49.585Z,18.0
2022-11-05T07:58:50.038Z,18.0
2022-11-05T08:00:50.461Z,18.6
2022-11-05T08:02:49.911Z,17.9
2022-11-05T08:04:50.352Z,19.4
2022-11-05T08:06:50.086Z,20.2
2022-11-05T08:08:49.561Z,20.2
2022-11-05T08:10:49.965Z,16.8
2022-11-05T08:12:50.328Z,18.4
2022-11-05T08:14:49.775Z,18.4
2022-11-05T08:16:49.628Z,15.7
2022-11-05T08:18:50.051Z,15.7
2022-11-05T08:20:50.469Z,17.5
2022-11-05T08:22:49.933Z,16.2
2022-11-05T08:24:50.365Z,16.2
2022-11-05T08:26:50.283Z,16.8
2022-11-05T08:28:49.781Z,16.8
2022-11-05T08:30:50.257Z,19.9
2022-11-05T08:32:49.674Z,18.1
2022-11-05T08:34:50.498Z,17.7
2022-11-05T08:36:50.204Z,17.6
2022-11-05T08:38:49.736Z,17.6
2022-11-05T08:40:50.110Z,19.6
2022-11-05T08:42:50.546Z,18.1
2022-11-05T08:44:50.034Z,20.5
2022-11-05T08:46:49.773Z,20.5
2022-11-05T08:48:50.122Z,22.3
2022-11-05T08:50:49.590Z,17.4
2022-11-05T08:52:50.038Z,17.1
2022-11-05T08:54:50.578Z,18.3
2022-11-05T08:56:50.362Z,18.3
2022-11-05T08:58:49.767Z,18.7
2022-11-05T09:00:50.414Z,16.5
2022-11-05T09:02:50.333Z,16.5
2022-11-05T09:04:50.429Z,18.1
2022-11-05T09:06:50.335Z,18.1
2022-11-05T09:08:49.833Z,14.6
2022-11-05T09:10:50.290Z,13.3
2022-11-05T09:12:49.722Z,16.5
2022-11-05T09:14:50.200Z,16.1
2022-11-05T09:16:50.138Z,16.1
2022-11-05T09:18:50.492Z,15.8
2022-11-05T09:20:49.866Z,14.0
2022-11-05T09:22:50.312Z,14.4
2022-11-05T09:24:49.599Z,14.5
2022-11-05T09:26:50.491Z,14.5
2022-11-05T09:28:49.941Z,14.2
2022-11-05T09:30:49.650Z,16.4
2022-11-05T09:32:50.178Z,15.8
2022-11-05T09:34:50.157Z,15.8
2022-11-05T09:36:50.032Z,16.2
2022-11-05T09:38:49.648Z,14.2
2022-11-05T09:40:50.194Z,14.2
2022-11-05T09:42:49.849Z,14.2
2022-11-05T09:44:50.267Z,13.8
2022-11-05T09:46:50.108Z,13.0
2022-11-05T09:48:50.497Z,13.8
2022-11-05T09:50:50.098Z,13.2
2022-11-05T09:52:49.575Z,12.9
2022-11-05T09:54:50.096Z,12.9
2022-11-05T09:56:49.873Z,14.9
2022-11-05T09:58:50.228Z,14.3
2022-11-05T10:00:49.858Z,13.6
2022-11-05T10:02:49.548Z,14.7
2022-11-05T10:04:50.570Z,14.7
2022-11-05T10:06:49.641Z,14.4
2022-11-05T10:08:50.007Z,15.1
2022-11-05T10:10:50.415Z,14.3
2022-11-05T10:12:49.901Z,14.3
2022-11-05T10:14:50.255Z,13.8
2022-11-05T10:16:50.091Z,14.2
2022-11-05T10:18:50.454Z,15.4
2022-11-05T10:20:49.993Z,15.2
2022-11-05T10:22:50.368Z,15.2
2022-11-05T10:24:49.811Z,14.3
2022-11-05T10:26:50.496Z,16.7
2022-11-05T10:28:50.093Z,13.9
2022-11-05T10:30:49.594Z,13.9
2022-11-05T10:32:50.269Z,15.8
2022-11-05T10:34:50.364Z,14.3
2022-11-05T10:36:50.320Z,15.0
2022-11-05T10:38:49.825Z,15.0
2022-11-05T10:40:50.502Z,12.7
2022-11-05T10:42:49.970Z,12.7
2022-11-05T10:44:49.572Z,12.7
2022-11-05T10:46:50.477Z,11.9
2022-11-05T10:48:50.074Z,10.6
2022-11-05T10:50:49.626Z,10.6
2022-11-05T10:52:50.305Z,13.5
2022-11-05T10:54:49.818Z,11.7
2022-11-05T10:56:49.815Z,12.0
2022-11-05T10:58:50.539Z,13.5
2022-11-05T11:00:50.104Z,13.5
2022-11-05T11:02:49.986Z,12.5
2022-11-05T11:04:50.111Z,14.7
2022-11-05T11:06:50.063Z,16.0
2022-11-05T11:08:49.585Z,14.0
2022-11-05T11:10:50.197Z,14.2
2022-11-05T11:12:49.685Z,14.2
2022-11-05T11:14:50.230Z,13.5
2022-11-05T11:16:50.138Z,13.5
2022-11-05T11:18:49.700Z,13.1
2022-11-05T11:20:50.251Z,13.1
2022-11-05T11:22:49.702Z,14.0
2022-11-05T11:24:50.255Z,16.4
2022-11-05T11:26:50.165Z,14.8
2022-11-05T11:28:49.678Z,14.8
2022-11-05T11:30:50.233Z,15.9
2022-11-05T11:32:49.819Z,15.4
2022-11-05T11:34:49.845Z,16.1
2022-11-05T11:36:49.824Z,16.1
2022-11-05T11:38:50.426Z,14.8
2022-11-05T11:40:49.869Z,14.8
2022-11-05T11:42:50.358Z,14.8
2022-11-05T11:44:49.882Z,13.1
2022-11-05T11:46:49.711Z,15.3
2022-11-05T11:48:50.180Z,15.3
2022-11-05T11:50:49.721Z,15.1
2022-11-05T11:52:50.309Z,15.4
2022-11-05T11:54:49.953Z,15.2
2022-11-05T11:56:49.860Z,12.5
2022-11-05T11:58:50.418Z,12.5
2022-11-05T12:00:49.848Z,12.8
2022-11-05T12:02:50.551Z,12.1
2022-11-05T12:04:49.938Z,13.1
2022-11-05T12:06:49.841Z,13.6
2022-11-05T12:08:56.492Z,13.6
2022-11-05T12:10:49.811Z,13.8
2022-11-05T12:12:50.354Z,12.6
2022-11-05T12:14:49.835Z,12.6
2022-11-05T12:16:49.602Z,10.8
2022-11-05T12:18:50.252Z,10.8
2022-11-05T12:20:52.762Z,11.1
2022-11-05T12:22:49.959Z,12.0
2022-11-05T12:24:50.356Z,13.3
2022-11-05T12:26:49.838Z,11.7
2022-11-05T12:29:12.595Z,11.7
2022-11-05T12:30:50.352Z,11.6
2022-11-05T12:32:49.958Z,11.7
2022-11-05T12:34:50.568Z,13.0
2022-11-05T12:36:50.398Z,13.0
2022-11-05T12:38:49.934Z,11.8
2022-11-05T12:40:50.532Z,11.6
2022-11-05T12:42:50.040Z,12.7
2022-11-05T12:44:50.419Z,14.3
2022-11-05T12:46:50.403Z,14.3
2022-11-05T12:48:49.854Z,10.4
2022-11-05T12:50:50.277Z,10.4
2022-11-05T12:52:49.728Z,11.4
2022-11-05T12:54:50.150Z,10.5
2022-11-05T12:56:49.999Z,10.5
2022-11-05T12:58:50.373Z,11.0
2022-11-05T13:00:49.791Z,11.0
2022-11-05T13:02:49.722Z,9.0
2022-11-05T13:04:49.604Z,9.0
2022-11-05T13:06:50.415Z,8.7
2022-11-05T13:08:49.844Z,8.8
2022-11-05T13:10:50.270Z,8.7
2022-11-05T13:12:49.733Z,9.3
2022-11-05T13:14:50.247Z,9.3
2022-11-05T13:16:49.998Z,13.0
2022-11-05T13:18:50.502Z,11.2
2022-11-05T13:20:49.882Z,12.2
2022-11-05T13:22:50.318Z,12.2
2022-11-05T13:24:49.742Z,10.3
2022-11-05T13:26:50.424Z,11.1
2022-11-05T13:28:49.806Z,10.1
2022-11-05T13:30:50.311Z,10.6
2022-11-05T13:32:49.671Z,11.2
2022-11-05T13:34:50.451Z,11.1
2022-11-05T13:36:50.176Z,11.1
2022-11-05T13:38:50.500Z,11.1
2022-11-05T13:40:49.986Z,9.6
2022-11-05T13:42:50.354Z,9.6
2022-11-05T13:44:49.826Z,9.6
2022-11-05T13:46:49.759Z,10.5
2022-11-05T13:48:50.223Z,12.7
2022-11-05T13:50:50.541Z,11.0
2022-11-05T13:52:50.032Z,11.0
2022-11-05T13:54:50.442Z,9.8
2022-11-05T13:56:50.154Z,13.0
2022-11-05T13:58:49.575Z,10.2
2022-11-05T14:00:50.076Z,11.3
2022-11-05T14:02:50.469Z,11.3
2022-11-05T14:04:50.448Z,10.3
2022-11-05T14:06:50.353Z,8.6
2022-11-05T14:08:49.824Z,8.6
2022-11-05T14:10:50.288Z,9.3
2022-11-05T14:12:49.787Z,9.3
2022-11-05T14:14:53.325Z,9.0
2022-11-05T14:16:49.917Z,9.0
2022-11-05T14:18:50.379Z,10.2
2022-11-05T14:20:49.797Z,9.5
2022-11-05T14:22:50.239Z,9.5
2022-11-05T14:24:49.611Z,8.7
2022-11-05T14:26:50.294Z,9.8
2022-11-05T14:28:49.692Z,9.1
2022-11-05T14:30:50.207Z,10.7
2022-11-05T14:32:49.577Z,10.7
2022-11-05T14:34:50.541Z,11.9
2022-11-05T14:36:50.487Z,9.3
2022-11-05T14:38:49.928Z,10.6
2022-11-05T14:40:50.313Z,10.6
2022-11-05T14:42:49.756Z,11.8
2022-11-05T14:44:50.089Z,9.3
2022-11-05T14:46:49.980Z,8.7
2022-11-05T14:48:50.332Z,8.6
2022-11-05T14:50:49.831Z,8.6
2022-11-05T14:52:50.315Z,7.9
2022-11-05T14:54:49.803Z,9.2
2022-11-05T14:56:55.023Z,9.5
2022-11-05T14:58:50.170Z,9.5
2022-11-05T15:00:49.626Z,8.6
2022-11-05T15:02:50.101Z,8.9
2022-11-05T15:04:50.179Z,9.1
2022-11-05T15:06:49.924Z,10.2
2022-11-05T15:08:50.420Z,11.3
2022-11-05T15:10:49.857Z,11.3
2022-11-05T15:12:50.347Z,11.4
2022-11-05T15:14:49.991Z,10.5
2022-11-05T15:16:49.967Z,12.6
2022-11-05T15:18:50.526Z,10.4
2022-11-05T15:20:50.021Z,10.4
2022-11-05T15:22:50.545Z,10.0
2022-11-05T15:24:49.996Z,10.8
2022-11-05T15:26:49.856Z,11.8
2022-11-05T15:28:50.324Z,11.1
2022-11-05T15:30:49.787Z,11.1
2022-11-05T15:32:50.285Z,13.0
2022-11-05T15:34:50.238Z,12.0
2022-11-05T15:36:50.116Z,12.0
2022-11-05T15:39:08.449Z,9.5
2022-11-05T15:40:49.742Z,9.5
2022-11-05T15:42:50.308Z,11.4
2022-11-05T15:44:49.909Z,10.3
2022-11-05T15:46:49.882Z,10.5
2022-11-05T15:48:50.288Z,10.2
2022-11-05T15:50:49.872Z,10.2
2022-11-05T15:52:50.285Z,11.0
2022-11-05T15:54:49.710Z,10.5
2022-11-05T15:56:50.425Z,10.5
2022-11-05T15:58:49.828Z,10.9
2022-11-05T16:00:50.176Z,11.0
2022-11-05T16:02:49.701Z,11.3
2022-11-05T16:04:50.195Z,10.5
2022-11-05T16:06:50.037Z,10.5
2022-11-05T16:08:49.599Z,11.2
2022-11-05T16:10:50.041Z,11.2
2022-11-05T16:12:50.541Z,12.3
2022-11-05T16:14:49.927Z,13.6
2022-11-05T16:16:49.622Z,11.4
2022-11-05T16:18:49.997Z,11.4
2022-11-05T16:20:50.417Z,14.0
2022-11-05T16:22:49.872Z,11.7
2022-11-05T16:24:50.288Z,13.0
2022-11-05T16:27:03.376Z,12.3
2022-11-05T16:28:50.233Z,12.3
2022-11-05T16:30:49.735Z,12.9
2022-11-05T16:32:50.106Z,15.3
2022-11-05T16:34:50.227Z,15.2
2022-11-05T16:36:49.948Z,15.2
2022-11-05T16:38:50.472Z,13.4
2022-11-05T16:40:49.830Z,14.4
2022-11-05T16:42:50.298Z,14.6
2022-11-05T16:44:49.696Z,13.6
2022-11-05T16:46:49.628Z,13.6
2022-11-05T16:48:49.994Z,14.6
2022-11-05T16:50:49.606Z,16.1
2022-11-05T16:52:50.009Z,14.8
2022-11-05T16:54:50.540Z,15.5
2022-11-05T16:56:50.299Z,15.5
2022-11-05T16:58:49.842Z,13.7
2022-11-05T17:00:50.303Z,15.0
2022-11-05T17:02:49.998Z,15.0
2022-11-05T17:04:49.637Z,14.3
2022-11-05T17:06:50.388Z,14.3
2022-11-05T17:08:49.841Z,14.6
2022-11-05T17:10:50.357Z,13.4
2022-11-05T17:12:49.906Z,14.0
2022-11-05T17:14:50.513Z,16.8
2022-11-05T17:16:50.177Z,16.8
2022-11-05T17:18:49.841Z,15.2
2022-11-05T17:20:50.295Z,15.1
2022-11-05T17:22:49.758Z,15.1
2022-11-05T17:24:50.309Z,18.2
2022-11-05T17:26:50.139Z,18.2
2022-11-05T17:28:49.610Z,19.9
2022-11-05T17:30:52.584Z,17.0
2022-11-05T17:32:49.732Z,16.8
2022-11-05T17:34:50.155Z,16.8
2022-11-05T17:36:50.011Z,16.2
2022-11-05T17:38:50.414Z,16.4
2022-11-05T17:40:49.750Z,16.8
2022-11-05T17:42:50.361Z,16.1
2022-11-05T17:44:49.828Z,16.1
2022-11-05T17:46:49.640Z,17.2
2022-11-05T17:48:50.005Z,16.1
2022-11-05T17:50:50.531Z,16.2
2022-11-05T17:52:50.021Z,16.3
2022-11-05T17:54:49.597Z,16.3
2022-11-05T17:56:50.341Z,16.1
2022-11-05T17:58:49.781Z,17.2
2022-11-05T18:00:50.325Z,16.2
2022-11-05T18:02:49.986Z,19.1
2022-11-05T18:04:50.483Z,19.1
2022-11-05T18:06:50.316Z,19.0
2022-11-05T18:08:49.931Z,20.5
2022-11-05T18:10:50.283Z,16.9
2022-11-05T18:12:49.938Z,16.9
2022-11-05T18:14:50.424Z,17.5
2022-11-05T18:16:50.241Z,17.5
2022-11-05T18:18:49.642Z,17.5
2022-11-05T18:22:49.872Z,22.6
2022-11-05T18:24:50.423Z,22.6
2022-11-05T18:26:50.401Z,20.2
2022-11-05T18:28:49.789Z,21.3
2022-11-05T18:30:50.193Z,20.9
2022-11-05T18:32:49.729Z,20.9
2022-11-05T18:34:49.572Z,21.6
2022-11-05T18:36:55.156Z,20.3
2022-11-05T18:38:50.252Z,20.2
2022-11-05T18:40:49.703Z,20.2
2022-11-05T18:42:50.092Z,17.7
2022-11-05T18:44:50.442Z,16.7
2022-11-05T18:46:57.448Z,16.7
2022-11-05T18:48:50.342Z,18.7
2022-11-05T18:50:49.957Z,19.3
2022-11-05T18:52:49.581Z,21.0
2022-11-05T18:54:50.089Z,21.0
2022-11-05T18:56:49.912Z,18.0
2022-11-05T18:58:50.616Z,18.7
2022-11-05T19:00:49.700Z,19.0
2022-11-05T19:02:50.324Z,19.0
2022-11-05T19:05:14.281Z,19.1
2022-11-05T19:06:49.818Z,18.1
2022-11-05T19:08:50.319Z,18.0
2022-11-05T19:10:49.918Z,18.0
2022-11-05T19:12:50.318Z,17.1
2022-11-05T19:14:49.880Z,16.8
2022-11-05T19:16:49.680Z,16.8
2022-11-05T19:18:50.156Z,18.7
2022-11-05T19:20:49.673Z,20.2
2022-11-05T19:22:50.240Z,17.8
2022-11-05T19:24:49.795Z,21.8
2022-11-05T19:26:49.594Z,20.6
2022-11-05T19:28:50.242Z,20.6
2022-11-05T19:30:49.795Z,20.4
2022-11-05T19:32:50.240Z,20.4
2022-11-05T19:34:50.224Z,21.3
2022-11-05T19:36:50.103Z,19.0
2022-11-05T19:38:49.683Z,20.4
2022-11-05T19:40:50.069Z,22.7
2022-11-05T19:42:49.586Z,22.7
2022-11-05T19:44:50.122Z,21.0
2022-11-05T19:46:50.048Z,21.1
2022-11-05T19:48:49.642Z,22.5
2022-11-05T19:50:50.266Z,22.5
2022-11-05T19:52:50.063Z,20.7
2022-11-05T19:54:50.429Z,19.8
2022-11-05T19:56:50.329Z,21.6
2022-11-05T19:58:49.710Z,21.6
2022-11-05T20:00:50.232Z,21.6
2022-11-05T20:02:49.886Z,19.6
2022-11-05T20:04:49.684Z,19.6
2022-11-05T20:06:50.550Z,20.6
2022-11-05T20:10:49.910Z,19.2
2022-11-05T20:12:49.604Z,17.8
2022-11-05T20:14:50.131Z,21.4
2022-11-05T20:16:50.066Z,20.1
2022-11-05T20:18:49.571Z,20.1
2022-11-05T20:20:50.067Z,19.4
2022-11-05T20:22:49.731Z,15.6
2022-11-05T20:24:50.200Z,19.6
2022-11-05T20:26:50.140Z,19.6
2022-11-05T20:28:49.697Z,17.5
2022-11-05T20:30:50.281Z,18.7
2022-11-05T20:32:49.895Z,17.3
2022-11-05T20:34:50.136Z,16.8
2022-11-05T20:36:49.878Z,17.0
2022-11-05T20:38:50.475Z,17.0
2022-11-05T20:40:50.058Z,15.9
2022-11-05T20:42:50.491Z,14.6
2022-11-05T20:44:49.990Z,15.9
2022-11-05T20:46:49.840Z,16.9
2022-11-05T20:48:50.360Z,16.9
2022-11-05T20:50:49.909Z,17.1
2022-11-05T20:52:50.466Z,14.8
2022-11-05T20:54:50.074Z,14.8
2022-11-05T20:56:50.017Z,16.3
2022-11-05T20:58:50.495Z,16.3
2022-11-05T21:00:50.077Z,15.3
2022-11-05T21:02:49.763Z,13.8
2022-11-05T21:04:49.646Z,15.4
2022-11-05T21:06:49.600Z,15.4
2022-11-05T21:08:50.272Z,17.3
2022-11-05T21:10:51.312Z,14.1
2022-11-05T21:12:50.069Z,15.4
2022-11-05T21:14:49.569Z,16.1
2022-11-05T21:16:49.624Z,16.1
2022-11-05T21:18:49.980Z,13.6
2022-11-05T21:20:50.446Z,15.8
2022-11-05T21:22:50.384Z,15.4
2022-11-05T21:24:49.879Z,16.8
2022-11-05T21:26:49.771Z,16.8
2022-11-05T21:28:50.513Z,15.9
2022-11-05T21:30:50.259Z,15.6
2022-11-05T21:32:49.833Z,16.5
2022-11-05T21:34:49.983Z,16.5
2022-11-05T21:36:49.956Z,16.3
2022-11-05T21:38:49.672Z,14.7
2022-11-05T21:40:50.127Z,16.6
2022-11-05T21:42:49.741Z,17.8
2022-11-05T21:44:50.175Z,17.8
2022-11-05T21:46:50.047Z,17.8
2022-11-05T21:48:49.752Z,16.9
2022-11-05T21:50:50.356Z,17.6
2022-11-05T21:52:49.999Z,16.6
2022-11-05T21:54:50.524Z,16.5
2022-11-05T21:56:49.587Z,16.5
2022-11-05T21:58:50.077Z,17.8
2022-11-05T22:00:49.640Z,16.9
2022-11-05T22:02:50.415Z,17.0
2022-11-05T22:04:49.639Z,17.0
2022-11-05T22:06:50.549Z,16.5
2022-11-05T22:08:50.145Z,19.3
2022-11-05T22:10:49.692Z,20.4
2022-11-05T22:12:50.346Z,23.5
2022-11-05T22:14:49.880Z,23.5
2022-11-05T22:16:49.800Z,20.1
2022-11-05T22:18:49.883Z,21.2
2022-11-05T22:20:50.419Z,23.8
2022-11-05T22:22:49.863Z,22.8
2022-11-05T22:24:50.375Z,22.8
2022-11-05T22:26:50.234Z,22.7
2022-11-05T22:28:49.690Z,21.1
2022-11-05T22:30:50.291Z,24.3
2022-11-05T22:32:49.718Z,26.0
2022-11-05T22:34:49.723Z,26.0
2022-11-05T22:36:50.364Z,26.2
2022-11-05T22:38:49.872Z,25.1
2022-11-05T22:40:50.265Z,25.1
2022-11-05T22:42:49.770Z,29.3
2022-11-05T22:44:50.135Z,27.6
2022-11-05T22:46:49.927Z,28.7
2022-11-05T22:48:50.376Z,28.7
2022-11-05T22:50:50.112Z,28.7
2022-11-05T22:52:49.877Z,26.9
2022-11-05T22:54:50.499Z,31.2
2022-11-05T22:56:50.355Z,31.8
2022-11-05T22:58:49.996Z,27.7
2022-11-05T23:00:50.543Z,30.7
2022-11-05T23:02:50.204Z,30.7
2022-11-05T23:04:50.276Z,32.6
2022-11-05T23:06:50.029Z,31.7
2022-11-05T23:08:50.533Z,33.9
2022-11-05T23:10:50.137Z,32.7
2022-11-05T23:12:49.613Z,32.7
2022-11-05T23:14:50.112Z,34.0
2022-11-05T23:16:50.012Z,31.5
2022-11-05T23:18:50.496Z,31.5
2022-11-05T23:20:49.973Z,34.7
2022-11-05T23:22:49.626Z,34.7
2022-11-05T23:24:50.123Z,36.2
2022-11-05T23:26:49.927Z,36.7
2022-11-05T23:28:50.414Z,35.8
2022-11-05T23:30:49.983Z,34.1
2022-11-05T23:32:50.434Z,34.1
2022-11-05T23:34:50.204Z,31.5
2022-11-05T23:36:49.910Z,33.7
2022-11-05T23:38:50.476Z,33.9
2022-11-05T23:40:49.906Z,33.9
2022-11-05T23:42:50.428Z,36.4
2022-11-05T23:44:49.856Z,34.3
2022-11-05T23:46:50.543Z,36.2
2022-11-05T23:48:50.100Z,36.2
2022-11-05T23:50:50.502Z,33.9
2022-11-05T23:52:49.949Z,36.7
2022-11-05T23:54:50.354Z,31.0
2022-11-05T23:56:50.110Z,31.6
2022-11-05T23:58:50.522Z,35.8
