createdAt,value
2018-10-05T00:01:00.122Z,10.90
2018-10-05T00:02:04.599Z,10.80
2018-10-05T00:03:09.192Z,10.80
2018-10-05T00:04:13.709Z,10.80
2018-10-05T00:05:18.309Z,10.80
2018-10-05T00:06:22.790Z,10.80
2018-10-05T00:07:29.507Z,10.90
2018-10-05T00:08:33.981Z,10.90
2018-10-05T00:09:38.396Z,11.00
2018-10-05T00:10:42.862Z,11.00
2018-10-05T00:11:47.446Z,11.00
2018-10-05T00:12:51.977Z,11.10
2018-10-05T00:13:56.402Z,11.10
2018-10-05T00:15:00.952Z,11.10
2018-10-05T00:16:05.486Z,11.20
2018-10-05T00:17:09.881Z,11.20
2018-10-05T00:18:14.500Z,11.20
2018-10-05T00:19:18.918Z,11.30
2018-10-05T00:20:23.329Z,11.30
2018-10-05T00:21:27.811Z,11.30
2018-10-05T00:22:32.334Z,11.40
2018-10-05T00:23:36.920Z,11.30
2018-10-05T00:24:41.370Z,11.30
2018-10-05T00:25:45.858Z,11.20
2018-10-05T00:26:50.480Z,11.20
2018-10-05T00:27:55.012Z,11.10
2018-10-05T00:28:59.519Z,11.10
2018-10-05T00:30:04.018Z,11.10
2018-10-05T00:31:08.416Z,11.10
2018-10-05T00:32:13.011Z,11.10
2018-10-05T00:33:17.446Z,11.10
2018-10-05T00:34:21.819Z,11.10
2018-10-05T00:35:26.269Z,11.20
2018-10-05T00:36:30.797Z,11.20
2018-10-05T00:37:35.315Z,11.30
2018-10-05T00:38:39.830Z,11.30
2018-10-05T00:39:44.503Z,11.30
2018-10-05T00:40:49.667Z,11.30
2018-10-05T00:41:54.105Z,11.30
2018-10-05T00:42:58.574Z,11.30
2018-10-05T00:44:03.200Z,11.30
2018-10-05T00:45:07.818Z,11.30
2018-10-05T00:46:12.381Z,11.30
2018-10-05T00:47:16.947Z,11.30
2018-10-05T00:48:21.454Z,11.20
2018-10-05T00:49:25.961Z,11.20
2018-10-05T00:50:30.594Z,11.20
2018-10-05T00:51:35.106Z,11.20
2018-10-05T00:52:39.610Z,11.20
2018-10-05T00:53:44.282Z,11.30
2018-10-05T00:54:48.875Z,11.20
2018-10-05T00:55:53.325Z,11.20
2018-10-05T00:56:57.864Z,11.10
2018-10-05T00:58:02.478Z,11.10
2018-10-05T00:59:07.195Z,11.20
2018-10-05T01:00:11.973Z,11.20
2018-10-05T01:01:16.735Z,11.20
2018-10-05T01:02:21.161Z,11.20
2018-10-05T01:03:25.751Z,11.10
2018-10-05T01:04:30.168Z,11.10
2018-10-05T01:05:34.943Z,11.20
2018-10-05T01:06:39.424Z,11.20
2018-10-05T01:07:44.081Z,11.20
2018-10-05T01:08:48.511Z,11.20
2018-10-05T01:09:53.028Z,11.20
2018-10-05T01:11:03.917Z,11.20
2018-10-05T01:12:08.395Z,11.20
2018-10-05T01:13:12.902Z,11.20
2018-10-05T01:14:17.442Z,11.20
2018-10-05T01:15:22.057Z,11.20
2018-10-05T01:16:26.714Z,11.20
2018-10-05T01:17:31.482Z,11.20
2018-10-05T01:18:35.981Z,11.20
2018-10-05T01:19:40.490Z,11.30
2018-10-05T01:20:44.943Z,11.30
2018-10-05T01:21:49.430Z,11.30
2018-10-05T01:22:53.934Z,11.30
2018-10-05T01:23:58.452Z,11.30
2018-10-05T01:25:02.842Z,11.30
2018-10-05T01:26:07.374Z,11.30
2018-10-05T01:27:11.899Z,11.30
2018-10-05T01:28:16.489Z,11.30
2018-10-05T01:29:20.994Z,11.30
2018-10-05T01:30:25.423Z,11.30
2018-10-05T01:31:29.928Z,11.30
2018-10-05T01:32:35.221Z,11.30
2018-10-05T01:33:39.743Z,11.20
2018-10-05T01:34:44.398Z,11.20
2018-10-05T01:35:48.785Z,11.30
2018-10-05T01:36:53.310Z,11.30
2018-10-05T01:37:58.018Z,11.20
2018-10-05T01:39:02.649Z,11.20
2018-10-05T01:40:07.166Z,11.20
2018-10-05T01:41:11.650Z,11.20
2018-10-05T01:42:16.362Z,11.20
2018-10-05T01:43:21.201Z,11.20
2018-10-05T01:44:25.665Z,11.30
2018-10-05T01:45:30.126Z,11.30
2018-10-05T01:46:34.837Z,11.30
2018-10-05T01:47:39.405Z,11.20
2018-10-05T01:48:43.957Z,11.30
2018-10-05T01:49:48.489Z,11.30
2018-10-05T01:50:52.996Z,11.30
2018-10-05T01:51:57.711Z,11.30
2018-10-05T01:53:02.074Z,11.30
2018-10-05T01:54:07.286Z,11.30
2018-10-05T01:55:11.767Z,11.30
2018-10-05T01:56:16.290Z,11.30
2018-10-05T01:57:20.678Z,11.30
2018-10-05T01:58:25.130Z,11.30
2018-10-05T01:59:29.591Z,11.30
2018-10-05T02:00:34.119Z,11.30
2018-10-05T02:01:38.646Z,11.30
2018-10-05T02:02:43.193Z,11.20
2018-10-05T02:03:47.659Z,11.30
2018-10-05T02:04:52.166Z,11.30
2018-10-05T02:05:56.682Z,11.30
2018-10-05T02:07:01.210Z,11.30
2018-10-05T02:08:05.683Z,11.30
2018-10-05T02:09:10.234Z,11.40
2018-10-05T02:10:14.710Z,11.40
2018-10-05T02:11:19.305Z,11.50
2018-10-05T02:12:23.784Z,11.50
2018-10-05T02:13:28.266Z,11.50
2018-10-05T02:14:32.793Z,11.50
2018-10-05T02:15:37.334Z,11.60
2018-10-05T02:16:41.709Z,11.60
2018-10-05T02:17:46.283Z,11.50
2018-10-05T02:18:50.827Z,11.60
2018-10-05T02:19:55.762Z,11.60
2018-10-05T02:21:00.254Z,11.60
2018-10-05T02:22:04.902Z,11.60
2018-10-05T02:23:09.376Z,11.70
2018-10-05T02:24:13.799Z,11.70
2018-10-05T02:25:18.486Z,11.70
2018-10-05T02:26:23.017Z,11.70
2018-10-05T02:27:27.555Z,11.70
2018-10-05T02:28:32.021Z,11.70
2018-10-05T02:29:36.568Z,11.80
2018-10-05T02:30:41.065Z,11.80
2018-10-05T02:31:45.490Z,11.80
2018-10-05T02:32:50.020Z,11.80
2018-10-05T02:33:54.520Z,11.90
2018-10-05T02:34:58.927Z,12.00
2018-10-05T02:36:03.907Z,12.00
2018-10-05T02:37:08.134Z,12.00
2018-10-05T02:38:12.664Z,12.00
2018-10-05T02:39:17.175Z,12.00
2018-10-05T02:40:21.691Z,12.00
2018-10-05T02:41:26.280Z,12.00
2018-10-05T02:42:30.924Z,12.00
2018-10-05T02:43:35.477Z,12.00
2018-10-05T02:44:40.083Z,11.90
2018-10-05T02:45:44.549Z,11.80
2018-10-05T02:46:48.998Z,11.80
2018-10-05T02:47:53.530Z,11.70
2018-10-05T02:48:58.218Z,11.70
2018-10-05T02:50:02.698Z,11.60
2018-10-05T02:51:07.222Z,11.60
2018-10-05T02:52:11.842Z,11.60
2018-10-05T02:53:16.292Z,11.60
2018-10-05T02:54:20.770Z,11.60
2018-10-05T02:55:25.290Z,11.60
2018-10-05T02:56:29.832Z,11.50
2018-10-05T02:57:34.288Z,11.50
2018-10-05T02:58:38.827Z,11.50
2018-10-05T02:59:43.318Z,11.50
2018-10-05T03:00:58.701Z,11.50
2018-10-05T03:02:14.210Z,11.50
2018-10-05T03:03:18.654Z,11.50
2018-10-05T03:04:23.388Z,11.50
2018-10-05T03:05:27.878Z,11.50
2018-10-05T03:06:32.423Z,11.50
2018-10-05T03:07:37.025Z,11.50
2018-10-05T03:08:41.252Z,11.50
2018-10-05T03:09:45.702Z,11.50
2018-10-05T03:10:50.483Z,11.40
2018-10-05T03:11:54.970Z,11.40
2018-10-05T03:12:59.292Z,11.40
2018-10-05T03:14:03.837Z,11.40
2018-10-05T03:15:08.302Z,11.50
2018-10-05T03:16:12.651Z,11.40
2018-10-05T03:17:17.132Z,11.50
2018-10-05T03:18:21.775Z,11.40
2018-10-05T03:19:26.206Z,11.50
2018-10-05T03:20:30.688Z,11.50
2018-10-05T03:21:35.167Z,11.60
2018-10-05T03:22:39.532Z,11.60
2018-10-05T03:23:44.100Z,11.70
2018-10-05T03:24:48.613Z,11.70
2018-10-05T03:25:53.350Z,11.70
2018-10-05T03:26:58.033Z,11.70
2018-10-05T03:28:02.561Z,11.60
2018-10-05T03:29:07.118Z,11.60
2018-10-05T03:30:11.578Z,11.60
2018-10-05T03:31:16.166Z,11.50
2018-10-05T03:32:20.596Z,11.50
2018-10-05T03:33:25.007Z,11.50
2018-10-05T03:34:29.474Z,11.60
2018-10-05T03:35:33.926Z,11.60
2018-10-05T03:36:38.475Z,11.60
2018-10-05T03:37:43.216Z,11.50
2018-10-05T03:38:47.680Z,11.60
2018-10-05T03:39:52.191Z,11.60
2018-10-05T03:40:56.702Z,11.60
2018-10-05T03:42:01.224Z,11.60
2018-10-05T03:43:05.751Z,11.60
2018-10-05T03:44:10.254Z,11.60
2018-10-05T03:45:14.661Z,11.60
2018-10-05T03:46:19.168Z,11.60
2018-10-05T03:47:23.576Z,11.60
2018-10-05T03:48:28.012Z,11.70
2018-10-05T03:49:32.833Z,11.70
2018-10-05T03:50:37.430Z,11.70
2018-10-05T03:51:41.930Z,11.70
2018-10-05T03:52:46.442Z,11.70
2018-10-05T03:53:50.955Z,11.70
2018-10-05T03:54:55.859Z,11.70
2018-10-05T03:56:00.273Z,11.70
2018-10-05T03:57:05.398Z,11.70
2018-10-05T03:58:09.942Z,11.70
2018-10-05T03:59:14.426Z,11.70
2018-10-05T04:00:18.997Z,11.70
2018-10-05T04:01:23.550Z,11.60
2018-10-05T04:02:28.066Z,11.60
2018-10-05T04:03:32.601Z,11.60
2018-10-05T04:04:37.187Z,11.60
2018-10-05T04:05:41.674Z,11.60
2018-10-05T04:06:46.505Z,11.60
2018-10-05T04:07:51.001Z,11.60
2018-10-05T04:08:55.463Z,11.60
2018-10-05T04:09:59.982Z,11.70
2018-10-05T04:11:04.517Z,11.70
2018-10-05T04:12:08.995Z,11.80
2018-10-05T04:13:13.298Z,11.80
2018-10-05T04:14:17.807Z,11.80
2018-10-05T04:15:22.377Z,11.80
2018-10-05T04:16:26.869Z,11.80
2018-10-05T04:17:31.355Z,11.80
2018-10-05T04:18:35.871Z,11.80
2018-10-05T04:19:40.325Z,11.80
2018-10-05T04:20:45.018Z,11.80
2018-10-05T04:21:49.446Z,11.90
2018-10-05T04:22:53.922Z,11.90
2018-10-05T04:23:58.450Z,11.90
2018-10-05T04:25:02.966Z,11.90
2018-10-05T04:26:07.515Z,11.90
2018-10-05T04:27:12.057Z,11.80
2018-10-05T04:28:16.434Z,11.70
2018-10-05T04:29:20.888Z,11.70
2018-10-05T04:30:25.449Z,11.50
2018-10-05T04:31:30.051Z,11.40
2018-10-05T04:32:34.528Z,11.40
2018-10-05T04:33:38.980Z,11.40
2018-10-05T04:34:43.591Z,11.40
2018-10-05T04:35:48.144Z,11.30
2018-10-05T04:36:52.595Z,11.40
2018-10-05T04:37:57.089Z,11.30
2018-10-05T04:39:01.606Z,11.30
2018-10-05T04:40:06.238Z,11.30
2018-10-05T04:41:10.769Z,11.40
2018-10-05T04:42:15.233Z,11.40
2018-10-05T04:43:19.674Z,11.40
2018-10-05T04:44:24.283Z,11.40
2018-10-05T04:45:28.950Z,11.50
2018-10-05T04:46:33.507Z,11.40
2018-10-05T04:47:38.022Z,11.40
2018-10-05T04:48:42.414Z,11.40
2018-10-05T04:49:46.931Z,11.40
2018-10-05T04:50:51.570Z,11.50
2018-10-05T04:51:56.180Z,11.40
2018-10-05T04:53:00.798Z,11.50
2018-10-05T04:54:05.374Z,11.50
2018-10-05T04:55:09.852Z,11.40
2018-10-05T04:56:14.322Z,11.50
2018-10-05T04:57:18.810Z,11.40
2018-10-05T04:58:23.466Z,11.50
2018-10-05T04:59:27.962Z,11.50
2018-10-05T05:00:32.584Z,11.50
2018-10-05T05:01:37.186Z,11.50
2018-10-05T05:02:41.635Z,11.50
2018-10-05T05:03:46.259Z,11.50
2018-10-05T05:04:50.834Z,11.40
2018-10-05T05:05:55.222Z,11.40
2018-10-05T05:06:59.743Z,11.40
2018-10-05T05:08:04.366Z,11.50
2018-10-05T05:09:09.502Z,11.50
2018-10-05T05:10:14.131Z,11.40
2018-10-05T05:11:18.620Z,11.40
2018-10-05T05:12:23.110Z,11.40
2018-10-05T05:13:27.614Z,11.40
2018-10-05T05:14:32.146Z,11.40
2018-10-05T05:15:36.686Z,11.40
2018-10-05T05:16:41.276Z,11.40
2018-10-05T05:17:45.788Z,11.40
2018-10-05T05:18:50.301Z,11.40
2018-10-05T05:19:54.850Z,11.40
2018-10-05T05:20:59.362Z,11.40
2018-10-05T05:22:03.855Z,11.40
2018-10-05T05:23:08.478Z,11.40
2018-10-05T05:24:12.949Z,11.30
2018-10-05T05:25:17.409Z,11.30
2018-10-05T05:26:21.906Z,11.30
2018-10-05T05:27:26.406Z,11.30
2018-10-05T05:28:30.931Z,11.20
2018-10-05T05:29:35.430Z,11.20
2018-10-05T05:30:39.926Z,11.20
2018-10-05T05:31:44.530Z,11.20
2018-10-05T05:32:49.166Z,11.20
2018-10-05T05:33:53.782Z,11.20
2018-10-05T05:34:58.182Z,11.20
2018-10-05T05:36:02.794Z,11.20
2018-10-05T05:37:07.355Z,11.20
2018-10-05T05:38:11.818Z,11.20
2018-10-05T05:39:16.649Z,11.30
2018-10-05T05:40:21.313Z,11.30
2018-10-05T05:41:25.666Z,11.40
2018-10-05T05:42:30.197Z,11.40
2018-10-05T05:43:34.624Z,11.40
2018-10-05T05:44:39.093Z,11.40
2018-10-05T05:45:43.593Z,11.50
2018-10-05T05:46:48.131Z,11.50
2018-10-05T05:47:52.782Z,11.50
2018-10-05T05:48:57.164Z,11.50
2018-10-05T05:50:01.778Z,11.50
2018-10-05T05:51:06.405Z,11.50
2018-10-05T05:52:10.806Z,11.60
2018-10-05T05:53:15.221Z,11.50
2018-10-05T05:54:19.667Z,11.60
2018-10-05T05:55:24.113Z,11.60
2018-10-05T05:56:28.752Z,11.60
2018-10-05T05:57:33.490Z,11.70
2018-10-05T05:58:38.100Z,11.70
2018-10-05T05:59:42.606Z,11.80
2018-10-05T06:00:47.125Z,11.70
2018-10-05T06:01:51.608Z,11.70
2018-10-05T06:02:56.120Z,11.70
2018-10-05T06:04:00.517Z,11.70
2018-10-05T06:05:05.103Z,11.70
2018-10-05T06:06:09.563Z,11.80
2018-10-05T06:07:13.993Z,11.80
2018-10-05T06:08:18.723Z,11.90
2018-10-05T06:09:23.276Z,11.90
2018-10-05T06:10:28.371Z,11.90
2018-10-05T06:11:32.663Z,11.90
2018-10-05T06:12:37.178Z,11.90
2018-10-05T06:13:41.820Z,12.00
2018-10-05T06:14:46.215Z,12.00
2018-10-05T06:15:50.720Z,12.00
2018-10-05T06:16:55.527Z,12.00
2018-10-05T06:18:00.030Z,12.00
2018-10-05T06:19:04.522Z,11.90
2018-10-05T06:20:09.050Z,11.80
2018-10-05T06:21:13.575Z,11.80
2018-10-05T06:22:18.262Z,11.80
2018-10-05T06:23:23.750Z,11.80
2018-10-05T06:24:28.426Z,11.80
2018-10-05T06:25:32.869Z,11.80
2018-10-05T06:26:38.334Z,11.90
2018-10-05T06:27:42.977Z,11.90
2018-10-05T06:28:47.626Z,12.00
2018-10-05T06:29:52.160Z,11.90
2018-10-05T06:30:56.784Z,12.00
2018-10-05T06:32:01.254Z,12.00
2018-10-05T06:33:05.729Z,12.10
2018-10-05T06:34:10.351Z,12.10
2018-10-05T06:35:14.909Z,12.10
2018-10-05T06:36:19.412Z,12.10
2018-10-05T06:37:26.658Z,12.10
2018-10-05T06:38:31.666Z,12.10
2018-10-05T06:39:36.171Z,12.20
2018-10-05T06:40:40.763Z,12.20
2018-10-05T06:41:46.630Z,12.20
2018-10-05T06:42:52.783Z,12.10
2018-10-05T06:43:57.460Z,12.20
2018-10-05T06:45:01.915Z,12.20
2018-10-05T06:46:06.221Z,12.20
2018-10-05T06:47:10.484Z,12.20
2018-10-05T06:48:14.879Z,12.20
2018-10-05T06:49:19.153Z,12.10
2018-10-05T06:50:23.441Z,12.10
2018-10-05T06:51:27.731Z,12.00
2018-10-05T06:52:32.165Z,12.00
2018-10-05T06:53:36.639Z,12.00
2018-10-05T06:54:40.944Z,12.10
2018-10-05T06:55:45.317Z,12.10
2018-10-05T06:56:50.209Z,12.10
2018-10-05T06:57:54.769Z,12.10
2018-10-05T06:58:59.628Z,12.10
2018-10-05T07:00:04.592Z,12.10
2018-10-05T07:01:09.300Z,12.20
2018-10-05T07:02:13.878Z,12.30
2018-10-05T07:03:18.385Z,12.30
2018-10-05T07:04:22.933Z,12.20
2018-10-05T07:05:27.478Z,12.20
2018-10-05T07:06:32.030Z,12.20
2018-10-05T07:07:36.684Z,12.20
2018-10-05T07:08:41.189Z,12.30
2018-10-05T07:09:45.786Z,12.20
2018-10-05T07:10:50.222Z,12.20
2018-10-05T07:11:54.636Z,12.20
2018-10-05T07:12:59.076Z,12.20
2018-10-05T07:14:03.640Z,12.10
2018-10-05T07:15:08.180Z,12.20
2018-10-05T07:16:12.692Z,12.30
2018-10-05T07:17:17.235Z,12.30
2018-10-05T07:18:22.014Z,12.40
2018-10-05T07:19:26.695Z,12.30
2018-10-05T07:20:31.624Z,12.30
2018-10-05T07:21:36.201Z,12.30
2018-10-05T07:22:40.739Z,12.30
2018-10-05T07:23:45.213Z,12.30
2018-10-05T07:24:49.735Z,12.30
2018-10-05T07:25:54.271Z,12.30
2018-10-05T07:26:58.746Z,12.30
2018-10-05T07:28:03.259Z,12.30
2018-10-05T07:29:07.675Z,12.30
2018-10-05T07:30:12.218Z,12.20
2018-10-05T07:31:16.822Z,12.30
2018-10-05T07:32:21.314Z,12.40
2018-10-05T07:33:25.877Z,12.40
2018-10-05T07:34:30.337Z,12.50
2018-10-05T07:35:34.866Z,12.60
2018-10-05T07:36:39.282Z,12.60
2018-10-05T07:37:43.913Z,12.70
2018-10-05T07:38:48.491Z,12.70
2018-10-05T07:39:53.106Z,12.70
2018-10-05T07:40:57.818Z,12.70
2018-10-05T07:42:02.467Z,12.70
2018-10-05T07:43:07.171Z,12.70
2018-10-05T07:44:11.468Z,12.70
2018-10-05T07:45:15.954Z,12.70
2018-10-05T07:46:20.503Z,12.60
2018-10-05T07:47:25.102Z,12.60
2018-10-05T07:48:29.774Z,12.60
2018-10-05T07:49:34.224Z,12.50
2018-10-05T07:50:38.752Z,12.40
2018-10-05T07:51:43.276Z,12.40
2018-10-05T07:52:47.966Z,12.30
2018-10-05T07:53:52.616Z,12.40
2018-10-05T07:54:57.781Z,12.40
2018-10-05T07:56:02.537Z,12.40
2018-10-05T07:57:07.331Z,12.30
2018-10-05T07:58:11.971Z,12.30
2018-10-05T07:59:16.626Z,12.40
2018-10-05T08:00:21.310Z,12.40
2018-10-05T08:01:25.979Z,12.50
2018-10-05T08:02:30.413Z,12.50
2018-10-05T08:03:34.951Z,12.50
2018-10-05T08:04:39.556Z,12.40
2018-10-05T08:05:43.958Z,12.50
2018-10-05T08:06:48.350Z,12.50
2018-10-05T08:07:52.898Z,12.50
2018-10-05T08:08:57.386Z,12.40
2018-10-05T08:10:02.035Z,12.40
2018-10-05T08:11:07.037Z,12.30
2018-10-05T08:12:11.692Z,12.30
2018-10-05T08:13:16.171Z,12.30
2018-10-05T08:14:20.955Z,12.30
2018-10-05T08:15:25.618Z,12.30
2018-10-05T08:16:30.406Z,12.30
2018-10-05T08:17:35.030Z,12.30
2018-10-05T08:18:39.540Z,12.30
2018-10-05T08:19:44.162Z,12.30
2018-10-05T08:20:48.658Z,12.30
2018-10-05T08:21:53.171Z,12.30
2018-10-05T08:22:57.618Z,12.20
2018-10-05T08:24:02.022Z,12.20
2018-10-05T08:25:06.520Z,12.20
2018-10-05T08:26:10.911Z,12.30
2018-10-05T08:27:15.355Z,12.30
2018-10-05T08:28:19.838Z,12.30
2018-10-05T08:29:24.518Z,12.30
2018-10-05T08:30:28.850Z,12.30
2018-10-05T08:31:33.358Z,12.50
2018-10-05T08:32:37.968Z,12.50
2018-10-05T08:33:42.444Z,12.50
2018-10-05T08:34:46.927Z,12.60
2018-10-05T08:35:51.418Z,12.60
2018-10-05T08:36:55.968Z,12.60
2018-10-05T08:38:00.443Z,12.60
2018-10-05T08:39:06.288Z,12.50
2018-10-05T08:40:11.246Z,12.50
2018-10-05T08:41:15.719Z,12.50
2018-10-05T08:42:20.234Z,12.50
2018-10-05T08:43:24.655Z,12.50
2018-10-05T08:44:29.369Z,12.50
2018-10-05T08:45:33.946Z,12.50
2018-10-05T08:46:38.613Z,12.50
2018-10-05T08:47:43.260Z,12.50
2018-10-05T08:48:47.833Z,12.50
2018-10-05T08:49:52.346Z,12.50
2018-10-05T08:50:56.849Z,12.50
2018-10-05T08:52:01.654Z,12.50
2018-10-05T08:53:06.191Z,12.60
2018-10-05T08:54:10.691Z,12.60
2018-10-05T08:55:15.259Z,12.70
2018-10-05T08:56:19.853Z,12.70
2018-10-05T08:57:24.362Z,12.60
2018-10-05T08:58:28.843Z,12.70
2018-10-05T08:59:33.266Z,12.70
2018-10-05T09:00:37.801Z,12.70
2018-10-05T09:01:42.150Z,12.70
2018-10-05T09:02:46.708Z,12.60
2018-10-05T09:03:51.306Z,12.70
2018-10-05T09:04:55.830Z,12.70
2018-10-05T09:06:00.973Z,12.70
2018-10-05T09:07:05.699Z,12.60
2018-10-05T09:08:10.390Z,12.70
2018-10-05T09:09:15.017Z,12.70
2018-10-05T09:10:19.504Z,12.60
2018-10-05T09:11:24.092Z,12.60
2018-10-05T09:12:28.539Z,12.60
2018-10-05T09:13:33.158Z,12.60
2018-10-05T09:14:37.928Z,12.70
2018-10-05T09:15:42.374Z,12.70
2018-10-05T09:16:46.989Z,12.80
2018-10-05T09:17:51.613Z,12.80
2018-10-05T09:18:56.013Z,12.80
2018-10-05T09:20:00.538Z,12.80
2018-10-05T09:21:05.093Z,12.90
2018-10-05T09:22:09.748Z,12.80
2018-10-05T09:23:14.377Z,12.90
2018-10-05T09:24:19.016Z,12.90
2018-10-05T09:25:23.670Z,12.90
2018-10-05T09:26:28.920Z,12.90
2018-10-05T09:27:33.354Z,12.90
2018-10-05T09:28:37.974Z,12.90
2018-10-05T09:29:42.713Z,12.90
2018-10-05T09:30:47.359Z,12.80
2018-10-05T09:31:51.828Z,12.80
2018-10-05T09:32:56.382Z,12.80
2018-10-05T09:34:01.018Z,12.90
2018-10-05T09:35:05.744Z,13.00
2018-10-05T09:36:10.274Z,13.00
2018-10-05T09:37:14.921Z,13.00
2018-10-05T09:38:19.606Z,13.10
2018-10-05T09:39:24.912Z,13.20
2018-10-05T09:40:29.346Z,13.20
2018-10-05T09:41:33.851Z,13.30
2018-10-05T09:42:38.426Z,13.30
2018-10-05T09:43:43.059Z,13.30
2018-10-05T09:44:47.604Z,13.30
2018-10-05T09:45:52.556Z,13.30
2018-10-05T09:46:57.077Z,13.30
2018-10-05T09:48:02.115Z,13.20
2018-10-05T09:49:06.529Z,13.30
2018-10-05T09:50:10.973Z,13.20
2018-10-05T09:51:16.070Z,13.20
2018-10-05T09:52:20.348Z,13.00
2018-10-05T09:53:24.939Z,13.10
2018-10-05T09:54:29.696Z,13.20
2018-10-05T09:55:34.461Z,13.20
2018-10-05T09:56:39.297Z,13.20
2018-10-05T09:57:44.703Z,13.10
2018-10-05T09:58:49.602Z,13.20
2018-10-05T10:06:51.186Z,13.50
2018-10-05T10:09:07.130Z,13.60
2018-10-05T10:10:11.342Z,13.70
2018-10-05T10:11:15.585Z,13.70
2018-10-05T10:14:39.185Z,13.50
2018-10-05T10:15:43.586Z,13.40
2018-10-05T10:20:17.037Z,13.40
2018-10-05T10:21:21.264Z,13.30
2018-10-05T10:28:12.875Z,13.30
2018-10-05T10:29:17.236Z,13.30
2018-10-05T10:30:21.326Z,13.30
2018-10-05T10:31:25.601Z,13.30
2018-10-05T10:33:39.434Z,13.30
2018-10-05T10:35:53.058Z,13.20
2018-10-05T10:40:25.773Z,13.30
2018-10-05T10:42:39.655Z,13.40
2018-10-05T10:43:43.802Z,13.30
2018-10-05T10:45:57.532Z,13.40
2018-10-05T10:49:20.872Z,13.60
2018-10-05T10:51:34.712Z,13.80
2018-10-05T10:54:58.269Z,13.90
2018-10-05T10:56:02.465Z,13.90
2018-10-05T10:58:16.076Z,14.00
2018-10-05T11:01:39.355Z,14.00
2018-10-05T11:03:53.260Z,14.00
2018-10-05T11:04:57.509Z,13.90
2018-10-05T11:08:20.815Z,14.10
2018-10-05T11:10:34.725Z,14.00
2018-10-05T11:15:07.602Z,14.00
2018-10-05T11:17:21.450Z,14.10
2018-10-05T11:18:25.644Z,14.00
2018-10-05T11:24:08.561Z,14.00
2018-10-05T11:25:12.946Z,14.00
2018-10-05T11:28:36.268Z,14.00
2018-10-05T11:29:40.532Z,13.90
2018-10-05T11:30:44.721Z,13.90
2018-10-05T11:31:49.206Z,14.00
2018-10-05T11:32:53.482Z,14.00
2018-10-05T11:33:57.916Z,14.10
2018-10-05T11:35:02.193Z,14.20
2018-10-05T11:36:06.417Z,14.30
2018-10-05T11:37:11.466Z,14.30
2018-10-05T11:38:16.404Z,14.40
2018-10-05T11:39:21.058Z,14.40
2018-10-05T11:43:55.377Z,14.70
2018-10-05T11:44:59.949Z,14.70
2018-10-05T11:46:04.905Z,14.70
2018-10-05T11:51:47.749Z,14.70
2018-10-05T11:52:52.017Z,14.70
2018-10-05T11:53:56.262Z,14.80
2018-10-05T11:55:00.636Z,14.80
2018-10-05T11:58:24.457Z,14.90
2018-10-05T11:59:28.865Z,15.00
2018-10-05T12:02:52.229Z,15.30
2018-10-05T12:06:15.674Z,15.60
2018-10-05T12:07:19.921Z,15.80
2018-10-05T12:09:33.788Z,16.00
2018-10-05T12:11:47.767Z,16.00
2018-10-05T12:14:01.557Z,16.10
2018-10-05T12:15:06.577Z,16.10
2018-10-05T12:16:10.917Z,16.30
2018-10-05T12:17:15.637Z,16.30
2018-10-05T12:18:20.069Z,16.30
2018-10-05T12:19:24.601Z,16.30
2018-10-05T12:20:29.265Z,16.40
2018-10-05T12:21:33.454Z,16.40
2018-10-05T12:22:37.658Z,16.30
2018-10-05T12:23:41.941Z,16.50
2018-10-05T12:25:55.809Z,16.50
2018-10-05T12:27:00.262Z,16.40
2018-10-05T12:29:13.750Z,16.40
2018-10-05T12:30:18.058Z,16.30
2018-10-05T12:53:03.065Z,17.00
2018-10-05T12:54:07.291Z,17.10
2018-10-05T12:55:11.465Z,17.20
2018-10-05T12:56:15.889Z,17.20
2018-10-05T12:57:20.270Z,17.30
2018-10-05T12:58:24.776Z,17.30
2018-10-05T12:59:29.618Z,17.30
2018-10-05T13:00:33.811Z,17.40
2018-10-05T13:01:38.077Z,17.40
2018-10-05T13:02:42.357Z,17.30
2018-10-05T13:03:46.561Z,17.30
2018-10-05T13:04:51.447Z,17.40
2018-10-05T13:05:56.483Z,17.40
2018-10-05T13:07:01.714Z,17.30
2018-10-05T13:08:06.391Z,17.30
2018-10-05T13:09:12.026Z,17.30
2018-10-05T13:10:16.503Z,17.30
2018-10-05T13:11:20.785Z,17.30
2018-10-05T13:12:25.165Z,17.30
2018-10-05T13:13:29.413Z,17.20
2018-10-05T13:14:33.658Z,17.10
2018-10-05T13:15:38.002Z,17.10
2018-10-05T13:16:42.308Z,17.10
2018-10-05T13:17:46.601Z,17.10
2018-10-05T13:18:50.873Z,17.00
2018-10-05T13:19:55.062Z,17.00
2018-10-05T13:20:59.446Z,17.10
2018-10-05T13:22:03.635Z,17.20
2018-10-05T13:23:08.203Z,17.00
2018-10-05T13:24:12.381Z,17.00
2018-10-05T13:25:16.787Z,16.80
2018-10-05T13:26:27.742Z,16.80
2018-10-05T13:27:31.945Z,16.80
2018-10-05T13:28:36.219Z,16.80
2018-10-05T13:29:40.457Z,16.70
2018-10-05T13:30:44.625Z,16.80
2018-10-05T13:31:48.839Z,16.80
2018-10-05T13:32:53.250Z,16.80
2018-10-05T13:33:57.530Z,17.00
2018-10-05T13:35:02.252Z,17.20
2018-10-05T13:36:06.428Z,17.40
2018-10-05T13:37:10.664Z,17.60
2018-10-05T13:38:14.830Z,17.70
2018-10-05T13:39:19.213Z,17.80
2018-10-05T13:40:23.643Z,18.00
2018-10-05T13:41:27.866Z,18.20
2018-10-05T13:42:32.169Z,18.30
2018-10-05T13:43:36.441Z,18.30
2018-10-05T13:44:40.639Z,18.40
2018-10-05T13:45:44.938Z,18.30
2018-10-05T13:46:49.173Z,18.50
2018-10-05T13:47:53.517Z,18.40
2018-10-05T13:48:57.989Z,18.30
2018-10-05T13:50:02.282Z,18.20
2018-10-05T13:51:06.742Z,18.20
2018-10-05T13:52:11.035Z,18.20
2018-10-05T13:53:15.296Z,18.20
2018-10-05T13:54:19.579Z,18.30
2018-10-05T13:55:23.754Z,18.20
2018-10-05T13:56:27.920Z,18.30
2018-10-05T13:57:32.233Z,18.30
2018-10-05T13:58:36.577Z,18.20
2018-10-05T13:59:40.836Z,18.50
2018-10-05T14:00:45.143Z,18.90
2018-10-05T14:01:49.598Z,19.30
2018-10-05T14:02:53.808Z,19.70
2018-10-05T14:03:58.135Z,19.90
2018-10-05T14:05:02.377Z,19.80
2018-10-05T14:06:06.683Z,19.60
2018-10-05T14:07:11.022Z,19.30
2018-10-05T14:08:15.186Z,19.10
2018-10-05T14:09:19.499Z,19.00
2018-10-05T14:10:23.792Z,18.80
2018-10-05T14:11:27.947Z,18.80
2018-10-05T14:12:33.011Z,18.90
2018-10-05T14:13:37.469Z,19.00
2018-10-05T14:14:41.806Z,19.00
2018-10-05T14:15:46.269Z,19.00
2018-10-05T14:16:50.437Z,19.30
2018-10-05T14:17:54.733Z,19.50
2018-10-05T14:18:59.418Z,19.70
2018-10-05T14:20:03.820Z,19.70
2018-10-05T14:21:08.069Z,19.50
2018-10-05T14:22:12.630Z,19.30
2018-10-05T14:23:16.951Z,19.10
2018-10-05T14:24:21.135Z,19.00
2018-10-05T14:25:25.428Z,18.70
2018-10-05T14:26:29.665Z,18.60
2018-10-05T14:27:33.962Z,18.40
2018-10-05T14:28:38.189Z,18.20
2018-10-05T14:29:42.566Z,18.00
2018-10-05T14:30:46.718Z,17.90
2018-10-05T14:31:50.961Z,17.80
2018-10-05T14:32:55.193Z,17.80
2018-10-05T14:33:59.981Z,17.70
2018-10-05T14:35:04.211Z,17.70
2018-10-05T14:36:08.465Z,17.60
2018-10-05T14:37:12.701Z,17.60
2018-10-05T14:38:17.009Z,17.70
2018-10-05T14:39:21.395Z,17.70
2018-10-05T14:42:09.804Z,17.90
2018-10-05T14:43:14.222Z,18.00
2018-10-05T14:44:18.580Z,18.10
2018-10-05T14:45:22.833Z,18.10
2018-10-05T14:46:27.448Z,18.20
2018-10-05T14:47:31.809Z,18.20
2018-10-05T14:48:36.093Z,18.10
2018-10-05T14:49:40.501Z,18.10
2018-10-05T14:50:44.645Z,18.00
2018-10-05T14:51:49.163Z,17.90
2018-10-05T14:52:53.400Z,17.90
2018-10-05T14:53:57.730Z,17.70
2018-10-05T14:55:02.020Z,17.60
2018-10-05T14:56:06.825Z,17.50
2018-10-05T14:57:11.187Z,17.30
2018-10-05T14:58:15.336Z,17.30
2018-10-05T14:59:19.737Z,17.20
2018-10-05T15:00:23.959Z,17.10
2018-10-05T15:01:28.370Z,17.00
2018-10-05T15:02:32.923Z,16.80
2018-10-05T15:03:37.181Z,16.80
2018-10-05T15:04:41.678Z,16.70
2018-10-05T15:05:45.905Z,16.70
2018-10-05T15:06:50.352Z,16.60
2018-10-05T15:07:54.738Z,16.60
2018-10-05T15:08:58.928Z,16.60
2018-10-05T15:10:04.186Z,16.50
2018-10-05T15:11:08.502Z,16.50
2018-10-05T15:12:12.804Z,16.50
2018-10-05T15:13:17.164Z,16.50
2018-10-05T15:14:21.683Z,16.50
2018-10-05T15:15:25.937Z,16.40
2018-10-05T15:16:30.213Z,16.40
2018-10-05T15:17:35.672Z,16.40
2018-10-05T15:18:40.358Z,16.40
2018-10-05T15:19:44.545Z,16.40
2018-10-05T15:20:48.751Z,16.40
2018-10-05T15:21:53.046Z,16.30
2018-10-05T15:22:57.382Z,16.30
2018-10-05T15:24:01.618Z,16.30
2018-10-05T15:25:05.858Z,16.30
2018-10-05T15:26:24.395Z,16.30
2018-10-05T15:27:29.034Z,16.20
2018-10-05T15:28:33.526Z,16.30
2018-10-05T15:29:38.522Z,16.20