createdAt,value
2022-08-11T00:02:15.225Z,22.33
2022-08-11T00:05:06.161Z,22.55
2022-08-11T00:07:54.899Z,22.27
2022-08-11T00:10:41.330Z,22.27
2022-08-11T00:13:36.545Z,22.50
2022-08-11T00:16:24.215Z,22.40
2022-08-11T00:19:11.292Z,20.61
2022-08-11T00:22:04.612Z,21.44
2022-08-11T00:24:56.181Z,21.36
2022-08-11T00:27:47.084Z,21.67
2022-08-11T00:30:39.835Z,21.37
2022-08-11T00:33:44.481Z,21.61
2022-08-11T00:36:43.664Z,21.68
2022-08-11T00:39:32.828Z,21.42
2022-08-11T00:42:46.270Z,21.40
2022-08-11T00:45:40.539Z,20.54
2022-08-11T00:48:33.019Z,21.43
2022-08-11T00:52:03.801Z,21.27
2022-08-11T00:54:52.664Z,20.10
2022-08-11T00:58:27.360Z,21.48
2022-08-11T01:01:17.381Z,21.42
2022-08-11T01:04:28.393Z,21.40
2022-08-11T01:08:01.884Z,21.70
2022-08-11T01:11:02.727Z,21.83
2022-08-11T01:13:57.851Z,21.74
2022-08-11T01:17:11.981Z,22.52
2022-08-11T01:20:47.915Z,22.25
2022-08-11T01:23:35.613Z,22.38
2022-08-11T01:26:43.995Z,22.25
2022-08-11T01:29:52.045Z,22.42
2022-08-11T01:32:57.138Z,21.99
2022-08-11T01:36:20.861Z,21.83
2022-08-11T01:39:25.495Z,21.41
2022-08-11T01:42:45.869Z,22.00
2022-08-11T01:45:58.585Z,22.22
2022-08-11T01:48:54.284Z,21.62
2022-08-11T01:52:03.143Z,21.92
2022-08-11T01:55:13.170Z,21.99
2022-08-11T01:58:18.202Z,21.24
2022-08-11T02:01:23.855Z,22.08
2022-08-11T02:04:10.160Z,21.39
2022-08-11T02:07:10.990Z,20.64
2022-08-11T02:10:36.658Z,21.31
2022-08-11T02:13:36.552Z,21.52
2022-08-11T02:16:36.233Z,22.04
2022-08-11T02:19:47.126Z,21.53
2022-08-11T02:22:58.915Z,21.72
2022-08-11T02:26:09.595Z,21.89
2022-08-11T02:29:23.218Z,22.26
2022-08-11T02:32:40.380Z,21.64
2022-08-11T02:35:36.599Z,21.10
2022-08-11T02:38:45.479Z,21.66
2022-08-11T02:42:42.266Z,21.14
2022-08-11T02:45:36.869Z,20.94
2022-08-11T02:48:55.394Z,21.29
2022-08-11T02:52:02.942Z,21.79
2022-08-11T02:54:54.514Z,21.62
2022-08-11T02:57:50.073Z,21.66
2022-08-11T03:00:47.679Z,21.85
2022-08-11T03:03:39.317Z,21.67
2022-08-11T03:06:46.121Z,21.26
2022-08-11T03:09:42.810Z,21.32
2022-08-11T03:12:53.787Z,20.53
2022-08-11T03:16:09.557Z,20.54
2022-08-11T03:19:11.646Z,20.48
2022-08-11T03:22:13.334Z,21.14
2022-08-11T03:25:07.913Z,20.32
2022-08-11T03:28:21.949Z,21.11
2022-08-11T03:31:25.444Z,21.36
2022-08-11T03:34:39.370Z,21.17
2022-08-11T03:37:51.763Z,21.27
2022-08-11T03:41:54.635Z,21.46
2022-08-11T03:44:54.324Z,21.34
2022-08-11T03:48:04.906Z,21.09
2022-08-11T03:51:03.268Z,21.09
2022-08-11T03:53:58.319Z,21.03
2022-08-11T03:57:09.786Z,21.35
2022-08-11T04:00:19.626Z,21.20
2022-08-11T04:03:53.292Z,21.50
2022-08-11T04:07:17.655Z,21.34
2022-08-11T04:10:29.324Z,20.72
2022-08-11T04:13:49.227Z,21.06
2022-08-11T04:17:00.018Z,21.60
2022-08-11T04:20:24.117Z,21.27
2022-08-11T04:24:36.771Z,22.10
2022-08-11T04:27:01.965Z,22.14
2022-08-11T04:30:06.112Z,22.48
2022-08-11T04:33:34.394Z,22.65
2022-08-11T04:36:59.185Z,22.45
2022-08-11T04:40:00.958Z,22.52
2022-08-11T04:43:21.377Z,22.51
2022-08-11T04:46:28.916Z,22.55
2022-08-11T04:49:56.226Z,22.64
2022-08-11T04:53:07.084Z,22.23
2022-08-11T04:56:33.043Z,22.71
2022-08-11T05:00:08.638Z,22.54
2022-08-11T05:03:33.730Z,22.20
2022-08-11T05:06:34.649Z,22.39
2022-08-11T05:09:29.534Z,21.52
2022-08-11T05:12:21.620Z,21.77
2022-08-11T05:15:31.766Z,21.85
2022-08-11T05:18:48.960Z,22.13
2022-08-11T05:21:55.210Z,22.06
2022-08-11T05:25:08.252Z,22.93
2022-08-11T05:28:24.205Z,22.33
2022-08-11T05:31:31.792Z,22.95
2022-08-11T05:34:40.494Z,23.42
2022-08-11T05:37:29.915Z,23.31
2022-08-11T05:40:35.097Z,23.24
2022-08-11T05:44:19.788Z,23.75
2022-08-11T05:47:08.372Z,23.19
2022-08-11T05:50:15.124Z,23.40
2022-08-11T05:53:21.886Z,23.81
2022-08-11T05:56:22.068Z,24.16
2022-08-11T05:59:14.728Z,23.37
2022-08-11T06:02:03.379Z,24.15
2022-08-11T06:04:57.196Z,24.67
2022-08-11T06:07:49.207Z,23.32
2022-08-11T06:10:38.836Z,23.66
2022-08-11T06:13:25.544Z,23.87
2022-08-11T06:16:15.310Z,24.30
2022-08-11T06:19:01.486Z,23.91
2022-08-11T06:21:48.177Z,24.48
2022-08-11T06:24:35.381Z,23.81
2022-08-11T06:27:22.616Z,23.85
2022-08-11T06:30:14.758Z,24.19
2022-08-11T06:33:02.170Z,24.23
2022-08-11T06:36:00.495Z,24.61
2022-08-11T06:39:25.411Z,24.99
2022-08-11T06:42:15.858Z,24.85
2022-08-11T06:45:26.937Z,24.94
2022-08-11T06:48:18.131Z,25.13
2022-08-11T06:51:15.094Z,25.31
2022-08-11T06:54:04.711Z,25.20
2022-08-11T06:57:29.971Z,24.87
2022-08-11T07:00:30.606Z,25.54
2022-08-11T07:03:20.501Z,25.89
2022-08-11T07:06:51.252Z,25.64
2022-08-11T07:10:21.219Z,25.58
2022-08-11T07:13:44.654Z,26.00
2022-08-11T07:16:34.868Z,25.75
2022-08-11T07:19:43.599Z,25.89
2022-08-11T07:23:09.854Z,25.94
2022-08-11T07:26:15.372Z,26.20
2022-08-11T07:29:03.046Z,26.38
2022-08-11T07:31:51.396Z,26.21
2022-08-11T07:34:41.045Z,26.15
2022-08-11T07:37:33.291Z,26.46
2022-08-11T07:40:24.232Z,26.13
2022-08-11T07:43:12.775Z,26.79
2022-08-11T07:46:18.075Z,26.51
2022-08-11T07:49:25.827Z,26.29
2022-08-11T07:52:30.674Z,26.50
2022-08-11T07:55:17.903Z,26.83
2022-08-11T07:58:25.377Z,26.43
2022-08-11T08:01:41.580Z,25.11
2022-08-11T08:04:47.550Z,25.18
2022-08-11T08:07:52.366Z,25.92
2022-08-11T08:11:00.170Z,26.16
2022-08-11T08:14:05.666Z,26.04
2022-08-11T08:17:10.740Z,26.52
2022-08-11T08:19:57.132Z,26.65
2022-08-11T08:22:47.906Z,26.77
2022-08-11T08:25:37.032Z,26.17
2022-08-11T08:28:23.793Z,26.44
2022-08-11T08:31:09.920Z,26.60
2022-08-11T08:33:57.149Z,26.97
2022-08-11T08:36:45.066Z,27.02
2022-08-11T08:39:34.518Z,27.34
2022-08-11T08:42:24.906Z,26.98
2022-08-11T08:45:16.371Z,27.18
2022-08-11T08:48:05.066Z,26.74
2022-08-11T08:51:16.283Z,27.16
2022-08-11T08:54:11.761Z,26.87
2022-08-11T08:56:58.642Z,26.19
2022-08-11T08:59:49.781Z,27.54
2022-08-11T09:02:38.208Z,25.72
2022-08-11T09:05:26.470Z,26.20
2022-08-11T09:08:13.445Z,27.16
2022-08-11T09:11:19.797Z,26.52
2022-08-11T09:14:10.359Z,27.47
2022-08-11T09:16:58.845Z,27.63
2022-08-11T09:19:49.515Z,28.10
2022-08-11T09:26:30.897Z,28.68
2022-08-11T09:29:17.575Z,28.39
2022-08-11T09:32:07.150Z,27.79
2022-08-11T09:34:54.272Z,28.75
2022-08-11T09:38:00.331Z,28.95
2022-08-11T09:40:56.125Z,28.62
2022-08-11T09:44:04.273Z,28.30
2022-08-11T09:46:51.708Z,28.77
2022-08-11T09:49:40.201Z,29.05
2022-08-11T09:52:26.632Z,29.22
2022-08-11T09:55:15.028Z,29.50
2022-08-11T09:58:42.741Z,28.80
2022-08-11T10:01:27.623Z,28.46
2022-08-11T10:04:17.300Z,28.67
2022-08-11T10:07:10.655Z,28.51
2022-08-11T10:09:59.622Z,28.52
2022-08-11T10:12:49.719Z,26.48
2022-08-11T10:15:39.696Z,28.08
2022-08-11T10:18:52.785Z,27.13
2022-08-11T10:22:06.538Z,27.11
2022-08-11T10:25:11.552Z,27.49
2022-08-11T10:28:30.371Z,26.88
2022-08-11T10:31:26.017Z,27.28
2022-08-11T10:34:16.598Z,28.18
2022-08-11T10:37:06.872Z,28.65
2022-08-11T10:40:01.816Z,28.38
2022-08-11T10:43:03.220Z,28.55
2022-08-11T10:46:08.498Z,28.03
2022-08-11T10:48:56.733Z,28.97
2022-08-11T10:52:02.254Z,26.88
2022-08-11T10:55:07.608Z,27.19
2022-08-11T10:58:12.510Z,26.65
2022-08-11T11:01:00.650Z,27.90
2022-08-11T11:03:47.621Z,28.59
2022-08-11T11:06:44.755Z,29.16
2022-08-11T11:09:33.952Z,29.08
2022-08-11T11:13:03.734Z,27.23
2022-08-11T11:16:08.801Z,28.22
2022-08-11T11:19:00.708Z,28.43
2022-08-11T11:21:51.333Z,29.15
2022-08-11T11:25:11.166Z,28.89
2022-08-11T11:28:09.877Z,28.14
2022-08-11T11:31:22.450Z,29.52
2022-08-11T11:34:52.850Z,29.80
2022-08-11T11:37:56.084Z,30.88
2022-08-11T11:41:10.464Z,29.92
2022-08-11T11:43:57.422Z,29.15
2022-08-11T11:46:48.516Z,28.72
2022-08-11T11:49:39.483Z,29.07
2022-08-11T11:52:26.210Z,28.52
2022-08-11T11:55:12.848Z,28.55
2022-08-11T11:58:19.833Z,29.18
2022-08-11T12:01:17.062Z,30.06
2022-08-11T12:04:06.725Z,29.34
2022-08-11T12:07:13.431Z,29.21
2022-08-11T12:10:00.796Z,29.32
2022-08-11T12:13:05.726Z,28.66
2022-08-11T12:16:32.360Z,29.45
2022-08-11T12:19:00.159Z,28.85
2022-08-11T12:22:05.455Z,27.55
2022-08-11T12:25:10.184Z,27.44
2022-08-11T12:27:56.888Z,28.22
2022-08-11T12:33:38.792Z,27.97
2022-08-11T12:36:25.476Z,28.81
2022-08-11T12:39:23.091Z,28.81
2022-08-11T12:42:32.989Z,28.42
2022-08-11T12:45:29.716Z,29.07
2022-08-11T12:49:00.047Z,28.27
2022-08-11T12:52:13.965Z,27.59
2022-08-11T12:55:35.247Z,27.25
2022-08-11T12:58:21.598Z,27.65
2022-08-11T13:01:26.617Z,28.28
2022-08-11T13:04:31.422Z,27.94
2022-08-11T13:07:17.756Z,28.31
2022-08-11T13:10:06.312Z,29.50
2022-08-11T13:12:56.944Z,30.31
2022-08-11T13:15:43.894Z,31.02
2022-08-11T13:18:30.503Z,32.00
2022-08-11T13:21:20.426Z,32.25
2022-08-11T13:24:07.180Z,32.29
2022-08-11T13:26:53.618Z,31.85
2022-08-11T13:29:41.991Z,30.91
2022-08-11T13:32:29.765Z,30.53
2022-08-11T13:35:16.262Z,29.81
2022-08-11T13:38:27.110Z,30.58
2022-08-11T13:41:29.151Z,30.66
2022-08-11T13:44:21.603Z,30.13
2022-08-11T13:47:12.846Z,29.54
2022-08-11T13:49:59.211Z,29.33
2022-08-11T13:52:48.994Z,28.34
2022-08-11T13:55:51.629Z,29.29
2022-08-11T13:58:40.026Z,29.59
2022-08-11T14:02:19.483Z,28.08
2022-08-11T14:05:29.756Z,27.48
2022-08-11T14:08:37.072Z,27.62
2022-08-11T14:12:21.053Z,28.39
2022-08-11T14:15:08.220Z,27.78
2022-08-11T14:18:01.708Z,27.77
2022-08-11T14:21:10.864Z,27.55
2022-08-11T14:24:01.457Z,27.91
2022-08-11T14:26:49.213Z,27.86
2022-08-11T14:29:48.558Z,28.81
2022-08-11T14:32:35.065Z,29.06
2022-08-11T14:35:39.454Z,29.07
2022-08-11T14:38:31.045Z,28.10
2022-08-11T14:41:36.729Z,28.60
2022-08-11T14:44:41.502Z,28.55
2022-08-11T14:47:30.907Z,27.93
2022-08-11T14:50:24.386Z,27.66
2022-08-11T14:53:11.462Z,27.39
2022-08-11T14:56:22.331Z,27.28
2022-08-11T14:59:08.978Z,27.16
2022-08-11T15:02:14.161Z,26.72
2022-08-11T15:05:02.221Z,27.65
2022-08-11T15:07:48.572Z,28.10
2022-08-11T15:10:35.598Z,27.70
2022-08-11T15:13:22.191Z,28.02
2022-08-11T15:16:40.829Z,28.12
2022-08-11T15:19:29.303Z,27.59
2022-08-11T15:22:42.031Z,27.80
2022-08-11T15:25:29.464Z,27.27
2022-08-11T15:28:35.475Z,27.85
2022-08-11T15:31:35.764Z,28.21
2022-08-11T15:34:44.829Z,27.39
2022-08-11T15:37:32.122Z,27.23
2022-08-11T15:40:49.057Z,26.78
2022-08-11T15:44:02.213Z,27.05
2022-08-11T15:46:52.407Z,26.51
2022-08-11T15:50:11.128Z,26.59
2022-08-11T15:53:14.275Z,26.65
2022-08-11T15:56:01.203Z,26.84
2022-08-11T15:59:35.082Z,26.44
2022-08-11T16:02:34.257Z,26.73
2022-08-11T16:05:45.370Z,26.89
2022-08-11T16:08:33.232Z,26.65
2022-08-11T16:11:21.611Z,26.23
2022-08-11T16:14:28.285Z,26.24
2022-08-11T16:17:17.455Z,26.32
2022-08-11T16:20:04.354Z,26.33
2022-08-11T16:23:01.342Z,26.56
2022-08-11T16:27:03.085Z,26.59
2022-08-11T16:28:58.106Z,26.26
2022-08-11T16:32:05.139Z,26.04
2022-08-11T16:35:20.236Z,25.60
2022-08-11T16:38:26.239Z,25.53
2022-08-11T16:41:14.820Z,25.71
2022-08-11T16:44:19.844Z,25.69
2022-08-11T16:48:02.865Z,25.83
2022-08-11T16:50:32.426Z,25.84
2022-08-11T16:53:19.126Z,25.73
2022-08-11T16:56:07.991Z,25.26
2022-08-11T16:59:15.190Z,25.54
2022-08-11T17:02:10.350Z,25.40
2022-08-11T17:05:17.478Z,25.33
2022-08-11T17:08:24.440Z,25.67
2022-08-11T17:11:31.093Z,25.57
2022-08-11T17:14:35.646Z,25.37
2022-08-11T17:17:33.217Z,25.57
2022-08-11T17:20:42.470Z,25.46
2022-08-11T17:23:44.776Z,25.75
2022-08-11T17:26:58.380Z,25.23
2022-08-11T17:29:56.880Z,25.67
2022-08-11T17:33:07.854Z,25.26
2022-08-11T17:35:54.417Z,24.15
2022-08-11T17:38:41.270Z,23.79
2022-08-11T17:41:59.930Z,24.06
2022-08-11T17:45:04.671Z,24.26
2022-08-11T17:48:10.025Z,23.33
2022-08-11T17:51:00.349Z,24.18
2022-08-11T17:54:24.779Z,23.69
2022-08-11T17:57:52.253Z,23.49
2022-08-11T18:00:38.897Z,22.79
2022-08-11T18:03:39.341Z,22.98
2022-08-11T18:06:33.750Z,23.39
2022-08-11T18:09:41.164Z,23.68
2022-08-11T18:12:45.829Z,23.48
2022-08-11T18:15:55.925Z,23.04
2022-08-11T18:19:00.949Z,23.84
2022-08-11T18:22:15.500Z,23.08
2022-08-11T18:25:29.878Z,23.11
2022-08-11T18:28:42.942Z,23.15
2022-08-11T18:31:50.128Z,23.53
2022-08-11T18:34:59.907Z,23.35
2022-08-11T18:38:06.094Z,23.30
2022-08-11T18:41:11.312Z,23.51
2022-08-11T18:44:18.867Z,23.11
2022-08-11T18:47:29.477Z,22.44
2022-08-11T18:50:39.501Z,23.37
2022-08-11T18:53:46.487Z,23.09
2022-08-11T18:56:52.647Z,23.54
2022-08-11T18:59:59.277Z,23.74
2022-08-11T19:03:04.970Z,23.69
2022-08-11T19:06:38.529Z,22.99
2022-08-11T19:09:37.272Z,23.12
2022-08-11T19:12:42.905Z,23.49
2022-08-11T19:15:50.036Z,23.94
2022-08-11T19:18:55.584Z,23.57
2022-08-11T19:22:00.667Z,23.81
2022-08-11T19:25:08.114Z,24.03
2022-08-11T19:28:12.914Z,23.53
2022-08-11T19:31:18.367Z,24.00
2022-08-11T19:34:25.255Z,23.51
2022-08-11T19:37:30.427Z,23.75
2022-08-11T19:40:35.180Z,23.73
2022-08-11T19:43:42.697Z,23.91
2022-08-11T19:46:48.685Z,23.89
2022-08-11T19:49:54.122Z,23.29
2022-08-11T19:52:59.138Z,23.39
2022-08-11T19:56:06.136Z,23.64
2022-08-11T19:59:11.902Z,23.00
2022-08-11T20:02:17.163Z,23.74
2022-08-11T20:05:23.363Z,23.33
2022-08-11T20:08:28.402Z,23.39
2022-08-11T20:11:34.107Z,23.70
2022-08-11T20:14:40.050Z,22.37
2022-08-11T20:17:48.184Z,22.78
2022-08-11T20:20:53.586Z,22.72
2022-08-11T20:24:00.855Z,22.59
2022-08-11T20:27:18.758Z,23.02
2022-08-11T20:30:30.081Z,22.75
2022-08-11T20:33:35.626Z,23.42
2022-08-11T20:36:41.139Z,22.97
2022-08-11T20:39:47.429Z,23.33
2022-08-11T20:42:53.877Z,22.24
2022-08-11T20:45:58.873Z,22.51
2022-08-11T20:49:04.941Z,22.84
2022-08-11T20:52:09.944Z,23.25
2022-08-11T20:55:19.099Z,23.29
2022-08-11T20:58:48.042Z,23.28
2022-08-11T21:01:57.950Z,23.04
2022-08-11T21:05:03.048Z,22.77
2022-08-11T21:08:13.149Z,21.77
2022-08-11T21:11:27.718Z,21.75
2022-08-11T21:14:33.012Z,22.17
2022-08-11T21:18:00.094Z,22.29
2022-08-11T21:21:06.897Z,22.72
2022-08-11T21:24:12.553Z,22.53
2022-08-11T21:27:24.981Z,22.97
2022-08-11T21:30:29.956Z,22.85
2022-08-11T21:33:35.578Z,22.30
2022-08-11T21:36:40.986Z,22.02
2022-08-11T21:39:47.239Z,21.94
2022-08-11T21:42:55.572Z,22.04
2022-08-11T21:46:02.181Z,22.50
2022-08-11T21:49:08.200Z,22.10
2022-08-11T21:52:13.439Z,22.10
2022-08-11T21:55:18.390Z,21.82
2022-08-11T21:58:24.383Z,21.96
2022-08-11T22:01:31.065Z,21.34
2022-08-11T22:04:40.330Z,21.69
2022-08-11T22:07:45.837Z,21.28
2022-08-11T22:10:50.775Z,22.19
2022-08-11T22:14:01.283Z,22.00
2022-08-11T22:17:13.200Z,22.23
2022-08-11T22:20:18.667Z,21.98
2022-08-11T22:23:23.764Z,21.92
2022-08-11T22:26:35.157Z,21.97
2022-08-11T22:29:50.450Z,21.64
2022-08-11T22:32:57.761Z,21.61
2022-08-11T22:36:04.521Z,22.18
2022-08-11T22:39:09.550Z,21.47
2022-08-11T22:42:14.498Z,21.88
2022-08-11T22:45:19.707Z,22.36
2022-08-11T22:48:26.501Z,21.93
2022-08-11T22:51:32.947Z,22.44
2022-08-11T22:54:39.536Z,22.21
2022-08-11T22:57:46.585Z,22.19
2022-08-11T23:01:07.246Z,21.92
2022-08-11T23:04:12.552Z,21.82
2022-08-11T23:07:49.342Z,21.81
2022-08-11T23:10:45.527Z,21.83
2022-08-11T23:13:51.482Z,21.82
2022-08-11T23:16:56.088Z,21.90
2022-08-11T23:20:17.538Z,22.08
2022-08-11T23:23:28.528Z,22.01
2022-08-11T23:26:36.663Z,22.09
2022-08-11T23:29:41.634Z,22.33
2022-08-11T23:32:47.925Z,21.87
2022-08-11T23:35:55.510Z,21.80
2022-08-11T23:39:02.911Z,21.44
2022-08-11T23:42:07.775Z,21.75
2022-08-11T23:45:12.613Z,21.66
2022-08-11T23:48:18.087Z,21.92
2022-08-11T23:51:24.562Z,21.24
2022-08-11T23:54:45.688Z,21.36
2022-08-11T23:57:51.775Z,21.39
