createdAt,value
2023-05-14T00:00:01.135Z,82.10
2023-05-14T00:01:01.113Z,82.04
2023-05-14T00:02:01.126Z,82.45
2023-05-14T00:03:01.174Z,82.45
2023-05-14T00:04:01.185Z,82.35
2023-05-14T00:05:01.163Z,82.55
2023-05-14T00:06:01.051Z,82.55
2023-05-14T00:07:01.011Z,82.65
2023-05-14T00:08:01.012Z,82.41
2023-05-14T00:09:01.014Z,82.51
2023-05-14T00:10:00.977Z,82.51
2023-05-14T00:11:00.963Z,82.61
2023-05-14T00:12:00.973Z,82.41
2023-05-14T00:13:00.965Z,82.41
2023-05-14T00:14:00.947Z,82.71
2023-05-14T00:15:00.914Z,82.65
2023-05-14T00:16:00.984Z,82.55
2023-05-14T00:17:00.900Z,82.96
2023-05-14T00:18:00.959Z,82.75
2023-05-14T00:19:00.949Z,83.20
2023-05-14T00:20:00.873Z,83.92
2023-05-14T00:21:00.854Z,84.12
2023-05-14T00:22:00.845Z,84.12
2023-05-14T00:23:00.838Z,84.26
2023-05-14T00:24:00.839Z,84.26
2023-05-14T00:25:00.815Z,84.36
2023-05-14T00:26:00.794Z,84.26
2023-05-14T00:27:00.753Z,84.36
2023-05-14T00:28:00.794Z,84.36
2023-05-14T00:29:00.763Z,84.88
2023-05-14T00:30:00.823Z,84.98
2023-05-14T00:31:00.766Z,84.88
2023-05-14T00:32:00.733Z,84.88
2023-05-14T00:33:00.730Z,84.98
2023-05-14T00:34:00.718Z,84.77
2023-05-14T00:35:00.703Z,84.36
2023-05-14T00:36:00.689Z,84.36
2023-05-14T00:37:00.637Z,84.16
2023-05-14T00:38:00.643Z,84.36
2023-05-14T00:39:00.623Z,84.47
2023-05-14T00:40:00.670Z,84.71
2023-05-14T00:41:00.577Z,85.02
2023-05-14T00:42:00.607Z,85.12
2023-05-14T00:43:00.556Z,85.12
2023-05-14T00:44:00.574Z,85.22
2023-05-14T00:45:00.586Z,85.32
2023-05-14T00:46:00.540Z,85.22
2023-05-14T00:47:00.722Z,85.12
2023-05-14T00:48:00.521Z,85.12
2023-05-14T00:49:00.479Z,85.02
2023-05-14T00:50:00.493Z,85.26
2023-05-14T00:51:00.473Z,85.26
2023-05-14T00:52:00.455Z,85.67
2023-05-14T00:53:00.437Z,85.57
2023-05-14T00:54:00.433Z,85.57
2023-05-14T00:55:00.439Z,85.57
2023-05-14T00:56:00.431Z,85.32
2023-05-14T00:57:00.392Z,85.12
2023-05-14T00:58:00.378Z,84.95
2023-05-14T00:59:00.392Z,85.26
2023-05-14T01:00:00.373Z,85.26
2023-05-14T01:01:00.428Z,85.57
2023-05-14T01:02:00.338Z,85.47
2023-05-14T01:03:00.334Z,85.57
2023-05-14T01:04:00.430Z,85.67
2023-05-14T01:05:00.289Z,85.67
2023-05-14T01:06:00.275Z,85.57
2023-05-14T01:07:00.268Z,85.47
2023-05-14T01:08:00.240Z,85.36
2023-05-14T01:09:00.249Z,85.36
2023-05-14T01:10:00.228Z,85.47
2023-05-14T01:11:00.209Z,85.77
2023-05-14T01:12:00.225Z,85.67
2023-05-14T01:13:00.180Z,85.77
2023-05-14T01:14:00.163Z,85.67
2023-05-14T01:15:00.174Z,85.77
2023-05-14T01:16:00.235Z,85.77
2023-05-14T01:17:00.184Z,85.77
2023-05-14T01:18:00.172Z,86.08
2023-05-14T01:19:00.169Z,85.91
2023-05-14T01:20:00.170Z,86.32
2023-05-14T01:21:00.071Z,86.53
2023-05-14T01:22:00.090Z,86.43
2023-05-14T01:23:00.114Z,86.43
2023-05-14T01:24:00.046Z,86.32
2023-05-14T01:25:00.028Z,86.53
2023-05-14T01:26:00.014Z,86.83
2023-05-14T01:27:00.013Z,87.18
2023-05-14T01:28:00.009Z,87.38
2023-05-14T01:28:59.992Z,87.29
2023-05-14T01:29:59.961Z,87.45
2023-05-14T01:30:59.941Z,87.35
2023-05-14T01:32:00.061Z,87.24
2023-05-14T01:33:00.019Z,86.94
2023-05-14T01:33:59.907Z,86.83
2023-05-14T01:34:59.893Z,86.73
2023-05-14T01:35:59.909Z,86.63
2023-05-14T01:36:59.873Z,86.53
2023-05-14T01:37:59.841Z,86.63
2023-05-14T01:38:59.838Z,86.63
2023-05-14T01:39:59.864Z,86.73
2023-05-14T01:40:59.815Z,86.88
2023-05-14T01:41:59.796Z,86.98
2023-05-14T01:42:59.848Z,87.29
2023-05-14T01:43:59.773Z,87.38
2023-05-14T01:44:59.788Z,87.43
2023-05-14T01:45:59.823Z,87.73
2023-05-14T01:46:59.756Z,88.35
2023-05-14T01:47:59.747Z,88.76
2023-05-14T01:48:59.705Z,88.96
2023-05-14T01:49:59.693Z,88.96
2023-05-14T01:50:59.674Z,88.76
2023-05-14T01:51:59.676Z,88.76
2023-05-14T01:52:59.647Z,88.76
2023-05-14T01:53:59.627Z,88.65
2023-05-14T01:54:59.634Z,88.86
2023-05-14T01:55:59.615Z,88.86
2023-05-14T01:56:59.600Z,88.76
2023-05-14T01:57:59.589Z,88.86
2023-05-14T01:58:59.599Z,88.96
2023-05-14T01:59:59.556Z,88.76
2023-05-14T02:00:59.598Z,88.56
2023-05-14T02:01:59.633Z,88.45
2023-05-14T02:02:59.560Z,88.56
2023-05-14T02:03:59.550Z,88.00
2023-05-14T02:04:59.515Z,87.79
2023-05-14T02:05:59.500Z,88.00
2023-05-14T02:06:59.501Z,87.59
2023-05-14T02:07:59.469Z,87.79
2023-05-14T02:08:59.448Z,87.70
2023-05-14T02:09:59.433Z,87.38
2023-05-14T02:10:59.431Z,87.18
2023-05-14T02:11:59.413Z,87.35
2023-05-14T02:12:59.417Z,87.24
2023-05-14T02:13:59.376Z,86.94
2023-05-14T02:14:59.362Z,86.73
2023-05-14T02:15:59.391Z,86.63
2023-05-14T02:16:59.336Z,86.29
2023-05-14T02:17:59.395Z,86.18
2023-05-14T02:18:59.372Z,85.88
2023-05-14T02:19:59.347Z,86.08
2023-05-14T02:20:59.299Z,85.77
2023-05-14T02:21:59.288Z,85.77
2023-05-14T02:22:59.257Z,85.47
2023-05-14T02:23:59.273Z,84.95
2023-05-14T02:24:59.229Z,85.16
2023-05-14T02:25:59.291Z,84.81
2023-05-14T02:26:59.217Z,84.81
2023-05-14T02:27:59.221Z,84.61
2023-05-14T02:28:59.173Z,84.81
2023-05-14T02:29:59.180Z,85.02
2023-05-14T02:30:59.185Z,84.71
2023-05-14T02:31:59.199Z,84.50
2023-05-14T02:32:59.276Z,84.50
2023-05-14T02:33:59.139Z,84.41
2023-05-14T02:34:59.118Z,84.36
2023-05-14T02:35:59.081Z,84.06
2023-05-14T02:36:59.095Z,83.85
2023-05-14T02:37:59.065Z,83.75
2023-05-14T02:38:59.090Z,83.75
2023-05-14T02:39:59.098Z,83.54
2023-05-14T02:40:59.032Z,83.95
2023-05-14T02:41:59.084Z,83.75
2023-05-14T02:42:59.007Z,83.85
2023-05-14T02:43:59.010Z,83.75
2023-05-14T02:44:59.044Z,83.44
2023-05-14T02:45:59.076Z,83.40
2023-05-14T02:46:58.989Z,83.30
2023-05-14T02:47:59.000Z,83.00
2023-05-14T02:48:58.933Z,83.10
2023-05-14T02:49:58.900Z,83.00
2023-05-14T02:50:58.919Z,82.69
2023-05-14T02:51:58.899Z,82.59
2023-05-14T02:52:58.899Z,81.98
2023-05-14T02:53:58.864Z,81.87
2023-05-14T02:54:58.851Z,82.08
2023-05-14T02:55:58.819Z,82.04
2023-05-14T02:56:58.834Z,82.14
2023-05-14T02:57:58.825Z,82.45
2023-05-14T02:58:58.822Z,82.45
2023-05-14T02:59:58.788Z,82.65
2023-05-14T03:00:58.832Z,82.24
2023-05-14T03:01:58.837Z,82.14
2023-05-14T03:03:05.819Z,81.94
2023-05-14T03:03:58.735Z,81.80
2023-05-14T03:04:58.734Z,81.12
2023-05-14T03:05:58.690Z,80.41
2023-05-14T03:06:58.702Z,81.23
2023-05-14T03:07:58.692Z,80.82
2023-05-14T03:08:58.684Z,81.73
2023-05-14T03:09:58.657Z,81.73
2023-05-14T03:10:58.654Z,80.71
2023-05-14T03:11:58.637Z,80.10
2023-05-14T03:12:58.605Z,80.30
2023-05-14T03:13:58.605Z,81.87
2023-05-14T03:14:58.611Z,81.26
2023-05-14T03:15:58.578Z,81.57
2023-05-14T03:16:58.634Z,80.55
2023-05-14T03:17:58.600Z,80.96
2023-05-14T03:19:05.689Z,81.57
2023-05-14T03:19:58.543Z,81.77
2023-05-14T03:20:58.510Z,81.46
2023-05-14T03:21:58.488Z,81.37
2023-05-14T03:22:58.500Z,80.34
2023-05-14T03:23:58.469Z,81.05
2023-05-14T03:24:58.482Z,80.34
2023-05-14T03:25:58.460Z,81.16
2023-05-14T03:26:58.450Z,81.16
2023-05-14T03:27:58.435Z,81.37
2023-05-14T03:28:58.425Z,80.44
2023-05-14T03:29:58.390Z,79.83
2023-05-14T03:30:58.449Z,81.16
2023-05-14T03:31:58.415Z,81.73
2023-05-14T03:32:58.398Z,81.32
2023-05-14T03:33:58.360Z,80.91
2023-05-14T03:34:58.352Z,80.91
2023-05-14T03:35:58.346Z,79.69
2023-05-14T03:36:58.310Z,79.80
2023-05-14T03:37:58.326Z,80.07
2023-05-14T03:38:58.310Z,81.09
2023-05-14T03:39:58.267Z,80.07
2023-05-14T03:40:58.273Z,80.47
2023-05-14T03:41:58.293Z,80.68
2023-05-14T03:42:58.232Z,80.16
2023-05-14T03:43:58.211Z,78.64
2023-05-14T03:44:58.212Z,78.77
2023-05-14T03:45:58.196Z,79.69
2023-05-14T03:46:58.218Z,79.59
2023-05-14T03:47:58.295Z,78.77
2023-05-14T03:48:58.288Z,79.49
2023-05-14T03:49:58.135Z,79.69
2023-05-14T03:50:58.131Z,80.96
2023-05-14T03:51:58.129Z,80.85
2023-05-14T03:52:58.163Z,81.46
2023-05-14T03:53:58.113Z,80.44
2023-05-14T03:54:58.092Z,81.32
2023-05-14T03:55:58.059Z,80.20
2023-05-14T03:56:58.054Z,79.39
2023-05-14T03:57:58.058Z,78.77
2023-05-14T03:58:58.067Z,78.98
2023-05-14T03:59:58.017Z,79.18
2023-05-14T04:00:58.004Z,78.57
2023-05-14T04:01:58.002Z,78.47
2023-05-14T04:02:58.063Z,78.37
2023-05-14T04:03:58.104Z,79.14
2023-05-14T04:04:58.000Z,79.45
2023-05-14T04:05:58.003Z,78.84
2023-05-14T04:06:57.951Z,79.14
2023-05-14T04:07:58.025Z,79.25
2023-05-14T04:08:57.930Z,78.43
2023-05-14T04:09:57.900Z,78.02
2023-05-14T04:10:57.914Z,77.11
2023-05-14T04:11:57.952Z,77.31
2023-05-14T04:12:57.959Z,78.64
2023-05-14T04:13:57.862Z,77.62
2023-05-14T04:14:57.855Z,78.64
2023-05-14T04:15:57.883Z,77.58
2023-05-14T04:16:59.485Z,77.78
2023-05-14T04:17:57.944Z,77.48
2023-05-14T04:18:57.825Z,77.89
2023-05-14T04:19:57.786Z,77.27
2023-05-14T04:20:57.760Z,77.68
2023-05-14T04:21:57.774Z,77.48
2023-05-14T04:22:57.722Z,77.58
2023-05-14T04:23:57.707Z,77.07
2023-05-14T04:24:57.724Z,76.76
2023-05-14T04:25:57.702Z,76.35
2023-05-14T04:26:57.683Z,76.56
2023-05-14T04:27:57.681Z,76.22
2023-05-14T04:28:57.673Z,75.92
2023-05-14T04:29:57.634Z,74.99
2023-05-14T04:30:57.611Z,75.16
2023-05-14T04:31:57.633Z,74.65
2023-05-14T04:32:57.648Z,74.65
2023-05-14T04:33:57.584Z,74.55
2023-05-14T04:34:57.560Z,73.02
2023-05-14T04:35:57.562Z,73.19
2023-05-14T04:36:57.566Z,73.60
2023-05-14T04:37:57.527Z,73.71
2023-05-14T04:38:57.525Z,72.99
2023-05-14T04:39:57.525Z,72.17
2023-05-14T04:40:57.490Z,72.14
2023-05-14T04:41:57.489Z,72.04
2023-05-14T04:42:57.461Z,72.25
2023-05-14T04:43:57.485Z,71.94
2023-05-14T04:44:57.477Z,72.04
2023-05-14T04:45:57.437Z,71.94
2023-05-14T04:46:57.422Z,71.94
2023-05-14T04:47:57.412Z,71.23
2023-05-14T04:48:57.385Z,70.92
2023-05-14T04:49:57.389Z,71.43
2023-05-14T04:50:57.370Z,71.33
2023-05-14T04:51:57.359Z,71.73
2023-05-14T04:52:57.344Z,71.33
2023-05-14T04:53:57.335Z,70.72
2023-05-14T04:54:57.434Z,70.31
2023-05-14T04:55:57.303Z,71.23
2023-05-14T04:56:57.272Z,71.23
2023-05-14T04:57:57.348Z,71.84
2023-05-14T04:58:57.275Z,72.08
2023-05-14T04:59:57.267Z,71.16
2023-05-14T05:00:57.281Z,71.97
2023-05-14T05:01:57.225Z,72.78
2023-05-14T05:02:57.248Z,72.17
2023-05-14T05:03:57.234Z,71.87
2023-05-14T05:04:57.174Z,71.67
2023-05-14T05:05:57.179Z,71.97
2023-05-14T05:06:57.208Z,72.08
2023-05-14T05:07:57.141Z,71.94
2023-05-14T05:08:57.125Z,72.25
2023-05-14T05:09:57.105Z,71.94
2023-05-14T05:10:57.097Z,72.14
2023-05-14T05:11:57.178Z,72.82
2023-05-14T05:12:57.079Z,72.11
2023-05-14T05:13:57.086Z,72.62
2023-05-14T05:14:57.037Z,74.31
2023-05-14T05:15:57.107Z,72.99
2023-05-14T05:16:57.079Z,72.17
2023-05-14T05:17:57.066Z,72.96
2023-05-14T05:18:57.056Z,73.26
2023-05-14T05:19:56.978Z,71.84
2023-05-14T05:20:57.002Z,71.43
2023-05-14T05:21:56.956Z,71.43
2023-05-14T05:22:56.955Z,71.84
2023-05-14T05:23:56.937Z,70.68
2023-05-14T05:24:56.937Z,69.98
2023-05-14T05:25:56.910Z,70.18
2023-05-14T05:26:56.901Z,69.57
2023-05-14T05:27:56.909Z,70.08
2023-05-14T05:28:56.893Z,70.38
2023-05-14T05:29:56.851Z,71.09
2023-05-14T05:30:56.909Z,71.09
2023-05-14T05:31:56.851Z,70.86
2023-05-14T05:32:56.904Z,70.35
2023-05-14T05:33:56.849Z,70.25
2023-05-14T05:34:56.868Z,69.43
2023-05-14T05:35:56.797Z,69.64
2023-05-14T05:36:56.758Z,70.04
2023-05-14T05:37:57.396Z,69.30
2023-05-14T05:38:56.769Z,69.00
2023-05-14T05:39:56.731Z,69.60
2023-05-14T05:40:56.764Z,68.79
2023-05-14T05:41:56.716Z,68.76
2023-05-14T05:42:56.681Z,68.76
2023-05-14T05:43:56.688Z,68.05
2023-05-14T05:44:56.687Z,67.24
2023-05-14T05:45:56.641Z,67.41
2023-05-14T05:46:56.770Z,67.92
2023-05-14T05:47:56.687Z,68.12
2023-05-14T05:48:56.691Z,66.60
2023-05-14T05:49:56.583Z,66.47
2023-05-14T05:50:56.594Z,66.67
2023-05-14T05:51:56.588Z,66.27
2023-05-14T05:52:56.576Z,66.57
2023-05-14T05:53:56.549Z,67.25
2023-05-14T05:54:56.538Z,65.93
2023-05-14T05:55:56.543Z,65.53
2023-05-14T05:56:56.529Z,65.53
2023-05-14T05:57:56.558Z,65.93
2023-05-14T05:58:56.574Z,65.53
2023-05-14T05:59:56.486Z,64.92
2023-05-14T06:00:56.476Z,64.61
2023-05-14T06:01:56.496Z,64.41
2023-05-14T06:02:56.531Z,64.31
2023-05-14T06:03:56.432Z,64.18
2023-05-14T06:04:56.410Z,64.48
2023-05-14T06:05:56.400Z,64.38
2023-05-14T06:06:56.407Z,63.57
2023-05-14T06:07:56.375Z,64.18
2023-05-14T06:08:56.356Z,64.89
2023-05-14T06:09:56.424Z,63.67
2023-05-14T06:10:56.351Z,63.75
2023-05-14T06:11:56.348Z,63.75
2023-05-14T06:12:56.304Z,63.44
2023-05-14T06:13:56.294Z,63.54
2023-05-14T06:14:56.268Z,62.43
2023-05-14T06:15:56.260Z,61.52
2023-05-14T06:16:56.306Z,62.63
2023-05-14T06:17:56.269Z,61.92
2023-05-14T06:18:56.600Z,62.84
2023-05-14T06:19:56.226Z,62.53
2023-05-14T06:20:56.216Z,61.69
2023-05-14T06:21:56.232Z,62.10
2023-05-14T06:22:56.175Z,63.61
2023-05-14T06:23:56.167Z,62.90
2023-05-14T06:24:56.161Z,63.71
2023-05-14T06:25:56.142Z,63.08
2023-05-14T06:26:56.129Z,62.98
2023-05-14T06:27:56.131Z,62.67
2023-05-14T06:28:56.091Z,62.07
2023-05-14T06:29:56.089Z,61.87
2023-05-14T06:30:56.082Z,61.73
2023-05-14T06:31:56.111Z,60.82
2023-05-14T06:32:56.626Z,60.02
2023-05-14T06:33:56.042Z,60.12
2023-05-14T06:34:56.012Z,60.62
2023-05-14T06:35:56.024Z,60.69
2023-05-14T06:36:56.004Z,60.69
2023-05-14T06:37:55.986Z,60.60
2023-05-14T06:38:55.976Z,60.80
2023-05-14T06:39:57.752Z,60.39
2023-05-14T06:40:56.756Z,61.27
2023-05-14T06:41:55.954Z,60.06
2023-05-14T06:42:55.967Z,58.54
2023-05-14T06:43:55.908Z,58.42
2023-05-14T06:44:55.896Z,58.62
2023-05-14T06:45:55.923Z,57.81
2023-05-14T06:46:55.858Z,58.42
2023-05-14T06:47:55.928Z,58.22
2023-05-14T06:48:57.963Z,57.68
2023-05-14T06:49:55.848Z,57.18
2023-05-14T06:50:55.834Z,58.49
2023-05-14T06:51:55.797Z,58.29
2023-05-14T06:52:55.810Z,58.80
2023-05-14T06:53:55.767Z,59.70
2023-05-14T06:54:55.771Z,58.69
2023-05-14T06:55:55.778Z,58.26
2023-05-14T06:56:55.735Z,57.35
2023-05-14T06:57:55.721Z,57.05
2023-05-14T06:58:55.794Z,57.25
2023-05-14T06:59:55.702Z,57.35
2023-05-14T07:00:55.682Z,56.65
2023-05-14T07:01:55.770Z,56.85
2023-05-14T07:02:55.738Z,56.72
2023-05-14T07:03:55.666Z,57.73
2023-05-14T07:04:55.656Z,57.53
2023-05-14T07:05:55.637Z,56.92
2023-05-14T07:06:55.615Z,57.23
2023-05-14T07:07:55.608Z,57.83
2023-05-14T07:08:55.588Z,58.03
2023-05-14T07:09:55.572Z,58.91
2023-05-14T07:10:55.575Z,58.01
2023-05-14T07:11:55.565Z,57.20
2023-05-14T07:12:55.528Z,57.10
2023-05-14T07:13:55.537Z,56.57
2023-05-14T07:14:55.511Z,56.97
2023-05-14T07:15:55.520Z,57.07
2023-05-14T07:16:55.537Z,56.84
2023-05-14T07:17:55.587Z,57.04
2023-05-14T07:18:55.547Z,56.34
2023-05-14T07:19:55.455Z,57.32
2023-05-14T07:20:55.444Z,57.02
2023-05-14T07:21:55.428Z,57.42
2023-05-14T07:22:55.400Z,57.02
2023-05-14T07:23:55.394Z,57.29
2023-05-14T07:24:55.387Z,55.38
2023-05-14T07:25:55.355Z,55.28
2023-05-14T07:26:55.362Z,54.68
2023-05-14T07:27:55.319Z,54.78
2023-05-14T07:28:55.309Z,54.88
2023-05-14T07:29:55.335Z,54.68
2023-05-14T07:30:55.299Z,54.38
2023-05-14T07:31:55.292Z,53.97
2023-05-14T07:32:55.361Z,54.38
2023-05-14T07:33:55.248Z,55.26
2023-05-14T07:34:55.268Z,55.26
2023-05-14T07:35:55.236Z,55.76
2023-05-14T07:36:55.241Z,54.05
2023-05-14T07:37:55.218Z,54.85
2023-05-14T07:38:55.198Z,52.82
2023-05-14T07:39:55.186Z,53.22
2023-05-14T07:40:55.161Z,53.82
2023-05-14T07:41:55.165Z,52.82
2023-05-14T07:42:55.144Z,52.92
2023-05-14T07:43:55.134Z,51.31
2023-05-14T07:44:55.116Z,52.12
2023-05-14T07:45:55.115Z,52.51
2023-05-14T07:46:55.130Z,52.19
2023-05-14T07:47:55.234Z,52.80
2023-05-14T07:48:55.078Z,51.69
2023-05-14T07:49:55.048Z,52.59
2023-05-14T07:50:55.062Z,53.00
2023-05-14T07:51:55.055Z,51.99
2023-05-14T07:52:55.033Z,53.30
2023-05-14T07:53:55.010Z,52.80
2023-05-14T07:54:55.001Z,51.69
2023-05-14T07:55:54.999Z,52.17
2023-05-14T07:56:54.994Z,53.27
2023-05-14T07:57:54.948Z,54.17
2023-05-14T07:58:54.961Z,53.17
2023-05-14T07:59:54.948Z,52.97
2023-05-14T08:00:54.917Z,51.06
2023-05-14T08:01:54.955Z,51.06
2023-05-14T08:02:55.092Z,51.34
2023-05-14T08:03:55.002Z,50.74
2023-05-14T08:04:54.874Z,50.94
2023-05-14T08:05:54.868Z,49.74
2023-05-14T08:06:54.831Z,50.13
2023-05-14T08:07:54.835Z,50.04
2023-05-14T08:08:54.828Z,50.24
2023-05-14T08:09:54.813Z,51.01
2023-05-14T08:10:54.840Z,51.01
2023-05-14T08:11:54.784Z,49.61
2023-05-14T08:12:54.808Z,49.21
2023-05-14T08:13:54.787Z,50.42
2023-05-14T08:14:54.767Z,49.81
2023-05-14T08:15:54.715Z,50.21
2023-05-14T08:16:54.768Z,51.42
2023-05-14T08:17:54.948Z,49.69
2023-05-14T08:18:54.860Z,50.39
2023-05-14T08:19:54.664Z,50.96
2023-05-14T08:20:54.686Z,50.26
2023-05-14T08:21:54.655Z,51.25
2023-05-14T08:22:54.624Z,48.74
2023-05-14T08:23:54.618Z,48.94
2023-05-14T08:24:54.617Z,50.34
2023-05-14T08:25:54.594Z,48.11
2023-05-14T08:26:54.618Z,49.41
2023-05-14T08:27:54.576Z,49.82
2023-05-14T08:28:54.569Z,48.92
2023-05-14T08:29:54.530Z,47.52
2023-05-14T08:30:54.567Z,47.52
2023-05-14T08:31:54.515Z,48.49
2023-05-14T08:32:54.526Z,46.89
2023-05-14T08:33:54.499Z,47.69
2023-05-14T08:34:54.467Z,46.99
2023-05-14T08:35:54.458Z,47.67
2023-05-14T08:36:54.488Z,47.77
2023-05-14T08:37:54.447Z,46.27
2023-05-14T08:38:54.428Z,47.47
2023-05-14T08:39:54.433Z,46.07
2023-05-14T08:40:54.408Z,46.27
2023-05-14T08:41:54.394Z,46.37
2023-05-14T08:42:54.375Z,46.67
2023-05-14T08:43:54.347Z,45.87
2023-05-14T08:44:54.352Z,45.97
2023-05-14T08:45:54.335Z,45.45
2023-05-14T08:46:54.315Z,45.75
2023-05-14T08:47:54.372Z,44.65
2023-05-14T08:48:54.337Z,45.23
2023-05-14T08:49:54.284Z,45.93
2023-05-14T08:50:54.278Z,46.03
2023-05-14T08:51:54.245Z,45.31
2023-05-14T08:52:54.254Z,45.51
2023-05-14T08:53:54.224Z,44.01
2023-05-14T08:54:54.214Z,44.21
2023-05-14T08:55:54.210Z,43.79
2023-05-14T08:56:54.193Z,44.38
2023-05-14T08:57:54.194Z,45.59
2023-05-14T08:58:54.158Z,45.18
2023-05-14T08:59:54.190Z,45.31
2023-05-14T09:00:54.161Z,44.31
2023-05-14T09:01:54.196Z,43.81
2023-05-14T09:02:54.175Z,42.32
2023-05-14T09:03:54.129Z,43.03
2023-05-14T09:04:54.083Z,44.43
2023-05-14T09:05:54.062Z,44.51
2023-05-14T09:06:54.066Z,43.49
2023-05-14T09:07:54.046Z,43.29
2023-05-14T09:08:54.054Z,43.69
2023-05-14T09:09:54.023Z,43.19
2023-05-14T09:10:53.998Z,44.87
2023-05-14T09:11:54.000Z,44.87
2023-05-14T09:12:53.979Z,43.27
2023-05-14T09:13:53.975Z,41.58
2023-05-14T09:14:53.963Z,42.07
2023-05-14T09:15:54.004Z,43.77
2023-05-14T09:16:54.007Z,43.27
2023-05-14T09:17:53.959Z,41.89
2023-05-14T09:19:01.052Z,41.82
2023-05-14T09:19:53.885Z,44.01
2023-05-14T09:20:53.875Z,45.90
2023-05-14T09:21:53.873Z,45.01
2023-05-14T09:22:53.930Z,42.21
2023-05-14T09:23:53.854Z,43.11
2023-05-14T09:24:53.859Z,41.53
2023-05-14T09:25:53.806Z,42.54
2023-05-14T09:26:53.850Z,41.83
2023-05-14T09:27:53.780Z,43.13
2023-05-14T09:28:53.782Z,42.73
2023-05-14T09:29:53.746Z,44.23
2023-05-14T09:30:53.773Z,42.93
2023-05-14T09:31:53.815Z,43.43
2023-05-14T09:32:53.900Z,43.43
2023-05-14T09:33:53.712Z,44.93
2023-05-14T09:34:53.783Z,44.33
2023-05-14T09:35:53.703Z,43.23
2023-05-14T09:36:53.679Z,43.53
2023-05-14T09:37:53.690Z,43.71
2023-05-14T09:38:53.666Z,40.42
2023-05-14T09:39:53.660Z,42.11
2023-05-14T09:40:53.624Z,43.33
2023-05-14T09:41:53.675Z,40.73
2023-05-14T09:42:53.597Z,41.71
2023-05-14T09:43:53.595Z,41.52
2023-05-14T09:44:53.750Z,41.44
2023-05-14T09:45:53.577Z,42.51
2023-05-14T09:46:53.609Z,42.11
2023-05-14T09:47:53.744Z,40.73
2023-05-14T09:48:53.538Z,40.44
2023-05-14T09:49:53.518Z,41.83
2023-05-14T09:50:53.513Z,41.74
2023-05-14T09:51:53.499Z,41.74
2023-05-14T09:52:53.464Z,42.24
2023-05-14T09:53:53.451Z,42.63
2023-05-14T09:54:53.462Z,41.24
2023-05-14T09:55:53.471Z,40.83
2023-05-14T09:56:55.644Z,42.11
2023-05-14T09:57:53.413Z,42.11
2023-05-14T09:58:53.394Z,42.11
2023-05-14T09:59:53.369Z,41.52
2023-05-14T10:00:53.400Z,42.61
2023-05-14T10:01:53.389Z,41.71
2023-05-14T10:02:53.515Z,42.49
2023-05-14T10:03:53.367Z,40.72
2023-05-14T10:04:53.461Z,41.00
2023-05-14T10:05:53.353Z,41.99
2023-05-14T10:06:53.294Z,41.50
2023-05-14T10:07:53.258Z,40.12
2023-05-14T10:08:53.268Z,39.92
2023-05-14T10:09:53.253Z,40.42
2023-05-14T10:10:53.249Z,40.40
2023-05-14T10:11:53.245Z,40.80
2023-05-14T10:12:53.214Z,38.10
2023-05-14T10:13:53.227Z,39.30
2023-05-14T10:14:53.198Z,39.30
2023-05-14T10:15:53.186Z,40.10
2023-05-14T10:16:53.262Z,39.80
2023-05-14T10:17:53.197Z,40.70
2023-05-14T10:18:54.182Z,41.38
2023-05-14T10:19:53.157Z,38.59
2023-05-14T10:20:53.155Z,39.98
2023-05-14T10:21:53.153Z,40.40
2023-05-14T10:22:53.086Z,40.20
2023-05-14T10:23:53.049Z,40.52
2023-05-14T10:24:53.060Z,39.92
2023-05-14T10:25:53.046Z,40.72
2023-05-14T10:26:53.103Z,41.61
2023-05-14T10:27:53.017Z,40.70
2023-05-14T10:28:53.015Z,39.90
2023-05-14T10:29:53.009Z,40.70
2023-05-14T10:30:53.075Z,40.18
2023-05-14T10:31:52.967Z,40.48
2023-05-14T10:32:53.005Z,39.68
2023-05-14T10:33:52.928Z,39.60
2023-05-14T10:34:53.020Z,40.50
2023-05-14T10:35:52.915Z,40.20
2023-05-14T10:36:52.904Z,39.72
2023-05-14T10:37:52.912Z,39.92
2023-05-14T10:38:52.911Z,40.14
2023-05-14T10:39:52.957Z,40.73
2023-05-14T10:40:54.214Z,41.53
2023-05-14T10:41:52.831Z,41.75
2023-05-14T10:42:52.831Z,41.85
2023-05-14T10:43:52.833Z,42.65
2023-05-14T10:44:52.805Z,42.07
2023-05-14T10:45:52.781Z,42.07
2023-05-14T10:46:52.859Z,42.27
2023-05-14T10:47:52.816Z,41.09
2023-05-14T10:48:52.826Z,41.80
2023-05-14T10:49:52.743Z,42.79
2023-05-14T10:50:52.841Z,42.19
2023-05-14T10:51:52.712Z,41.39
2023-05-14T10:52:52.720Z,41.49
2023-05-14T10:53:52.720Z,41.09
2023-05-14T10:54:52.750Z,41.49
2023-05-14T10:55:52.696Z,42.77
2023-05-14T10:56:52.663Z,42.18
2023-05-14T10:57:52.637Z,42.57
2023-05-14T10:58:52.652Z,42.15
2023-05-14T10:59:52.616Z,41.85
2023-05-14T11:00:52.605Z,41.85
2023-05-14T11:01:52.648Z,41.93
2023-05-14T11:02:52.776Z,42.03
2023-05-14T11:03:52.635Z,41.36
2023-05-14T11:04:52.542Z,41.03
2023-05-14T11:05:52.578Z,41.63
2023-05-14T11:06:52.512Z,41.53
2023-05-14T11:07:52.508Z,41.74
2023-05-14T11:08:52.519Z,41.24
2023-05-14T11:09:52.479Z,40.73
2023-05-14T11:10:52.483Z,41.33
2023-05-14T11:11:52.452Z,41.33
2023-05-14T11:12:52.460Z,41.63
2023-05-14T11:13:52.445Z,41.93
2023-05-14T11:14:52.439Z,41.74
2023-05-14T11:15:52.401Z,41.74
2023-05-14T11:16:52.434Z,42.03
2023-05-14T11:17:52.481Z,42.13
2023-05-14T11:18:52.409Z,41.41
2023-05-14T11:19:52.358Z,41.41
2023-05-14T11:20:52.353Z,42.81
2023-05-14T11:21:52.342Z,41.82
2023-05-14T11:22:52.551Z,41.52
2023-05-14T11:23:52.321Z,41.22
2023-05-14T11:24:52.304Z,41.74
2023-05-14T11:25:52.294Z,41.74
2023-05-14T11:26:52.259Z,41.53
2023-05-14T11:27:52.241Z,42.21
2023-05-14T11:28:53.114Z,42.02
2023-05-14T11:29:52.227Z,41.44
2023-05-14T11:30:52.247Z,42.54
2023-05-14T11:31:52.266Z,41.44
2023-05-14T11:32:52.254Z,41.44
2023-05-14T11:33:52.199Z,42.03
2023-05-14T11:34:52.153Z,42.24
2023-05-14T11:35:52.153Z,43.13
2023-05-14T11:36:52.141Z,43.83
2023-05-14T11:37:52.110Z,43.33
2023-05-14T11:38:52.172Z,42.76
2023-05-14T11:39:52.102Z,42.35
2023-05-14T11:40:52.091Z,42.85
2023-05-14T11:41:52.163Z,43.18
2023-05-14T11:42:52.065Z,43.27
2023-05-14T11:43:52.042Z,44.17
2023-05-14T11:44:52.136Z,44.17
2023-05-14T11:45:52.109Z,43.67
2023-05-14T11:46:52.027Z,44.27
2023-05-14T11:47:52.074Z,45.00
2023-05-14T11:48:52.000Z,44.29
2023-05-14T11:49:51.989Z,43.49
2023-05-14T11:50:52.037Z,44.70
2023-05-14T11:51:51.982Z,43.70
2023-05-14T11:52:52.024Z,42.90
2023-05-14T11:53:51.937Z,43.07
2023-05-14T11:54:51.921Z,42.47
2023-05-14T11:55:52.062Z,43.07
2023-05-14T11:56:52.029Z,43.57
2023-05-14T11:57:51.880Z,43.05
2023-05-14T11:58:51.878Z,42.85
2023-05-14T11:59:51.829Z,42.35
2023-05-14T12:00:51.820Z,42.33
2023-05-14T12:01:51.801Z,42.63
2023-05-14T12:02:51.874Z,43.73
2023-05-14T12:03:52.121Z,41.83
2023-05-14T12:04:51.933Z,41.74
2023-05-14T12:05:52.041Z,41.61
2023-05-14T12:06:51.744Z,41.91
2023-05-14T12:07:51.737Z,42.02
2023-05-14T12:08:51.895Z,42.21
2023-05-14T12:09:51.783Z,40.72
2023-05-14T12:10:51.694Z,41.19
2023-05-14T12:11:51.693Z,41.60
2023-05-14T12:12:51.686Z,40.70
2023-05-14T12:13:51.647Z,40.58
2023-05-14T12:14:51.684Z,39.88
2023-05-14T12:15:51.660Z,41.17
2023-05-14T12:16:51.646Z,41.25
2023-05-14T12:17:51.713Z,41.03
2023-05-14T12:18:51.645Z,40.44
2023-05-14T12:19:51.596Z,39.72
2023-05-14T12:20:51.602Z,39.61
2023-05-14T12:21:51.545Z,38.61
2023-05-14T12:22:51.622Z,39.69
2023-05-14T12:23:51.532Z,40.06
2023-05-14T12:24:51.534Z,37.18
2023-05-14T12:25:51.512Z,38.07
2023-05-14T12:26:51.551Z,37.48
2023-05-14T12:27:51.492Z,36.38
2023-05-14T12:28:51.480Z,36.66
2023-05-14T12:29:51.449Z,36.57
2023-05-14T12:30:51.442Z,35.66
2023-05-14T12:31:51.573Z,36.94
2023-05-14T12:32:51.997Z,36.94
2023-05-14T12:33:51.407Z,35.17
2023-05-14T12:34:51.399Z,35.89
2023-05-14T12:35:51.394Z,36.49
2023-05-14T12:36:51.386Z,36.49
2023-05-14T12:37:51.338Z,36.58
2023-05-14T12:38:51.351Z,37.38
2023-05-14T12:39:51.329Z,37.16
2023-05-14T12:40:51.318Z,36.68
2023-05-14T12:41:51.318Z,37.38
2023-05-14T12:42:51.285Z,37.18
2023-05-14T12:43:51.277Z,36.00
2023-05-14T12:44:51.279Z,36.40
2023-05-14T12:45:51.252Z,35.72
2023-05-14T12:46:51.276Z,36.54
2023-05-14T12:47:51.311Z,37.15
2023-05-14T12:48:53.245Z,37.15
2023-05-14T12:49:51.202Z,37.49
2023-05-14T12:50:51.175Z,37.59
2023-05-14T12:51:54.563Z,38.10