createdAt,value
2017-12-12T00:00:06.712Z,971.10
2017-12-12T00:01:06.618Z,971.18
2017-12-12T00:02:06.534Z,971.28
2017-12-12T00:03:06.629Z,971.29
2017-12-12T00:04:06.485Z,971.45
2017-12-12T00:05:06.645Z,971.44
2017-12-12T00:06:06.424Z,971.54
2017-12-12T00:07:06.551Z,971.51
2017-12-12T00:08:06.371Z,971.61
2017-12-12T00:09:06.463Z,971.71
2017-12-12T00:10:06.317Z,971.70
2017-12-12T00:11:06.471Z,971.73
2017-12-12T00:12:06.260Z,971.85
2017-12-12T00:13:06.233Z,971.86
2017-12-12T00:14:06.199Z,971.97
2017-12-12T00:15:06.291Z,971.96
2017-12-12T00:16:06.145Z,972.08
2017-12-12T00:17:06.306Z,972.08
2017-12-12T00:18:06.087Z,972.09
2017-12-12T00:19:06.232Z,972.15
2017-12-12T00:20:06.031Z,972.14
2017-12-12T00:21:06.124Z,972.25
2017-12-12T00:22:05.977Z,972.28
2017-12-12T00:23:05.951Z,972.26
2017-12-12T00:24:05.916Z,972.30
2017-12-12T00:25:06.046Z,972.40
2017-12-12T00:26:05.862Z,972.44
2017-12-12T00:27:05.968Z,972.38
2017-12-12T00:28:05.800Z,972.47
2017-12-12T00:29:05.779Z,972.44
2017-12-12T00:30:05.748Z,972.55
2017-12-12T00:31:05.881Z,972.56
2017-12-12T00:32:05.686Z,972.60
2017-12-12T00:33:05.795Z,972.63
2017-12-12T00:34:05.635Z,972.75
2017-12-12T00:35:05.803Z,972.66
2017-12-12T00:36:05.575Z,972.91
2017-12-12T00:37:05.711Z,972.81
2017-12-12T00:38:05.727Z,972.81
2017-12-12T00:39:05.493Z,972.97
2017-12-12T00:40:05.628Z,973.18
2017-12-12T00:41:05.429Z,973.13
2017-12-12T00:42:06.570Z,973.10
2017-12-12T00:43:05.381Z,973.19
2017-12-12T00:44:05.347Z,973.21
2017-12-12T00:45:05.467Z,973.24
2017-12-12T00:46:05.288Z,973.26
2017-12-12T00:47:05.372Z,973.36
2017-12-12T00:48:05.230Z,973.55
2017-12-12T00:49:05.382Z,973.59
2017-12-12T00:50:05.175Z,973.51
2017-12-12T00:51:05.286Z,973.46
2017-12-12T00:52:05.121Z,973.50
2017-12-12T00:53:05.090Z,973.53
2017-12-12T00:54:05.200Z,973.58
2017-12-12T00:55:05.030Z,973.64
2017-12-12T00:56:05.136Z,973.61
2017-12-12T00:57:04.974Z,973.62
2017-12-12T00:58:04.941Z,973.70
2017-12-12T00:59:04.912Z,973.79
2017-12-12T01:00:05.035Z,973.78
2017-12-12T01:01:04.853Z,973.91
2017-12-12T01:02:04.943Z,973.90
2017-12-12T01:03:04.802Z,973.89
2017-12-12T01:04:04.958Z,973.98
2017-12-12T01:05:04.744Z,973.91
2017-12-12T01:06:04.867Z,973.91
2017-12-12T01:07:04.690Z,974.13
2017-12-12T01:08:04.703Z,974.00
2017-12-12T01:09:04.623Z,974.04
2017-12-12T01:10:04.692Z,974.08
2017-12-12T01:11:04.566Z,974.18
2017-12-12T01:12:04.697Z,974.15
2017-12-12T01:13:04.603Z,974.39
2017-12-12T01:14:04.484Z,974.23
2017-12-12T01:15:04.612Z,974.26
2017-12-12T01:16:04.425Z,974.37
2017-12-12T01:17:04.524Z,974.38
2017-12-12T01:18:04.365Z,974.46
2017-12-12T01:19:04.433Z,974.48
2017-12-12T01:20:04.310Z,974.50
2017-12-12T01:21:04.446Z,974.56
2017-12-12T01:22:05.376Z,974.68
2017-12-12T01:23:04.255Z,974.68
2017-12-12T01:24:04.362Z,974.72
2017-12-12T01:25:04.169Z,974.71
2017-12-12T01:26:04.271Z,974.81
2017-12-12T01:27:04.109Z,974.84
2017-12-12T01:28:04.074Z,974.83
2017-12-12T01:29:04.190Z,974.94
2017-12-12T01:30:04.017Z,974.95
2017-12-12T01:31:04.097Z,974.98
2017-12-12T01:32:03.959Z,974.99
2017-12-12T01:33:04.005Z,975.06
2017-12-12T01:34:03.908Z,975.05
2017-12-12T01:35:04.022Z,975.11
2017-12-12T01:36:03.848Z,975.12
2017-12-12T01:37:03.820Z,975.21
2017-12-12T01:38:03.935Z,975.22
2017-12-12T01:39:03.766Z,975.26
2017-12-12T01:40:03.848Z,975.23
2017-12-12T01:41:03.706Z,975.25
2017-12-12T01:42:03.754Z,975.32
2017-12-12T01:43:03.643Z,975.37
2017-12-12T01:44:03.770Z,975.45
2017-12-12T01:45:03.588Z,975.49
2017-12-12T01:46:03.682Z,975.53
2017-12-12T01:47:03.530Z,975.58
2017-12-12T01:48:03.592Z,975.67
2017-12-12T01:49:03.473Z,975.62
2017-12-12T01:50:03.597Z,975.71
2017-12-12T01:51:03.416Z,975.69
2017-12-12T01:52:03.387Z,975.79
2017-12-12T01:53:03.411Z,975.83
2017-12-12T01:54:03.324Z,975.87
2017-12-12T01:55:03.424Z,975.89
2017-12-12T01:56:03.272Z,975.92
2017-12-12T01:57:03.241Z,976.02
2017-12-12T01:58:03.213Z,976.08
2017-12-12T01:59:03.244Z,976.10
2017-12-12T02:00:03.154Z,976.14
2017-12-12T02:01:03.255Z,976.20
2017-12-12T02:02:03.098Z,976.27
2017-12-12T02:03:03.165Z,976.27
2017-12-12T02:04:03.043Z,976.30
2017-12-12T02:05:03.074Z,976.35
2017-12-12T02:06:02.982Z,976.40
2017-12-12T02:07:03.092Z,976.45
2017-12-12T02:08:02.926Z,976.41
2017-12-12T02:09:02.999Z,976.50
2017-12-12T02:10:02.869Z,976.53
2017-12-12T02:11:02.909Z,976.57
2017-12-12T02:12:02.811Z,976.70
2017-12-12T02:13:02.921Z,976.73
2017-12-12T02:14:02.748Z,976.66
2017-12-12T02:15:02.833Z,976.79
2017-12-12T02:16:02.688Z,976.79
2017-12-12T02:17:02.740Z,976.90
2017-12-12T02:18:02.635Z,976.88
2017-12-12T02:19:02.755Z,976.92
2017-12-12T02:20:02.575Z,977.01
2017-12-12T02:21:02.553Z,976.95
2017-12-12T02:22:02.517Z,976.99
2017-12-12T02:23:02.574Z,977.07
2017-12-12T02:24:02.458Z,977.12
2017-12-12T02:25:02.481Z,977.15
2017-12-12T02:26:02.401Z,977.30
2017-12-12T02:27:02.378Z,977.32
2017-12-12T02:28:02.396Z,977.38
2017-12-12T02:29:02.319Z,977.37
2017-12-12T02:30:02.411Z,977.37
2017-12-12T02:31:02.258Z,977.38
2017-12-12T02:32:03.357Z,977.49
2017-12-12T02:33:02.219Z,977.58
2017-12-12T02:34:02.231Z,977.56
2017-12-12T02:35:02.142Z,977.71
2017-12-12T02:36:02.116Z,977.67
2017-12-12T02:37:02.149Z,977.74
2017-12-12T02:38:02.055Z,977.90
2017-12-12T02:39:02.159Z,977.82
2017-12-12T02:40:02.004Z,977.88
2017-12-12T02:41:02.069Z,977.98
2017-12-12T02:42:01.940Z,977.96
2017-12-12T02:43:01.976Z,978.07
2017-12-12T02:44:01.889Z,978.09
2017-12-12T02:45:01.889Z,978.19
2017-12-12T02:46:01.824Z,978.13
2017-12-12T02:47:01.902Z,978.19
2017-12-12T02:48:01.773Z,978.21
2017-12-12T02:49:01.812Z,978.29
2017-12-12T02:50:01.708Z,978.25
2017-12-12T02:51:01.696Z,978.30
2017-12-12T02:52:01.727Z,978.44
2017-12-12T02:53:01.628Z,978.46
2017-12-12T02:54:01.638Z,978.42
2017-12-12T02:55:01.570Z,978.52
2017-12-12T02:56:01.536Z,978.45
2017-12-12T02:57:01.509Z,978.54
2017-12-12T02:58:01.660Z,978.62
2017-12-12T02:59:01.454Z,978.58
2017-12-12T03:00:01.571Z,978.68
2017-12-12T03:01:01.392Z,978.73
2017-12-12T03:02:02.505Z,978.77
2017-12-12T03:03:01.340Z,978.78
2017-12-12T03:04:01.493Z,978.80
2017-12-12T03:05:01.275Z,978.84
2017-12-12T03:06:01.425Z,978.87
2017-12-12T03:07:01.224Z,978.91
2017-12-12T03:08:01.312Z,978.98
2017-12-12T03:09:01.167Z,978.97
2017-12-12T03:10:01.324Z,979.00
2017-12-12T03:11:01.102Z,979.07
2017-12-12T03:12:02.265Z,979.09
2017-12-12T03:13:01.045Z,979.18
2017-12-12T03:14:01.148Z,979.25
2017-12-12T03:15:00.990Z,979.28
2017-12-12T03:16:01.157Z,979.22
2017-12-12T03:17:00.934Z,979.18
2017-12-12T03:18:01.068Z,979.39
2017-12-12T03:19:00.875Z,979.35
2017-12-12T03:20:00.978Z,979.38
2017-12-12T03:21:00.818Z,979.45
2017-12-12T03:22:01.912Z,979.66
2017-12-12T03:23:00.894Z,979.54
2017-12-12T03:24:00.734Z,979.53
2017-12-12T03:25:00.906Z,979.60
2017-12-12T03:26:00.672Z,979.66
2017-12-12T03:27:00.817Z,979.76
2017-12-12T03:28:00.615Z,979.79
2017-12-12T03:29:00.593Z,979.95
2017-12-12T03:30:00.731Z,979.91
2017-12-12T03:31:00.552Z,979.95
2017-12-12T03:32:01.667Z,979.96
2017-12-12T03:33:00.477Z,980.04
2017-12-12T03:34:00.551Z,980.01
2017-12-12T03:35:00.419Z,980.14
2017-12-12T03:36:00.561Z,980.11
2017-12-12T03:37:00.363Z,980.16
2017-12-12T03:38:00.471Z,980.16
2017-12-12T03:39:00.305Z,980.21
2017-12-12T03:40:00.382Z,980.23
2017-12-12T03:41:00.246Z,980.29
2017-12-12T03:42:00.394Z,980.32
2017-12-12T03:43:00.183Z,980.36
2017-12-12T03:44:00.309Z,980.41
2017-12-12T03:45:00.132Z,980.40
2017-12-12T03:46:00.096Z,980.45
2017-12-12T03:47:00.075Z,980.51
2017-12-12T03:48:00.228Z,980.52
2017-12-12T03:49:00.016Z,980.57
2017-12-12T03:50:01.164Z,980.58
2017-12-12T03:50:59.960Z,980.63
2017-12-12T03:51:59.924Z,980.70
2017-12-12T03:52:59.899Z,980.72
2017-12-12T03:54:00.068Z,980.73
2017-12-12T03:54:59.842Z,980.77
2017-12-12T03:56:00.991Z,980.85
2017-12-12T03:56:59.783Z,980.88
2017-12-12T03:57:59.757Z,980.92
2017-12-12T03:58:59.884Z,980.98
2017-12-12T03:59:59.697Z,981.03
2017-12-12T04:00:59.793Z,981.05
2017-12-12T04:01:59.642Z,981.08
2017-12-12T04:02:59.703Z,981.19
2017-12-12T04:03:59.582Z,981.21
2017-12-12T04:04:59.719Z,981.22
2017-12-12T04:05:59.529Z,981.14
2017-12-12T04:06:59.627Z,981.27
2017-12-12T04:07:59.469Z,981.29
2017-12-12T04:08:59.542Z,981.22
2017-12-12T04:09:59.410Z,981.40
2017-12-12T04:10:59.550Z,981.34
2017-12-12T04:11:59.351Z,981.43
2017-12-12T04:12:59.457Z,981.40
2017-12-12T04:13:59.295Z,981.54
2017-12-12T04:14:59.369Z,981.58
2017-12-12T04:15:59.238Z,981.55
2017-12-12T04:16:59.378Z,981.62
2017-12-12T04:17:59.183Z,981.69
2017-12-12T04:18:59.289Z,981.77
2017-12-12T04:19:59.123Z,981.78
2017-12-12T04:20:59.095Z,981.81
2017-12-12T04:21:59.062Z,981.84
2017-12-12T04:22:59.214Z,981.87
2017-12-12T04:23:59.007Z,981.87
2017-12-12T04:24:59.128Z,981.95
2017-12-12T04:25:58.951Z,981.96
2017-12-12T04:26:58.925Z,982.00
2017-12-12T04:27:58.891Z,982.03
2017-12-12T04:28:58.943Z,982.08
2017-12-12T04:29:58.830Z,982.19
2017-12-12T04:30:58.954Z,982.24
2017-12-12T04:31:58.773Z,982.25
2017-12-12T04:32:58.749Z,982.38
2017-12-12T04:33:58.850Z,982.34
2017-12-12T04:34:58.701Z,982.36
2017-12-12T04:35:58.783Z,982.45
2017-12-12T04:36:58.630Z,982.61
2017-12-12T04:37:58.692Z,982.54
2017-12-12T04:38:58.575Z,982.49
2017-12-12T04:39:58.699Z,982.63
2017-12-12T04:40:58.515Z,982.64
2017-12-12T04:41:58.612Z,982.59
2017-12-12T04:42:58.461Z,982.66
2017-12-12T04:43:58.426Z,982.79
2017-12-12T04:44:58.405Z,982.76
2017-12-12T04:45:58.427Z,982.73
2017-12-12T04:46:58.345Z,982.89
2017-12-12T04:47:58.440Z,982.95
2017-12-12T04:48:58.289Z,982.94
2017-12-12T04:49:58.254Z,982.84
2017-12-12T04:50:58.238Z,982.95
2017-12-12T04:51:59.304Z,982.99
2017-12-12T04:52:58.173Z,983.08
2017-12-12T04:53:58.277Z,983.07
2017-12-12T04:54:58.115Z,983.07
2017-12-12T04:55:58.084Z,983.20
2017-12-12T04:56:58.193Z,983.16
2017-12-12T04:57:58.027Z,983.29
2017-12-12T04:58:58.099Z,983.24
2017-12-12T04:59:57.972Z,983.25
2017-12-12T05:00:58.009Z,983.34
2017-12-12T05:01:57.911Z,983.36
2017-12-12T05:02:58.019Z,983.44
2017-12-12T05:03:57.856Z,983.36
2017-12-12T05:04:57.931Z,983.43
2017-12-12T05:05:57.795Z,983.58
2017-12-12T05:06:57.841Z,983.55
2017-12-12T05:07:57.741Z,983.67
2017-12-12T05:08:57.852Z,983.57
2017-12-12T05:09:57.680Z,983.59
2017-12-12T05:10:57.762Z,983.58
2017-12-12T05:11:57.624Z,983.58
2017-12-12T05:12:57.660Z,983.71
2017-12-12T05:13:57.654Z,983.64
2017-12-12T05:14:57.535Z,983.68
2017-12-12T05:15:57.564Z,983.67
2017-12-12T05:16:57.487Z,983.84
2017-12-12T05:17:57.448Z,983.70
2017-12-12T05:18:57.423Z,983.78
2017-12-12T05:19:57.490Z,983.81
2017-12-12T05:20:57.371Z,983.77
2017-12-12T05:21:57.401Z,983.82
2017-12-12T05:22:57.306Z,983.88
2017-12-12T05:23:57.283Z,984.00
2017-12-12T05:24:57.316Z,983.92
2017-12-12T05:25:57.231Z,984.06
2017-12-12T05:26:57.224Z,983.99
2017-12-12T05:27:57.161Z,984.17
2017-12-12T05:28:57.136Z,984.15
2017-12-12T05:29:57.107Z,984.07
2017-12-12T05:30:57.155Z,984.28
2017-12-12T05:31:57.046Z,984.20
2017-12-12T05:32:57.060Z,984.34
2017-12-12T05:33:57.073Z,984.29
2017-12-12T05:34:56.961Z,984.46
2017-12-12T05:35:56.984Z,984.46
2017-12-12T05:36:56.909Z,984.49
2017-12-12T05:37:56.890Z,984.49
2017-12-12T05:38:56.841Z,984.60
2017-12-12T05:39:56.818Z,984.60
2017-12-12T05:40:56.812Z,984.62
2017-12-12T05:41:56.760Z,984.55
2017-12-12T05:42:56.826Z,984.66
2017-12-12T05:43:56.726Z,984.60
2017-12-12T05:44:56.671Z,984.64
2017-12-12T05:45:56.737Z,984.70
2017-12-12T05:46:56.624Z,984.66
2017-12-12T05:47:56.650Z,984.72
2017-12-12T05:48:56.558Z,984.68
2017-12-12T05:49:56.565Z,984.71
2017-12-12T05:50:56.501Z,985.02
2017-12-12T05:51:57.500Z,984.82
2017-12-12T05:52:56.439Z,984.77
2017-12-12T05:53:56.488Z,984.81
2017-12-12T05:54:56.505Z,984.89
2017-12-12T05:55:56.357Z,984.92
2017-12-12T05:56:56.410Z,984.91
2017-12-12T05:57:56.299Z,984.96
2017-12-12T05:58:56.319Z,985.06
2017-12-12T05:59:56.240Z,985.08
2017-12-12T06:00:56.217Z,985.05
2017-12-12T06:01:57.257Z,985.13
2017-12-12T06:02:56.317Z,985.05
2017-12-12T06:03:56.262Z,985.14
2017-12-12T06:04:56.118Z,985.39
2017-12-12T06:05:56.093Z,985.34
2017-12-12T06:06:56.062Z,985.28
2017-12-12T06:07:56.008Z,985.38
2017-12-12T06:08:56.076Z,985.34
2017-12-12T06:09:55.950Z,985.29
2017-12-12T06:10:55.988Z,985.31
2017-12-12T06:11:55.892Z,985.39
2017-12-12T06:12:55.894Z,985.45
2017-12-12T06:13:55.837Z,985.55
2017-12-12T06:14:56.007Z,985.52
2017-12-12T06:15:55.910Z,985.44
2017-12-12T06:16:55.754Z,985.40
2017-12-12T06:17:55.924Z,985.50
2017-12-12T06:18:55.690Z,985.50
2017-12-12T06:19:55.833Z,985.63
2017-12-12T06:20:55.639Z,985.73
2017-12-12T06:21:56.606Z,985.70
2017-12-12T06:22:55.582Z,985.82
2017-12-12T06:23:55.554Z,985.93
2017-12-12T06:24:55.517Z,985.78
2017-12-12T06:25:55.528Z,985.90
2017-12-12T06:26:55.468Z,985.90
2017-12-12T06:27:55.438Z,985.92
2017-12-12T06:28:55.403Z,985.96
2017-12-12T06:29:55.387Z,985.91
2017-12-12T06:30:55.344Z,986.13
2017-12-12T06:31:55.324Z,986.05
2017-12-12T06:32:55.294Z,986.08
2017-12-12T06:33:55.340Z,986.17
2017-12-12T06:34:55.229Z,986.14
2017-12-12T06:35:55.209Z,986.16
2017-12-12T06:36:55.177Z,986.44
2017-12-12T06:37:55.222Z,986.25
2017-12-12T06:38:55.114Z,986.29
2017-12-12T06:39:55.101Z,986.38
2017-12-12T06:40:55.064Z,986.43
2017-12-12T06:41:55.033Z,986.42
2017-12-12T06:42:55.000Z,986.54
2017-12-12T06:43:54.977Z,986.55
2017-12-12T06:44:54.947Z,986.54
2017-12-12T06:45:54.927Z,986.62
2017-12-12T06:46:54.889Z,986.62
2017-12-12T06:47:54.864Z,986.55
2017-12-12T06:48:54.831Z,986.64
2017-12-12T06:49:54.796Z,986.59
2017-12-12T06:50:54.776Z,986.62
2017-12-12T06:51:55.747Z,986.72
2017-12-12T06:52:54.716Z,986.73
2017-12-12T06:53:54.690Z,986.72
2017-12-12T06:54:54.660Z,986.80
2017-12-12T06:55:54.628Z,986.77
2017-12-12T06:56:54.609Z,986.73
2017-12-12T06:57:54.566Z,986.73
2017-12-12T06:58:54.548Z,986.78
2017-12-12T06:59:54.514Z,986.86
2017-12-12T07:00:54.486Z,986.81
2017-12-12T07:01:54.461Z,986.93
2017-12-12T07:02:54.427Z,986.95
2017-12-12T07:03:54.404Z,986.94
2017-12-12T07:04:54.383Z,987.00
2017-12-12T07:05:54.341Z,987.18
2017-12-12T07:06:54.308Z,987.14
2017-12-12T07:07:54.282Z,987.07
2017-12-12T07:08:54.254Z,987.12
2017-12-12T07:09:54.224Z,987.25
2017-12-12T07:10:54.203Z,987.18
2017-12-12T07:11:54.169Z,987.27
2017-12-12T07:12:54.142Z,987.31
2017-12-12T07:13:54.123Z,987.24
2017-12-12T07:14:54.086Z,987.33
2017-12-12T07:15:54.054Z,987.35
2017-12-12T07:16:54.046Z,987.37
2017-12-12T07:17:53.997Z,987.39
2017-12-12T07:18:53.978Z,987.54
2017-12-12T07:19:53.934Z,987.53
2017-12-12T07:20:53.924Z,987.55
2017-12-12T07:21:53.873Z,987.59
2017-12-12T07:22:53.856Z,987.56
2017-12-12T07:23:53.818Z,987.60
2017-12-12T07:24:53.795Z,987.66
2017-12-12T07:25:53.764Z,987.77
2017-12-12T07:26:53.755Z,987.71
2017-12-12T07:27:53.704Z,987.84
2017-12-12T07:28:53.688Z,987.79
2017-12-12T07:29:53.652Z,987.83
2017-12-12T07:30:53.622Z,987.80
2017-12-12T07:31:54.595Z,987.79
2017-12-12T07:32:53.569Z,987.84
2017-12-12T07:33:53.547Z,988.17
2017-12-12T07:34:53.499Z,987.87
2017-12-12T07:35:53.483Z,987.92
2017-12-12T07:36:53.452Z,987.99
2017-12-12T07:37:53.425Z,987.94
2017-12-12T07:38:53.399Z,988.01
2017-12-12T07:39:53.368Z,988.07
2017-12-12T07:40:53.332Z,988.38
2017-12-12T07:41:53.309Z,988.11
2017-12-12T07:42:53.275Z,988.09
2017-12-12T07:43:53.253Z,988.17
2017-12-12T07:44:53.219Z,988.16
2017-12-12T07:45:53.194Z,988.25
2017-12-12T07:46:53.168Z,988.26
2017-12-12T07:47:53.199Z,988.46
2017-12-12T07:48:53.107Z,988.28
2017-12-12T07:49:53.080Z,988.34
2017-12-12T07:50:53.049Z,988.38
2017-12-12T07:51:54.014Z,988.40
2017-12-12T07:52:52.990Z,988.46
2017-12-12T07:53:52.959Z,988.51
2017-12-12T07:54:52.943Z,988.49
2017-12-12T07:55:52.902Z,988.57
2017-12-12T07:56:52.876Z,988.67
2017-12-12T07:57:52.845Z,988.62
2017-12-12T07:58:52.812Z,988.76
2017-12-12T07:59:52.789Z,988.70
2017-12-12T08:00:52.768Z,988.69
2017-12-12T08:01:52.732Z,988.81
2017-12-12T08:02:52.713Z,988.79
2017-12-12T08:03:52.674Z,988.84
2017-12-12T08:04:52.646Z,988.93
2017-12-12T08:05:52.623Z,988.84
2017-12-12T08:06:52.592Z,988.95
2017-12-12T08:07:52.565Z,988.87
2017-12-12T08:08:52.529Z,988.95
2017-12-12T08:09:52.513Z,988.91
2017-12-12T08:10:52.469Z,988.92
2017-12-12T08:11:53.456Z,988.96
2017-12-12T08:12:52.425Z,989.01
2017-12-12T08:13:52.407Z,989.08
2017-12-12T08:14:52.410Z,989.25
2017-12-12T08:15:52.332Z,989.23
2017-12-12T08:16:52.349Z,989.25
2017-12-12T08:17:52.361Z,989.21
2017-12-12T08:18:52.248Z,989.28
2017-12-12T08:19:52.270Z,989.25
2017-12-12T08:20:52.190Z,989.30
2017-12-12T08:21:52.167Z,989.40
2017-12-12T08:22:52.142Z,989.34
2017-12-12T08:23:52.222Z,989.27
2017-12-12T08:24:52.083Z,989.27
2017-12-12T08:25:52.097Z,989.25
2017-12-12T08:26:52.115Z,989.30
2017-12-12T08:27:52.005Z,989.35
2017-12-12T08:28:52.012Z,989.38
2017-12-12T08:29:51.928Z,989.48
2017-12-12T08:30:51.974Z,989.37
2017-12-12T08:31:52.170Z,989.42
2017-12-12T08:32:51.945Z,989.48
2017-12-12T08:33:52.416Z,989.43
2017-12-12T08:34:51.830Z,989.58
2017-12-12T08:35:52.033Z,989.53
2017-12-12T08:36:52.860Z,989.67
2017-12-12T08:37:52.250Z,989.70
2017-12-12T08:38:51.672Z,989.63
2017-12-12T08:39:51.678Z,989.85
2017-12-12T08:41:53.991Z,989.86
2017-12-12T08:42:51.590Z,989.81
2017-12-12T08:43:51.595Z,989.84
2017-12-12T08:44:51.553Z,989.91
2017-12-12T08:45:51.520Z,989.86
2017-12-12T08:46:51.451Z,989.87
2017-12-12T08:47:51.538Z,989.80
2017-12-12T08:48:51.392Z,989.88
2017-12-12T08:49:51.371Z,989.88
2017-12-12T08:50:51.343Z,989.81
2017-12-12T08:51:52.367Z,989.84
2017-12-12T08:52:51.281Z,989.83
2017-12-12T08:53:51.347Z,989.79
2017-12-12T08:54:51.223Z,990.00
2017-12-12T08:55:51.195Z,989.98
2017-12-12T08:56:51.160Z,989.96
2017-12-12T08:57:51.173Z,990.09
2017-12-12T08:58:51.118Z,990.12
2017-12-12T08:59:51.198Z,990.22
2017-12-12T09:00:51.065Z,990.27
2017-12-12T09:01:52.115Z,990.29
2017-12-12T09:02:50.995Z,990.37
2017-12-12T09:03:50.999Z,990.36
2017-12-12T09:04:50.931Z,990.23
2017-12-12T09:05:51.016Z,990.37
2017-12-12T09:06:50.893Z,990.33
2017-12-12T09:07:50.929Z,990.46
2017-12-12T09:08:50.823Z,990.40
2017-12-12T09:09:50.816Z,990.40
2017-12-12T09:10:50.777Z,990.39
2017-12-12T09:11:51.860Z,990.46
2017-12-12T09:12:50.710Z,990.44
2017-12-12T09:13:50.755Z,990.50
2017-12-12T09:14:50.672Z,990.48
2017-12-12T09:15:50.647Z,990.45
2017-12-12T09:16:50.626Z,990.58
2017-12-12T09:17:52.909Z,990.50
2017-12-12T09:18:50.536Z,990.63
2017-12-12T09:19:50.588Z,990.60
2017-12-12T09:20:50.486Z,990.73
2017-12-12T09:21:50.469Z,990.71
2017-12-12T09:22:50.436Z,990.71
2017-12-12T09:23:50.405Z,990.74
2017-12-12T09:24:50.386Z,990.95
2017-12-12T09:25:50.339Z,990.93
2017-12-12T09:26:50.316Z,990.87
2017-12-12T09:27:50.282Z,991.06
2017-12-12T09:28:50.261Z,990.93
2017-12-12T09:29:50.231Z,990.98
2017-12-12T09:30:50.211Z,991.00
2017-12-12T09:31:50.179Z,991.08
2017-12-12T09:32:50.147Z,991.15
2017-12-12T09:33:50.159Z,991.14
2017-12-12T09:34:50.087Z,991.10
2017-12-12T09:35:50.129Z,991.16
2017-12-12T09:36:50.033Z,991.21
2017-12-12T09:37:50.010Z,991.24
2017-12-12T09:38:49.985Z,991.36
2017-12-12T09:39:52.281Z,991.23
2017-12-12T09:40:51.034Z,991.42
2017-12-12T09:41:49.894Z,991.31
2017-12-12T09:42:49.883Z,991.37
2017-12-12T09:43:49.828Z,991.36
2017-12-12T09:44:49.932Z,991.42
2017-12-12T09:45:49.786Z,991.44
2017-12-12T09:46:49.833Z,991.49
2017-12-12T09:47:49.841Z,991.53
2017-12-12T09:48:49.700Z,991.61
2017-12-12T09:49:49.751Z,991.61
2017-12-12T09:50:49.636Z,991.44
2017-12-12T09:51:50.678Z,991.51
2017-12-12T09:52:49.585Z,991.58
2017-12-12T09:53:49.567Z,991.64
2017-12-12T09:54:49.530Z,991.60
2017-12-12T09:55:49.577Z,991.55
2017-12-12T09:56:49.469Z,991.53
2017-12-12T09:57:49.484Z,991.59
2017-12-12T09:58:49.405Z,991.65
2017-12-12T09:59:49.504Z,991.68
2017-12-12T10:00:49.350Z,991.74
2017-12-12T10:01:50.435Z,991.90
2017-12-12T10:02:49.294Z,991.74
2017-12-12T10:03:49.320Z,991.62
2017-12-12T10:04:49.263Z,991.70
2017-12-12T10:05:49.227Z,991.71
2017-12-12T10:06:49.191Z,991.72
2017-12-12T10:07:49.240Z,991.90
2017-12-12T10:08:49.141Z,991.80
2017-12-12T10:09:49.148Z,991.89
2017-12-12T10:10:49.073Z,991.83
2017-12-12T10:11:49.061Z,991.78
2017-12-12T10:12:49.017Z,991.86
2017-12-12T10:13:48.983Z,991.92
2017-12-12T10:14:48.954Z,991.88
2017-12-12T10:15:48.985Z,991.90
2017-12-12T10:16:48.903Z,991.85
2017-12-12T10:17:48.873Z,992.03
2017-12-12T10:18:48.837Z,992.11
2017-12-12T10:19:48.808Z,992.04
2017-12-12T10:20:48.785Z,992.16
2017-12-12T10:21:48.815Z,992.09
2017-12-12T10:22:48.723Z,992.10
2017-12-12T10:23:48.706Z,992.15
2017-12-12T10:24:48.670Z,992.20
2017-12-12T10:25:48.737Z,992.11
2017-12-12T10:26:48.613Z,992.13
2017-12-12T10:27:49.876Z,992.11
2017-12-12T10:28:48.591Z,992.21
2017-12-12T10:29:48.720Z,992.33
2017-12-12T10:30:48.977Z,992.23
2017-12-12T10:31:48.614Z,992.20
2017-12-12T10:32:50.055Z,992.34
2017-12-12T10:33:50.324Z,992.26
2017-12-12T10:34:49.843Z,992.33
2017-12-12T10:35:48.674Z,992.36
2017-12-12T10:36:48.335Z,992.41
2017-12-12T10:37:48.418Z,992.42
2017-12-12T10:38:48.276Z,992.46
2017-12-12T10:39:48.311Z,992.54
2017-12-12T10:40:48.221Z,992.44
2017-12-12T10:41:48.223Z,992.55
2017-12-12T10:42:48.167Z,992.47
2017-12-12T10:43:48.147Z,992.49
2017-12-12T10:44:48.113Z,992.48
2017-12-12T10:45:48.084Z,992.53
2017-12-12T10:46:48.077Z,992.68
2017-12-12T10:47:48.058Z,992.51
2017-12-12T10:48:47.995Z,992.49
2017-12-12T10:49:48.022Z,992.57
2017-12-12T10:50:47.936Z,992.60
2017-12-12T10:51:47.980Z,992.65
2017-12-12T10:52:47.886Z,992.63
2017-12-12T10:53:47.857Z,992.67
2017-12-12T10:54:47.841Z,992.60
2017-12-12T10:55:47.800Z,992.65
2017-12-12T10:56:47.804Z,992.65
2017-12-12T10:57:47.738Z,992.67
2017-12-12T10:58:47.711Z,992.71
2017-12-12T10:59:47.688Z,992.73
2017-12-12T11:00:47.729Z,992.68
2017-12-12T11:01:47.657Z,992.72
2017-12-12T11:02:48.662Z,992.69
2017-12-12T11:03:47.573Z,992.80
2017-12-12T11:04:47.545Z,992.78
2017-12-12T11:05:47.513Z,992.77
2017-12-12T11:06:47.557Z,992.75
2017-12-12T11:07:47.459Z,992.82
2017-12-12T11:08:47.468Z,992.87
2017-12-12T11:09:47.398Z,992.86
2017-12-12T11:10:47.476Z,992.86
2017-12-12T11:11:47.348Z,992.83
2017-12-12T11:12:47.389Z,992.92
2017-12-12T11:13:47.287Z,992.90
2017-12-12T11:14:47.258Z,992.91
2017-12-12T11:15:47.304Z,992.94
2017-12-12T11:16:47.212Z,992.90
2017-12-12T11:17:47.215Z,992.89
2017-12-12T11:18:47.144Z,992.95
2017-12-12T11:19:47.226Z,992.96
2017-12-12T11:20:47.136Z,993.00
2017-12-12T11:21:47.138Z,993.16
2017-12-12T11:22:47.040Z,993.02
2017-12-12T11:23:48.076Z,993.08
2017-12-12T11:24:46.978Z,993.06
2017-12-12T11:25:46.959Z,992.99
2017-12-12T11:26:46.964Z,992.97
2017-12-12T11:27:46.896Z,992.99
2017-12-12T11:28:46.974Z,993.02
2017-12-12T11:29:46.841Z,992.98
2017-12-12T11:30:46.889Z,993.09
2017-12-12T11:31:46.785Z,993.09
2017-12-12T11:32:46.758Z,993.09
2017-12-12T11:33:46.729Z,993.09
2017-12-12T11:34:46.805Z,993.11
2017-12-12T11:35:46.668Z,993.18
2017-12-12T11:36:46.639Z,993.21
2017-12-12T11:37:46.638Z,993.13
2017-12-12T11:38:46.599Z,993.14
2017-12-12T11:39:46.560Z,993.19
2017-12-12T11:40:46.537Z,993.26
2017-12-12T11:41:46.506Z,993.26
2017-12-12T11:42:46.551Z,993.29
2017-12-12T11:43:46.450Z,993.29
2017-12-12T11:44:46.462Z,993.37
2017-12-12T11:45:46.392Z,993.34
2017-12-12T11:46:46.473Z,993.35
2017-12-12T11:47:46.345Z,993.42
2017-12-12T11:48:46.382Z,993.45
2017-12-12T11:49:46.282Z,993.39
2017-12-12T11:50:46.250Z,993.41
2017-12-12T11:51:46.297Z,993.39
2017-12-12T11:52:46.200Z,993.36
2017-12-12T11:53:46.188Z,993.41
2017-12-12T11:54:46.142Z,993.42
2017-12-12T11:55:46.118Z,993.49
2017-12-12T11:56:46.089Z,993.50
2017-12-12T11:57:46.130Z,993.47
2017-12-12T11:58:46.052Z,993.48
2017-12-12T11:59:46.009Z,993.47
2017-12-12T12:00:46.049Z,993.52
2017-12-12T12:01:45.948Z,993.50
2017-12-12T12:02:46.919Z,993.54
2017-12-12T12:03:45.884Z,993.49
2017-12-12T12:04:45.972Z,993.51
2017-12-12T12:05:45.832Z,993.53
2017-12-12T12:06:45.877Z,993.53
2017-12-12T12:07:45.778Z,993.52
2017-12-12T12:08:45.786Z,993.54
2017-12-12T12:09:45.716Z,993.57
2017-12-12T12:10:45.696Z,993.66
2017-12-12T12:11:45.665Z,993.55
2017-12-12T12:12:45.714Z,993.60
2017-12-12T12:13:45.611Z,993.63
2017-12-12T12:14:45.624Z,993.69
2017-12-12T12:15:45.552Z,993.71
2017-12-12T12:16:45.629Z,993.69
2017-12-12T12:17:45.501Z,993.64
2017-12-12T12:18:45.546Z,993.75
2017-12-12T12:19:45.440Z,993.76
2017-12-12T12:20:45.456Z,993.87
2017-12-12T12:21:45.385Z,993.87
2017-12-12T12:22:45.356Z,993.82
2017-12-12T12:23:45.356Z,993.83
2017-12-12T12:24:45.374Z,993.85
2017-12-12T12:25:45.270Z,993.89
2017-12-12T12:26:45.281Z,993.89
2017-12-12T12:27:45.225Z,993.93
2017-12-12T12:28:45.293Z,993.91