createdAt,value
2019-01-06T00:00:24.664Z,0
2019-01-06T00:01:26.022Z,0
2019-01-06T00:02:27.390Z,0
2019-01-06T00:03:29.564Z,0
2019-01-06T00:04:30.080Z,0
2019-01-06T00:05:31.458Z,0
2019-01-06T00:06:32.827Z,0
2019-01-06T00:07:34.189Z,0
2019-01-06T00:08:35.571Z,0
2019-01-06T00:09:36.937Z,0
2019-01-06T00:10:38.306Z,0
2019-01-06T00:11:39.673Z,0
2019-01-06T00:12:41.037Z,0
2019-01-06T00:13:42.403Z,0
2019-01-06T00:14:43.846Z,0
2019-01-06T00:15:45.092Z,0
2019-01-06T00:16:46.462Z,0
2019-01-06T00:17:47.825Z,0
2019-01-06T00:18:49.190Z,0
2019-01-06T00:19:50.555Z,0
2019-01-06T00:20:51.923Z,0
2019-01-06T00:21:53.282Z,0
2019-01-06T00:22:54.650Z,0
2019-01-06T00:23:56.014Z,0
2019-01-06T00:24:57.381Z,0
2019-01-06T00:25:58.744Z,0
2019-01-06T00:27:00.109Z,0
2019-01-06T00:28:01.480Z,0
2019-01-06T00:29:02.845Z,0
2019-01-06T00:30:04.219Z,0
2019-01-06T00:31:05.603Z,0
2019-01-06T00:32:06.966Z,0
2019-01-06T00:33:08.327Z,0
2019-01-06T00:34:09.691Z,0
2019-01-06T00:35:11.061Z,0
2019-01-06T00:36:12.418Z,0
2019-01-06T00:37:13.789Z,0
2019-01-06T00:38:15.146Z,0
2019-01-06T00:39:16.520Z,0
2019-01-06T00:40:17.890Z,0
2019-01-06T00:41:19.255Z,0
2019-01-06T00:42:20.622Z,0
2019-01-06T00:43:21.980Z,0
2019-01-06T00:44:23.349Z,0
2019-01-06T00:45:24.717Z,0
2019-01-06T00:46:26.079Z,0
2019-01-06T00:47:27.442Z,0
2019-01-06T00:48:28.805Z,0
2019-01-06T00:49:30.182Z,0
2019-01-06T00:50:31.548Z,0
2019-01-06T00:51:32.910Z,0
2019-01-06T00:52:34.276Z,0
2019-01-06T00:53:35.656Z,0
2019-01-06T00:54:37.023Z,0
2019-01-06T00:55:38.405Z,0
2019-01-06T00:56:39.757Z,0
2019-01-06T00:57:41.113Z,0
2019-01-06T00:58:42.487Z,0
2019-01-06T00:59:43.849Z,0
2019-01-06T01:00:45.205Z,0
2019-01-06T01:01:46.577Z,0
2019-01-06T01:02:47.953Z,0
2019-01-06T01:03:49.331Z,0
2019-01-06T01:04:50.694Z,0
2019-01-06T01:05:52.054Z,0
2019-01-06T01:06:53.416Z,0
2019-01-06T01:07:54.780Z,0
2019-01-06T01:08:56.135Z,0
2019-01-06T01:09:57.505Z,0
2019-01-06T01:10:58.874Z,0
2019-01-06T01:12:00.237Z,0
2019-01-06T01:13:01.599Z,0
2019-01-06T01:14:02.962Z,0
2019-01-06T01:15:04.329Z,0
2019-01-06T01:16:05.680Z,0
2019-01-06T01:17:07.050Z,0
2019-01-06T01:18:08.415Z,0
2019-01-06T01:19:09.790Z,0
2019-01-06T01:20:11.156Z,0
2019-01-06T01:21:12.518Z,0
2019-01-06T01:22:13.881Z,0
2019-01-06T01:23:15.245Z,0
2019-01-06T01:24:16.605Z,0
2019-01-06T01:25:17.974Z,0
2019-01-06T01:26:19.341Z,0
2019-01-06T01:27:20.700Z,0
2019-01-06T01:28:22.063Z,0
2019-01-06T01:29:23.426Z,0
2019-01-06T01:30:24.788Z,0
2019-01-06T01:31:26.153Z,0
2019-01-06T01:32:27.535Z,0
2019-01-06T01:33:28.894Z,0
2019-01-06T01:34:30.257Z,0
2019-01-06T01:35:31.624Z,0
2019-01-06T01:36:32.982Z,0
2019-01-06T01:37:34.359Z,0
2019-01-06T01:38:35.721Z,0
2019-01-06T01:39:37.089Z,0
2019-01-06T01:40:38.450Z,0
2019-01-06T01:41:39.821Z,0
2019-01-06T01:42:41.187Z,0
2019-01-06T01:43:42.549Z,0
2019-01-06T01:44:43.917Z,0
2019-01-06T01:45:45.280Z,0
2019-01-06T01:46:46.651Z,0
2019-01-06T01:47:48.015Z,0
2019-01-06T01:48:49.376Z,0
2019-01-06T01:49:50.740Z,0
2019-01-06T01:50:52.108Z,0
2019-01-06T01:51:53.471Z,0
2019-01-06T01:52:54.835Z,0
2019-01-06T01:53:56.215Z,0
2019-01-06T01:54:57.576Z,0
2019-01-06T01:55:58.942Z,0
2019-01-06T01:57:00.304Z,0
2019-01-06T01:58:01.671Z,0
2019-01-06T01:59:03.036Z,0
2019-01-06T02:00:04.404Z,0
2019-01-06T02:01:05.768Z,0
2019-01-06T02:02:07.130Z,0
2019-01-06T02:03:08.488Z,0
2019-01-06T02:04:09.871Z,0
2019-01-06T02:05:11.237Z,0
2019-01-06T02:06:12.616Z,0
2019-01-06T02:07:13.983Z,0
2019-01-06T02:08:15.347Z,0
2019-01-06T02:09:16.708Z,0
2019-01-06T02:10:18.071Z,0
2019-01-06T02:11:19.439Z,0
2019-01-06T02:12:20.812Z,0
2019-01-06T02:13:22.178Z,0
2019-01-06T02:14:23.542Z,0
2019-01-06T02:15:24.910Z,0
2019-01-06T02:16:26.276Z,0
2019-01-06T02:17:27.640Z,0
2019-01-06T02:18:29.006Z,0
2019-01-06T02:19:30.373Z,0
2019-01-06T02:20:31.750Z,0
2019-01-06T02:21:33.115Z,0
2019-01-06T02:22:34.478Z,0
2019-01-06T02:23:35.842Z,0
2019-01-06T02:24:37.206Z,0
2019-01-06T02:25:38.583Z,0
2019-01-06T02:26:39.931Z,0
2019-01-06T02:27:41.294Z,0
2019-01-06T02:28:42.659Z,0
2019-01-06T02:29:44.028Z,0
2019-01-06T02:30:45.390Z,0
2019-01-06T02:31:46.749Z,0
2019-01-06T02:32:48.113Z,0
2019-01-06T02:33:49.483Z,0
2019-01-06T02:34:50.845Z,0
2019-01-06T02:35:52.226Z,0
2019-01-06T02:36:53.579Z,0
2019-01-06T02:37:54.941Z,0
2019-01-06T02:38:56.301Z,0
2019-01-06T02:39:57.669Z,0
2019-01-06T02:40:59.035Z,0
2019-01-06T02:42:00.396Z,0
2019-01-06T02:43:01.778Z,0
2019-01-06T02:44:03.125Z,0
2019-01-06T02:45:04.490Z,0
2019-01-06T02:46:05.852Z,0
2019-01-06T02:47:07.219Z,0
2019-01-06T02:48:08.581Z,0
2019-01-06T02:49:09.948Z,0
2019-01-06T02:50:11.311Z,0
2019-01-06T02:51:12.686Z,0
2019-01-06T02:52:14.041Z,0
2019-01-06T02:53:15.402Z,0
2019-01-06T02:54:16.765Z,0
2019-01-06T02:55:18.128Z,0
2019-01-06T02:56:19.492Z,0
2019-01-06T02:57:20.856Z,0
2019-01-06T02:58:22.223Z,0
2019-01-06T02:59:23.595Z,0
2019-01-06T03:00:24.959Z,0
2019-01-06T03:01:26.322Z,0
2019-01-06T03:02:27.687Z,0
2019-01-06T03:03:29.053Z,0
2019-01-06T03:04:30.416Z,0
2019-01-06T03:05:31.782Z,0
2019-01-06T03:06:33.145Z,0
2019-01-06T03:07:34.512Z,0
2019-01-06T03:08:35.872Z,0
2019-01-06T03:09:37.239Z,0
2019-01-06T03:10:38.603Z,0
2019-01-06T03:11:39.966Z,0
2019-01-06T03:12:41.332Z,0
2019-01-06T03:13:42.691Z,0
2019-01-06T03:14:44.057Z,0
2019-01-06T03:15:45.421Z,0
2019-01-06T03:16:46.783Z,0
2019-01-06T03:17:48.151Z,0
2019-01-06T03:18:49.513Z,0
2019-01-06T03:19:50.876Z,0
2019-01-06T03:20:52.239Z,0
2019-01-06T03:21:53.601Z,0
2019-01-06T03:22:54.963Z,0
2019-01-06T03:23:56.331Z,0
2019-01-06T03:24:57.695Z,0
2019-01-06T03:25:59.061Z,0
2019-01-06T03:27:00.422Z,0
2019-01-06T03:28:01.786Z,0
2019-01-06T03:29:03.150Z,0
2019-01-06T03:30:04.512Z,0
2019-01-06T03:31:05.878Z,0
2019-01-06T03:32:07.241Z,0
2019-01-06T03:33:08.607Z,0
2019-01-06T03:34:09.968Z,0
2019-01-06T03:35:11.333Z,0
2019-01-06T03:36:12.694Z,0
2019-01-06T03:37:14.177Z,0
2019-01-06T03:38:15.401Z,0
2019-01-06T03:39:16.760Z,0
2019-01-06T03:40:18.126Z,0
2019-01-06T03:41:19.493Z,0
2019-01-06T03:42:20.851Z,0
2019-01-06T03:43:22.218Z,0
2019-01-06T03:44:23.580Z,0
2019-01-06T03:45:24.942Z,0
2019-01-06T03:46:26.316Z,0
2019-01-06T03:47:27.673Z,0
2019-01-06T03:48:29.040Z,0
2019-01-06T03:49:30.397Z,0
2019-01-06T03:50:31.759Z,0
2019-01-06T03:51:33.124Z,0
2019-01-06T03:52:34.487Z,0
2019-01-06T03:53:35.851Z,0
2019-01-06T03:54:37.214Z,0
2019-01-06T03:55:38.574Z,0
2019-01-06T03:56:39.942Z,0
2019-01-06T03:57:41.307Z,0
2019-01-06T03:58:42.669Z,0
2019-01-06T03:59:44.030Z,0
2019-01-06T04:00:45.394Z,0
2019-01-06T04:01:46.760Z,0
2019-01-06T04:02:48.127Z,0
2019-01-06T04:03:49.488Z,0
2019-01-06T04:04:50.851Z,0
2019-01-06T04:05:52.214Z,0
2019-01-06T04:06:53.578Z,0
2019-01-06T04:07:54.943Z,0
2019-01-06T04:08:56.311Z,0
2019-01-06T04:09:57.681Z,0
2019-01-06T04:10:59.049Z,0
2019-01-06T04:12:00.414Z,0
2019-01-06T04:13:01.778Z,0
2019-01-06T04:14:03.147Z,0
2019-01-06T04:15:04.514Z,0
2019-01-06T04:16:05.880Z,0
2019-01-06T04:17:07.240Z,0
2019-01-06T04:18:08.611Z,0
2019-01-06T04:19:09.975Z,0
2019-01-06T04:20:11.336Z,0
2019-01-06T04:21:12.705Z,0
2019-01-06T04:22:14.080Z,0
2019-01-06T04:23:15.459Z,0
2019-01-06T04:24:16.816Z,0
2019-01-06T04:25:18.182Z,0
2019-01-06T04:26:19.554Z,0
2019-01-06T04:27:20.926Z,0
2019-01-06T04:28:22.289Z,0
2019-01-06T04:29:23.653Z,0
2019-01-06T04:30:25.022Z,0
2019-01-06T04:31:26.389Z,0
2019-01-06T04:32:27.751Z,0
2019-01-06T04:33:29.115Z,0
2019-01-06T04:34:30.485Z,0
2019-01-06T04:35:31.844Z,0
2019-01-06T04:36:33.209Z,0
2019-01-06T04:37:34.578Z,0
2019-01-06T04:38:35.935Z,0
2019-01-06T04:39:37.308Z,0
2019-01-06T04:40:38.697Z,0
2019-01-06T04:41:40.070Z,0
2019-01-06T04:42:41.439Z,0
2019-01-06T04:43:42.805Z,0
2019-01-06T04:44:44.183Z,0
2019-01-06T04:45:45.553Z,0
2019-01-06T04:46:46.912Z,0
2019-01-06T04:47:48.292Z,0
2019-01-06T04:48:49.650Z,0
2019-01-06T04:49:51.022Z,0
2019-01-06T04:50:52.392Z,0
2019-01-06T04:51:53.761Z,0
2019-01-06T04:52:55.132Z,0
2019-01-06T04:53:56.510Z,0
2019-01-06T04:54:57.862Z,0
2019-01-06T04:55:59.226Z,0
2019-01-06T04:57:00.592Z,0
2019-01-06T04:58:01.949Z,0
2019-01-06T04:59:03.321Z,0
2019-01-06T05:00:04.689Z,0
2019-01-06T05:01:06.054Z,0
2019-01-06T05:02:07.419Z,0
2019-01-06T05:03:08.787Z,0
2019-01-06T05:04:10.153Z,0
2019-01-06T05:05:11.514Z,0
2019-01-06T05:06:12.889Z,0
2019-01-06T05:07:14.253Z,0
2019-01-06T05:08:15.618Z,0
2019-01-06T05:09:16.976Z,0
2019-01-06T05:10:18.336Z,0
2019-01-06T05:11:19.709Z,0
2019-01-06T05:12:21.072Z,0
2019-01-06T05:13:22.434Z,0
2019-01-06T05:14:23.873Z,0
2019-01-06T05:15:25.176Z,0
2019-01-06T05:16:26.542Z,0
2019-01-06T05:17:27.902Z,0
2019-01-06T05:18:29.267Z,0
2019-01-06T05:19:30.630Z,0
2019-01-06T05:20:31.996Z,0
2019-01-06T05:21:33.363Z,0
2019-01-06T05:22:34.728Z,0
2019-01-06T05:23:36.092Z,0
2019-01-06T05:24:37.465Z,0
2019-01-06T05:25:38.819Z,0
2019-01-06T05:26:40.196Z,0
2019-01-06T05:27:41.569Z,0
2019-01-06T05:28:42.935Z,0
2019-01-06T05:29:44.302Z,0
2019-01-06T05:30:45.708Z,0
2019-01-06T05:31:47.036Z,0
2019-01-06T05:32:48.403Z,0
2019-01-06T05:33:49.765Z,0
2019-01-06T05:34:51.120Z,0
2019-01-06T05:35:52.490Z,0
2019-01-06T05:36:53.859Z,0
2019-01-06T05:37:55.222Z,0
2019-01-06T05:38:56.581Z,0
2019-01-06T05:39:57.951Z,0
2019-01-06T05:40:59.312Z,0
2019-01-06T05:42:00.681Z,0
2019-01-06T05:43:02.057Z,0
2019-01-06T05:44:03.423Z,0
2019-01-06T05:45:04.785Z,0
2019-01-06T05:46:06.145Z,0
2019-01-06T05:47:07.514Z,0
2019-01-06T05:48:08.875Z,0
2019-01-06T05:49:10.247Z,0
2019-01-06T05:50:11.612Z,0
2019-01-06T05:51:12.973Z,0
2019-01-06T05:52:14.336Z,0
2019-01-06T05:53:15.697Z,0
2019-01-06T05:54:17.065Z,0
2019-01-06T05:55:18.426Z,0
2019-01-06T05:56:19.814Z,0
2019-01-06T05:57:21.188Z,0
2019-01-06T05:58:22.550Z,0
2019-01-06T05:59:23.914Z,0
2019-01-06T06:00:25.285Z,0
2019-01-06T06:01:26.645Z,0
2019-01-06T06:02:28.011Z,0
2019-01-06T06:03:29.389Z,0
2019-01-06T06:04:30.751Z,0
2019-01-06T06:05:32.114Z,0
2019-01-06T06:06:33.486Z,0
2019-01-06T06:07:34.857Z,0
2019-01-06T06:08:36.221Z,0
2019-01-06T06:09:37.579Z,0
2019-01-06T06:10:38.944Z,0
2019-01-06T06:11:40.315Z,0
2019-01-06T06:12:41.680Z,0
2019-01-06T06:13:43.049Z,0
2019-01-06T06:14:44.411Z,0
2019-01-06T06:15:45.775Z,0
2019-01-06T06:16:47.144Z,0
2019-01-06T06:17:48.510Z,0
2019-01-06T06:18:49.882Z,0
2019-01-06T06:19:51.252Z,0
2019-01-06T06:20:52.613Z,0
2019-01-06T06:21:53.994Z,0
2019-01-06T06:22:55.362Z,0
2019-01-06T06:23:56.728Z,0
2019-01-06T06:24:58.093Z,0
2019-01-06T06:25:59.458Z,0
2019-01-06T06:27:00.822Z,0
2019-01-06T06:28:02.181Z,0
2019-01-06T06:29:03.546Z,0
2019-01-06T06:30:04.912Z,0
2019-01-06T06:31:06.280Z,0
2019-01-06T06:32:07.644Z,0
2019-01-06T06:33:09.015Z,0
2019-01-06T06:34:10.381Z,0
2019-01-06T06:35:11.755Z,0
2019-01-06T06:36:13.134Z,0
2019-01-06T06:37:14.496Z,0
2019-01-06T06:38:15.865Z,0
2019-01-06T06:39:17.238Z,0
2019-01-06T06:40:18.624Z,0
2019-01-06T06:41:19.993Z,0
2019-01-06T06:42:21.347Z,0
2019-01-06T06:43:22.716Z,0
2019-01-06T06:44:24.090Z,0
2019-01-06T06:45:25.460Z,0
2019-01-06T06:46:26.829Z,0
2019-01-06T06:47:28.188Z,0
2019-01-06T06:48:29.555Z,0
2019-01-06T06:49:30.989Z,0
2019-01-06T06:50:32.365Z,0
2019-01-06T06:51:33.741Z,0
2019-01-06T06:52:35.234Z,0
2019-01-06T06:53:36.484Z,0
2019-01-06T06:54:37.878Z,0
2019-01-06T06:55:39.265Z,0
2019-01-06T06:56:40.713Z,0
2019-01-06T06:57:41.973Z,0
2019-01-06T06:58:43.337Z,0
2019-01-06T06:59:44.716Z,0
2019-01-06T07:00:46.087Z,0
2019-01-06T07:01:47.448Z,0
2019-01-06T07:02:48.811Z,0
2019-01-06T07:03:50.174Z,0
2019-01-06T07:04:51.536Z,0
2019-01-06T07:05:52.910Z,0
2019-01-06T07:06:54.274Z,0
2019-01-06T07:07:57.134Z,0
2019-01-06T07:08:56.994Z,0
2019-01-06T07:09:58.377Z,0
2019-01-06T07:10:59.749Z,0
2019-01-06T07:12:01.115Z,0
2019-01-06T07:13:02.481Z,0
2019-01-06T07:14:03.859Z,0
2019-01-06T07:15:05.230Z,0
2019-01-06T07:16:06.598Z,0
2019-01-06T07:17:07.973Z,0
2019-01-06T07:18:09.342Z,0
2019-01-06T07:19:10.812Z,0
2019-01-06T07:20:12.065Z,0
2019-01-06T07:21:13.435Z,0
2019-01-06T07:22:14.808Z,0
2019-01-06T07:23:16.171Z,0
2019-01-06T07:24:17.538Z,0
2019-01-06T07:25:18.918Z,0
2019-01-06T07:26:20.281Z,0
2019-01-06T07:27:21.722Z,0
2019-01-06T07:28:23.025Z,0
2019-01-06T07:29:24.398Z,0
2019-01-06T07:30:25.764Z,0
2019-01-06T07:31:27.124Z,0
2019-01-06T07:32:28.502Z,0
2019-01-06T07:33:29.872Z,0
2019-01-06T07:34:31.267Z,5
2019-01-06T07:35:32.639Z,0
2019-01-06T07:36:34.007Z,5
2019-01-06T07:37:35.387Z,5
2019-01-06T07:38:36.751Z,5
2019-01-06T07:39:38.142Z,5
2019-01-06T07:40:39.527Z,5
2019-01-06T07:41:40.904Z,5
2019-01-06T07:42:42.306Z,5
2019-01-06T07:43:43.692Z,5
2019-01-06T07:44:45.057Z,5
2019-01-06T07:45:46.435Z,5
2019-01-06T07:46:47.841Z,5
2019-01-06T07:47:49.246Z,5
2019-01-06T07:48:50.697Z,10
2019-01-06T07:49:52.106Z,10
2019-01-06T07:50:53.511Z,10
2019-01-06T07:51:54.904Z,5
2019-01-06T07:52:56.268Z,10
2019-01-06T07:53:57.665Z,10
2019-01-06T07:54:59.053Z,10
2019-01-06T07:56:00.423Z,10
2019-01-06T07:57:01.796Z,10
2019-01-06T07:58:03.235Z,10
2019-01-06T07:59:04.646Z,10
2019-01-06T08:00:06.021Z,10
2019-01-06T08:01:07.395Z,15
2019-01-06T08:02:08.975Z,15
2019-01-06T08:03:10.456Z,15
2019-01-06T08:04:11.866Z,15
2019-01-06T08:05:13.373Z,15
2019-01-06T08:06:14.769Z,15
2019-01-06T08:07:16.172Z,15
2019-01-06T08:08:17.605Z,20
2019-01-06T08:09:19.167Z,15
2019-01-06T08:10:20.583Z,15
2019-01-06T08:11:22.054Z,20
2019-01-06T08:12:23.515Z,15
2019-01-06T08:13:24.939Z,20
2019-01-06T08:14:26.426Z,20
2019-01-06T08:15:28.499Z,20
2019-01-06T08:16:30.543Z,20
2019-01-06T08:17:32.818Z,20
2019-01-06T08:18:35.096Z,25
2019-01-06T08:19:37.064Z,25
2019-01-06T08:20:39.510Z,25
2019-01-06T08:21:41.555Z,25
2019-01-06T08:22:43.693Z,25
2019-01-06T08:23:46.355Z,25
2019-01-06T08:24:48.528Z,30
2019-01-06T08:25:50.773Z,25
2019-01-06T08:26:52.810Z,30
2019-01-06T08:27:54.806Z,30
2019-01-06T08:28:57.060Z,30
2019-01-06T08:30:00.495Z,30
2019-01-06T08:31:02.333Z,30
2019-01-06T08:32:04.408Z,35
2019-01-06T08:33:06.472Z,30
2019-01-06T08:34:08.563Z,35
2019-01-06T08:35:10.715Z,35
2019-01-06T08:36:12.954Z,40
2019-01-06T08:37:14.942Z,40
2019-01-06T08:38:17.111Z,35
2019-01-06T08:39:19.381Z,40
2019-01-06T08:40:21.774Z,45
2019-01-06T08:41:23.892Z,40
2019-01-06T08:42:26.115Z,40
2019-01-06T08:43:28.313Z,40
2019-01-06T08:44:30.473Z,35
2019-01-06T08:45:34.288Z,40
2019-01-06T08:46:34.973Z,45
2019-01-06T08:47:37.597Z,50
2019-01-06T08:48:39.270Z,45
2019-01-06T08:49:41.415Z,50
2019-01-06T08:50:43.391Z,45
2019-01-06T08:51:45.532Z,50
2019-01-06T08:52:48.075Z,50
2019-01-06T08:53:50.083Z,50
2019-01-06T08:54:52.437Z,50
2019-01-06T08:55:54.515Z,55
2019-01-06T08:56:56.528Z,55
2019-01-06T08:57:58.536Z,60
2019-01-06T08:59:00.530Z,55
2019-01-06T09:00:02.528Z,60
2019-01-06T09:01:04.437Z,70
2019-01-06T09:02:06.518Z,70
2019-01-06T09:03:08.130Z,60
2019-01-06T09:04:10.373Z,60
2019-01-06T09:05:12.321Z,65
2019-01-06T09:06:13.890Z,65
2019-01-06T09:07:15.254Z,65
2019-01-06T09:08:16.663Z,60
2019-01-06T09:09:18.060Z,60
2019-01-06T09:10:19.584Z,65
2019-01-06T09:11:20.984Z,60
2019-01-06T09:12:22.422Z,60
2019-01-06T09:13:23.872Z,60
2019-01-06T09:14:25.384Z,70
2019-01-06T09:15:26.793Z,65
2019-01-06T09:16:28.214Z,70
2019-01-06T09:17:29.740Z,70
2019-01-06T09:18:31.174Z,70
2019-01-06T09:19:32.589Z,80
2019-01-06T09:20:34.346Z,80
2019-01-06T09:21:35.972Z,85
2019-01-06T09:22:37.473Z,90
2019-01-06T09:23:38.905Z,85
2019-01-06T09:24:40.455Z,80
2019-01-06T09:25:42.046Z,70
2019-01-06T09:26:43.417Z,85
2019-01-06T09:27:44.836Z,80
2019-01-06T09:28:46.236Z,75
2019-01-06T09:29:47.644Z,90
2019-01-06T09:30:49.100Z,80
2019-01-06T09:31:50.608Z,85
2019-01-06T09:32:52.031Z,75
2019-01-06T09:33:53.450Z,75
2019-01-06T09:34:54.987Z,85
2019-01-06T09:35:56.562Z,80
2019-01-06T09:36:58.165Z,95
2019-01-06T09:37:59.731Z,95
2019-01-06T09:39:01.433Z,90
2019-01-06T09:40:03.042Z,90
2019-01-06T09:41:04.637Z,90
2019-01-06T09:42:06.281Z,85
2019-01-06T09:43:08.045Z,90
2019-01-06T09:44:09.567Z,90
2019-01-06T09:45:11.360Z,95
2019-01-06T09:46:13.095Z,90
2019-01-06T09:47:14.653Z,80
2019-01-06T09:48:16.840Z,75
2019-01-06T09:49:18.663Z,75
2019-01-06T09:50:20.301Z,75
2019-01-06T09:51:21.946Z,75
2019-01-06T09:52:23.669Z,80
2019-01-06T09:53:25.310Z,75
2019-01-06T09:54:27.125Z,75
2019-01-06T09:55:28.702Z,90
2019-01-06T09:56:30.273Z,85
2019-01-06T09:57:31.883Z,90
2019-01-06T09:58:33.562Z,90
2019-01-06T09:59:35.189Z,85
2019-01-06T10:00:36.871Z,80
2019-01-06T10:01:38.515Z,85
2019-01-06T10:02:40.088Z,85
2019-01-06T10:03:41.741Z,90
2019-01-06T10:04:43.477Z,85
2019-01-06T10:05:45.366Z,95
2019-01-06T10:06:46.861Z,95
2019-01-06T10:07:48.588Z,90
2019-01-06T10:08:50.343Z,95
2019-01-06T10:09:52.166Z,90
2019-01-06T10:10:54.006Z,95
2019-01-06T10:11:55.782Z,95
2019-01-06T10:12:57.534Z,110
2019-01-06T10:13:58.978Z,125
2019-01-06T10:15:00.367Z,95
2019-01-06T10:16:01.805Z,100
2019-01-06T10:17:03.285Z,100
2019-01-06T10:18:04.689Z,100
2019-01-06T10:19:06.130Z,95
2019-01-06T10:20:07.634Z,100
2019-01-06T10:21:09.149Z,95
2019-01-06T10:22:10.553Z,100
2019-01-06T10:23:11.941Z,90
2019-01-06T10:24:13.398Z,100
2019-01-06T10:25:14.859Z,90
2019-01-06T10:26:16.289Z,95
2019-01-06T10:27:17.736Z,95
2019-01-06T10:28:19.158Z,95
2019-01-06T10:29:20.588Z,100
2019-01-06T10:30:22.041Z,100
2019-01-06T10:31:23.462Z,95
2019-01-06T10:32:24.870Z,110
2019-01-06T10:33:26.316Z,100
2019-01-06T10:34:27.716Z,105
2019-01-06T10:35:29.150Z,110
2019-01-06T10:36:30.655Z,110
2019-01-06T10:37:32.070Z,115
2019-01-06T10:38:33.549Z,120
2019-01-06T10:39:35.084Z,115
2019-01-06T10:40:36.333Z,115
2019-01-06T10:41:37.753Z,115
2019-01-06T10:42:39.260Z,105
2019-01-06T10:43:40.657Z,120
2019-01-06T10:44:42.074Z,105
2019-01-06T10:45:43.481Z,105
2019-01-06T10:46:44.921Z,105
2019-01-06T10:47:46.421Z,105
2019-01-06T10:48:47.872Z,120
2019-01-06T10:49:49.351Z,105
2019-01-06T10:50:50.926Z,125
2019-01-06T10:51:52.345Z,95
2019-01-06T10:52:53.757Z,95
2019-01-06T10:53:55.222Z,120
2019-01-06T10:54:56.642Z,100
2019-01-06T10:55:58.224Z,100
2019-01-06T10:56:59.704Z,105
2019-01-06T10:58:01.383Z,95
2019-01-06T10:59:04.850Z,95
2019-01-06T11:00:04.413Z,90
2019-01-06T11:01:05.870Z,95
2019-01-06T11:02:07.315Z,105
2019-01-06T11:03:08.725Z,105
2019-01-06T11:04:10.188Z,110
2019-01-06T11:05:11.635Z,100
2019-01-06T11:06:13.063Z,120
2019-01-06T11:07:14.568Z,110
2019-01-06T11:08:15.963Z,105
2019-01-06T11:09:17.561Z,100
2019-01-06T11:10:18.991Z,120
2019-01-06T11:11:20.379Z,120
2019-01-06T11:12:21.800Z,110
2019-01-06T11:13:23.209Z,105
2019-01-06T11:14:24.654Z,120
2019-01-06T11:15:26.066Z,120
2019-01-06T11:16:27.473Z,135
2019-01-06T11:17:28.899Z,130
2019-01-06T11:18:30.298Z,105
2019-01-06T11:19:31.698Z,105
2019-01-06T11:20:33.123Z,115
2019-01-06T11:21:34.531Z,100
2019-01-06T11:22:35.963Z,110
2019-01-06T11:23:37.305Z,105
2019-01-06T11:24:38.739Z,105
2019-01-06T11:25:40.096Z,90
2019-01-06T11:26:41.490Z,95
2019-01-06T11:27:42.885Z,105
2019-01-06T11:28:44.253Z,100
2019-01-06T11:29:45.625Z,95
2019-01-06T11:30:47.006Z,110
2019-01-06T11:31:48.368Z,100
2019-01-06T11:32:49.739Z,95
2019-01-06T11:33:51.115Z,130
2019-01-06T11:34:52.481Z,105
2019-01-06T11:35:53.856Z,105
2019-01-06T11:36:55.226Z,110
2019-01-06T11:37:56.595Z,115
2019-01-06T11:38:57.967Z,90
2019-01-06T11:39:59.350Z,110
2019-01-06T11:41:07.923Z,95
2019-01-06T11:42:02.057Z,100
2019-01-06T11:43:03.429Z,115
2019-01-06T11:44:04.797Z,110
2019-01-06T11:45:06.173Z,105
2019-01-06T11:46:07.550Z,155
2019-01-06T11:47:08.921Z,115
2019-01-06T11:48:10.293Z,155
2019-01-06T11:49:11.658Z,130
2019-01-06T11:50:13.029Z,145
2019-01-06T11:51:14.402Z,115
2019-01-06T11:52:15.773Z,120
2019-01-06T11:53:17.271Z,105
2019-01-06T11:54:18.631Z,90
2019-01-06T11:55:20.003Z,100
2019-01-06T11:56:21.372Z,115
2019-01-06T11:57:22.755Z,110
2019-01-06T11:58:24.126Z,110
2019-01-06T11:59:25.494Z,105
2019-01-06T12:00:26.862Z,110
2019-01-06T12:01:28.242Z,110
2019-01-06T12:02:29.606Z,100
2019-01-06T12:03:30.980Z,115
2019-01-06T12:04:32.355Z,115
2019-01-06T12:05:33.724Z,125
2019-01-06T12:06:35.146Z,135
2019-01-06T12:07:36.460Z,115
2019-01-06T12:08:41.148Z,115
2019-01-06T12:09:39.166Z,115
2019-01-06T12:10:40.535Z,95
2019-01-06T12:11:41.901Z,105
2019-01-06T12:12:43.286Z,90
2019-01-06T12:13:44.655Z,90
2019-01-06T12:14:46.040Z,105
2019-01-06T12:15:47.417Z,105
2019-01-06T12:16:48.821Z,95
2019-01-06T12:17:50.206Z,100
2019-01-06T12:18:51.593Z,95
2019-01-06T12:19:52.965Z,90
2019-01-06T12:20:54.347Z,90
2019-01-06T12:21:55.718Z,95
2019-01-06T12:22:57.119Z,85
2019-01-06T12:23:58.480Z,105
2019-01-06T12:24:59.852Z,110
2019-01-06T12:26:01.228Z,110
2019-01-06T12:27:02.604Z,100
2019-01-06T12:28:03.984Z,100
2019-01-06T12:29:05.363Z,90
2019-01-06T12:30:06.735Z,115
2019-01-06T12:31:08.115Z,90
2019-01-06T12:32:09.486Z,90
2019-01-06T12:33:10.870Z,100
2019-01-06T12:34:12.232Z,105
2019-01-06T12:35:13.623Z,95
2019-01-06T12:36:14.999Z,95
2019-01-06T12:37:16.372Z,85
2019-01-06T12:38:17.751Z,90
2019-01-06T12:39:19.125Z,95
2019-01-06T12:40:20.500Z,90
2019-01-06T12:41:21.879Z,85
2019-01-06T12:42:23.237Z,75
2019-01-06T12:43:24.608Z,65
2019-01-06T12:44:27.002Z,75
2019-01-06T12:45:27.311Z,75
2019-01-06T12:46:28.685Z,95
2019-01-06T12:47:30.079Z,110
2019-01-06T12:48:31.447Z,100
2019-01-06T12:49:32.878Z,120
2019-01-06T12:50:34.262Z,100
2019-01-06T12:51:43.218Z,95
2019-01-06T12:52:37.026Z,100
2019-01-06T12:53:40.407Z,70
2019-01-06T12:54:39.751Z,65
2019-01-06T12:55:41.151Z,70
2019-01-06T12:56:42.546Z,85
2019-01-06T12:57:44.430Z,75
2019-01-06T12:58:45.368Z,70
2019-01-06T12:59:46.785Z,75
2019-01-06T13:00:48.185Z,75
2019-01-06T13:01:49.543Z,60
2019-01-06T13:02:50.982Z,85
2019-01-06T13:03:52.557Z,90
2019-01-06T13:04:54.040Z,80
2019-01-06T13:05:55.413Z,80
2019-01-06T13:06:57.244Z,70
2019-01-06T13:07:59.195Z,80
2019-01-06T13:09:01.119Z,70
2019-01-06T13:10:03.165Z,80
2019-01-06T13:11:05.252Z,90
2019-01-06T13:12:07.297Z,90
2019-01-06T13:13:09.289Z,105
2019-01-06T13:14:11.240Z,100
2019-01-06T13:15:13.137Z,90
2019-01-06T13:16:15.115Z,90
2019-01-06T13:17:16.985Z,90
2019-01-06T13:18:18.907Z,85
2019-01-06T13:19:20.899Z,90
2019-01-06T13:20:22.737Z,90
2019-01-06T13:21:24.548Z,80
2019-01-06T13:22:26.628Z,80
2019-01-06T13:23:28.686Z,95
2019-01-06T13:24:30.581Z,85
2019-01-06T13:25:32.583Z,95
2019-01-06T13:26:34.033Z,85
2019-01-06T13:27:35.815Z,90
2019-01-06T13:28:37.792Z,95
2019-01-06T13:29:39.743Z,90
2019-01-06T13:30:41.755Z,80
2019-01-06T13:31:43.683Z,75
2019-01-06T13:32:45.824Z,95
2019-01-06T13:33:47.760Z,95
2019-01-06T13:34:49.714Z,80
2019-01-06T13:35:51.321Z,60
2019-01-06T13:36:53.148Z,55
2019-01-06T13:37:54.994Z,60
2019-01-06T13:38:56.530Z,55
2019-01-06T13:39:58.452Z,45
2019-01-06T13:41:03.034Z,40
2019-01-06T13:42:01.835Z,45
2019-01-06T13:43:03.590Z,45
2019-01-06T13:44:05.288Z,40
2019-01-06T13:45:07.154Z,30
2019-01-06T13:46:08.830Z,30
2019-01-06T13:47:10.543Z,40
2019-01-06T13:48:12.117Z,35
2019-01-06T13:49:13.707Z,35
2019-01-06T13:50:15.335Z,35
2019-01-06T13:51:16.927Z,35
2019-01-06T13:52:18.487Z,35
2019-01-06T13:53:20.100Z,35
2019-01-06T13:54:29.879Z,40
2019-01-06T13:55:23.133Z,40
2019-01-06T13:56:24.518Z,40
2019-01-06T13:57:26.120Z,40
2019-01-06T13:58:27.725Z,50
2019-01-06T13:59:29.434Z,55
2019-01-06T14:00:30.827Z,55
2019-01-06T14:01:32.421Z,55
2019-01-06T14:02:34.231Z,70
2019-01-06T14:03:35.784Z,80
2019-01-06T14:04:37.339Z,80
2019-01-06T14:05:38.744Z,80
2019-01-06T14:06:40.121Z,80
2019-01-06T14:07:41.578Z,80
2019-01-06T14:08:43.041Z,80
2019-01-06T14:09:44.492Z,85
2019-01-06T14:10:45.899Z,85
2019-01-06T14:11:47.336Z,95
2019-01-06T14:12:48.747Z,100
2019-01-06T14:13:50.140Z,100
2019-01-06T14:14:51.548Z,100
2019-01-06T14:15:52.939Z,95
2019-01-06T14:16:54.364Z,95
2019-01-06T14:17:55.752Z,90
2019-01-06T14:18:57.288Z,90
2019-01-06T14:19:58.649Z,90
2019-01-06T14:21:00.038Z,90
2019-01-06T14:22:01.538Z,85
2019-01-06T14:23:02.934Z,85
2019-01-06T14:24:04.383Z,85
2019-01-06T14:25:05.876Z,85
2019-01-06T14:26:07.289Z,85
2019-01-06T14:27:08.687Z,85
2019-01-06T14:28:10.082Z,85
2019-01-06T14:29:11.483Z,85
2019-01-06T14:30:12.918Z,85
2019-01-06T14:31:14.320Z,80
2019-01-06T14:32:15.706Z,80
2019-01-06T14:33:17.073Z,70
2019-01-06T14:34:18.527Z,65
2019-01-06T14:35:19.996Z,60
2019-01-06T14:36:21.398Z,50
2019-01-06T14:37:22.795Z,45
2019-01-06T14:38:24.182Z,60
2019-01-06T14:39:25.619Z,50
2019-01-06T14:40:27.029Z,45
2019-01-06T14:41:28.466Z,50
2019-01-06T14:42:29.865Z,60
2019-01-06T14:43:31.261Z,60
2019-01-06T14:44:32.686Z,60
2019-01-06T14:45:34.111Z,55
2019-01-06T14:46:35.517Z,45
2019-01-06T14:47:36.926Z,45
2019-01-06T14:48:38.324Z,35