createdAt,value
2018-06-30T00:00:53.759Z,11.40
2018-06-30T00:03:24.948Z,11.30
2018-06-30T00:05:53.239Z,11.30
2018-06-30T00:08:21.499Z,11.20
2018-06-30T00:10:49.824Z,11.10
2018-06-30T00:13:18.099Z,11.10
2018-06-30T00:15:46.431Z,11.00
2018-06-30T00:18:14.731Z,10.90
2018-06-30T00:20:43.061Z,10.80
2018-06-30T00:23:11.357Z,10.80
2018-06-30T00:25:39.653Z,10.70
2018-06-30T00:28:07.954Z,10.60
2018-06-30T00:30:36.255Z,10.50
2018-06-30T00:33:04.639Z,10.50
2018-06-30T00:35:32.958Z,10.50
2018-06-30T00:38:01.228Z,10.40
2018-06-30T00:40:29.530Z,10.40
2018-06-30T00:42:57.820Z,10.30
2018-06-30T00:45:26.116Z,10.20
2018-06-30T00:47:54.391Z,10.10
2018-06-30T00:50:22.686Z,10.10
2018-06-30T00:52:50.979Z,10.10
2018-06-30T00:55:19.283Z,10.00
2018-06-30T00:57:47.578Z,10.00
2018-06-30T01:00:15.871Z,9.90
2018-06-30T01:02:44.145Z,9.90
2018-06-30T01:05:12.452Z,9.90
2018-06-30T01:07:40.725Z,9.80
2018-06-30T01:10:09.038Z,9.70
2018-06-30T01:12:37.324Z,9.80
2018-06-30T01:15:05.645Z,9.80
2018-06-30T01:17:33.926Z,9.80
2018-06-30T01:20:02.228Z,9.80
2018-06-30T01:22:30.519Z,9.80
2018-06-30T01:24:58.816Z,9.90
2018-06-30T01:27:27.131Z,9.80
2018-06-30T01:29:55.427Z,9.90
2018-06-30T01:32:23.761Z,9.90
2018-06-30T01:34:52.060Z,9.90
2018-06-30T01:37:20.382Z,9.90
2018-06-30T01:39:48.662Z,9.90
2018-06-30T01:42:16.972Z,9.80
2018-06-30T01:44:45.272Z,9.80
2018-06-30T01:47:13.582Z,9.80
2018-06-30T01:49:41.871Z,9.70
2018-06-30T01:52:10.191Z,9.70
2018-06-30T01:54:38.476Z,9.60
2018-06-30T01:57:06.741Z,9.60
2018-06-30T01:59:34.994Z,9.60
2018-06-30T02:02:03.254Z,9.50
2018-06-30T02:04:31.545Z,9.50
2018-06-30T02:06:59.809Z,9.40
2018-06-30T02:09:28.045Z,9.40
2018-06-30T02:11:56.306Z,9.40
2018-06-30T02:14:24.563Z,9.40
2018-06-30T02:16:52.841Z,9.30
2018-06-30T02:19:21.098Z,9.30
2018-06-30T02:21:49.370Z,9.30
2018-06-30T02:24:17.598Z,9.20
2018-06-30T02:26:45.887Z,9.20
2018-06-30T02:29:14.127Z,9.10
2018-06-30T02:31:42.369Z,9.10
2018-06-30T02:34:10.633Z,9.00
2018-06-30T02:36:38.892Z,8.90
2018-06-30T02:39:07.593Z,8.80
2018-06-30T02:41:36.124Z,8.70
2018-06-30T02:44:04.512Z,8.60
2018-06-30T02:46:32.885Z,8.50
2018-06-30T02:49:01.250Z,8.50
2018-06-30T02:51:29.501Z,8.40
2018-06-30T02:53:57.777Z,8.40
2018-06-30T02:56:26.070Z,8.40
2018-06-30T02:58:54.890Z,8.40
2018-06-30T03:01:23.137Z,8.40
2018-06-30T03:03:51.400Z,8.40
2018-06-30T03:06:19.651Z,8.50
2018-06-30T03:08:47.909Z,8.50
2018-06-30T03:11:16.169Z,8.50
2018-06-30T03:13:44.460Z,8.60
2018-06-30T03:16:16.473Z,8.70
2018-06-30T03:18:45.469Z,8.80
2018-06-30T03:21:13.845Z,9.00
2018-06-30T03:23:42.104Z,9.20
2018-06-30T03:26:10.351Z,9.40
2018-06-30T03:31:07.393Z,9.80
2018-06-30T03:33:35.662Z,10.00
2018-06-30T03:36:03.926Z,10.20
2018-06-30T03:38:32.267Z,10.40
2018-06-30T03:41:00.469Z,10.70
2018-06-30T03:43:28.786Z,10.90
2018-06-30T03:45:57.033Z,11.10
2018-06-30T03:48:25.272Z,11.30
2018-06-30T03:50:53.542Z,11.50
2018-06-30T03:53:21.793Z,11.70
2018-06-30T03:55:50.074Z,12.00
2018-06-30T03:58:18.321Z,12.30
2018-06-30T04:00:46.628Z,12.60
2018-06-30T04:03:14.889Z,12.90
2018-06-30T04:05:43.150Z,13.20
2018-06-30T04:08:11.426Z,13.50
2018-06-30T04:10:39.693Z,13.80
2018-06-30T04:13:07.933Z,14.10
2018-06-30T04:15:36.226Z,14.30
2018-06-30T04:18:04.474Z,14.70
2018-06-30T04:20:32.755Z,14.90
2018-06-30T04:23:00.991Z,15.30
2018-06-30T04:25:29.322Z,15.60
2018-06-30T04:27:57.526Z,15.80
2018-06-30T04:30:25.786Z,16.00
2018-06-30T04:32:54.026Z,16.30
2018-06-30T04:35:22.293Z,16.50
2018-06-30T04:37:50.541Z,16.70
2018-06-30T07:47:55.649Z,22.40
2018-06-30T07:50:23.976Z,22.50
2018-06-30T07:55:20.326Z,22.40
2018-06-30T08:00:16.649Z,22.30
2018-06-30T08:02:45.386Z,22.20
2018-06-30T08:05:13.700Z,22.30
2018-06-30T08:07:42.083Z,22.60
2018-06-30T08:10:10.379Z,22.90
2018-06-30T08:12:38.642Z,22.70
2018-06-30T08:15:07.233Z,22.60
2018-06-30T08:17:35.513Z,22.40
2018-06-30T08:20:04.249Z,22.30
2018-06-30T08:22:32.666Z,22.40
2018-06-30T08:25:01.014Z,22.10
2018-06-30T08:29:57.559Z,21.00
2018-06-30T08:32:25.834Z,20.70
2018-06-30T08:34:54.202Z,20.30
2018-06-30T08:37:22.479Z,19.80
2018-06-30T08:39:50.859Z,19.40
2018-06-30T08:42:19.244Z,19.30
2018-06-30T08:44:48.362Z,19.10
2018-06-30T08:47:16.689Z,19.40
2018-06-30T08:49:45.290Z,19.80
2018-06-30T08:52:13.590Z,20.30
2018-06-30T08:54:41.899Z,20.60
2018-06-30T08:57:10.559Z,20.70
2018-06-30T08:59:39.980Z,20.60
2018-06-30T09:02:08.360Z,20.20
2018-06-30T09:04:37.825Z,19.90
2018-06-30T09:07:07.529Z,19.60
2018-06-30T09:09:35.833Z,19.30
2018-06-30T09:12:04.130Z,19.10
2018-06-30T09:14:32.835Z,19.00
2018-06-30T09:17:01.130Z,19.20
2018-06-30T09:19:34.605Z,19.40
2018-06-30T09:22:03.446Z,19.70
2018-06-30T09:24:32.056Z,19.80
2018-06-30T09:27:00.402Z,19.60
2018-06-30T09:29:28.666Z,19.60
2018-06-30T09:31:57.183Z,19.40
2018-06-30T09:34:25.463Z,19.30
2018-06-30T09:36:54.486Z,19.10
2018-06-30T09:39:22.742Z,19.00
2018-06-30T09:41:51.009Z,18.80
2018-06-30T09:44:19.355Z,18.80
2018-06-30T09:46:47.580Z,18.80
2018-06-30T09:49:15.902Z,19.10
2018-06-30T09:51:44.280Z,19.20
2018-06-30T09:54:12.758Z,19.60
2018-06-30T09:56:41.098Z,20.20
2018-06-30T09:59:09.321Z,20.50
2018-06-30T10:01:37.734Z,20.60
2018-06-30T10:04:05.978Z,20.50
2018-06-30T10:06:34.390Z,20.30
2018-06-30T10:09:02.732Z,20.10
2018-06-30T10:11:31.003Z,19.70
2018-06-30T10:13:59.307Z,19.90
2018-06-30T10:16:27.722Z,20.00
2018-06-30T10:21:24.234Z,20.50
2018-06-30T10:23:52.497Z,20.80
2018-06-30T10:28:48.810Z,21.40
2018-06-30T10:31:17.433Z,21.30
2018-06-30T10:33:45.807Z,21.40
2018-06-30T10:36:14.056Z,21.80
2018-06-30T10:38:42.460Z,22.30
2018-06-30T10:41:10.704Z,22.70
2018-06-30T10:43:39.157Z,22.40
2018-06-30T10:46:07.519Z,22.00
2018-06-30T10:48:36.663Z,21.50
2018-06-30T10:51:04.935Z,21.30
2018-06-30T10:53:33.401Z,20.60
2018-06-30T10:56:01.666Z,20.40
2018-06-30T10:58:29.926Z,20.20
2018-06-30T11:01:00.203Z,20.40
2018-06-30T11:05:56.537Z,22.00
2018-06-30T11:08:24.801Z,22.80
2018-06-30T11:10:53.083Z,23.20
2018-06-30T11:13:21.354Z,23.10
2018-06-30T11:15:49.654Z,22.80
2018-06-30T11:18:17.968Z,22.20
2018-06-30T11:20:46.162Z,21.70
2018-06-30T11:23:14.525Z,21.20
2018-06-30T11:25:42.779Z,20.70
2018-06-30T11:30:39.081Z,20.40
2018-06-30T11:33:07.350Z,20.60
2018-06-30T11:38:03.695Z,21.60
2018-06-30T11:40:31.947Z,22.00
2018-06-30T11:43:00.210Z,22.60
2018-06-30T11:45:28.482Z,22.70
2018-06-30T11:47:56.737Z,23.10
2018-06-30T11:50:25.026Z,23.50
2018-06-30T11:52:53.314Z,23.90
2018-06-30T11:55:22.072Z,24.00
2018-06-30T11:57:50.451Z,23.50
2018-06-30T12:00:18.730Z,22.90
2018-06-30T12:02:46.969Z,22.40
2018-06-30T12:05:15.266Z,22.00
2018-06-30T12:07:43.513Z,21.60
2018-06-30T12:10:11.791Z,21.20
2018-06-30T12:12:40.050Z,21.20
2018-06-30T12:15:08.341Z,21.10
2018-06-30T12:17:36.622Z,21.00
2018-06-30T12:20:05.035Z,21.00
2018-06-30T12:22:33.305Z,21.40
2018-06-30T12:25:01.583Z,21.60
2018-06-30T12:27:29.861Z,21.90
2018-06-30T12:29:58.138Z,22.10
2018-06-30T12:32:26.523Z,22.40
2018-06-30T12:34:54.734Z,23.20
2018-06-30T12:37:22.997Z,23.40
2018-06-30T12:39:51.277Z,23.80
2018-06-30T12:42:19.533Z,24.00
2018-06-30T12:44:47.843Z,23.60
2018-06-30T12:47:16.356Z,23.50
2018-06-30T12:49:44.658Z,23.60
2018-06-30T12:52:12.903Z,23.80
2018-06-30T12:54:41.279Z,23.60
2018-06-30T12:57:09.457Z,23.00
2018-06-30T13:02:05.785Z,22.60
2018-06-30T13:04:34.033Z,21.90
2018-06-30T13:07:02.320Z,21.50
2018-06-30T13:09:30.578Z,22.00
2018-06-30T13:11:58.937Z,22.70
2018-06-30T13:14:27.254Z,23.20
2018-06-30T13:16:55.590Z,22.90
2018-06-30T13:19:23.850Z,22.10
2018-06-30T13:21:52.156Z,21.50
2018-06-30T13:24:21.516Z,21.00
2018-06-30T13:26:51.432Z,21.10
2018-06-30T13:29:22.329Z,21.70
2018-06-30T13:31:52.858Z,22.30
2018-06-30T13:34:27.083Z,22.20
2018-06-30T13:36:57.314Z,21.80
2018-06-30T13:39:27.163Z,21.60
2018-06-30T13:41:57.125Z,21.60
2018-06-30T13:44:26.631Z,21.90
2018-06-30T13:46:57.742Z,22.20
2018-06-30T13:49:28.530Z,22.50
2018-06-30T13:51:59.205Z,22.70
2018-06-30T13:54:30.477Z,22.80
2018-06-30T13:57:01.384Z,22.90
2018-06-30T13:59:32.003Z,22.90
2018-06-30T14:02:01.934Z,23.10
2018-06-30T14:04:30.808Z,23.30
2018-06-30T14:06:59.139Z,23.40
2018-06-30T14:09:27.413Z,23.40
2018-06-30T14:14:23.746Z,23.40
2018-06-30T14:16:52.014Z,22.80
2018-06-30T14:19:20.277Z,22.00
2018-06-30T14:21:48.556Z,21.30
2018-06-30T14:26:44.934Z,21.70
2018-06-30T14:29:13.205Z,22.20
2018-06-30T14:31:41.663Z,22.70
2018-06-30T14:34:09.914Z,23.20
2018-06-30T14:36:38.195Z,23.20
2018-06-30T14:39:11.013Z,23.00
2018-06-30T14:41:40.309Z,23.20
2018-06-30T14:44:08.730Z,23.20
2018-06-30T14:46:37.032Z,23.30
2018-06-30T14:49:05.792Z,22.80
2018-06-30T14:51:34.558Z,22.00
2018-06-30T14:54:02.844Z,21.40
2018-06-30T14:56:31.129Z,21.50
2018-06-30T14:58:59.439Z,21.80
2018-06-30T15:01:27.701Z,22.40
2018-06-30T15:03:55.978Z,22.80
2018-06-30T15:06:24.253Z,23.00
2018-06-30T15:08:52.522Z,22.60
2018-06-30T15:11:20.784Z,22.70
2018-06-30T15:13:49.073Z,23.10
2018-06-30T15:16:17.349Z,23.00
2018-06-30T15:18:45.642Z,22.10
2018-06-30T15:23:41.929Z,21.50
2018-06-30T15:26:10.277Z,21.40
2018-06-30T15:28:38.602Z,21.70
2018-06-30T15:31:06.866Z,21.80
2018-06-30T15:33:35.151Z,22.00
2018-06-30T15:36:03.535Z,22.50
2018-06-30T15:38:31.726Z,22.50
2018-06-30T15:41:00.009Z,21.60
2018-06-30T15:43:28.357Z,20.80
2018-06-30T15:45:56.635Z,20.60
2018-06-30T15:48:24.930Z,20.80
2018-06-30T15:50:53.205Z,21.20
2018-06-30T15:53:21.570Z,21.60
2018-06-30T15:55:49.822Z,21.80
2018-06-30T15:58:18.053Z,21.90
2018-06-30T16:00:46.331Z,22.10
2018-06-30T16:03:14.589Z,22.30
2018-06-30T16:05:42.860Z,22.40
2018-06-30T16:08:11.209Z,22.50
2018-06-30T16:10:39.482Z,22.70
2018-06-30T16:13:07.736Z,22.90
2018-06-30T16:15:36.185Z,22.60
2018-06-30T16:20:32.481Z,21.40
2018-06-30T16:23:00.829Z,20.80
2018-06-30T16:25:29.055Z,20.20
2018-06-30T16:27:57.367Z,20.00
2018-06-30T16:30:25.790Z,20.00
2018-06-30T16:32:54.034Z,20.10
2018-06-30T16:35:22.356Z,20.50
2018-06-30T16:37:50.605Z,20.90
2018-06-30T16:40:18.886Z,21.10
2018-06-30T16:42:47.154Z,21.20
2018-06-30T16:45:15.429Z,21.20
2018-06-30T16:47:43.720Z,21.20
2018-06-30T16:50:12.006Z,21.40
2018-06-30T16:52:41.330Z,21.20
2018-06-30T16:55:09.594Z,21.20
2018-06-30T16:57:37.834Z,21.00
2018-06-30T17:00:06.881Z,20.80
2018-06-30T17:02:35.138Z,20.70
2018-06-30T17:05:03.481Z,20.70
2018-06-30T17:07:31.725Z,20.60
2018-06-30T17:10:00.024Z,20.50
2018-06-30T17:12:28.290Z,20.50
2018-06-30T17:14:56.729Z,20.30
2018-06-30T17:17:24.929Z,20.20
2018-06-30T17:19:53.182Z,20.20
2018-06-30T17:22:22.562Z,20.20
2018-06-30T17:24:50.813Z,20.10
2018-06-30T17:27:19.090Z,20.10
2018-06-30T17:29:47.351Z,19.90
2018-06-30T17:32:15.629Z,19.80
2018-06-30T17:34:43.894Z,19.70
2018-06-30T17:37:12.215Z,19.70
2018-06-30T17:39:40.474Z,19.70
2018-06-30T17:44:36.914Z,19.80
2018-06-30T17:47:05.211Z,19.80
2018-06-30T17:49:33.463Z,19.80
2018-06-30T17:52:09.945Z,19.80
2018-06-30T17:54:38.250Z,20.00
2018-06-30T17:57:06.523Z,20.20
2018-06-30T17:59:34.784Z,20.30
2018-06-30T18:02:03.050Z,20.20
2018-06-30T18:04:31.335Z,20.20
2018-06-30T18:06:59.606Z,20.00
2018-06-30T18:09:27.877Z,19.90
2018-06-30T18:11:56.346Z,19.60
2018-06-30T18:14:24.630Z,19.40
2018-06-30T18:16:52.903Z,19.30
2018-06-30T18:19:21.401Z,19.30
2018-06-30T18:21:49.698Z,19.30
2018-06-30T18:24:17.964Z,19.20
2018-06-30T18:26:46.238Z,19.10
2018-06-30T18:29:14.562Z,19.00
2018-06-30T18:31:42.909Z,18.80
2018-06-30T18:34:11.158Z,18.60
2018-06-30T18:36:39.617Z,18.60
2018-06-30T18:39:09.674Z,18.50
2018-06-30T18:41:38.061Z,18.40
2018-06-30T18:44:06.948Z,18.30
2018-06-30T18:46:35.223Z,18.20
2018-06-30T18:49:03.704Z,18.10
2018-06-30T18:54:00.015Z,17.80
2018-06-30T18:56:28.266Z,17.80
2018-06-30T18:58:56.545Z,17.80
2018-06-30T19:01:24.814Z,17.80
2018-06-30T19:03:53.165Z,17.90
2018-06-30T19:06:21.406Z,17.80
2018-06-30T19:08:49.710Z,17.70
2018-06-30T19:11:17.965Z,17.70
2018-06-30T19:13:49.777Z,17.60
2018-06-30T19:16:18.112Z,17.60
2018-06-30T19:18:46.377Z,17.40
2018-06-30T19:21:14.653Z,17.00
2018-06-30T19:23:42.942Z,16.70
2018-06-30T19:26:11.199Z,16.30
2018-06-30T19:28:39.466Z,16.00
2018-06-30T19:31:07.734Z,15.80
2018-06-30T19:33:36.109Z,15.60
2018-06-30T19:36:04.398Z,15.40
2018-06-30T19:38:32.793Z,15.30
2018-06-30T19:41:01.090Z,15.10
2018-06-30T19:43:29.513Z,14.90
2018-06-30T19:45:57.774Z,14.90
2018-06-30T19:48:26.071Z,14.80
2018-06-30T19:51:11.889Z,14.70
2018-06-30T19:53:41.122Z,14.60
2018-06-30T19:58:37.501Z,14.40
2018-06-30T20:01:05.805Z,14.20
2018-06-30T20:03:34.110Z,14.20
2018-06-30T20:06:02.487Z,14.10
2018-06-30T20:08:30.785Z,14.10
2018-06-30T20:10:59.075Z,14.00
2018-06-30T20:13:27.330Z,14.00
2018-06-30T20:15:55.640Z,13.90
2018-06-30T20:18:23.964Z,13.90
2018-06-30T20:20:52.355Z,13.90
2018-06-30T20:23:20.663Z,13.80
2018-06-30T20:25:49.019Z,13.70
2018-06-30T20:28:17.430Z,13.60
2018-06-30T20:30:45.742Z,13.50
2018-06-30T20:33:20.285Z,13.40
2018-06-30T20:35:54.084Z,13.30
2018-06-30T20:38:31.926Z,13.20
2018-06-30T20:41:14.896Z,13.20
2018-06-30T20:43:43.238Z,13.00
2018-06-30T20:46:11.542Z,12.90
2018-06-30T20:48:39.826Z,12.80
2018-06-30T20:51:08.142Z,12.70
2018-06-30T20:53:36.413Z,12.70
2018-06-30T20:56:04.706Z,12.70
2018-06-30T20:58:33.001Z,12.60
2018-06-30T21:01:01.274Z,12.50
2018-06-30T21:03:29.540Z,12.40
2018-06-30T21:05:57.822Z,12.30
2018-06-30T21:08:26.142Z,12.30
2018-06-30T21:10:55.482Z,12.30
2018-06-30T21:13:23.722Z,12.30
2018-06-30T21:15:52.010Z,12.30
2018-06-30T21:18:20.277Z,12.30
2018-06-30T21:20:48.565Z,12.40
2018-06-30T21:23:16.806Z,12.30
2018-06-30T21:25:45.090Z,12.30
2018-06-30T21:28:13.326Z,12.30
2018-06-30T21:30:41.701Z,12.30
2018-06-30T21:33:09.925Z,12.30
2018-06-30T21:35:38.200Z,12.20
2018-06-30T21:38:06.470Z,12.20
2018-06-30T21:40:36.779Z,12.10
2018-06-30T21:43:05.033Z,12.10
2018-06-30T21:45:33.306Z,12.10
2018-06-30T21:48:01.561Z,12.00
2018-06-30T21:50:29.852Z,11.90
2018-06-30T21:52:58.106Z,11.90
2018-06-30T21:55:26.365Z,11.80
2018-06-30T21:57:54.653Z,11.80
2018-06-30T22:00:34.605Z,11.70
2018-06-30T22:03:02.861Z,11.70
2018-06-30T22:05:31.114Z,11.60
2018-06-30T22:07:59.406Z,11.60
2018-06-30T22:10:27.654Z,11.60
2018-06-30T22:12:55.939Z,11.50
2018-06-30T22:15:24.218Z,11.40
2018-06-30T22:17:52.493Z,11.30
2018-06-30T22:20:20.730Z,11.30
2018-06-30T22:22:49.021Z,11.30
2018-06-30T22:25:17.338Z,11.20
2018-06-30T22:27:45.609Z,11.20
2018-06-30T22:30:13.857Z,11.20
2018-06-30T22:32:42.117Z,11.10
2018-06-30T22:35:10.383Z,11.00
2018-06-30T22:37:38.664Z,11.00
2018-06-30T22:40:14.649Z,10.90
2018-06-30T22:42:43.440Z,10.80
2018-06-30T22:45:11.706Z,10.70
2018-06-30T22:47:40.007Z,10.70
2018-06-30T22:50:08.309Z,10.60
2018-06-30T22:52:37.114Z,10.60
2018-06-30T22:55:05.626Z,10.50
2018-06-30T22:57:34.133Z,10.50
2018-06-30T23:00:02.425Z,10.50
2018-06-30T23:02:30.705Z,10.40
2018-06-30T23:04:59.017Z,10.40
2018-06-30T23:07:27.361Z,10.40
2018-06-30T23:09:55.630Z,10.40
2018-06-30T23:12:23.913Z,10.30
2018-06-30T23:14:52.216Z,10.30
2018-06-30T23:17:20.516Z,10.20
2018-06-30T23:19:48.814Z,10.10
2018-06-30T23:23:05.004Z,10.10
2018-06-30T23:25:33.982Z,10.10
2018-06-30T23:28:02.530Z,10.10
2018-06-30T23:30:31.285Z,10.10
2018-06-30T23:32:59.579Z,10.10
2018-06-30T23:35:28.891Z,10.00
2018-06-30T23:37:58.027Z,9.90
2018-06-30T23:40:26.300Z,9.80
2018-06-30T23:45:23.181Z,9.70
2018-06-30T23:47:52.161Z,9.60
2018-06-30T23:50:20.910Z,9.60
2018-06-30T23:52:49.163Z,9.50
2018-06-30T23:55:17.578Z,9.50
2018-06-30T23:57:45.851Z,9.40
