createdAt,value
2022-07-25T00:01:32.010Z,0.00
2022-07-25T00:02:31.987Z,0.00
2022-07-25T00:04:36.187Z,0.00
2022-07-25T00:05:38.056Z,0.00
2022-07-25T00:07:29.145Z,0.00
2022-07-25T00:08:29.180Z,0.00
2022-07-25T00:10:22.379Z,0.00
2022-07-25T00:11:22.414Z,0.00
2022-07-25T00:13:16.465Z,0.00
2022-07-25T00:14:16.495Z,0.00
2022-07-25T00:16:20.630Z,0.00
2022-07-25T00:17:20.584Z,0.00
2022-07-25T00:19:24.628Z,0.00
2022-07-25T00:20:24.661Z,0.00
2022-07-25T00:22:28.722Z,0.00
2022-07-25T00:23:28.760Z,0.00
2022-07-25T00:25:32.820Z,0.00
2022-07-25T00:26:37.886Z,0.00
2022-07-25T00:28:26.098Z,0.00
2022-07-25T00:29:26.128Z,0.00
2022-07-25T00:31:19.359Z,0.00
2022-07-25T00:32:19.338Z,0.00
2022-07-25T00:34:12.498Z,0.00
2022-07-25T00:35:12.537Z,0.00
2022-07-25T00:37:05.591Z,0.00
2022-07-25T00:38:05.584Z,0.00
2022-07-25T00:40:09.647Z,0.00
2022-07-25T00:41:09.683Z,0.00
2022-07-25T00:43:13.772Z,0.00
2022-07-25T00:44:13.806Z,0.00
2022-07-25T00:46:07.042Z,0.00
2022-07-25T00:47:07.005Z,0.00
2022-07-25T00:49:00.291Z,0.00
2022-07-25T00:50:00.247Z,0.00
2022-07-25T00:51:53.404Z,0.00
2022-07-25T00:52:53.439Z,0.00
2022-07-25T00:54:46.814Z,0.00
2022-07-25T00:55:46.647Z,0.00
2022-07-25T00:57:50.726Z,0.00
2022-07-25T00:58:50.760Z,0.00
2022-07-25T01:00:43.938Z,0.00
2022-07-25T01:01:44.012Z,0.00
2022-07-25T01:03:48.048Z,0.00
2022-07-25T01:04:48.084Z,0.00
2022-07-25T01:05:53.390Z,0.00
2022-07-25T01:06:48.165Z,0.00
2022-07-25T01:07:48.198Z,0.00
2022-07-25T01:08:48.236Z,0.00
2022-07-25T01:09:48.277Z,0.00
2022-07-25T01:10:48.312Z,0.00
2022-07-25T01:11:48.352Z,0.00
2022-07-25T01:12:48.390Z,0.00
2022-07-25T01:13:48.427Z,0.00
2022-07-25T01:14:48.467Z,0.00
2022-07-25T01:15:48.660Z,0.00
2022-07-25T01:16:48.543Z,0.00
2022-07-25T01:17:48.581Z,0.00
2022-07-25T01:18:48.619Z,0.00
2022-07-25T01:19:48.658Z,0.00
2022-07-25T01:20:48.707Z,0.00
2022-07-25T01:21:48.736Z,0.00
2022-07-25T01:22:48.774Z,0.00
2022-07-25T01:23:48.811Z,0.00
2022-07-25T01:24:48.848Z,0.00
2022-07-25T01:25:48.888Z,0.00
2022-07-25T01:26:48.926Z,0.00
2022-07-25T01:27:54.663Z,0.00
2022-07-25T01:28:49.011Z,0.00
2022-07-25T01:29:49.069Z,0.00
2022-07-25T01:30:49.191Z,0.00
2022-07-25T01:31:49.123Z,0.00
2022-07-25T01:32:49.167Z,0.00
2022-07-25T01:33:49.204Z,0.00
2022-07-25T01:34:49.243Z,0.00
2022-07-25T01:35:49.282Z,0.00
2022-07-25T01:36:49.319Z,0.00
2022-07-25T01:37:49.360Z,0.00
2022-07-25T01:38:49.399Z,0.00
2022-07-25T01:39:49.438Z,0.00
2022-07-25T01:40:49.494Z,0.00
2022-07-25T01:41:49.512Z,0.00
2022-07-25T01:42:49.550Z,0.00
2022-07-25T01:43:49.586Z,0.00
2022-07-25T01:44:49.626Z,0.00
2022-07-25T01:45:49.702Z,0.00
2022-07-25T01:46:49.789Z,0.00
2022-07-25T01:47:49.742Z,0.00
2022-07-25T01:48:49.874Z,0.00
2022-07-25T01:49:49.817Z,0.00
2022-07-25T01:50:49.857Z,0.00
2022-07-25T01:51:49.893Z,0.00
2022-07-25T01:52:49.933Z,0.00
2022-07-25T01:53:49.972Z,0.00
2022-07-25T01:54:50.012Z,0.00
2022-07-25T01:55:50.047Z,0.00
2022-07-25T01:56:50.085Z,0.00
2022-07-25T01:57:50.352Z,0.00
2022-07-25T01:58:50.165Z,0.00
2022-07-25T01:59:50.200Z,0.00
2022-07-25T02:00:50.238Z,0.00
2022-07-25T02:01:50.385Z,0.00
2022-07-25T02:02:50.316Z,0.00
2022-07-25T02:03:50.355Z,0.00
2022-07-25T02:04:50.490Z,0.00
2022-07-25T02:05:50.428Z,0.00
2022-07-25T02:06:50.469Z,0.00
2022-07-25T02:07:50.508Z,0.00
2022-07-25T02:08:50.546Z,0.00
2022-07-25T02:09:56.315Z,0.00
2022-07-25T02:10:50.632Z,0.00
2022-07-25T02:11:50.660Z,0.00
2022-07-25T02:12:50.695Z,0.00
2022-07-25T02:13:50.736Z,0.00
2022-07-25T02:14:50.777Z,0.00
2022-07-25T02:15:50.814Z,0.00
2022-07-25T02:16:50.905Z,0.00
2022-07-25T02:17:50.888Z,0.00
2022-07-25T02:18:50.928Z,0.00
2022-07-25T02:19:50.965Z,0.00
2022-07-25T02:20:51.002Z,0.00
2022-07-25T02:21:51.042Z,0.00
2022-07-25T02:22:51.079Z,0.00
2022-07-25T02:23:51.121Z,0.00
2022-07-25T02:24:51.156Z,0.00
2022-07-25T02:25:51.193Z,0.00
2022-07-25T02:26:51.231Z,0.00
2022-07-25T02:27:51.269Z,0.00
2022-07-25T02:28:51.307Z,0.00
2022-07-25T02:29:51.349Z,0.00
2022-07-25T02:30:51.406Z,0.00
2022-07-25T02:31:51.427Z,0.00
2022-07-25T02:32:51.459Z,0.00
2022-07-25T02:33:51.499Z,0.00
2022-07-25T02:34:51.537Z,0.00
2022-07-25T02:35:51.575Z,0.00
2022-07-25T02:36:51.614Z,0.00
2022-07-25T02:37:51.654Z,0.00
2022-07-25T02:38:51.690Z,0.00
2022-07-25T02:39:51.731Z,0.00
2022-07-25T02:40:51.766Z,0.00
2022-07-25T02:41:51.809Z,0.00
2022-07-25T02:42:51.850Z,0.00
2022-07-25T02:43:51.925Z,0.00
2022-07-25T02:44:51.917Z,0.00
2022-07-25T02:45:52.003Z,0.00
2022-07-25T02:46:52.007Z,0.00
2022-07-25T02:47:52.032Z,0.00
2022-07-25T02:48:52.107Z,0.00
2022-07-25T02:49:52.107Z,0.00
2022-07-25T02:50:52.144Z,0.00
2022-07-25T02:51:52.184Z,0.00
2022-07-25T02:52:52.220Z,4.00
2022-07-25T02:53:57.615Z,0.00
2022-07-25T02:54:52.297Z,0.00
2022-07-25T02:55:52.336Z,4.00
2022-07-25T02:56:52.372Z,0.00
2022-07-25T02:57:52.413Z,4.00
2022-07-25T02:58:52.448Z,0.00
2022-07-25T02:59:52.490Z,4.00
2022-07-25T03:00:52.565Z,4.00
2022-07-25T03:01:52.676Z,4.00
2022-07-25T03:02:52.603Z,8.00
2022-07-25T03:03:52.793Z,4.00
2022-07-25T03:04:52.677Z,4.00
2022-07-25T03:05:52.717Z,8.00
2022-07-25T03:06:52.765Z,8.00
2022-07-25T03:07:52.794Z,8.00
2022-07-25T03:08:52.831Z,8.00
2022-07-25T03:09:52.868Z,12.00
2022-07-25T03:10:52.906Z,12.00
2022-07-25T03:11:52.947Z,12.00
2022-07-25T03:12:52.982Z,12.00
2022-07-25T03:13:53.021Z,16.00
2022-07-25T03:14:53.060Z,16.00
2022-07-25T03:15:53.096Z,20.00
2022-07-25T03:16:53.221Z,20.00
2022-07-25T03:17:53.172Z,20.00
2022-07-25T03:18:53.209Z,20.00
2022-07-25T03:19:53.249Z,24.00
2022-07-25T03:20:53.286Z,24.00
2022-07-25T03:21:53.325Z,24.00
2022-07-25T03:22:53.362Z,24.00
2022-07-25T03:23:53.401Z,28.00
2022-07-25T03:24:53.438Z,32.00
2022-07-25T03:25:53.476Z,32.00
2022-07-25T03:26:53.515Z,36.00
2022-07-25T03:27:53.554Z,40.00
2022-07-25T03:28:53.590Z,40.00
2022-07-25T03:29:53.628Z,40.00
2022-07-25T03:30:53.664Z,44.00
2022-07-25T03:31:53.767Z,48.00
2022-07-25T03:32:53.740Z,48.00
2022-07-25T03:33:53.781Z,52.00
2022-07-25T03:34:53.817Z,52.00
2022-07-25T03:35:53.856Z,52.00
2022-07-25T03:36:53.896Z,60.00
2022-07-25T03:37:53.932Z,56.00
2022-07-25T03:38:53.968Z,60.00
2022-07-25T03:39:54.017Z,60.00
2022-07-25T03:40:54.044Z,64.00
2022-07-25T03:41:54.083Z,68.00
2022-07-25T03:42:54.119Z,68.00
2022-07-25T03:43:54.158Z,68.00
2022-07-25T03:44:54.197Z,76.00
2022-07-25T03:45:54.291Z,80.00
2022-07-25T03:46:54.273Z,80.00
2022-07-25T03:47:54.312Z,88.00
2022-07-25T03:48:54.380Z,92.00
2022-07-25T03:49:54.390Z,96.00
2022-07-25T03:50:54.424Z,96.00
2022-07-25T03:51:54.465Z,100.00
2022-07-25T03:52:54.501Z,100.00
2022-07-25T03:53:54.541Z,104.00
2022-07-25T03:54:54.579Z,100.00
2022-07-25T03:55:54.614Z,104.00
2022-07-25T03:56:54.651Z,104.00
2022-07-25T03:57:54.716Z,108.00
2022-07-25T03:58:54.726Z,112.00
2022-07-25T03:59:54.766Z,112.00
2022-07-25T04:00:54.825Z,116.00
2022-07-25T04:01:54.863Z,120.00
2022-07-25T04:02:54.879Z,124.00
2022-07-25T04:03:54.918Z,128.00
2022-07-25T04:04:54.953Z,132.00
2022-07-25T04:05:54.992Z,136.00
2022-07-25T04:06:55.040Z,140.00
2022-07-25T04:07:55.079Z,144.00
2022-07-25T04:08:55.105Z,148.00
2022-07-25T04:09:55.147Z,148.00
2022-07-25T04:10:55.186Z,156.00
2022-07-25T04:11:55.219Z,156.00
2022-07-25T04:12:55.257Z,156.00
2022-07-25T04:13:55.295Z,156.00
2022-07-25T04:14:55.331Z,156.00
2022-07-25T04:15:55.371Z,160.00
2022-07-25T04:16:55.438Z,160.00
2022-07-25T04:17:55.474Z,168.00
2022-07-25T04:18:55.485Z,168.00
2022-07-25T04:19:55.522Z,176.00
2022-07-25T04:20:55.571Z,176.00
2022-07-25T04:21:55.604Z,180.00
2022-07-25T04:22:55.633Z,188.00
2022-07-25T04:23:55.672Z,192.00
2022-07-25T04:24:55.710Z,196.00
2022-07-25T04:25:55.748Z,204.00
2022-07-25T04:26:55.785Z,204.00
2022-07-25T04:27:55.824Z,212.00
2022-07-25T04:28:55.861Z,212.00
2022-07-25T04:29:55.900Z,212.00
2022-07-25T04:30:55.938Z,212.00
2022-07-25T04:31:56.067Z,220.00
2022-07-25T04:32:56.023Z,220.00
2022-07-25T04:33:56.051Z,220.00
2022-07-25T04:34:56.088Z,224.00
2022-07-25T04:35:56.127Z,224.00
2022-07-25T04:36:56.162Z,224.00
2022-07-25T04:37:56.200Z,224.00
2022-07-25T04:38:56.241Z,228.00
2022-07-25T04:39:56.278Z,228.00
2022-07-25T04:40:56.324Z,228.00
2022-07-25T04:41:56.355Z,232.00
2022-07-25T04:42:56.395Z,232.00
2022-07-25T04:43:56.433Z,236.00
2022-07-25T04:44:56.466Z,236.00
2022-07-25T04:45:56.544Z,232.00
2022-07-25T04:46:56.540Z,228.00
2022-07-25T04:47:56.580Z,236.00
2022-07-25T04:48:56.645Z,236.00
2022-07-25T04:49:56.654Z,232.00
2022-07-25T04:50:56.692Z,236.00
2022-07-25T04:51:56.734Z,236.00
2022-07-25T04:52:56.770Z,240.00
2022-07-25T04:53:56.812Z,240.00
2022-07-25T04:54:56.843Z,244.00
2022-07-25T04:55:56.882Z,240.00
2022-07-25T04:56:56.923Z,244.00
2022-07-25T04:57:56.959Z,244.00
2022-07-25T04:58:58.666Z,248.00
2022-07-25T04:59:57.034Z,248.00
2022-07-25T05:00:57.150Z,248.00
2022-07-25T05:01:57.142Z,248.00
2022-07-25T05:02:57.148Z,248.00
2022-07-25T05:03:57.186Z,252.00
2022-07-25T05:04:57.259Z,252.00
2022-07-25T05:05:57.260Z,252.00
2022-07-25T05:06:57.297Z,252.00
2022-07-25T05:07:57.337Z,256.00
2022-07-25T05:08:57.376Z,256.00
2022-07-25T05:09:57.413Z,256.00
2022-07-25T05:10:57.454Z,260.00
2022-07-25T05:11:57.490Z,260.00
2022-07-25T05:12:57.528Z,260.00
2022-07-25T05:13:57.563Z,260.00
2022-07-25T05:14:57.603Z,264.00
2022-07-25T05:15:57.705Z,264.00
2022-07-25T05:16:57.677Z,264.00
2022-07-25T05:17:57.717Z,264.00
2022-07-25T05:18:57.755Z,264.00
2022-07-25T05:19:57.792Z,264.00
2022-07-25T05:20:57.828Z,268.00
2022-07-25T05:21:57.875Z,268.00
2022-07-25T05:22:57.905Z,268.00
2022-07-25T05:23:57.943Z,272.00
2022-07-25T05:24:58.411Z,272.00
2022-07-25T05:25:58.025Z,272.00
2022-07-25T05:26:58.056Z,272.00
2022-07-25T05:27:58.095Z,272.00
2022-07-25T05:28:58.131Z,272.00
2022-07-25T05:29:58.171Z,272.00
2022-07-25T05:30:58.208Z,276.00
2022-07-25T05:31:58.315Z,272.00
2022-07-25T05:32:58.284Z,276.00
2022-07-25T05:33:58.322Z,276.00
2022-07-25T05:34:58.359Z,280.00
2022-07-25T05:35:58.399Z,276.00
2022-07-25T05:36:58.439Z,280.00
2022-07-25T05:37:58.475Z,280.00
2022-07-25T05:38:58.510Z,280.00
2022-07-25T05:39:58.554Z,284.00
2022-07-25T05:40:58.594Z,284.00
2022-07-25T05:41:58.628Z,284.00
2022-07-25T05:43:02.972Z,284.00
2022-07-25T05:43:58.703Z,288.00
2022-07-25T05:44:58.778Z,292.00
2022-07-25T05:45:58.785Z,288.00
2022-07-25T05:46:58.875Z,292.00
2022-07-25T05:47:58.865Z,292.00
2022-07-25T05:48:58.958Z,292.00
2022-07-25T05:49:58.931Z,292.00
2022-07-25T05:50:59.010Z,300.00
2022-07-25T05:51:59.007Z,296.00
2022-07-25T05:52:59.047Z,296.00
2022-07-25T05:53:59.081Z,296.00
2022-07-25T05:54:59.117Z,296.00
2022-07-25T05:55:59.158Z,300.00
2022-07-25T05:56:59.203Z,300.00
2022-07-25T05:57:59.236Z,300.00
2022-07-25T05:58:59.276Z,304.00
2022-07-25T05:59:59.311Z,304.00
2022-07-25T06:00:59.355Z,308.00
2022-07-25T06:01:59.520Z,304.00
2022-07-25T06:02:59.600Z,308.00
2022-07-25T06:03:59.468Z,308.00
2022-07-25T06:04:59.509Z,312.00
2022-07-25T06:05:59.538Z,308.00
2022-07-25T06:06:59.577Z,312.00
2022-07-25T06:07:59.631Z,312.00
2022-07-25T06:08:59.686Z,312.00
2022-07-25T06:09:59.704Z,316.00
2022-07-25T06:10:59.729Z,316.00
2022-07-25T06:12:01.101Z,316.00
2022-07-25T06:12:59.805Z,320.00
2022-07-25T06:13:59.855Z,316.00
2022-07-25T06:14:59.892Z,136.00
2022-07-25T06:15:59.943Z,324.00
2022-07-25T06:16:59.961Z,296.00
2022-07-25T06:17:59.996Z,324.00
2022-07-25T06:19:00.032Z,320.00
2022-07-25T06:20:00.119Z,324.00
2022-07-25T06:21:00.106Z,320.00
2022-07-25T06:22:00.148Z,328.00
2022-07-25T06:23:00.186Z,328.00
2022-07-25T06:24:00.224Z,332.00
2022-07-25T06:25:00.265Z,332.00
2022-07-25T06:26:00.300Z,336.00
2022-07-25T06:27:00.342Z,336.00
2022-07-25T06:28:00.375Z,336.00
2022-07-25T06:29:00.416Z,336.00
2022-07-25T06:30:00.453Z,340.00
2022-07-25T06:31:00.547Z,340.00
2022-07-25T06:32:00.609Z,340.00
2022-07-25T06:33:00.569Z,340.00
2022-07-25T06:34:00.611Z,344.00
2022-07-25T06:35:00.656Z,348.00
2022-07-25T06:36:00.688Z,344.00
2022-07-25T06:37:00.721Z,348.00
2022-07-25T06:38:00.803Z,348.00
2022-07-25T06:39:00.799Z,348.00
2022-07-25T06:40:00.838Z,348.00
2022-07-25T06:41:00.876Z,348.00
2022-07-25T06:42:00.919Z,352.00
2022-07-25T06:43:00.951Z,356.00
2022-07-25T06:44:00.992Z,356.00
2022-07-25T06:45:01.029Z,356.00
2022-07-25T06:46:01.065Z,360.00
2022-07-25T06:47:01.163Z,364.00
2022-07-25T06:48:01.144Z,364.00
2022-07-25T06:49:01.219Z,364.00
2022-07-25T06:50:01.219Z,368.00
2022-07-25T06:51:01.259Z,368.00
2022-07-25T06:52:01.299Z,368.00
2022-07-25T06:53:01.336Z,368.00
2022-07-25T06:54:01.373Z,372.00
2022-07-25T06:55:01.443Z,372.00
2022-07-25T06:56:01.465Z,372.00
2022-07-25T06:57:01.494Z,380.00
2022-07-25T06:58:01.531Z,380.00
2022-07-25T06:59:01.568Z,380.00
2022-07-25T07:00:01.608Z,380.00
2022-07-25T07:01:01.731Z,384.00
2022-07-25T07:02:01.691Z,384.00
2022-07-25T07:03:01.822Z,392.00
2022-07-25T07:04:01.763Z,388.00
2022-07-25T07:05:01.799Z,392.00
2022-07-25T07:06:01.838Z,392.00
2022-07-25T07:07:01.884Z,392.00
2022-07-25T07:08:01.916Z,396.00
2022-07-25T07:09:01.954Z,396.00
2022-07-25T07:10:02.015Z,396.00
2022-07-25T07:11:02.039Z,400.00
2022-07-25T07:12:02.094Z,400.00
2022-07-25T07:13:02.110Z,400.00
2022-07-25T07:14:02.199Z,404.00
2022-07-25T07:15:02.187Z,404.00
2022-07-25T07:16:02.279Z,404.00
2022-07-25T07:17:02.269Z,408.00
2022-07-25T07:18:02.304Z,408.00
2022-07-25T07:19:02.347Z,412.00
2022-07-25T07:20:02.381Z,412.00
2022-07-25T07:21:02.437Z,416.00
2022-07-25T07:22:02.470Z,416.00
2022-07-25T07:23:02.509Z,416.00
2022-07-25T07:24:02.545Z,420.00
2022-07-25T07:25:02.588Z,420.00
2022-07-25T07:26:02.624Z,424.00
2022-07-25T07:27:02.657Z,428.00
2022-07-25T07:28:02.721Z,428.00
2022-07-25T07:29:02.944Z,432.00
2022-07-25T07:30:02.772Z,432.00
2022-07-25T07:31:18.550Z,436.00
2022-07-25T07:32:02.947Z,440.00
2022-07-25T07:33:02.904Z,440.00
2022-07-25T07:34:02.939Z,440.00
2022-07-25T07:35:02.982Z,448.00
2022-07-25T07:36:03.024Z,448.00
2022-07-25T07:37:03.061Z,448.00
2022-07-25T07:38:03.093Z,448.00
2022-07-25T07:39:03.308Z,452.00
2022-07-25T07:40:03.173Z,456.00
2022-07-25T07:41:03.229Z,456.00
2022-07-25T07:42:03.248Z,456.00
2022-07-25T07:43:03.292Z,460.00
2022-07-25T07:44:03.326Z,472.00
2022-07-25T07:45:03.380Z,464.00
2022-07-25T07:46:03.489Z,464.00
2022-07-25T07:47:03.504Z,468.00
2022-07-25T07:48:03.488Z,468.00
2022-07-25T07:49:04.107Z,472.00
2022-07-25T07:50:03.579Z,472.00
2022-07-25T07:51:03.619Z,476.00
2022-07-25T07:52:03.652Z,476.00
2022-07-25T07:53:03.704Z,484.00
2022-07-25T07:54:03.735Z,480.00
2022-07-25T07:55:03.770Z,488.00
2022-07-25T07:56:03.801Z,492.00
2022-07-25T07:57:03.843Z,488.00
2022-07-25T07:58:04.876Z,492.00
2022-07-25T07:59:04.206Z,496.00
2022-07-25T08:00:03.965Z,496.00
2022-07-25T08:01:04.007Z,500.00
2022-07-25T08:02:04.122Z,504.00
2022-07-25T08:03:04.184Z,504.00
2022-07-25T08:04:04.119Z,508.00
2022-07-25T08:05:04.174Z,516.00
2022-07-25T08:06:04.199Z,516.00
2022-07-25T08:07:04.250Z,520.00
2022-07-25T08:08:04.283Z,524.00
2022-07-25T08:09:04.670Z,528.00
2022-07-25T08:10:04.363Z,528.00
2022-07-25T08:11:04.407Z,532.00
2022-07-25T08:12:04.440Z,540.00
2022-07-25T08:13:04.476Z,540.00
2022-07-25T08:14:04.842Z,544.00
2022-07-25T08:15:04.579Z,544.00
2022-07-25T08:16:04.619Z,552.00
2022-07-25T08:17:04.644Z,552.00
2022-07-25T08:18:04.683Z,556.00
2022-07-25T08:19:04.733Z,564.00
2022-07-25T08:20:27.637Z,564.00
2022-07-25T08:21:04.812Z,564.00
2022-07-25T08:22:04.840Z,568.00
2022-07-25T08:23:04.947Z,572.00
2022-07-25T08:24:05.193Z,572.00
2022-07-25T08:25:04.956Z,576.00
2022-07-25T08:26:05.012Z,580.00
2022-07-25T08:27:05.048Z,584.00
2022-07-25T08:28:05.084Z,592.00
2022-07-25T08:29:18.921Z,588.00
2022-07-25T08:30:05.162Z,596.00
2022-07-25T08:31:05.297Z,600.00
2022-07-25T08:32:05.244Z,600.00
2022-07-25T08:33:05.297Z,604.00
2022-07-25T08:34:05.459Z,612.00
2022-07-25T08:35:11.030Z,616.00
2022-07-25T08:36:05.406Z,620.00
2022-07-25T08:37:05.443Z,620.00
2022-07-25T08:38:05.490Z,624.00
2022-07-25T08:39:05.546Z,628.00
2022-07-25T08:40:05.565Z,632.00
2022-07-25T08:41:05.637Z,636.00
2022-07-25T08:42:10.808Z,640.00
2022-07-25T08:43:05.703Z,644.00
2022-07-25T08:44:06.122Z,648.00
2022-07-25T08:45:05.777Z,652.00
2022-07-25T08:46:05.891Z,656.00
2022-07-25T08:47:05.857Z,664.00
2022-07-25T08:48:05.896Z,664.00
2022-07-25T08:49:06.004Z,668.00
2022-07-25T08:50:05.974Z,676.00
2022-07-25T08:51:06.020Z,680.00
2022-07-25T08:52:06.057Z,684.00
2022-07-25T08:53:31.454Z,688.00
2022-07-25T08:54:06.469Z,696.00
2022-07-25T08:55:06.185Z,700.00
2022-07-25T08:56:11.633Z,708.00
2022-07-25T08:57:06.262Z,708.00
2022-07-25T08:58:06.296Z,716.00
2022-07-25T08:59:06.338Z,716.00
2022-07-25T09:00:06.380Z,724.00
2022-07-25T09:01:06.422Z,732.00
2022-07-25T09:02:06.492Z,732.00
2022-07-25T09:03:06.643Z,736.00
2022-07-25T09:04:06.981Z,744.00
2022-07-25T09:05:06.586Z,752.00
2022-07-25T09:06:06.626Z,756.00
2022-07-25T09:07:08.315Z,760.00
2022-07-25T09:08:06.710Z,768.00
2022-07-25T09:09:06.750Z,772.00
2022-07-25T09:10:06.791Z,780.00
2022-07-25T09:11:06.835Z,780.00
2022-07-25T09:12:06.880Z,784.00
2022-07-25T09:13:06.913Z,788.00
2022-07-25T09:14:08.264Z,792.00
2022-07-25T09:15:07.004Z,800.00
2022-07-25T09:16:07.071Z,800.00
2022-07-25T09:17:07.079Z,800.00
2022-07-25T09:18:08.127Z,808.00
2022-07-25T09:19:07.164Z,816.00
2022-07-25T09:20:07.213Z,820.00
2022-07-25T09:21:07.245Z,824.00
2022-07-25T09:22:07.288Z,832.00
2022-07-25T09:23:07.337Z,836.00
2022-07-25T09:24:07.682Z,852.00
2022-07-25T09:25:07.412Z,844.00
2022-07-25T09:26:07.458Z,856.00
2022-07-25T09:27:07.496Z,860.00
2022-07-25T09:28:07.539Z,868.00
2022-07-25T09:29:07.580Z,868.00
2022-07-25T09:30:07.621Z,876.00
2022-07-25T09:31:07.719Z,880.00
2022-07-25T09:32:07.705Z,884.00
2022-07-25T09:33:07.747Z,904.00
2022-07-25T09:34:08.059Z,900.00
2022-07-25T09:35:07.847Z,904.00
2022-07-25T09:36:07.924Z,916.00
2022-07-25T09:37:07.924Z,920.00
2022-07-25T09:38:07.954Z,928.00
2022-07-25T09:39:08.002Z,932.00
2022-07-25T09:40:08.047Z,940.00
2022-07-25T09:41:08.085Z,948.00
2022-07-25T09:42:08.122Z,952.00
2022-07-25T09:43:08.168Z,960.00
2022-07-25T09:44:08.848Z,964.00
2022-07-25T09:45:08.262Z,972.00
2022-07-25T09:46:08.351Z,972.00
2022-07-25T09:47:08.333Z,980.00
2022-07-25T09:48:08.379Z,976.00
2022-07-25T09:49:08.511Z,980.00
2022-07-25T09:50:08.469Z,984.00
2022-07-25T09:51:08.502Z,988.00
2022-07-25T09:52:08.546Z,992.00
2022-07-25T09:53:08.589Z,992.00
2022-07-25T09:54:09.054Z,1016.00
2022-07-25T09:55:08.677Z,992.00
2022-07-25T09:56:08.722Z,992.00
2022-07-25T09:57:08.762Z,992.00
2022-07-25T09:58:08.800Z,996.00
2022-07-25T09:59:08.842Z,992.00
2022-07-25T10:00:08.883Z,992.00
2022-07-25T10:01:08.990Z,992.00
2022-07-25T10:02:09.035Z,1000.00
2022-07-25T10:03:09.074Z,1020.00
2022-07-25T10:04:09.349Z,1012.00
2022-07-25T10:05:09.092Z,1012.00
2022-07-25T10:06:09.138Z,1016.00
2022-07-25T10:07:09.179Z,1016.00
2022-07-25T10:08:09.222Z,1020.00
2022-07-25T10:09:09.264Z,1028.00
2022-07-25T10:10:09.304Z,1036.00
2022-07-25T10:11:09.350Z,1028.00
2022-07-25T10:12:09.389Z,1040.00
2022-07-25T10:13:10.795Z,1044.00
2022-07-25T10:14:09.932Z,1044.00
2022-07-25T10:15:09.531Z,1048.00
2022-07-25T10:16:09.561Z,1056.00
2022-07-25T10:17:09.782Z,1064.00
2022-07-25T10:18:09.646Z,1072.00
2022-07-25T10:19:09.691Z,1080.00
2022-07-25T10:20:16.944Z,1088.00
2022-07-25T10:22:02.926Z,1104.00
2022-07-25T10:23:02.964Z,1108.00
2022-07-25T10:24:56.135Z,1132.00
2022-07-25T10:25:56.174Z,1144.00
2022-07-25T10:28:00.255Z,1200.00
2022-07-25T10:29:00.289Z,1220.00
2022-07-25T10:30:53.504Z,1240.00
2022-07-25T10:31:53.506Z,1260.00
2022-07-25T10:33:57.576Z,1284.00
2022-07-25T10:34:57.611Z,1272.00
2022-07-25T10:36:50.823Z,1268.00
2022-07-25T10:37:50.824Z,1272.00
2022-07-25T10:39:44.002Z,1280.00
2022-07-25T10:40:44.044Z,1296.00
2022-07-25T10:42:48.131Z,1324.00
2022-07-25T10:43:48.891Z,1328.00
2022-07-25T10:44:48.213Z,1344.00
2022-07-25T10:45:48.290Z,1344.00
2022-07-25T10:46:48.302Z,1340.00
2022-07-25T10:47:48.345Z,1352.00
2022-07-25T10:48:48.429Z,1368.00
2022-07-25T10:50:13.975Z,1364.00
2022-07-25T10:50:56.656Z,1372.00
2022-07-25T10:51:48.518Z,1368.00
2022-07-25T10:52:48.562Z,1388.00
2022-07-25T10:53:48.606Z,1404.00
2022-07-25T10:54:48.656Z,1392.00
2022-07-25T10:56:04.878Z,1428.00
2022-07-25T10:56:48.738Z,1456.00
2022-07-25T10:58:15.321Z,1464.00
2022-07-25T10:58:48.831Z,1464.00
2022-07-25T10:59:48.869Z,1460.00
2022-07-25T11:00:48.910Z,1464.00
2022-07-25T11:01:49.015Z,1480.00
2022-07-25T11:02:49.078Z,1540.00
2022-07-25T11:03:49.058Z,1608.00
2022-07-25T11:04:49.092Z,1584.00
2022-07-25T11:05:49.139Z,1544.00
2022-07-25T11:06:49.180Z,1504.00
2022-07-25T11:08:11.120Z,1448.00
2022-07-25T11:08:49.268Z,1576.00
2022-07-25T11:09:49.310Z,1620.00
2022-07-25T11:10:49.361Z,1600.00
2022-07-25T11:11:49.399Z,1564.00
2022-07-25T11:12:49.449Z,1548.00
2022-07-25T11:13:49.487Z,1492.00
2022-07-25T11:14:49.535Z,1508.00
2022-07-25T11:15:49.575Z,1516.00
2022-07-25T11:16:49.679Z,1528.00
2022-07-25T11:17:49.659Z,1512.00
2022-07-25T11:18:49.711Z,1584.00
2022-07-25T11:19:49.746Z,1516.00
2022-07-25T11:20:49.794Z,1488.00
2022-07-25T11:21:49.840Z,1548.00
2022-07-25T11:22:49.879Z,1540.00
2022-07-25T11:23:49.922Z,1584.00
2022-07-25T11:24:49.964Z,1564.00
2022-07-25T11:25:50.015Z,1588.00
2022-07-25T11:26:50.063Z,1684.00
2022-07-25T11:27:50.106Z,1836.00
2022-07-25T11:28:50.145Z,2004.00
2022-07-25T11:29:50.189Z,1980.00
2022-07-25T11:30:50.234Z,1944.00
2022-07-25T11:31:50.317Z,1772.00
2022-07-25T11:32:50.317Z,1804.00
2022-07-25T11:33:50.361Z,1888.00
2022-07-25T11:34:50.499Z,1852.00
2022-07-25T11:35:50.448Z,1840.00
2022-07-25T11:36:50.499Z,1644.00
2022-07-25T11:37:50.535Z,1632.00
2022-07-25T11:38:50.579Z,1752.00
2022-07-25T11:39:50.630Z,1820.00
2022-07-25T11:40:50.668Z,1808.00
2022-07-25T11:41:50.715Z,1832.00
2022-07-25T11:42:50.770Z,1884.00
2022-07-25T11:43:50.801Z,1944.00
2022-07-25T11:44:50.844Z,1996.00
2022-07-25T11:45:50.948Z,2016.00
2022-07-25T11:46:50.937Z,1988.00
2022-07-25T11:47:50.981Z,1996.00
2022-07-25T11:48:51.050Z,1952.00
2022-07-25T11:49:51.066Z,1792.00
2022-07-25T11:50:51.115Z,1728.00
2022-07-25T11:51:51.218Z,1868.00
2022-07-25T11:52:51.202Z,1932.00
2022-07-25T11:53:51.251Z,1920.00
2022-07-25T11:54:51.303Z,1916.00
2022-07-25T11:55:51.334Z,1828.00
2022-07-25T11:56:51.381Z,1876.00
2022-07-25T11:57:51.422Z,1832.00
2022-07-25T11:58:51.469Z,1732.00
2022-07-25T11:59:51.534Z,1708.00
2022-07-25T12:00:51.566Z,1712.00
2022-07-25T12:01:51.701Z,1652.00
2022-07-25T12:02:51.763Z,1600.00
2022-07-25T12:03:51.731Z,1592.00
2022-07-25T12:04:51.744Z,1600.00
2022-07-25T12:05:51.783Z,1632.00
2022-07-25T12:06:51.839Z,1668.00
2022-07-25T12:07:51.884Z,1660.00
2022-07-25T12:08:51.919Z,1684.00
2022-07-25T12:09:51.970Z,1732.00
2022-07-25T12:10:52.011Z,1840.00
2022-07-25T12:11:52.056Z,1892.00
2022-07-25T12:12:52.097Z,1980.00
2022-07-25T12:13:52.140Z,2144.00
2022-07-25T12:14:52.191Z,2208.00
2022-07-25T12:15:52.238Z,2168.00
2022-07-25T12:16:52.333Z,1996.00
2022-07-25T12:17:52.319Z,1948.00
2022-07-25T12:18:52.371Z,2008.00
2022-07-25T12:19:52.414Z,2012.00
2022-07-25T12:20:52.460Z,1780.00
2022-07-25T12:21:52.514Z,1600.00
2022-07-25T12:22:52.549Z,1632.00
2022-07-25T12:23:52.595Z,1620.00
2022-07-25T12:24:52.639Z,1760.00
2022-07-25T12:25:52.679Z,1788.00
2022-07-25T12:26:52.725Z,1800.00
2022-07-25T12:27:52.765Z,1820.00
2022-07-25T12:28:52.815Z,1892.00
2022-07-25T12:29:52.859Z,1956.00
2022-07-25T12:30:56.455Z,1804.00
2022-07-25T12:31:52.942Z,1768.00
2022-07-25T12:32:52.989Z,1756.00
2022-07-25T12:33:53.032Z,1684.00
2022-07-25T12:34:53.079Z,1816.00
2022-07-25T12:35:53.119Z,1928.00
2022-07-25T12:36:53.167Z,1988.00
2022-07-25T12:37:53.212Z,1996.00
2022-07-25T12:38:53.258Z,1908.00
2022-07-25T12:39:53.302Z,1740.00
2022-07-25T12:40:53.346Z,1648.00
2022-07-25T12:41:53.390Z,1736.00
2022-07-25T12:42:53.444Z,1856.00
2022-07-25T12:43:53.480Z,1892.00
2022-07-25T12:44:53.527Z,2008.00
2022-07-25T12:45:53.641Z,2148.00
2022-07-25T12:46:53.617Z,2108.00
2022-07-25T12:47:53.664Z,1984.00
2022-07-25T12:48:53.758Z,2040.00
2022-07-25T12:49:53.748Z,2120.00
2022-07-25T12:50:53.795Z,1996.00
2022-07-25T12:51:58.078Z,1976.00
2022-07-25T12:52:53.884Z,1916.00
2022-07-25T12:53:53.928Z,1972.00
2022-07-25T12:54:53.975Z,2160.00
2022-07-25T12:55:54.018Z,2168.00
2022-07-25T12:56:54.064Z,2060.00
2022-07-25T12:57:54.109Z,2144.00
2022-07-25T12:58:54.163Z,2168.00
2022-07-25T12:59:54.203Z,2028.00
2022-07-25T13:00:59.445Z,1700.00
2022-07-25T13:01:54.389Z,1632.00
2022-07-25T13:02:54.368Z,1740.00
2022-07-25T13:03:54.381Z,1704.00