createdAt,value
2018-09-14T00:08:16.969Z,20.4
2018-09-14T00:18:16.189Z,20.4
2018-09-14T00:28:15.417Z,20.4
2018-09-14T00:38:14.648Z,20.3
2018-09-14T00:48:13.928Z,20.3
2018-09-14T00:58:13.112Z,20.2
2018-09-14T01:08:12.344Z,20.1
2018-09-14T01:18:11.560Z,20.1
2018-09-14T01:28:10.789Z,20
2018-09-14T01:38:10.018Z,19.9
2018-09-14T01:48:09.244Z,19.9
2018-09-14T01:58:08.474Z,19.8
2018-09-14T02:08:07.702Z,19.8
2018-09-14T02:18:06.933Z,19.6
2018-09-14T02:28:06.159Z,19.6
2018-09-14T02:38:05.385Z,19.6
2018-09-14T02:48:04.614Z,19.5
2018-09-14T02:58:03.846Z,19.5
2018-09-14T03:08:03.071Z,19.5
2018-09-14T03:18:02.302Z,19.6
2018-09-14T03:28:01.527Z,19.6
2018-09-14T03:38:00.755Z,19.6
2018-09-14T03:47:59.986Z,19.6
2018-09-14T03:57:59.216Z,19.4
2018-09-14T04:07:58.447Z,19.4
2018-09-14T04:17:57.678Z,19.4
2018-09-14T04:27:56.908Z,19.3
2018-09-14T04:37:56.194Z,19.3
2018-09-14T04:47:55.369Z,19.4
2018-09-14T04:57:54.600Z,19.6
2018-09-14T05:07:53.830Z,19.8
2018-09-14T05:17:53.058Z,19.9
2018-09-14T05:27:52.287Z,20.2
2018-09-14T05:37:51.514Z,20.4
2018-09-14T05:47:50.740Z,20.8
2018-09-14T05:57:49.972Z,21.1
2018-09-14T06:07:49.300Z,21.5
2018-09-14T06:17:48.433Z,21.9
2018-09-14T06:27:47.660Z,22.1
2018-09-14T06:37:46.887Z,22.4
2018-09-14T06:47:46.114Z,22.7
2018-09-14T06:57:45.345Z,23.1
2018-09-14T07:07:44.572Z,23.3
2018-09-14T07:17:43.799Z,23.6
2018-09-14T07:27:43.031Z,23.8
2018-09-14T07:37:42.256Z,24
2018-09-14T07:47:41.493Z,24.5
2018-09-14T07:57:40.716Z,24.6
2018-09-14T08:07:39.947Z,24.8
2018-09-14T08:17:39.176Z,24.8
2018-09-14T08:27:38.458Z,24.6
2018-09-14T08:37:37.635Z,25.2
2018-09-14T08:47:36.915Z,24.9
2018-09-14T08:57:36.102Z,24.6
2018-09-14T09:07:35.373Z,25.3
2018-09-14T09:17:34.596Z,24.9
2018-09-14T09:27:33.775Z,25.3
2018-09-14T09:37:33.007Z,25.5
2018-09-14T09:47:32.244Z,25.5
2018-09-14T09:57:31.474Z,25.6
2018-09-14T10:07:30.693Z,25.1
2018-09-14T10:17:29.926Z,25.9
2018-09-14T10:27:29.149Z,25.9
2018-09-14T10:37:28.383Z,25.7
2018-09-14T10:47:27.609Z,25.7
2018-09-14T10:57:26.839Z,27
2018-09-14T11:07:26.075Z,26.9
2018-09-14T11:17:25.301Z,27.3
2018-09-14T11:27:24.536Z,26.6
2018-09-14T11:37:23.777Z,25.7
2018-09-14T11:47:22.993Z,25.8
2018-09-14T11:57:22.229Z,26
2018-09-14T12:07:21.456Z,25.5
2018-09-14T12:17:20.678Z,25.8
2018-09-14T12:27:19.911Z,25.8
2018-09-14T12:37:19.141Z,26.3
2018-09-14T12:47:18.370Z,26.4
2018-09-14T12:57:17.595Z,25.7
2018-09-14T13:07:16.832Z,27.3
2018-09-14T13:17:16.063Z,26.5
2018-09-14T13:27:15.288Z,26.9
2018-09-14T13:37:14.517Z,26.6
2018-09-14T13:47:13.792Z,25.9
2018-09-14T13:57:12.974Z,25.8
2018-09-14T14:07:12.200Z,26.5
2018-09-14T14:17:11.449Z,26.7
2018-09-14T14:27:10.665Z,26.6
2018-09-14T14:37:09.888Z,26.3
2018-09-14T14:47:09.123Z,25.7
2018-09-14T14:57:08.455Z,25.6
2018-09-14T15:07:07.634Z,25.7
2018-09-14T15:17:06.813Z,25.8
2018-09-14T15:27:06.044Z,26
2018-09-14T15:37:05.267Z,26.3
2018-09-14T15:47:04.506Z,26.1
2018-09-14T15:57:03.736Z,25.7
2018-09-14T16:07:02.972Z,25.4
2018-09-14T16:17:02.195Z,25.2
2018-09-14T16:27:01.431Z,24.6
2018-09-14T16:37:00.701Z,22.8
2018-09-14T16:46:59.894Z,22.7
2018-09-14T16:56:59.125Z,22.6
2018-09-14T17:06:58.358Z,22.6
2018-09-14T17:16:57.587Z,22.6
2018-09-14T17:26:56.820Z,22.5
2018-09-14T17:36:56.053Z,22.5
2018-09-14T17:46:55.283Z,22.3
2018-09-14T17:56:54.523Z,22.1
2018-09-14T18:06:53.748Z,21.8
2018-09-14T18:16:52.978Z,21.8
2018-09-14T18:26:52.212Z,21.9
2018-09-14T18:36:51.441Z,22.1
2018-09-14T18:46:50.791Z,22.3
2018-09-14T18:56:49.902Z,22.8
2018-09-14T19:06:49.133Z,22.9
2018-09-14T19:16:48.413Z,22.8
2018-09-14T19:26:47.594Z,22.7
2018-09-14T19:36:46.824Z,22.6
2018-09-14T19:46:46.106Z,22.6
2018-09-14T19:56:45.336Z,22.6
2018-09-14T20:06:44.516Z,22.4
2018-09-14T20:16:43.751Z,22.3
2018-09-14T20:26:42.978Z,22.3
2018-09-14T20:36:42.208Z,22.2
2018-09-14T20:46:41.437Z,22.3
2018-09-14T20:56:40.667Z,22.1
2018-09-14T21:06:39.907Z,22
2018-09-14T21:16:39.182Z,21.9
2018-09-14T21:26:38.362Z,21.8
2018-09-14T21:36:37.591Z,21.7
2018-09-14T21:46:36.824Z,21.6
2018-09-14T21:56:36.053Z,21.5
2018-09-14T22:06:35.281Z,21.4
2018-09-14T22:16:34.514Z,21.4
2018-09-14T22:26:33.796Z,21.4
2018-09-14T22:36:32.973Z,21.3
2018-09-14T22:46:32.214Z,21.3
2018-09-14T22:56:31.437Z,21.2
2018-09-14T23:06:30.666Z,21.2
2018-09-14T23:16:29.901Z,21.1
2018-09-14T23:26:29.126Z,21
2018-09-14T23:36:28.358Z,21.1
2018-09-14T23:46:27.637Z,21
2018-09-14T23:56:26.821Z,20.9
