createdAt,value
2022-10-17T05:01:09.798Z,16.00
2022-10-17T05:06:20.695Z,16.00
2022-10-17T05:11:28.050Z,16.10
2022-10-17T05:16:30.336Z,16.20
2022-10-17T05:26:35.109Z,16.20
2022-10-17T05:31:36.904Z,16.30
2022-10-17T05:36:38.693Z,16.40
2022-10-17T05:41:40.648Z,16.50
2022-10-17T05:46:42.473Z,16.50
2022-10-17T05:51:44.490Z,16.50
2022-10-17T05:56:46.412Z,16.60
2022-10-17T06:01:48.350Z,16.60
2022-10-17T06:06:50.399Z,16.70
2022-10-17T06:11:52.505Z,16.70
2022-10-17T06:16:54.289Z,16.80
2022-10-17T06:21:56.052Z,16.80
2022-10-17T06:26:57.900Z,16.80
2022-10-17T06:32:21.928Z,16.90
2022-10-17T06:37:23.752Z,16.90
2022-10-17T06:42:25.681Z,16.90
2022-10-17T06:47:27.675Z,17.00
2022-10-17T06:52:29.758Z,17.00
2022-10-17T06:57:31.784Z,17.10
2022-10-17T07:02:33.856Z,17.10
2022-10-17T07:07:38.871Z,17.20
2022-10-17T07:12:44.789Z,17.20
2022-10-17T07:17:50.858Z,17.20
2022-10-17T07:22:52.641Z,17.30
2022-10-17T07:27:54.671Z,17.30
2022-10-17T07:32:56.463Z,17.30
2022-10-17T07:37:58.508Z,17.40
2022-10-17T07:43:00.619Z,17.30
2022-10-17T07:48:02.472Z,17.10
2022-10-17T07:53:04.355Z,17.00
2022-10-17T07:58:06.656Z,17.00
2022-10-17T08:03:10.941Z,16.90
2022-10-17T08:08:13.026Z,16.90
2022-10-17T08:13:14.841Z,16.80
2022-10-17T08:18:17.749Z,16.80
2022-10-17T08:23:27.178Z,16.80
2022-10-17T08:28:29.392Z,16.70
2022-10-17T08:33:33.255Z,16.70
2022-10-17T08:38:36.891Z,16.60
2022-10-17T08:43:51.567Z,16.60
2022-10-17T08:48:56.495Z,16.60
2022-10-17T08:54:05.399Z,16.60
2022-10-17T08:59:12.659Z,16.60
2022-10-17T09:04:37.942Z,16.60
2022-10-17T09:10:04.380Z,16.60
2022-10-17T09:15:12.363Z,16.70
2022-10-17T09:20:43.223Z,16.60
2022-10-17T09:25:48.733Z,16.60
2022-10-17T09:31:13.038Z,16.60
2022-10-17T09:36:22.021Z,16.60
2022-10-17T09:47:11.041Z,16.60
2022-10-17T09:52:24.368Z,16.70
2022-10-17T09:57:26.412Z,16.60
2022-10-17T10:02:30.508Z,16.60
2022-10-17T10:07:36.033Z,16.60
2022-10-17T10:12:39.281Z,16.70
2022-10-17T10:17:42.034Z,16.70
2022-10-17T10:22:43.852Z,16.80
2022-10-17T10:27:46.984Z,16.70
2022-10-17T10:32:49.497Z,16.80
2022-10-17T10:37:54.120Z,16.80
2022-10-17T10:43:01.385Z,16.70
2022-10-17T10:48:34.534Z,16.70
2022-10-17T10:53:53.494Z,16.80
2022-10-17T10:59:19.494Z,16.80
2022-10-17T11:04:36.385Z,16.80
2022-10-17T11:09:59.159Z,16.80
2022-10-17T11:15:14.753Z,16.90
2022-10-17T11:20:38.859Z,16.90
2022-10-17T11:25:41.202Z,16.90
2022-10-17T11:30:51.561Z,16.90
2022-10-17T11:35:58.782Z,16.90
2022-10-17T11:41:02.136Z,16.80
2022-10-17T11:46:24.314Z,16.90
2022-10-17T11:57:10.720Z,16.90
2022-10-17T12:02:46.141Z,17.00
2022-10-17T12:07:54.931Z,17.00
2022-10-17T12:12:56.814Z,17.10
2022-10-17T12:18:03.130Z,17.10
2022-10-17T12:23:19.401Z,17.10
2022-10-17T12:28:32.310Z,17.10
2022-10-17T12:33:34.125Z,17.20
2022-10-17T12:38:35.939Z,17.20
2022-10-17T12:44:01.865Z,17.20
2022-10-17T12:49:05.350Z,17.30
2022-10-17T12:54:10.634Z,17.40
2022-10-17T12:59:16.076Z,17.30
2022-10-17T13:04:18.870Z,17.40
2022-10-17T13:09:47.302Z,17.30
2022-10-17T13:14:50.611Z,17.30
2022-10-17T13:19:52.878Z,17.30
2022-10-17T13:25:07.718Z,17.30
2022-10-17T13:30:32.237Z,17.30
2022-10-17T13:41:16.534Z,17.30
2022-10-17T13:46:40.047Z,17.40
2022-10-17T13:51:47.351Z,17.30
2022-10-17T14:02:03.415Z,17.40
2022-10-17T14:07:07.322Z,17.50
2022-10-17T14:12:13.177Z,17.60
2022-10-17T14:17:19.809Z,17.60
2022-10-17T14:22:21.558Z,17.60
2022-10-17T14:27:35.058Z,17.70
2022-10-17T14:32:37.704Z,17.70
2022-10-17T14:37:44.938Z,17.70
2022-10-17T14:42:48.369Z,17.70
2022-10-17T14:47:51.244Z,17.70
2022-10-17T14:53:07.210Z,17.70
2022-10-17T14:58:25.227Z,17.70
2022-10-17T15:03:27.410Z,17.70
2022-10-17T15:08:29.472Z,17.70
2022-10-17T15:13:35.003Z,17.70
2022-10-17T15:18:40.426Z,17.70
2022-10-17T15:23:42.763Z,17.70
2022-10-17T15:28:44.929Z,17.70
2022-10-17T15:33:47.750Z,17.70
2022-10-17T15:38:52.177Z,17.70
2022-10-17T15:43:53.996Z,17.70
2022-10-17T15:48:56.922Z,17.70
2022-10-17T15:54:01.489Z,17.60
2022-10-17T15:59:05.721Z,17.60
2022-10-17T16:04:12.638Z,17.60
2022-10-17T16:09:14.579Z,17.60
2022-10-17T16:14:18.129Z,17.50
2022-10-17T16:19:20.897Z,17.50
2022-10-17T16:24:23.567Z,17.50
2022-10-17T16:29:25.356Z,17.50
2022-10-17T16:34:27.209Z,17.40
2022-10-17T16:39:28.986Z,17.40
2022-10-17T16:44:30.796Z,17.40
2022-10-17T16:49:32.581Z,17.40
2022-10-17T16:54:35.032Z,17.30
2022-10-17T16:59:37.076Z,17.30
2022-10-17T17:04:38.936Z,17.30
2022-10-17T17:09:40.835Z,17.20
2022-10-17T17:14:42.638Z,17.20
2022-10-17T17:19:44.426Z,17.10
2022-10-17T17:24:46.331Z,17.10
