createdAt,value
2017-10-11T00:00:00.839Z,96.50
2017-10-11T00:02:30.012Z,96.50
2017-10-11T00:04:58.478Z,96.40
2017-10-11T00:07:27.315Z,96.20
2017-10-11T00:09:56.414Z,96.20
2017-10-11T00:12:24.896Z,96.10
2017-10-11T00:14:53.823Z,96.10
2017-10-11T00:17:23.311Z,95.90
2017-10-11T00:19:51.899Z,95.80
2017-10-11T00:22:20.975Z,95.60
2017-10-11T00:24:49.552Z,95.60
2017-10-11T00:27:18.147Z,95.40
2017-10-11T00:29:46.684Z,95.50
2017-10-11T00:32:16.635Z,95.40
2017-10-11T00:34:45.369Z,95.20
2017-10-11T00:37:14.671Z,95.30
2017-10-11T00:39:44.119Z,95.40
2017-10-11T00:42:13.111Z,95.30
2017-10-11T00:44:41.452Z,95.20
2017-10-11T00:47:09.922Z,95.10
2017-10-11T00:49:38.671Z,94.80
2017-10-11T00:52:07.053Z,94.80
2017-10-11T00:54:35.703Z,94.80
2017-10-11T00:57:05.404Z,94.60
2017-10-11T00:59:34.522Z,94.60
2017-10-11T01:02:03.495Z,94.60
2017-10-11T01:04:31.845Z,94.50
2017-10-11T01:07:01.426Z,94.20
2017-10-11T01:09:30.160Z,94.20
2017-10-11T01:11:59.047Z,93.90
2017-10-11T01:14:27.659Z,93.80
2017-10-11T01:16:56.101Z,93.70
2017-10-11T01:19:25.575Z,93.30
2017-10-11T01:21:54.951Z,93.30
2017-10-11T01:24:23.988Z,93.20
2017-10-11T01:26:52.982Z,93.10
2017-10-11T01:29:21.787Z,93.10
2017-10-11T01:31:51.399Z,93.10
2017-10-11T01:34:20.271Z,93.10
2017-10-11T01:36:49.382Z,93.20
2017-10-11T01:39:17.891Z,93.10
2017-10-11T01:41:46.679Z,93.10
2017-10-11T01:44:15.339Z,93.30
2017-10-11T01:46:44.568Z,93.40
2017-10-11T01:49:13.243Z,93.40
2017-10-11T01:51:41.628Z,93.50
2017-10-11T01:54:10.808Z,93.50
2017-10-11T01:56:39.830Z,93.50
2017-10-11T01:59:08.258Z,93.60
2017-10-11T02:01:37.023Z,93.70
2017-10-11T02:04:05.806Z,93.80
2017-10-11T02:06:34.355Z,93.80
2017-10-11T02:09:02.968Z,93.90
2017-10-11T02:11:31.559Z,94.00
2017-10-11T02:14:00.112Z,94.10
2017-10-11T02:16:29.134Z,94.20
2017-10-11T02:18:58.025Z,94.10
2017-10-11T02:21:26.712Z,94.10
2017-10-11T02:23:55.439Z,94.10
2017-10-11T02:26:25.027Z,94.10
2017-10-11T02:28:53.979Z,94.00
2017-10-11T02:31:22.423Z,94.10
2017-10-11T02:33:51.327Z,94.20
2017-10-11T02:36:20.264Z,95.00
2017-10-11T02:38:49.306Z,94.30
2017-10-11T02:41:18.027Z,94.30
2017-10-11T02:43:46.728Z,94.20
2017-10-11T02:46:15.091Z,94.30
2017-10-11T02:48:43.447Z,94.30
2017-10-11T02:51:11.909Z,94.40
2017-10-11T02:53:40.584Z,94.40
2017-10-11T02:56:10.067Z,94.20
2017-10-11T02:58:38.671Z,94.20
2017-10-11T03:01:08.124Z,94.30
2017-10-11T03:03:36.424Z,94.80
2017-10-11T03:06:04.835Z,94.50
2017-10-11T03:08:33.559Z,94.50
2017-10-11T03:11:02.431Z,94.80
2017-10-11T03:13:31.372Z,95.00
2017-10-11T03:16:00.071Z,95.20
2017-10-11T03:18:28.673Z,95.40
2017-10-11T03:20:57.531Z,95.60
2017-10-11T03:23:26.120Z,95.70
2017-10-11T03:25:54.763Z,95.80
2017-10-11T03:28:23.187Z,95.90
2017-10-11T03:30:51.521Z,96.10
2017-10-11T03:33:20.259Z,96.20
2017-10-11T03:35:50.015Z,96.40
2017-10-11T03:38:18.623Z,96.50
2017-10-11T03:40:47.661Z,96.50
2017-10-11T03:43:15.959Z,96.50
2017-10-11T03:45:45.147Z,96.60
2017-10-11T03:48:13.761Z,96.60
2017-10-11T03:50:42.290Z,96.60
2017-10-11T03:53:11.042Z,96.50
2017-10-11T03:55:39.409Z,96.70
2017-10-11T03:58:08.299Z,96.70
2017-10-11T04:00:38.606Z,96.70
2017-10-11T04:03:07.438Z,96.70
2017-10-11T04:05:35.983Z,96.60
2017-10-11T04:08:04.671Z,96.50
2017-10-11T04:10:33.132Z,96.40
2017-10-11T04:13:01.876Z,96.40
2017-10-11T04:15:30.889Z,96.50
2017-10-11T04:17:59.515Z,96.60
2017-10-11T04:20:28.577Z,96.40
2017-10-11T04:23:01.715Z,96.40
2017-10-11T04:25:30.511Z,96.50
2017-10-11T04:27:59.091Z,96.50
2017-10-11T04:30:27.779Z,96.30
2017-10-11T04:32:56.161Z,96.30
2017-10-11T04:35:24.763Z,96.20
2017-10-11T04:37:53.330Z,96.20
2017-10-11T04:40:22.111Z,96.30
2017-10-11T04:42:50.727Z,96.10
2017-10-11T04:45:19.132Z,96.00
2017-10-11T04:47:48.584Z,95.50
2017-10-11T04:50:17.019Z,95.40
2017-10-11T04:52:45.650Z,95.30
2017-10-11T04:55:13.944Z,95.00
2017-10-11T04:57:43.032Z,95.10
2017-10-11T05:00:11.500Z,95.10
2017-10-11T05:02:40.191Z,95.20
2017-10-11T05:05:09.527Z,95.00
2017-10-11T05:07:38.489Z,95.00
2017-10-11T05:10:06.860Z,94.90
2017-10-11T05:12:35.583Z,94.80
2017-10-11T05:15:04.151Z,94.70
2017-10-11T05:17:32.683Z,94.70
2017-10-11T05:20:01.376Z,94.70
2017-10-11T05:22:30.699Z,94.80
2017-10-11T05:24:59.399Z,94.70
2017-10-11T05:27:27.907Z,94.70
2017-10-11T05:29:56.975Z,94.80
2017-10-11T05:32:25.661Z,94.80
2017-10-11T05:34:54.391Z,94.80
2017-10-11T05:37:23.255Z,94.90
2017-10-11T05:39:52.108Z,95.00
2017-10-11T05:42:20.852Z,95.00
2017-10-11T05:44:50.659Z,94.90
2017-10-11T05:47:19.211Z,94.80
2017-10-11T05:49:47.789Z,94.60
2017-10-11T05:52:17.433Z,94.70
2017-10-11T05:54:46.585Z,94.80
2017-10-11T05:57:15.418Z,95.00
2017-10-11T05:59:44.340Z,95.10
2017-10-11T06:02:13.470Z,95.80
2017-10-11T06:04:56.958Z,94.90
2017-10-11T06:07:26.947Z,94.90
2017-10-11T06:09:55.723Z,95.00
2017-10-11T06:12:24.291Z,95.00
2017-10-11T06:14:53.489Z,94.90
2017-10-11T06:17:22.278Z,94.80
2017-10-11T06:19:51.190Z,94.60
2017-10-11T06:22:20.387Z,94.60
2017-10-11T06:24:48.987Z,94.40
2017-10-11T06:27:17.325Z,94.20
2017-10-11T06:29:45.755Z,94.10
2017-10-11T06:32:14.171Z,94.10
2017-10-11T06:34:43.667Z,93.80
2017-10-11T06:37:12.607Z,93.70
2017-10-11T06:39:41.139Z,93.60
2017-10-11T06:42:10.316Z,93.20
2017-10-11T06:44:40.536Z,93.00
2017-10-11T06:47:08.935Z,93.00
2017-10-11T06:49:37.247Z,93.00
2017-10-11T06:52:05.560Z,92.90
2017-10-11T06:54:34.414Z,92.70
2017-10-11T06:57:02.883Z,92.60
2017-10-11T06:59:31.366Z,92.60
2017-10-11T07:02:00.359Z,92.50
2017-10-11T07:04:34.434Z,92.30
2017-10-11T07:07:03.443Z,92.10
2017-10-11T07:09:32.570Z,92.80
2017-10-11T07:12:01.223Z,91.80
2017-10-11T07:14:30.054Z,91.80
2017-10-11T07:16:58.536Z,91.80
2017-10-11T07:19:27.050Z,91.30
2017-10-11T07:21:55.711Z,90.90
2017-10-11T07:24:24.471Z,91.00
2017-10-11T07:26:53.536Z,91.30
2017-10-11T07:29:22.378Z,91.30
2017-10-11T07:31:51.239Z,91.20
2017-10-11T07:34:20.086Z,91.30
2017-10-11T07:36:48.757Z,91.20
2017-10-11T07:39:17.380Z,90.90
2017-10-11T07:41:46.215Z,90.80
2017-10-11T07:44:15.642Z,90.60
2017-10-11T07:46:44.551Z,90.50
2017-10-11T07:49:14.143Z,90.50
2017-10-11T07:51:42.859Z,90.20
2017-10-11T07:54:11.502Z,90.20
2017-10-11T07:56:40.444Z,90.40
2017-10-11T07:59:09.555Z,91.30
2017-10-11T08:01:38.892Z,90.80
2017-10-11T08:04:07.932Z,90.70
2017-10-11T08:06:36.805Z,90.90
2017-10-11T08:09:05.975Z,91.10
2017-10-11T08:11:34.841Z,91.30
2017-10-11T08:14:03.651Z,91.80
2017-10-11T08:16:32.291Z,92.30
2017-10-11T08:19:01.027Z,92.60
2017-10-11T08:21:29.916Z,92.90
2017-10-11T08:23:58.807Z,93.10
2017-10-11T08:26:27.360Z,93.30
2017-10-11T08:28:56.825Z,93.30
2017-10-11T08:31:25.700Z,93.10
2017-10-11T08:33:54.774Z,93.20
2017-10-11T08:36:23.628Z,93.50
2017-10-11T08:38:53.708Z,93.90
2017-10-11T08:41:22.394Z,93.80
2017-10-11T08:43:50.951Z,94.10
2017-10-11T08:46:19.387Z,94.30
2017-10-11T08:48:47.681Z,94.40
2017-10-11T08:51:17.306Z,94.40
2017-10-11T08:53:46.107Z,94.30
2017-10-11T08:56:15.015Z,94.30
2017-10-11T08:58:43.699Z,94.10
2017-10-11T09:01:12.663Z,94.20
2017-10-11T09:03:42.475Z,93.10
2017-10-11T09:06:11.176Z,93.10
2017-10-11T09:08:39.524Z,92.30
2017-10-11T09:11:08.993Z,91.00
2017-10-11T09:13:37.655Z,90.80
2017-10-11T09:16:06.751Z,90.90
2017-10-11T09:18:35.347Z,90.80
2017-10-11T09:21:04.295Z,90.70
2017-10-11T09:23:33.007Z,90.50
2017-10-11T09:26:02.387Z,89.70
2017-10-11T09:28:30.947Z,89.30
2017-10-11T09:31:00.132Z,88.60
2017-10-11T09:33:28.806Z,88.40
2017-10-11T09:35:57.291Z,88.50
2017-10-11T09:38:25.973Z,88.20
2017-10-11T09:40:54.429Z,88.30
2017-10-11T09:43:23.082Z,87.90
2017-10-11T09:45:52.691Z,88.50
2017-10-11T09:48:22.767Z,88.80
2017-10-11T09:50:51.486Z,89.50
2017-10-11T09:53:20.984Z,89.20
2017-10-11T09:55:50.471Z,89.70
2017-10-11T09:58:19.150Z,89.40
2017-10-11T10:00:47.771Z,89.80
2017-10-11T10:03:16.318Z,90.20
2017-10-11T10:05:45.071Z,90.80
2017-10-11T10:08:13.374Z,90.80
2017-10-11T10:10:41.935Z,90.90
2017-10-11T10:13:10.616Z,90.80
2017-10-11T10:15:39.084Z,91.30
2017-10-11T10:18:07.992Z,91.30
2017-10-11T10:20:37.046Z,91.30
2017-10-11T10:23:05.603Z,91.60
2017-10-11T10:25:34.040Z,91.60
2017-10-11T10:28:02.616Z,91.40
2017-10-11T10:30:31.675Z,91.80
2017-10-11T10:33:00.409Z,91.80
2017-10-11T10:35:28.807Z,91.60
2017-10-11T10:37:57.527Z,91.40
2017-10-11T10:40:26.083Z,91.50
2017-10-11T10:42:54.554Z,91.30
2017-10-11T10:45:22.964Z,91.30
2017-10-11T10:47:51.323Z,91.70
2017-10-11T10:50:20.024Z,92.10
2017-10-11T10:52:48.784Z,92.10
2017-10-11T10:55:17.177Z,92.50
2017-10-11T10:57:45.991Z,92.50
2017-10-11T11:00:14.443Z,92.60
2017-10-11T11:02:43.472Z,92.80
2017-10-11T11:05:12.122Z,92.80
2017-10-11T11:07:40.511Z,92.90
2017-10-11T11:10:08.813Z,92.70
2017-10-11T11:12:37.376Z,92.70
2017-10-11T11:15:05.771Z,93.00
2017-10-11T11:17:34.362Z,92.80
2017-10-11T11:20:03.199Z,92.60
2017-10-11T11:22:31.617Z,92.50
2017-10-11T11:24:59.936Z,92.50
2017-10-11T11:27:28.624Z,92.40
2017-10-11T11:29:58.319Z,91.90
2017-10-11T11:32:27.047Z,91.80
2017-10-11T11:34:55.671Z,91.80
2017-10-11T11:37:24.547Z,91.60
2017-10-11T11:39:52.895Z,91.40
2017-10-11T11:42:21.518Z,91.00
2017-10-11T11:44:50.191Z,90.30
2017-10-11T11:47:19.452Z,90.00
2017-10-11T11:49:47.974Z,89.80
2017-10-11T11:52:16.267Z,89.70
2017-10-11T11:54:44.955Z,89.50
2017-10-11T11:57:14.178Z,88.40
2017-10-11T11:59:42.559Z,88.30
2017-10-11T12:02:11.200Z,87.80
2017-10-11T12:04:40.127Z,87.40
2017-10-11T12:07:09.802Z,86.70
2017-10-11T12:09:38.296Z,85.10
2017-10-11T12:12:07.156Z,84.40
2017-10-11T12:14:35.819Z,83.10
2017-10-11T12:17:04.327Z,82.70
2017-10-11T12:19:33.246Z,82.30
2017-10-11T12:22:01.682Z,81.50
2017-10-11T12:24:30.460Z,81.70
2017-10-11T12:26:58.895Z,81.70
2017-10-11T12:29:27.343Z,81.60
2017-10-11T12:31:55.668Z,81.30
2017-10-11T12:34:24.234Z,81.30
2017-10-11T12:36:52.975Z,81.20
2017-10-11T12:39:21.699Z,81.10
2017-10-11T12:41:50.363Z,80.80
2017-10-11T12:44:19.464Z,81.30
2017-10-11T12:46:48.558Z,81.50
2017-10-11T12:49:17.071Z,81.60
2017-10-11T12:51:45.371Z,81.80
2017-10-11T12:54:13.934Z,81.70
2017-10-11T12:56:42.496Z,81.70
2017-10-11T12:59:10.970Z,81.60
2017-10-11T13:01:39.709Z,81.30
2017-10-11T13:04:09.324Z,81.80
2017-10-11T13:06:37.873Z,81.70
2017-10-11T13:09:06.705Z,82.10
2017-10-11T13:11:35.403Z,82.40
2017-10-11T13:14:03.942Z,82.70
2017-10-11T13:16:32.391Z,82.90
2017-10-11T13:19:01.269Z,82.80
2017-10-11T13:21:30.027Z,82.80
2017-10-11T13:23:59.542Z,82.20
2017-10-11T13:26:28.772Z,82.20
2017-10-11T13:28:57.119Z,82.10
2017-10-11T13:31:26.879Z,82.50
2017-10-11T13:33:55.276Z,82.40
2017-10-11T13:36:24.258Z,82.60
2017-10-11T13:38:53.019Z,82.30
2017-10-11T13:41:22.123Z,82.20
2017-10-11T13:43:50.432Z,82.30
2017-10-11T13:46:19.288Z,82.10
2017-10-11T13:48:47.804Z,82.00
2017-10-11T13:51:16.342Z,82.20
2017-10-11T13:53:45.015Z,82.20
2017-10-11T13:56:13.656Z,82.20
2017-10-11T13:58:42.337Z,82.00
2017-10-11T14:01:11.103Z,82.20
2017-10-11T14:03:39.409Z,82.60
2017-10-11T14:06:08.045Z,82.70
2017-10-11T14:08:36.864Z,82.70
2017-10-11T14:11:05.336Z,82.60
2017-10-11T14:13:33.670Z,82.80
2017-10-11T14:16:03.134Z,83.20
2017-10-11T14:18:31.688Z,83.20
2017-10-11T14:21:00.513Z,83.20
2017-10-11T14:23:29.403Z,83.10
2017-10-11T14:25:58.090Z,83.20
2017-10-11T14:28:27.589Z,83.00
2017-10-11T14:30:56.275Z,82.70
2017-10-11T14:33:24.880Z,82.60
2017-10-11T14:35:53.537Z,82.40
2017-10-11T14:38:22.094Z,82.30
2017-10-11T14:40:50.515Z,82.40
2017-10-11T14:43:19.684Z,82.60
2017-10-11T14:45:48.171Z,83.00
2017-10-11T14:48:16.675Z,83.30
2017-10-11T14:50:45.071Z,83.30
2017-10-11T14:53:14.016Z,83.30
2017-10-11T14:55:42.596Z,83.10
2017-10-11T14:58:10.971Z,82.40
2017-10-11T15:00:40.210Z,82.20
2017-10-11T15:03:09.011Z,82.10
2017-10-11T15:05:37.565Z,82.10
2017-10-11T15:08:06.021Z,82.30
2017-10-11T15:10:34.454Z,82.20
2017-10-11T15:13:02.951Z,81.50
2017-10-11T15:15:31.611Z,81.50
2017-10-11T15:18:01.740Z,81.20
2017-10-11T15:20:30.417Z,81.20
2017-10-11T15:22:59.074Z,81.50
2017-10-11T15:25:27.591Z,81.50
2017-10-11T15:27:56.283Z,81.70
2017-10-11T15:30:24.727Z,82.30
2017-10-11T15:32:53.110Z,82.50
2017-10-11T15:35:21.626Z,82.70
2017-10-11T15:37:50.476Z,82.90
2017-10-11T15:40:19.366Z,83.10
2017-10-11T15:42:48.111Z,83.20
2017-10-11T15:45:16.411Z,83.20
2017-10-11T15:47:45.626Z,83.00
2017-10-11T15:50:14.291Z,83.00
2017-10-11T15:52:43.215Z,83.20
2017-10-11T15:55:12.486Z,82.60
2017-10-11T15:57:41.563Z,82.50
2017-10-11T16:00:09.855Z,82.60
2017-10-11T16:02:38.563Z,82.70
2017-10-11T16:05:07.175Z,82.60
2017-10-11T16:07:36.059Z,82.70
2017-10-11T16:10:04.415Z,82.90
2017-10-11T16:12:33.136Z,83.10
2017-10-11T16:15:01.838Z,83.20
2017-10-11T16:17:30.480Z,83.30
2017-10-11T16:19:58.820Z,83.30
2017-10-11T16:22:28.450Z,83.50
2017-10-11T16:24:57.155Z,83.50
2017-10-11T16:27:25.647Z,83.10
2017-10-11T16:29:54.283Z,83.00
2017-10-11T16:32:23.331Z,82.90
2017-10-11T16:34:51.895Z,82.80
2017-10-11T16:37:20.522Z,82.80
2017-10-11T16:39:49.224Z,83.00
2017-10-11T16:42:18.171Z,82.80
2017-10-11T16:44:46.810Z,82.80
2017-10-11T16:47:15.326Z,82.70
2017-10-11T16:49:43.854Z,82.90
2017-10-11T16:52:13.166Z,82.70
2017-10-11T16:54:41.983Z,82.80
2017-10-11T16:57:10.921Z,82.60
2017-10-11T16:59:40.121Z,82.40
2017-10-11T17:02:08.994Z,82.50
2017-10-11T17:04:37.864Z,82.40
2017-10-11T17:07:07.158Z,82.40
2017-10-11T17:09:36.219Z,82.20
2017-10-11T17:12:05.294Z,82.30
2017-10-11T17:14:34.350Z,82.30
2017-10-11T17:17:02.863Z,82.20
2017-10-11T17:19:31.452Z,82.10
2017-10-11T17:22:00.243Z,81.80
2017-10-11T17:24:29.043Z,82.00
2017-10-11T17:26:57.611Z,82.20
2017-10-11T17:29:26.767Z,82.30
2017-10-11T17:31:55.469Z,82.30
2017-10-11T17:34:24.051Z,82.30
2017-10-11T17:36:52.984Z,82.10
2017-10-11T17:39:21.831Z,81.80
2017-10-11T17:41:51.352Z,81.60
2017-10-11T17:44:19.856Z,81.70
2017-10-11T17:46:48.761Z,81.70
2017-10-11T17:49:17.432Z,81.70
2017-10-11T17:51:46.323Z,81.30
2017-10-11T17:54:14.762Z,81.10
2017-10-11T17:56:43.802Z,80.60
2017-10-11T17:59:12.419Z,80.50
2017-10-11T18:01:41.170Z,80.50
2017-10-11T18:04:10.595Z,80.60
2017-10-11T18:06:39.158Z,80.60
2017-10-11T18:09:07.712Z,80.40
2017-10-11T18:11:36.535Z,80.20
2017-10-11T18:14:05.731Z,80.10
2017-10-11T18:16:34.515Z,80.00
2017-10-11T18:19:03.126Z,79.70
2017-10-11T18:21:31.991Z,79.90
2017-10-11T18:24:00.511Z,80.20
2017-10-11T18:26:29.842Z,79.90
2017-10-11T18:28:58.147Z,79.80
2017-10-11T18:31:26.661Z,79.80
2017-10-11T18:33:55.663Z,80.20
2017-10-11T18:36:24.924Z,80.20
2017-10-11T18:38:53.824Z,80.30
2017-10-11T18:41:22.635Z,80.20
2017-10-11T18:43:51.054Z,80.20
2017-10-11T18:46:19.950Z,80.20
2017-10-11T18:48:48.311Z,80.20
2017-10-11T18:51:16.731Z,80.10
2017-10-11T18:53:45.048Z,79.70
2017-10-11T18:56:13.690Z,79.60
2017-10-11T18:58:42.289Z,79.30
2017-10-11T19:01:11.459Z,79.30
2017-10-11T19:03:40.231Z,79.40
2017-10-11T19:06:09.795Z,79.20
2017-10-11T19:08:38.242Z,79.20
2017-10-11T19:11:06.568Z,79.20
2017-10-11T19:13:36.423Z,79.30
2017-10-11T19:16:05.132Z,78.80
2017-10-11T19:18:33.487Z,78.80
2017-10-11T19:21:02.202Z,78.50
2017-10-11T19:23:31.047Z,78.50
2017-10-11T19:25:59.535Z,78.40
2017-10-11T19:28:28.346Z,78.50
2017-10-11T19:30:57.386Z,78.60
2017-10-11T19:33:25.665Z,78.20
2017-10-11T19:35:54.423Z,78.20
2017-10-11T19:38:22.748Z,78.00
2017-10-11T19:40:52.715Z,77.90
2017-10-11T19:43:21.202Z,77.90
2017-10-11T19:45:50.115Z,77.90
2017-10-11T19:48:19.076Z,77.90
2017-10-11T19:50:47.687Z,77.50
2017-10-11T19:53:16.806Z,77.60
2017-10-11T19:55:46.244Z,77.50
2017-10-11T19:58:15.011Z,77.40
2017-10-11T20:00:44.244Z,77.20
2017-10-11T20:03:12.832Z,77.00
2017-10-11T20:05:41.735Z,77.00
2017-10-11T20:08:10.399Z,77.00
2017-10-11T20:10:38.803Z,76.80
2017-10-11T20:13:07.777Z,76.50
2017-10-11T20:15:36.107Z,77.30
2017-10-11T20:18:04.739Z,76.90
2017-10-11T20:20:34.424Z,76.80
2017-10-11T20:23:03.009Z,76.50
2017-10-11T20:25:31.820Z,76.20
2017-10-11T20:28:00.835Z,76.00
2017-10-11T20:30:29.914Z,75.80
2017-10-11T20:32:58.570Z,76.00
2017-10-11T20:35:27.600Z,76.20
2017-10-11T20:37:56.894Z,75.90
2017-10-11T20:40:25.983Z,76.10
2017-10-11T20:42:54.980Z,75.70
2017-10-11T20:45:24.309Z,76.00
2017-10-11T20:47:53.226Z,76.10
2017-10-11T20:50:22.722Z,76.30
2017-10-11T20:52:51.958Z,76.10
2017-10-11T20:55:21.243Z,76.20
2017-10-11T20:57:49.956Z,76.60
2017-10-11T21:00:18.345Z,76.20
2017-10-11T21:02:47.165Z,76.00
2017-10-11T21:05:16.254Z,75.70
2017-10-11T21:07:44.986Z,75.70
2017-10-11T21:10:13.319Z,75.80
2017-10-11T21:12:42.296Z,75.10
2017-10-11T21:15:11.188Z,74.80
2017-10-11T21:17:40.290Z,74.50
2017-10-11T21:20:08.976Z,74.50
2017-10-11T21:22:37.437Z,73.80
2017-10-11T21:25:06.773Z,73.30
2017-10-11T21:27:35.205Z,73.40
2017-10-11T21:30:04.680Z,72.20
2017-10-11T21:32:33.259Z,71.70
2017-10-11T21:35:01.765Z,71.60
2017-10-11T21:37:30.376Z,71.40
2017-10-11T21:40:00.855Z,71.30
2017-10-11T21:42:30.487Z,71.40
2017-10-11T21:44:59.139Z,71.30
2017-10-11T21:47:27.511Z,71.20
2017-10-11T21:49:56.199Z,71.20
2017-10-11T21:52:26.575Z,71.70
2017-10-11T21:54:55.587Z,71.70
2017-10-11T21:57:23.963Z,71.80
2017-10-11T21:59:52.919Z,71.70
2017-10-11T22:02:21.459Z,72.00
2017-10-11T22:04:49.834Z,72.30
2017-10-11T22:07:18.696Z,72.60
2017-10-11T22:09:47.334Z,73.50
2017-10-11T22:12:16.091Z,73.00
2017-10-11T22:14:44.792Z,73.20
2017-10-11T22:17:13.895Z,73.20
2017-10-11T22:19:43.361Z,73.60
2017-10-11T22:22:12.232Z,73.80
2017-10-11T22:24:41.979Z,74.10
2017-10-11T22:27:10.847Z,74.20
2017-10-11T22:29:40.153Z,74.40
2017-10-11T22:32:08.803Z,74.70
2017-10-11T22:34:37.127Z,74.90
2017-10-11T22:37:05.811Z,75.20
2017-10-11T22:39:34.835Z,75.10
2017-10-11T22:42:03.614Z,75.50
2017-10-11T22:44:32.470Z,75.80
2017-10-11T22:47:01.201Z,76.00
2017-10-11T22:49:30.054Z,76.30
2017-10-11T22:51:58.862Z,76.40
2017-10-11T22:54:28.040Z,76.70
2017-10-11T22:56:56.679Z,76.80
2017-10-11T22:59:25.135Z,76.90
2017-10-11T23:01:54.561Z,77.50
2017-10-11T23:04:23.096Z,78.30
2017-10-11T23:06:51.683Z,79.30
2017-10-11T23:09:20.542Z,79.80
2017-10-11T23:11:48.847Z,80.60
2017-10-11T23:14:17.507Z,81.10
2017-10-11T23:16:46.652Z,81.30
2017-10-11T23:19:15.920Z,81.70
2017-10-11T23:21:45.027Z,81.80
2017-10-11T23:24:13.711Z,81.70
2017-10-11T23:26:42.367Z,81.80
2017-10-11T23:29:11.699Z,81.50
2017-10-11T23:31:40.147Z,81.30
2017-10-11T23:34:08.626Z,81.30
2017-10-11T23:36:37.495Z,81.20
2017-10-11T23:39:06.846Z,81.10
2017-10-11T23:41:36.015Z,81.00
2017-10-11T23:44:05.414Z,80.90
2017-10-11T23:46:33.927Z,80.70
2017-10-11T23:49:02.736Z,81.00
2017-10-11T23:51:31.304Z,81.00
2017-10-11T23:53:59.751Z,81.00
2017-10-11T23:56:28.254Z,81.10
2017-10-11T23:58:56.761Z,81.30
