createdAt,value
2022-11-19T00:05:08.128Z,7.8100000000000005
2022-11-19T00:20:13.157Z,7.8100000000000005
2022-11-19T00:35:18.155Z,7.75
2022-11-19T00:50:23.162Z,7.68
2022-11-19T01:05:28.187Z,7.619999999999999
2022-11-19T01:20:33.204Z,7.619999999999999
2022-11-19T01:35:38.164Z,7.5600000000000005
2022-11-19T01:50:43.188Z,7.5
2022-11-19T02:05:48.221Z,7.43
2022-11-19T02:20:53.223Z,7.37
2022-11-19T02:35:58.215Z,7.37
2022-11-19T02:51:03.218Z,7.31
2022-11-19T03:06:08.206Z,7.25
2022-11-19T03:21:13.223Z,7.18
2022-11-19T03:36:18.278Z,7.18
2022-11-19T03:51:23.245Z,7.12
2022-11-19T04:06:28.283Z,7.12
2022-11-19T04:21:33.284Z,7.06
2022-11-19T04:36:38.285Z,7
2022-11-19T04:51:43.262Z,6.93
2022-11-19T05:06:48.291Z,6.87
2022-11-19T05:21:51.331Z,6.87
2022-11-19T05:36:56.304Z,6.81
2022-11-19T05:52:01.361Z,6.81
2022-11-19T06:07:04.415Z,6.75
2022-11-19T06:22:09.365Z,6.68
2022-11-19T06:37:14.351Z,6.68
2022-11-19T06:52:19.356Z,6.62
2022-11-19T07:07:24.522Z,6.56
2022-11-19T07:22:29.413Z,6.56
2022-11-19T07:37:34.388Z,6.5
2022-11-19T07:52:39.421Z,6.5
2022-11-19T08:07:44.437Z,6.43
2022-11-19T08:22:49.414Z,6.43
2022-11-19T08:37:54.453Z,6.37
2022-11-19T08:52:59.467Z,6.37
2022-11-19T09:08:04.446Z,6.31
2022-11-19T09:23:09.473Z,6.31
2022-11-19T09:38:14.662Z,6.31
2022-11-19T09:53:19.692Z,6.25
2022-11-19T10:08:24.511Z,6.25
2022-11-19T10:23:29.493Z,6.18
2022-11-19T10:38:34.491Z,6.18
2022-11-19T10:53:39.507Z,6.18
2022-11-19T11:08:44.522Z,6.25
2022-11-19T11:23:49.570Z,6.18
2022-11-19T11:38:54.537Z,6.18
2022-11-19T11:53:59.562Z,6.12
2022-11-19T12:09:04.579Z,6.12
2022-11-19T12:24:09.611Z,6.12
2022-11-19T12:39:14.578Z,6.18
2022-11-19T12:54:27.904Z,6.18
2022-11-19T13:09:24.619Z,6.18
2022-11-19T13:24:29.635Z,6.18
2022-11-19T13:39:34.592Z,6.12
2022-11-19T13:54:39.642Z,6.12
2022-11-19T14:09:44.619Z,6.06
2022-11-19T14:24:49.651Z,6.06
2022-11-19T14:39:54.696Z,6
2022-11-19T14:54:57.663Z,5.93
2022-11-19T15:10:02.671Z,5.87
2022-11-19T15:25:09.967Z,5.81
2022-11-19T15:40:10.741Z,5.75
2022-11-19T15:55:15.725Z,5.75
2022-11-19T16:10:20.733Z,5.68
2022-11-19T16:25:25.790Z,5.62
2022-11-19T16:40:30.747Z,5.62
2022-11-19T16:55:35.745Z,5.62
2022-11-19T17:10:40.832Z,5.56
2022-11-19T17:25:45.790Z,5.5
2022-11-19T17:40:50.815Z,5.43
2022-11-19T17:55:55.821Z,5.43
2022-11-19T18:11:00.853Z,5.37
2022-11-19T18:26:05.819Z,5.31
2022-11-19T18:41:10.827Z,5.25
2022-11-19T18:56:15.887Z,5.18
2022-11-19T19:11:20.876Z,5.12
2022-11-19T19:26:25.881Z,5.06
2022-11-19T19:41:30.908Z,5.06
2022-11-19T19:56:35.882Z,5
2022-11-19T20:11:40.949Z,4.93
2022-11-19T20:26:45.972Z,4.87
2022-11-19T20:56:58.000Z,4.81
2022-11-19T21:12:00.980Z,4.75
2022-11-19T21:27:05.979Z,4.68
2022-11-19T21:42:11.173Z,4.68
2022-11-19T21:57:16.409Z,4.62
2022-11-19T22:12:21.044Z,4.56
2022-11-19T22:27:26.189Z,4.5
2022-11-19T22:42:31.083Z,4.5
2022-11-19T22:57:36.106Z,4.43
2022-11-19T23:12:41.139Z,4.37
2022-11-19T23:27:44.147Z,4.37
2022-11-19T23:42:52.037Z,4.31
2022-11-19T23:57:52.143Z,4.31
