createdAt,value
2018-03-01T00:00:16.401Z,5.28
2018-03-01T00:02:46.040Z,5.62
2018-03-01T00:05:15.459Z,7.10
2018-03-01T00:07:44.852Z,5.55
2018-03-01T00:10:14.287Z,5.75
2018-03-01T00:12:43.645Z,6.12
2018-03-01T00:15:13.069Z,5.25
2018-03-01T00:17:42.463Z,5.47
2018-03-01T00:20:11.878Z,4.62
2018-03-01T00:22:41.788Z,5.32
2018-03-01T00:25:11.059Z,5.25
2018-03-01T00:27:40.597Z,5.37
2018-03-01T00:30:10.708Z,4.90
2018-03-01T00:32:40.215Z,5.30
2018-03-01T00:35:10.256Z,5.35
2018-03-01T00:37:39.643Z,5.93
2018-03-01T00:40:08.906Z,5.12
2018-03-01T00:42:38.255Z,5.15
2018-03-01T00:45:08.243Z,5.12
2018-03-01T00:47:37.655Z,4.90
2018-03-01T00:50:07.686Z,5.80
2018-03-01T00:52:37.128Z,4.50
2018-03-01T00:55:06.395Z,5.32
2018-03-01T00:57:35.672Z,5.90
2018-03-01T01:00:05.804Z,5.40
2018-03-01T01:02:35.591Z,5.10
2018-03-01T01:05:04.978Z,6.28
2018-03-01T01:07:34.415Z,5.12
2018-03-01T01:10:03.833Z,6.47
2018-03-01T01:12:33.084Z,4.28
2018-03-01T01:15:02.636Z,4.82
2018-03-01T01:17:32.443Z,6.15
2018-03-01T01:20:01.843Z,5.50
2018-03-01T01:22:31.882Z,10.02
2018-03-01T01:25:01.305Z,4.43
2018-03-01T01:27:30.544Z,5.15
2018-03-01T01:30:00.077Z,6.03
2018-03-01T01:32:30.082Z,4.95
2018-03-01T01:34:59.490Z,4.03
2018-03-01T01:37:29.527Z,4.35
2018-03-01T01:39:58.793Z,4.50
2018-03-01T01:42:28.216Z,5.10
2018-03-01T01:44:57.702Z,4.53
2018-03-01T01:47:27.830Z,4.18
2018-03-01T01:49:57.872Z,5.00
2018-03-01T01:52:27.271Z,4.93
2018-03-01T01:54:56.540Z,4.37
2018-03-01T01:57:26.072Z,4.37
2018-03-01T01:59:55.334Z,4.22
2018-03-01T02:02:24.722Z,4.70
2018-03-01T02:04:53.991Z,5.10
2018-03-01T02:07:23.335Z,4.95
2018-03-01T02:09:52.600Z,4.55
2018-03-01T02:12:21.984Z,4.35
2018-03-01T02:14:51.253Z,4.78
2018-03-01T02:17:20.531Z,4.47
2018-03-01T02:19:50.795Z,4.55
2018-03-01T02:22:20.836Z,4.32
2018-03-01T02:24:50.219Z,3.65
2018-03-01T02:27:19.483Z,3.72
2018-03-01T02:29:49.029Z,3.80
2018-03-01T02:32:18.292Z,4.18
2018-03-01T02:34:47.842Z,4.45
2018-03-01T02:37:17.348Z,4.40
2018-03-01T02:39:46.844Z,3.78
2018-03-01T02:42:16.867Z,3.85
2018-03-01T02:44:46.269Z,3.50
2018-03-01T02:47:15.554Z,3.80
2018-03-01T02:49:45.696Z,4.53
2018-03-01T02:52:15.712Z,3.20
2018-03-01T02:54:45.119Z,3.83
2018-03-01T02:57:14.633Z,4.25
2018-03-01T02:59:43.907Z,3.62
2018-03-01T03:02:14.037Z,3.40
2018-03-01T03:04:43.768Z,3.53
2018-03-01T03:07:13.158Z,3.60
2018-03-01T03:09:42.395Z,3.80
2018-03-01T03:12:11.805Z,3.83
2018-03-01T03:14:41.032Z,2.80
2018-03-01T03:17:10.403Z,2.67
2018-03-01T03:19:39.628Z,3.80
2018-03-01T03:22:08.980Z,2.87
2018-03-01T03:24:38.330Z,3.30
2018-03-01T03:27:08.627Z,3.92
2018-03-01T03:29:37.854Z,3.78
2018-03-01T03:32:07.089Z,3.22
2018-03-01T03:34:36.539Z,3.37
2018-03-01T03:37:05.778Z,3.30
2018-03-01T03:39:35.143Z,4.55
2018-03-01T03:42:04.368Z,3.20
2018-03-01T03:44:33.744Z,3.60
2018-03-01T03:47:02.966Z,3.40
2018-03-01T03:49:32.345Z,3.00
2018-03-01T03:52:01.581Z,3.85
2018-03-01T03:54:30.924Z,4.10
2018-03-01T03:57:00.151Z,3.10
2018-03-01T03:59:29.500Z,3.30
2018-03-01T04:01:59.352Z,3.25
2018-03-01T04:04:28.760Z,3.62
2018-03-01T04:06:58.166Z,3.33
2018-03-01T04:09:27.591Z,3.20
2018-03-01T04:11:57.600Z,3.17
2018-03-01T04:14:27.002Z,3.25
2018-03-01T04:16:57.007Z,3.00
2018-03-01T04:19:26.404Z,3.25
2018-03-01T04:21:55.627Z,3.53
2018-03-01T04:24:25.028Z,3.20
2018-03-01T04:26:54.601Z,2.72
2018-03-01T04:29:23.836Z,3.30
2018-03-01T04:31:53.932Z,3.20
2018-03-01T04:34:23.160Z,3.33
2018-03-01T04:36:52.542Z,2.70
2018-03-01T04:39:21.767Z,3.05
2018-03-01T04:41:51.147Z,3.55
2018-03-01T04:44:20.373Z,3.10
2018-03-01T04:46:49.738Z,2.75
2018-03-01T04:49:18.961Z,2.58
2018-03-01T04:51:48.340Z,3.10
2018-03-01T04:54:17.556Z,2.53
2018-03-01T04:56:46.779Z,3.62
2018-03-01T04:59:16.157Z,2.20
2018-03-01T05:01:46.206Z,2.92
2018-03-01T05:04:15.788Z,3.03
2018-03-01T05:06:45.269Z,3.03
2018-03-01T05:09:14.783Z,3.08
2018-03-01T05:11:44.286Z,2.60
2018-03-01T05:14:13.791Z,3.05
2018-03-01T05:16:44.508Z,2.50
2018-03-01T05:19:14.036Z,3.10
2018-03-01T05:21:43.313Z,2.97
2018-03-01T05:24:12.556Z,3.10
2018-03-01T05:26:41.879Z,4.00
2018-03-01T05:29:11.777Z,2.42
2018-03-01T05:31:42.345Z,2.95
2018-03-01T05:34:11.590Z,2.50
2018-03-01T05:36:42.415Z,3.00
2018-03-01T05:39:11.644Z,2.80
2018-03-01T05:41:40.971Z,3.10
2018-03-01T05:44:10.203Z,2.80
2018-03-01T05:46:39.642Z,2.90
2018-03-01T05:49:09.645Z,2.72
2018-03-01T05:51:38.892Z,3.47
2018-03-01T05:54:08.246Z,3.03
2018-03-01T05:56:37.492Z,3.20
2018-03-01T05:59:06.840Z,2.78
2018-03-01T06:01:36.084Z,3.17
2018-03-01T06:04:05.439Z,2.90
2018-03-01T06:06:34.691Z,3.40
2018-03-01T06:09:04.004Z,3.17
2018-03-01T06:11:33.244Z,4.00
2018-03-01T06:14:02.648Z,3.42
2018-03-01T06:16:31.891Z,3.70
2018-03-01T06:19:01.135Z,3.60
2018-03-01T06:21:30.428Z,3.75
2018-03-01T06:23:59.680Z,3.15
2018-03-01T06:26:29.035Z,3.65
2018-03-01T06:28:58.265Z,3.92
2018-03-01T06:31:28.363Z,3.30
2018-03-01T06:33:57.593Z,2.95
2018-03-01T06:36:26.964Z,3.70
2018-03-01T06:38:56.216Z,3.45
2018-03-01T06:41:25.874Z,3.85
2018-03-01T06:43:55.296Z,3.65
2018-03-01T06:46:24.517Z,4.15
2018-03-01T06:48:53.889Z,3.92
2018-03-01T06:51:23.271Z,3.47
2018-03-01T06:53:52.478Z,3.40
2018-03-01T06:56:21.783Z,3.70
2018-03-01T06:58:51.006Z,2.80
2018-03-01T07:01:20.310Z,3.45
2018-03-01T07:03:49.615Z,3.97
2018-03-01T07:06:19.619Z,3.83
2018-03-01T07:08:48.999Z,3.30
2018-03-01T07:11:18.679Z,3.87
2018-03-01T07:13:47.839Z,3.40
2018-03-01T07:16:17.217Z,3.53
2018-03-01T07:18:46.436Z,4.25
2018-03-01T07:21:15.654Z,3.90
2018-03-01T07:23:45.116Z,4.03
2018-03-01T07:26:14.347Z,3.50
2018-03-01T07:28:43.724Z,3.45
2018-03-01T07:31:12.950Z,4.07
2018-03-01T07:33:42.325Z,4.90
2018-03-01T07:36:11.552Z,5.00
2018-03-01T07:38:40.919Z,5.40
2018-03-01T07:41:10.151Z,4.40
2018-03-01T07:43:39.525Z,4.85
2018-03-01T07:46:08.747Z,4.65
2018-03-01T07:48:38.130Z,3.95
2018-03-01T07:51:07.357Z,4.07
2018-03-01T07:53:36.727Z,3.30
2018-03-01T07:56:05.967Z,3.72
2018-03-01T07:58:35.220Z,4.30
2018-03-01T08:01:05.457Z,2.62
2018-03-01T08:03:34.681Z,4.18
2018-03-01T08:06:04.066Z,4.72
2018-03-01T08:08:34.061Z,4.12
2018-03-01T08:11:04.100Z,4.12
2018-03-01T08:13:33.850Z,3.95
2018-03-01T08:16:03.299Z,3.50
2018-03-01T08:18:32.522Z,3.90
2018-03-01T08:21:01.903Z,3.67
2018-03-01T08:23:31.160Z,3.30
2018-03-01T08:26:00.374Z,3.10
2018-03-01T08:28:29.936Z,3.25
2018-03-01T08:30:59.230Z,3.40
2018-03-01T08:33:28.519Z,3.47
2018-03-01T08:35:57.735Z,2.67
2018-03-01T08:38:27.858Z,3.15
2018-03-01T08:40:57.844Z,3.78
2018-03-01T08:43:27.244Z,3.90
2018-03-01T08:45:56.476Z,3.90
2018-03-01T08:48:25.698Z,3.15
2018-03-01T08:50:55.033Z,3.10
2018-03-01T08:53:24.271Z,3.75
2018-03-01T08:55:54.565Z,3.55
2018-03-01T08:58:23.789Z,3.55
2018-03-01T09:00:53.167Z,3.65
2018-03-01T09:03:22.688Z,2.80
2018-03-01T09:05:52.196Z,3.12
2018-03-01T09:08:21.497Z,4.20
2018-03-01T09:10:50.993Z,3.35
2018-03-01T09:13:20.223Z,3.15
2018-03-01T09:15:49.588Z,3.80
2018-03-01T09:18:19.213Z,3.20
2018-03-01T09:20:48.608Z,3.15
2018-03-01T09:23:17.848Z,3.10
2018-03-01T09:25:47.612Z,3.90
2018-03-01T09:28:17.125Z,3.45
2018-03-01T09:30:46.345Z,3.90
2018-03-01T09:33:15.690Z,3.30
2018-03-01T09:35:44.914Z,3.40
2018-03-01T09:38:14.448Z,3.65
2018-03-01T09:40:43.714Z,3.25
2018-03-01T09:43:13.116Z,2.67
2018-03-01T09:45:42.350Z,3.33
2018-03-01T09:48:12.552Z,3.00
2018-03-01T09:50:41.776Z,3.08
2018-03-01T09:53:11.833Z,2.45
2018-03-01T09:55:41.268Z,2.70
2018-03-01T09:58:10.499Z,3.03
2018-03-01T10:00:40.701Z,2.80
2018-03-01T10:03:09.916Z,3.60
2018-03-01T10:05:40.005Z,3.40
2018-03-01T10:08:09.509Z,3.00
2018-03-01T10:10:39.432Z,3.05
2018-03-01T10:13:08.653Z,3.60
2018-03-01T10:15:38.229Z,2.90
2018-03-01T10:18:07.562Z,3.37
2018-03-01T10:20:37.659Z,3.42
2018-03-01T10:23:06.880Z,3.08
2018-03-01T10:25:36.282Z,3.50
2018-03-01T10:28:05.509Z,3.97
2018-03-01T10:30:34.745Z,3.42
2018-03-01T10:33:04.156Z,3.50
2018-03-01T10:35:33.378Z,3.12
2018-03-01T10:38:02.776Z,3.40
2018-03-01T10:40:32.767Z,2.80
2018-03-01T10:43:02.202Z,3.00
2018-03-01T10:45:31.403Z,3.58
2018-03-01T10:48:00.777Z,2.80
2018-03-01T10:50:30.005Z,3.17
2018-03-01T10:52:59.388Z,3.15
2018-03-01T10:55:28.936Z,3.60
2018-03-01T10:57:58.383Z,3.87
2018-03-01T11:00:33.085Z,3.40
2018-03-01T11:03:02.526Z,3.05
2018-03-01T11:05:31.752Z,4.12
2018-03-01T11:08:01.087Z,3.15
2018-03-01T11:10:31.143Z,3.65
2018-03-01T11:13:00.500Z,3.55
2018-03-01T11:15:29.723Z,3.60
2018-03-01T11:17:58.960Z,3.42
2018-03-01T11:20:29.059Z,3.22
2018-03-01T11:22:58.289Z,3.12
2018-03-01T11:25:27.660Z,3.45
2018-03-01T11:27:56.898Z,2.90
2018-03-01T11:30:26.224Z,3.50
2018-03-01T11:32:55.484Z,4.03
2018-03-01T11:35:24.865Z,3.87
2018-03-01T11:37:54.860Z,2.85
2018-03-01T11:40:24.195Z,3.50
2018-03-01T11:42:53.415Z,3.50
2018-03-01T11:45:23.725Z,3.22
2018-03-01T11:47:52.943Z,3.83
2018-03-01T11:50:22.891Z,3.00
2018-03-01T11:52:52.233Z,3.05
2018-03-01T11:55:21.460Z,3.78
2018-03-01T11:57:50.820Z,2.90
2018-03-01T12:00:20.047Z,3.65
2018-03-01T12:02:49.428Z,4.30
2018-03-01T12:05:18.655Z,3.05
2018-03-01T12:07:48.436Z,3.70
2018-03-01T12:10:17.669Z,3.70
2018-03-01T12:12:46.891Z,3.00
2018-03-01T12:15:16.336Z,4.05
2018-03-01T12:17:45.563Z,3.33
2018-03-01T12:20:14.952Z,3.15
2018-03-01T12:22:44.569Z,3.25
2018-03-01T12:25:13.884Z,3.70
2018-03-01T12:27:44.082Z,3.15
2018-03-01T12:30:13.985Z,3.33
2018-03-01T12:32:43.312Z,3.75
2018-03-01T12:35:13.408Z,3.40
2018-03-01T12:37:42.643Z,2.70
2018-03-01T12:40:12.218Z,3.00
2018-03-01T12:42:41.441Z,2.67
2018-03-01T12:45:10.668Z,2.92
2018-03-01T12:47:40.741Z,2.55
2018-03-01T12:50:09.962Z,2.80
2018-03-01T12:52:39.536Z,2.55
2018-03-01T12:55:09.536Z,3.33
2018-03-01T12:57:38.956Z,3.33
2018-03-01T13:00:08.316Z,3.50
2018-03-01T13:02:38.375Z,3.15
2018-03-01T13:05:18.032Z,2.60
2018-03-01T13:07:47.427Z,3.62
2018-03-01T13:10:17.253Z,2.55
2018-03-01T13:12:46.500Z,3.15
2018-03-01T13:15:15.911Z,2.60
2018-03-01T13:17:45.141Z,2.33
2018-03-01T13:20:14.539Z,2.58
2018-03-01T13:22:44.651Z,3.00
2018-03-01T13:25:14.177Z,3.35
2018-03-01T13:27:43.391Z,2.70
2018-03-01T13:30:12.998Z,2.85
2018-03-01T13:32:43.603Z,3.35
2018-03-01T13:35:23.740Z,2.42
2018-03-01T13:37:53.518Z,3.10
2018-03-01T13:40:23.257Z,2.40
2018-03-01T13:42:53.404Z,2.92
2018-03-01T13:45:22.632Z,3.33
2018-03-01T13:47:52.005Z,2.25
2018-03-01T13:50:21.246Z,3.37
2018-03-01T13:52:50.583Z,2.45
2018-03-01T13:55:19.817Z,2.40
2018-03-01T13:57:49.125Z,2.67
2018-03-01T14:00:18.344Z,2.22
2018-03-01T14:02:48.438Z,2.35
2018-03-01T14:05:17.928Z,2.40
2018-03-01T14:07:56.267Z,1.90
2018-03-01T14:10:26.564Z,2.30
2018-03-01T14:12:55.795Z,2.62
2018-03-01T14:15:25.169Z,2.50
2018-03-01T14:17:59.940Z,2.00
2018-03-01T14:20:34.683Z,2.15
2018-03-01T14:23:12.163Z,2.65
2018-03-01T14:25:41.478Z,2.50
2018-03-01T14:28:13.632Z,2.45
2018-03-01T14:30:43.500Z,1.90
2018-03-01T14:33:12.728Z,2.37
2018-03-01T14:35:43.331Z,1.80
2018-03-01T14:38:12.602Z,2.10
2018-03-01T14:40:41.932Z,2.67
2018-03-01T14:43:11.159Z,2.03
2018-03-01T14:45:40.536Z,2.20
2018-03-01T14:48:10.189Z,5.03
2018-03-01T14:50:39.420Z,7.85
2018-03-01T14:53:08.844Z,1.92
2018-03-01T14:55:38.088Z,3.08
2018-03-01T14:58:07.396Z,3.65
2018-03-01T15:00:36.611Z,2.30
2018-03-01T15:03:06.048Z,3.08
2018-03-01T15:05:35.840Z,2.55
2018-03-01T15:08:05.467Z,2.25
2018-03-01T15:10:34.719Z,2.55
2018-03-01T15:13:03.961Z,3.30
2018-03-01T15:15:33.279Z,2.37
2018-03-01T15:18:02.709Z,2.78
2018-03-01T15:20:32.796Z,2.58
2018-03-01T15:23:02.026Z,3.20
2018-03-01T15:25:31.396Z,2.87
2018-03-01T15:28:00.633Z,2.35
2018-03-01T15:30:30.184Z,2.20
2018-03-01T15:32:59.407Z,2.70
2018-03-01T15:35:28.624Z,2.47
2018-03-01T15:37:58.719Z,2.40
2018-03-01T15:40:28.608Z,2.67
2018-03-01T15:42:58.131Z,2.28
2018-03-01T15:45:27.374Z,2.30
2018-03-01T15:47:56.781Z,2.70
2018-03-01T15:50:25.965Z,2.42
2018-03-01T15:52:55.348Z,2.40
2018-03-01T15:55:24.638Z,2.60
2018-03-01T15:57:54.561Z,2.17
2018-03-01T16:00:23.788Z,3.00
2018-03-01T16:02:53.175Z,3.12
2018-03-01T16:05:22.417Z,2.50
2018-03-01T16:07:51.648Z,3.25
2018-03-01T16:10:21.064Z,2.30
2018-03-01T16:12:50.280Z,2.25
2018-03-01T16:15:19.663Z,2.70
2018-03-01T16:17:48.887Z,2.97
2018-03-01T16:20:18.264Z,3.05
2018-03-01T16:22:48.266Z,2.85
2018-03-01T16:25:17.903Z,3.65
2018-03-01T16:27:47.141Z,3.00
2018-03-01T16:30:16.488Z,2.60
2018-03-01T16:32:45.725Z,2.87
2018-03-01T16:35:15.092Z,2.37
2018-03-01T16:37:44.325Z,2.97
2018-03-01T16:40:13.662Z,2.70
2018-03-01T16:42:42.993Z,3.12
2018-03-01T16:45:12.225Z,3.37
2018-03-01T16:47:41.549Z,2.83
2018-03-01T16:50:10.794Z,2.40
2018-03-01T16:52:40.908Z,3.05
2018-03-01T16:55:10.139Z,2.65
2018-03-01T16:57:40.437Z,2.90
2018-03-01T17:00:09.656Z,2.80
2018-03-01T17:02:39.249Z,3.05
2018-03-01T17:05:08.580Z,2.70
2018-03-01T17:07:38.689Z,2.83
2018-03-01T17:10:08.688Z,2.67
2018-03-01T17:12:37.908Z,2.92
2018-03-01T17:15:07.999Z,3.22
2018-03-01T17:17:37.238Z,3.00
2018-03-01T17:20:06.925Z,3.10
2018-03-01T17:22:36.916Z,3.30
2018-03-01T17:25:06.443Z,2.80
2018-03-01T17:27:35.987Z,3.55
2018-03-01T17:30:05.347Z,3.05
2018-03-01T17:32:36.112Z,2.97
2018-03-01T17:35:05.683Z,3.00
2018-03-01T17:37:34.926Z,2.97
2018-03-01T17:40:04.138Z,3.42
2018-03-01T17:42:33.551Z,3.95
2018-03-01T17:45:03.648Z,3.92
2018-03-01T17:47:33.007Z,3.80
2018-03-01T17:50:02.244Z,3.08
2018-03-01T17:52:31.545Z,3.92
2018-03-01T17:55:00.778Z,3.65
2018-03-01T17:57:31.094Z,3.80
2018-03-01T18:00:01.264Z,3.37
2018-03-01T18:02:30.759Z,4.12
2018-03-01T18:04:59.980Z,3.28
2018-03-01T18:07:29.357Z,3.72
2018-03-01T18:09:58.811Z,3.30
2018-03-01T18:12:28.051Z,3.30
2018-03-01T18:14:57.474Z,2.92
2018-03-01T18:17:26.704Z,2.90
2018-03-01T18:19:56.088Z,3.28
2018-03-01T18:22:25.296Z,4.40
2018-03-01T18:24:54.672Z,2.92
2018-03-01T18:27:23.892Z,3.30
2018-03-01T18:29:53.265Z,3.50
2018-03-01T18:32:22.494Z,3.42
2018-03-01T18:34:51.872Z,3.22
2018-03-01T18:37:21.107Z,4.97
2018-03-01T18:39:50.332Z,3.08
2018-03-01T18:42:19.984Z,2.65
2018-03-01T18:44:49.225Z,3.20
2018-03-01T18:47:18.576Z,3.40
2018-03-01T18:49:47.837Z,3.12
2018-03-01T18:52:17.183Z,3.25
2018-03-01T18:54:46.474Z,3.45
2018-03-01T18:57:15.781Z,3.00
2018-03-01T18:59:45.009Z,4.30
2018-03-01T19:02:14.350Z,4.87
2018-03-01T19:04:43.568Z,3.95
2018-03-01T19:07:12.988Z,3.20
2018-03-01T19:09:43.109Z,3.30
2018-03-01T19:12:13.636Z,2.72
2018-03-01T19:14:42.865Z,4.18
2018-03-01T19:17:12.112Z,4.10
2018-03-01T19:19:41.560Z,2.95
2018-03-01T19:22:11.563Z,3.25
2018-03-01T19:24:41.982Z,3.60
2018-03-01T19:27:11.454Z,3.25
2018-03-01T19:29:40.861Z,2.83
2018-03-01T19:32:10.097Z,4.12
2018-03-01T19:34:39.612Z,3.80
2018-03-01T19:37:09.711Z,3.03
2018-03-01T19:39:39.223Z,3.28
2018-03-01T19:42:09.127Z,2.95
2018-03-01T19:44:38.433Z,3.37
2018-03-01T19:47:08.274Z,3.60
2018-03-01T19:49:37.663Z,3.62
2018-03-01T19:52:07.010Z,3.72
2018-03-01T19:54:36.249Z,4.10
2018-03-01T19:57:06.521Z,2.75
2018-03-01T19:59:35.757Z,3.28
2018-03-01T20:02:05.187Z,4.40
2018-03-01T20:04:34.610Z,3.15
2018-03-01T20:07:03.956Z,2.92
2018-03-01T20:09:33.177Z,3.30
2018-03-01T20:12:02.588Z,3.50
2018-03-01T20:14:31.861Z,4.90
2018-03-01T20:17:01.191Z,2.85
2018-03-01T20:19:30.431Z,2.87
2018-03-01T20:22:00.136Z,3.35
2018-03-01T20:24:29.876Z,4.22
2018-03-01T20:27:00.435Z,3.58
2018-03-01T20:29:29.656Z,3.20
2018-03-01T20:31:59.518Z,2.83
2018-03-01T20:34:28.980Z,3.20
2018-03-01T20:36:59.796Z,3.75
2018-03-01T20:39:29.604Z,2.85
2018-03-01T20:41:59.228Z,4.15
2018-03-01T20:44:28.613Z,3.60
2018-03-01T20:46:57.853Z,2.80
2018-03-01T20:49:27.218Z,3.50
2018-03-01T20:51:56.889Z,3.58
2018-03-01T20:54:26.263Z,3.05
2018-03-01T20:56:57.000Z,3.30
2018-03-01T20:59:26.689Z,4.03
2018-03-01T21:01:55.921Z,3.20
2018-03-01T21:04:25.319Z,3.70
2018-03-01T21:06:54.577Z,3.42
2018-03-01T21:09:25.218Z,2.80
2018-03-01T21:11:54.577Z,3.65
2018-03-01T21:14:23.809Z,3.45
2018-03-01T21:16:53.591Z,2.78
2018-03-01T21:19:22.835Z,3.10
2018-03-01T21:21:52.217Z,3.30
2018-03-01T21:24:21.468Z,3.12
2018-03-01T21:26:50.849Z,3.97
2018-03-01T21:29:22.249Z,3.20
2018-03-01T21:31:52.084Z,4.07
2018-03-01T21:34:21.363Z,3.65
2018-03-01T21:36:50.689Z,3.12
2018-03-01T21:39:19.913Z,2.87
2018-03-01T21:41:49.287Z,3.05
2018-03-01T21:44:18.512Z,3.05
2018-03-01T21:47:06.523Z,3.47
2018-03-01T21:49:35.757Z,4.00
2018-03-01T21:52:05.004Z,3.15
2018-03-01T21:54:34.487Z,4.20
2018-03-01T21:57:03.756Z,2.78
2018-03-01T21:59:33.644Z,2.90
2018-03-01T22:02:03.167Z,3.00
2018-03-01T22:04:33.679Z,4.00
2018-03-01T22:07:02.956Z,2.87
2018-03-01T22:09:32.236Z,3.30
2018-03-01T22:12:01.472Z,3.78
2018-03-01T22:14:30.888Z,2.75
2018-03-01T22:17:00.113Z,2.75
2018-03-01T22:19:29.427Z,3.10
2018-03-01T22:21:58.667Z,3.42
2018-03-01T22:24:28.702Z,3.15
2018-03-01T22:26:57.924Z,3.20
2018-03-01T22:29:27.312Z,2.87
2018-03-01T22:31:56.540Z,4.60
2018-03-01T22:34:25.766Z,6.45
2018-03-01T22:36:55.204Z,3.03
2018-03-01T22:39:24.428Z,3.03
2018-03-01T22:41:53.747Z,3.53
2018-03-01T22:44:23.000Z,3.67
2018-03-01T22:46:52.404Z,5.85
2018-03-01T22:49:21.637Z,4.43
2018-03-01T22:51:51.053Z,4.00
2018-03-01T22:54:20.864Z,6.32
2018-03-01T22:56:50.229Z,3.92
2018-03-01T22:59:19.656Z,3.25
2018-03-01T23:01:49.564Z,3.70
2018-03-01T23:04:18.765Z,3.10
2018-03-01T23:06:48.876Z,3.70
2018-03-01T23:09:18.515Z,3.58
2018-03-01T23:11:47.748Z,4.20
2018-03-01T23:14:17.392Z,3.40
2018-03-01T23:16:46.877Z,3.25
2018-03-01T23:19:16.183Z,3.67
2018-03-01T23:21:45.415Z,4.50
2018-03-01T23:24:14.784Z,3.80
2018-03-01T23:26:44.084Z,3.92
2018-03-01T23:29:13.607Z,3.35
2018-03-01T23:31:43.596Z,3.72
2018-03-01T23:34:13.012Z,3.60
2018-03-01T23:36:42.237Z,4.10
2018-03-01T23:39:11.458Z,3.65
2018-03-01T23:41:40.941Z,4.32
2018-03-01T23:44:11.447Z,3.70
2018-03-01T23:46:41.773Z,3.08
2018-03-01T23:49:10.996Z,4.00
2018-03-01T23:51:40.321Z,3.55
2018-03-01T23:54:10.272Z,4.90
2018-03-01T23:56:39.817Z,3.50
2018-03-01T23:59:09.804Z,3.35
