createdAt,value
2023-01-13T00:54:25.025Z,29.67
2023-01-13T00:55:25.974Z,28.91
2023-01-13T00:56:39.736Z,28.78
2023-01-13T00:57:25.963Z,28.70
2023-01-13T00:58:25.949Z,28.64
2023-01-13T00:59:25.946Z,28.60
2023-01-13T01:00:25.930Z,28.56
2023-01-13T01:01:26.042Z,28.56
2023-01-13T01:02:25.981Z,28.51
2023-01-13T01:03:25.901Z,28.54
2023-01-13T01:04:25.899Z,28.51
2023-01-13T01:05:25.889Z,28.51
2023-01-13T01:06:25.878Z,28.52
2023-01-13T01:07:25.879Z,28.52
2023-01-13T01:08:25.865Z,28.49
2023-01-13T01:09:25.847Z,28.49
2023-01-13T01:10:25.863Z,28.47
2023-01-13T01:11:25.839Z,28.51
2023-01-13T01:12:25.832Z,28.47
2023-01-13T01:13:25.823Z,28.50
2023-01-13T01:14:25.806Z,28.48
2023-01-13T01:15:25.792Z,28.47
2023-01-13T01:16:25.879Z,28.46
2023-01-13T01:17:25.773Z,28.49
2023-01-13T01:18:25.808Z,28.45
2023-01-13T01:19:25.769Z,28.46
2023-01-13T01:20:25.763Z,28.46
2023-01-13T01:21:25.746Z,28.45
2023-01-13T01:22:25.729Z,28.42
2023-01-13T01:23:25.724Z,28.42
2023-01-13T01:24:25.720Z,28.42
2023-01-13T01:25:25.708Z,28.43
2023-01-13T01:26:25.726Z,28.44
2023-01-13T01:27:25.689Z,28.47
2023-01-13T01:28:25.677Z,28.43
2023-01-13T01:29:25.700Z,28.42
2023-01-13T01:30:25.662Z,28.44
2023-01-13T01:31:25.698Z,28.41
2023-01-13T01:32:25.640Z,28.41
2023-01-13T01:33:25.632Z,28.38
2023-01-13T01:34:25.633Z,28.40
2023-01-13T01:35:25.620Z,28.39
2023-01-13T01:36:25.614Z,28.38
2023-01-13T01:37:25.594Z,28.42
2023-01-13T01:38:25.588Z,28.41
2023-01-13T01:39:25.610Z,28.40
2023-01-13T01:40:25.568Z,28.38
2023-01-13T01:41:25.566Z,28.37
2023-01-13T01:42:25.589Z,28.37
2023-01-13T01:43:25.540Z,28.39
2023-01-13T01:44:25.537Z,28.36
2023-01-13T01:45:25.527Z,28.36
2023-01-13T01:46:25.606Z,28.37
2023-01-13T01:47:25.512Z,28.37
2023-01-13T01:48:25.499Z,28.36
2023-01-13T01:49:25.495Z,28.36
2023-01-13T01:50:26.081Z,28.35
2023-01-13T01:51:25.471Z,28.34
2023-01-13T01:52:25.466Z,28.35
2023-01-13T01:53:25.466Z,28.35
2023-01-13T01:54:25.449Z,28.31
2023-01-13T01:55:25.443Z,28.31
2023-01-13T01:56:25.431Z,28.31
2023-01-13T01:57:25.435Z,28.30
2023-01-13T01:58:25.435Z,28.32
2023-01-13T01:59:25.399Z,28.30
2023-01-13T02:00:25.392Z,28.27
2023-01-13T02:01:25.546Z,28.29
2023-01-13T02:02:25.433Z,28.30
2023-01-13T02:03:25.376Z,28.30
2023-01-13T02:04:25.360Z,28.28
2023-01-13T02:05:25.347Z,28.29
2023-01-13T02:06:25.350Z,28.29
2023-01-13T02:07:25.384Z,28.30
2023-01-13T02:08:25.327Z,28.33
2023-01-13T02:09:25.315Z,28.30
2023-01-13T02:10:25.317Z,28.31
2023-01-13T02:11:25.304Z,28.30
2023-01-13T02:12:25.323Z,28.30
2023-01-13T02:13:25.280Z,28.31
2023-01-13T02:14:25.296Z,28.31
2023-01-13T02:15:25.263Z,28.30
2023-01-13T02:16:25.307Z,28.32
2023-01-13T02:17:25.247Z,28.30
2023-01-13T02:18:25.245Z,28.29
2023-01-13T02:19:25.233Z,28.27
2023-01-13T02:20:25.216Z,28.29
2023-01-13T02:21:25.215Z,28.28
2023-01-13T02:22:25.202Z,28.26
2023-01-13T02:23:25.197Z,28.28
2023-01-13T02:24:25.196Z,28.28
2023-01-13T02:25:25.197Z,28.27
2023-01-13T02:26:25.167Z,28.28
2023-01-13T02:27:25.156Z,28.28
2023-01-13T02:28:25.157Z,28.26
2023-01-13T02:29:25.140Z,28.27
2023-01-13T02:30:25.167Z,28.28
2023-01-13T02:31:25.205Z,28.27
2023-01-13T02:32:25.119Z,28.26
2023-01-13T02:33:25.129Z,28.27
2023-01-13T02:34:25.110Z,28.27
2023-01-13T02:35:25.095Z,28.26
2023-01-13T02:36:25.084Z,28.26
2023-01-13T02:37:25.080Z,28.24
2023-01-13T02:38:25.071Z,28.27
2023-01-13T02:39:25.054Z,28.28
2023-01-13T02:40:25.071Z,28.23
2023-01-13T02:41:25.044Z,28.25
2023-01-13T02:42:25.034Z,28.25
2023-01-13T02:43:25.020Z,28.24
2023-01-13T02:44:25.013Z,28.23
2023-01-13T02:45:25.049Z,28.24
2023-01-13T02:46:25.027Z,28.23
2023-01-13T02:47:24.993Z,28.22
2023-01-13T02:48:25.008Z,28.23
2023-01-13T02:49:24.964Z,28.20
2023-01-13T02:50:24.974Z,28.19
2023-01-13T02:51:24.943Z,28.18
2023-01-13T02:52:24.939Z,28.19
2023-01-13T02:53:24.932Z,28.21
2023-01-13T02:54:24.920Z,28.18
2023-01-13T02:55:24.912Z,28.19
2023-01-13T02:56:24.904Z,28.19
2023-01-13T02:57:24.892Z,28.18
2023-01-13T02:58:24.943Z,28.17
2023-01-13T02:59:24.874Z,28.17
2023-01-13T03:00:24.866Z,28.20
2023-01-13T03:01:25.008Z,28.17
2023-01-13T03:02:24.922Z,28.20
2023-01-13T03:03:24.903Z,28.18
2023-01-13T03:04:24.837Z,28.18
2023-01-13T03:05:24.823Z,28.16
2023-01-13T03:06:24.814Z,28.17
2023-01-13T03:07:24.811Z,28.17
2023-01-13T03:08:24.799Z,28.17
2023-01-13T03:09:24.802Z,28.18
2023-01-13T03:10:24.784Z,28.17
2023-01-13T03:11:24.773Z,28.18
2023-01-13T03:12:24.760Z,28.15
2023-01-13T03:13:24.753Z,28.17
2023-01-13T03:14:24.743Z,28.15
2023-01-13T03:15:24.743Z,28.13
2023-01-13T03:16:24.796Z,28.14
2023-01-13T03:17:24.736Z,28.15
2023-01-13T03:18:24.728Z,28.15
2023-01-13T03:19:24.705Z,28.11
2023-01-13T03:20:24.691Z,28.12
2023-01-13T03:21:24.729Z,28.16
2023-01-13T03:22:24.670Z,28.14
2023-01-13T03:23:24.698Z,28.12
2023-01-13T03:24:24.664Z,28.15
2023-01-13T03:25:24.644Z,28.14
2023-01-13T03:26:24.648Z,28.11
2023-01-13T03:27:24.625Z,28.14
2023-01-13T03:28:24.632Z,28.14
2023-01-13T03:29:24.612Z,28.10
2023-01-13T03:30:24.701Z,28.14
2023-01-13T03:31:24.597Z,28.09
2023-01-13T03:32:24.583Z,28.12
2023-01-13T03:33:24.571Z,28.11
2023-01-13T03:34:24.588Z,28.12
2023-01-13T03:35:24.552Z,28.10
2023-01-13T03:36:24.549Z,28.12
2023-01-13T03:37:24.547Z,28.11
2023-01-13T03:38:24.532Z,28.12
2023-01-13T03:39:24.522Z,28.13
2023-01-13T03:40:24.529Z,28.12
2023-01-13T03:41:24.517Z,28.14
2023-01-13T03:42:24.505Z,28.12
2023-01-13T03:43:24.490Z,28.12
2023-01-13T03:44:24.542Z,28.13
2023-01-13T03:45:24.471Z,28.13
2023-01-13T03:46:24.549Z,28.14
2023-01-13T03:47:24.443Z,28.15
2023-01-13T03:48:24.444Z,28.14
2023-01-13T03:49:24.428Z,28.14
2023-01-13T03:50:24.463Z,28.16
2023-01-13T03:51:24.412Z,28.13
2023-01-13T03:52:24.414Z,28.11
2023-01-13T03:53:24.408Z,28.11
2023-01-13T03:54:24.388Z,28.11
2023-01-13T03:55:24.373Z,28.12
2023-01-13T03:56:24.371Z,28.11
2023-01-13T03:57:24.357Z,28.12
2023-01-13T03:58:24.349Z,28.13
2023-01-13T03:59:24.345Z,28.15
2023-01-13T04:00:24.337Z,28.13
2023-01-13T04:01:24.449Z,28.13
2023-01-13T04:02:24.316Z,28.12
2023-01-13T04:03:24.417Z,28.13
2023-01-13T04:04:24.300Z,28.13
2023-01-13T04:05:24.287Z,28.10
2023-01-13T04:06:24.314Z,28.11
2023-01-13T04:07:24.271Z,28.12
2023-01-13T04:08:24.262Z,28.14
2023-01-13T04:09:24.252Z,28.15
2023-01-13T04:10:24.249Z,28.13
2023-01-13T04:11:24.234Z,28.13
2023-01-13T04:12:24.224Z,28.13
2023-01-13T04:13:24.224Z,28.12
2023-01-13T04:14:24.208Z,28.12
2023-01-13T04:15:24.275Z,28.08
2023-01-13T04:16:24.250Z,28.11
2023-01-13T04:17:24.186Z,28.04
2023-01-13T04:19:24.160Z,28.10
2023-01-13T04:20:24.160Z,28.10
2023-01-13T04:21:24.149Z,28.10
2023-01-13T04:22:24.176Z,28.09
2023-01-13T04:23:24.128Z,28.10
2023-01-13T04:24:24.124Z,28.01
2023-01-13T04:25:24.108Z,28.08
2023-01-13T04:26:24.104Z,28.10
2023-01-13T04:27:24.116Z,28.07
2023-01-13T04:28:24.094Z,28.09
2023-01-13T04:29:24.082Z,28.09
2023-01-13T04:30:24.074Z,28.12
2023-01-13T04:31:24.152Z,28.11
2023-01-13T04:32:24.049Z,28.10
2023-01-13T04:33:24.039Z,28.09
2023-01-13T04:34:24.146Z,28.09
2023-01-13T04:35:24.027Z,28.09
2023-01-13T04:36:24.015Z,28.07
2023-01-13T04:37:24.019Z,28.06
2023-01-13T04:38:24.022Z,28.04
2023-01-13T04:39:23.990Z,28.08
2023-01-13T04:40:23.977Z,28.08
2023-01-13T04:41:23.976Z,28.09
2023-01-13T04:42:23.960Z,28.09
2023-01-13T04:43:23.956Z,28.09
2023-01-13T04:44:23.944Z,28.09
2023-01-13T04:45:23.944Z,28.10
2023-01-13T04:46:23.981Z,28.11
2023-01-13T04:48:23.911Z,28.10
2023-01-13T04:49:23.900Z,28.12
2023-01-13T04:50:23.890Z,28.11
2023-01-13T04:51:23.890Z,28.09
2023-01-13T04:52:23.886Z,28.10
2023-01-13T04:53:23.866Z,28.10
2023-01-13T04:54:23.883Z,28.10
2023-01-13T04:55:23.856Z,28.10
2023-01-13T04:56:23.849Z,28.10
2023-01-13T04:57:23.829Z,28.14
2023-01-13T04:58:23.828Z,28.12
2023-01-13T04:59:23.819Z,28.11
2023-01-13T05:00:23.794Z,28.13
2023-01-13T05:01:23.927Z,28.12
2023-01-13T05:02:23.860Z,28.10
2023-01-13T05:03:23.770Z,28.09
2023-01-13T05:04:23.797Z,28.11
2023-01-13T05:05:23.759Z,28.10
2023-01-13T05:06:23.756Z,28.11
2023-01-13T05:07:23.739Z,28.10
2023-01-13T05:08:23.731Z,28.11
2023-01-13T05:09:23.721Z,28.11
2023-01-13T05:10:24.222Z,28.14
2023-01-13T05:11:23.713Z,28.12
2023-01-13T05:12:23.694Z,28.10
2023-01-13T05:13:23.693Z,28.11
2023-01-13T05:14:23.702Z,28.10
2023-01-13T05:15:23.669Z,28.14
2023-01-13T05:16:23.764Z,28.11
2023-01-13T05:17:23.647Z,28.12
2023-01-13T05:18:23.642Z,28.10
2023-01-13T05:19:23.641Z,28.10
2023-01-13T05:20:23.625Z,28.11
2023-01-13T05:21:23.641Z,28.09
2023-01-13T05:22:23.601Z,28.11
2023-01-13T05:23:23.634Z,28.12
2023-01-13T05:24:23.668Z,28.11
2023-01-13T05:25:23.576Z,28.11
2023-01-13T05:26:23.599Z,28.09
2023-01-13T05:27:23.568Z,28.09
2023-01-13T05:28:23.555Z,28.09
2023-01-13T05:29:23.555Z,28.09
2023-01-13T05:30:23.537Z,28.11
2023-01-13T05:31:23.577Z,28.07
2023-01-13T05:32:23.528Z,28.09
2023-01-13T05:33:23.525Z,28.11
2023-01-13T05:34:23.504Z,28.10
2023-01-13T05:35:23.509Z,28.10
2023-01-13T05:36:23.497Z,28.11
2023-01-13T05:37:23.549Z,28.11
2023-01-13T05:38:23.496Z,28.13
2023-01-13T05:39:23.481Z,28.11
2023-01-13T05:40:23.454Z,28.09
2023-01-13T05:41:23.440Z,28.08
2023-01-13T05:42:23.458Z,28.03
2023-01-13T05:43:23.428Z,28.05
2023-01-13T05:44:23.411Z,28.11
2023-01-13T05:45:23.406Z,28.10
2023-01-13T05:46:23.423Z,28.11
2023-01-13T05:47:23.382Z,28.10
2023-01-13T05:48:23.380Z,28.08
2023-01-13T05:49:23.378Z,28.10
2023-01-13T05:50:23.359Z,28.12
2023-01-13T05:51:23.350Z,28.11
2023-01-13T05:52:23.337Z,28.11
2023-01-13T05:53:23.330Z,28.11
2023-01-13T05:54:23.331Z,28.12
2023-01-13T05:55:23.325Z,28.01
2023-01-13T05:56:23.304Z,28.04
2023-01-13T05:57:23.301Z,28.09
2023-01-13T05:58:23.316Z,28.07
2023-01-13T05:59:23.283Z,27.97
2023-01-13T06:00:23.287Z,28.03
2023-01-13T06:01:23.360Z,28.05
2023-01-13T06:02:23.251Z,28.04
2023-01-13T06:03:23.248Z,28.07
2023-01-13T06:04:23.268Z,28.04
2023-01-13T06:05:23.236Z,28.04
2023-01-13T06:06:23.223Z,28.04
2023-01-13T06:07:23.208Z,28.07
2023-01-13T06:08:23.680Z,28.06
2023-01-13T06:09:23.189Z,28.06
2023-01-13T06:10:23.180Z,28.07
2023-01-13T06:11:23.192Z,28.03
2023-01-13T06:12:23.166Z,28.04
2023-01-13T06:13:23.160Z,28.07
2023-01-13T06:14:23.176Z,28.05
2023-01-13T06:15:23.139Z,28.04
2023-01-13T06:16:23.195Z,28.06
2023-01-13T06:17:23.122Z,28.04
2023-01-13T06:18:23.138Z,28.04
2023-01-13T06:19:23.136Z,27.98
2023-01-13T06:20:23.100Z,28.04
2023-01-13T06:21:23.187Z,28.13
2023-01-13T06:22:23.080Z,28.06
2023-01-13T06:23:23.086Z,28.09
2023-01-13T06:24:23.183Z,28.08
2023-01-13T06:25:23.066Z,28.23
2023-01-13T06:26:23.054Z,28.22
2023-01-13T06:27:23.057Z,28.25
2023-01-13T06:28:23.189Z,28.28
2023-01-13T06:29:23.020Z,28.31
2023-01-13T06:30:23.037Z,28.41
2023-01-13T06:31:23.086Z,28.36
2023-01-13T06:32:22.988Z,28.43
2023-01-13T06:33:23.028Z,28.40
2023-01-13T06:34:22.973Z,28.42
2023-01-13T06:35:22.966Z,28.47
2023-01-13T06:36:23.191Z,28.43
2023-01-13T06:37:22.958Z,28.42
2023-01-13T06:38:22.953Z,28.43
2023-01-13T06:39:22.935Z,28.48
2023-01-13T06:40:23.927Z,28.51
2023-01-13T06:41:22.911Z,28.55
2023-01-13T06:43:23.210Z,28.55
2023-01-13T06:44:22.881Z,28.62
2023-01-13T06:45:22.874Z,28.67
2023-01-13T06:46:22.959Z,28.60
2023-01-13T06:47:22.854Z,28.58
2023-01-13T06:48:24.655Z,28.61
2023-01-13T06:49:22.852Z,28.63
2023-01-13T06:50:22.823Z,28.64
2023-01-13T06:51:22.825Z,28.66
2023-01-13T06:52:23.209Z,28.66
2023-01-13T06:53:23.232Z,28.67
2023-01-13T06:54:22.802Z,28.66
2023-01-13T06:55:23.377Z,28.69
2023-01-13T06:56:22.822Z,28.68
2023-01-13T06:57:22.782Z,28.65
2023-01-13T06:58:23.195Z,28.67
2023-01-13T06:59:22.767Z,28.52
2023-01-13T07:00:22.797Z,28.47
2023-01-13T07:01:22.947Z,28.46
2023-01-13T07:02:22.920Z,28.34
2023-01-13T07:03:23.198Z,28.37
2023-01-13T07:04:22.708Z,28.27
2023-01-13T07:05:22.688Z,28.43
2023-01-13T07:06:22.694Z,28.81
2023-01-13T07:07:22.670Z,29.04
2023-01-13T07:08:22.904Z,29.30
2023-01-13T07:09:22.660Z,29.46
2023-01-13T07:10:22.826Z,29.58
2023-01-13T07:11:22.707Z,29.66
2023-01-13T07:12:22.657Z,29.82
2023-01-13T07:13:22.618Z,29.85
2023-01-13T07:14:22.652Z,29.96
2023-01-13T07:16:22.642Z,30.28
2023-01-13T07:17:22.632Z,30.29
2023-01-13T07:18:23.168Z,30.47
2023-01-13T07:19:22.706Z,30.55
2023-01-13T07:20:22.588Z,30.61
2023-01-13T07:21:21.582Z,30.69
2023-01-13T07:22:22.575Z,30.81
2023-01-13T07:23:22.738Z,30.88
2023-01-13T07:24:22.965Z,31.16
2023-01-13T07:25:22.518Z,31.03
2023-01-13T07:26:22.548Z,30.99
2023-01-13T07:27:22.496Z,30.95
2023-01-13T07:28:22.490Z,30.92
2023-01-13T07:29:22.805Z,31.05
2023-01-13T07:30:22.510Z,31.01
2023-01-13T07:31:22.503Z,30.88
2023-01-13T07:32:22.450Z,30.85
2023-01-13T07:33:22.458Z,30.86
2023-01-13T07:34:22.470Z,30.72
2023-01-13T07:35:22.420Z,30.73
2023-01-13T07:36:22.420Z,30.62
2023-01-13T07:37:22.709Z,30.59
2023-01-13T07:38:22.391Z,30.51
2023-01-13T07:39:22.389Z,30.49
2023-01-13T07:40:22.714Z,30.46
2023-01-13T07:41:22.372Z,30.67
2023-01-13T07:42:22.365Z,30.35
2023-01-13T07:43:22.354Z,30.29
2023-01-13T07:44:22.354Z,30.21
2023-01-13T07:45:22.371Z,30.23
2023-01-13T07:46:22.322Z,30.29
2023-01-13T07:47:22.319Z,30.31
2023-01-13T07:48:22.712Z,30.37
2023-01-13T07:49:22.293Z,30.35
2023-01-13T07:50:22.311Z,30.33
2023-01-13T07:51:22.307Z,30.37
2023-01-13T07:52:22.270Z,30.34
2023-01-13T07:53:22.776Z,30.32
2023-01-13T07:54:35.227Z,30.18
2023-01-13T07:55:22.249Z,30.11
2023-01-13T07:56:22.724Z,30.13
2023-01-13T07:57:22.239Z,30.18
2023-01-13T07:58:22.215Z,30.20
2023-01-13T07:59:22.218Z,30.27
2023-01-13T08:00:22.198Z,30.23
2023-01-13T08:01:22.395Z,30.20
2023-01-13T08:02:22.458Z,30.21
2023-01-13T08:03:22.169Z,30.23
2023-01-13T08:04:22.170Z,30.17
2023-01-13T08:05:22.164Z,30.14
2023-01-13T08:06:22.180Z,30.16
2023-01-13T08:07:22.153Z,30.13
2023-01-13T08:08:22.157Z,30.11
2023-01-13T08:09:22.248Z,30.11
2023-01-13T08:10:22.496Z,30.08
2023-01-13T08:11:23.611Z,30.02
2023-01-13T08:12:22.246Z,30.02
2023-01-13T08:13:22.228Z,30.02
2023-01-13T08:15:22.217Z,29.98
2023-01-13T08:16:22.246Z,30.00
2023-01-13T08:17:22.220Z,29.98
2023-01-13T08:18:22.489Z,29.94
2023-01-13T08:19:22.181Z,29.94
2023-01-13T08:20:22.246Z,29.93
2023-01-13T08:21:22.175Z,29.93
2023-01-13T08:22:22.180Z,29.92
2023-01-13T08:23:22.139Z,29.93
2023-01-13T08:24:22.143Z,29.91
2023-01-13T08:25:22.311Z,29.87
2023-01-13T08:26:22.172Z,29.81
2023-01-13T08:27:22.132Z,29.77
2023-01-13T08:28:22.116Z,29.83
2023-01-13T08:29:22.135Z,29.84
2023-01-13T08:30:22.268Z,29.82
2023-01-13T08:31:22.161Z,29.85
2023-01-13T08:32:22.698Z,29.84
2023-01-13T08:33:22.088Z,29.81
2023-01-13T08:34:22.227Z,29.77
2023-01-13T08:35:22.256Z,29.75
2023-01-13T08:36:22.078Z,29.76
2023-01-13T08:37:22.039Z,29.75
2023-01-13T08:38:22.284Z,29.73
2023-01-13T08:39:22.031Z,29.71
2023-01-13T08:40:22.049Z,29.70
2023-01-13T08:41:21.992Z,29.68
2023-01-13T08:42:21.978Z,29.62
2023-01-13T08:43:22.260Z,29.62
2023-01-13T08:44:22.343Z,29.64
2023-01-13T08:45:22.415Z,29.62
2023-01-13T08:46:22.024Z,29.62
2023-01-13T08:47:21.986Z,29.61
2023-01-13T08:48:22.256Z,29.58
2023-01-13T08:49:22.268Z,29.58
2023-01-13T08:51:21.914Z,29.55
2023-01-13T08:52:21.902Z,29.54
2023-01-13T08:53:22.231Z,29.53
2023-01-13T08:54:21.917Z,29.50
2023-01-13T08:55:21.892Z,29.54
2023-01-13T08:56:22.254Z,29.57
2023-01-13T08:57:21.991Z,29.57
2023-01-13T08:58:21.836Z,29.58
2023-01-13T08:59:21.847Z,29.55
2023-01-13T09:00:21.835Z,29.55
2023-01-13T09:01:22.413Z,29.55
2023-01-13T09:02:21.843Z,29.55
2023-01-13T09:03:21.816Z,29.54
2023-01-13T09:04:21.858Z,29.52
2023-01-13T09:05:21.792Z,29.51
2023-01-13T09:06:22.260Z,29.50
2023-01-13T09:07:21.775Z,29.51
2023-01-13T09:08:21.763Z,29.52
2023-01-13T09:09:21.763Z,29.52
2023-01-13T09:10:21.787Z,29.51
2023-01-13T09:11:21.773Z,29.50
2023-01-13T09:12:21.747Z,29.53
2023-01-13T09:13:21.718Z,29.49
2023-01-13T09:14:21.767Z,29.48
2023-01-13T09:15:21.729Z,29.50
2023-01-13T09:16:21.694Z,29.52
2023-01-13T09:17:21.673Z,29.49
2023-01-13T09:18:21.670Z,29.48
2023-01-13T09:19:21.656Z,29.50
2023-01-13T09:20:21.776Z,29.50
2023-01-13T09:21:21.642Z,29.50
2023-01-13T09:22:21.650Z,29.52
2023-01-13T09:23:21.627Z,29.47
2023-01-13T09:24:21.621Z,29.51
2023-01-13T09:25:21.758Z,29.51
2023-01-13T09:26:21.711Z,29.51
2023-01-13T09:27:21.570Z,29.48
2023-01-13T09:28:21.576Z,29.51
2023-01-13T09:29:21.580Z,29.50
2023-01-13T09:30:21.772Z,29.47
2023-01-13T09:31:21.596Z,29.50
2023-01-13T09:32:21.517Z,29.48
2023-01-13T09:33:21.529Z,29.47
2023-01-13T09:34:21.532Z,29.49
2023-01-13T09:35:21.510Z,29.46
2023-01-13T09:36:21.504Z,29.43
2023-01-13T09:37:21.778Z,29.42
2023-01-13T09:38:21.498Z,29.42
2023-01-13T09:39:21.514Z,29.44
2023-01-13T09:40:21.494Z,29.44
2023-01-13T09:41:21.480Z,29.43
2023-01-13T09:42:21.814Z,29.41
2023-01-13T09:44:21.435Z,29.42
2023-01-13T09:45:21.424Z,29.40
2023-01-13T09:46:21.472Z,29.40
2023-01-13T09:47:21.783Z,29.40
2023-01-13T09:48:21.530Z,29.40
2023-01-13T09:49:21.431Z,29.41
2023-01-13T09:50:21.446Z,29.39
2023-01-13T09:51:21.809Z,29.37
2023-01-13T09:52:21.378Z,29.38
2023-01-13T09:53:21.378Z,29.37
2023-01-13T09:54:21.351Z,29.34
2023-01-13T09:55:21.357Z,29.36
2023-01-13T09:56:21.790Z,29.35
2023-01-13T09:57:21.791Z,29.36
2023-01-13T09:59:21.318Z,29.34
2023-01-13T10:00:21.278Z,29.35
2023-01-13T10:01:21.318Z,29.33
2023-01-13T10:02:21.392Z,29.29
2023-01-13T10:03:21.350Z,29.30
2023-01-13T10:04:21.328Z,29.28
2023-01-13T10:05:21.299Z,29.28
2023-01-13T10:06:21.263Z,29.25
2023-01-13T10:07:23.038Z,29.25
2023-01-13T10:08:21.202Z,29.26
2023-01-13T10:09:21.213Z,29.25
2023-01-13T10:10:21.289Z,29.23
2023-01-13T10:11:21.253Z,29.24
2023-01-13T10:12:21.319Z,29.24
2023-01-13T10:13:21.184Z,29.23
2023-01-13T10:14:21.177Z,29.24
2023-01-13T10:15:21.165Z,29.24
2023-01-13T10:16:21.273Z,29.23
2023-01-13T10:17:21.294Z,29.23
2023-01-13T10:18:21.140Z,29.23
2023-01-13T10:19:21.108Z,29.23
2023-01-13T10:20:21.104Z,29.23
2023-01-13T10:21:21.089Z,29.22
2023-01-13T10:22:21.075Z,29.23
2023-01-13T10:23:21.066Z,29.24
2023-01-13T10:24:21.064Z,29.23
2023-01-13T10:25:21.068Z,29.23
2023-01-13T10:27:21.034Z,29.24
2023-01-13T10:28:21.118Z,29.26
2023-01-13T10:29:21.116Z,29.26
2023-01-13T10:30:21.394Z,29.25
2023-01-13T10:31:21.047Z,29.24
2023-01-13T10:32:20.983Z,29.24
2023-01-13T10:33:20.997Z,29.28
2023-01-13T10:34:20.973Z,29.31
2023-01-13T10:35:21.291Z,29.30
2023-01-13T10:36:20.972Z,29.29
2023-01-13T10:37:21.278Z,29.34
2023-01-13T10:38:20.945Z,29.38
2023-01-13T10:39:20.927Z,29.40
2023-01-13T10:41:20.927Z,29.43
2023-01-13T10:42:21.275Z,29.54
2023-01-13T10:43:20.939Z,29.70
2023-01-13T10:44:20.918Z,29.67
2023-01-13T10:45:20.880Z,29.77
2023-01-13T10:46:20.995Z,29.87
2023-01-13T10:47:21.294Z,29.94
2023-01-13T10:48:20.876Z,30.05
2023-01-13T10:49:21.191Z,30.05
2023-01-13T10:50:20.871Z,30.03
2023-01-13T10:53:20.796Z,30.05
2023-01-13T10:54:20.804Z,30.12
2023-01-13T10:55:20.799Z,30.17
2023-01-13T10:56:20.782Z,30.14
2023-01-13T10:57:20.791Z,30.29
2023-01-13T10:58:20.827Z,30.28
2023-01-13T10:59:20.816Z,30.30
2023-01-13T11:00:20.920Z,30.32
2023-01-13T11:02:25.965Z,30.51
2023-01-13T11:03:20.729Z,30.57
2023-01-13T11:04:20.817Z,30.63
2023-01-13T11:05:20.750Z,30.59
2023-01-13T11:06:20.709Z,30.65
2023-01-13T11:07:20.672Z,30.71
2023-01-13T11:08:20.664Z,30.76
2023-01-13T11:09:20.665Z,30.73
2023-01-13T11:10:20.682Z,30.76
2023-01-13T11:11:20.639Z,30.78
2023-01-13T11:12:20.769Z,30.85
2023-01-13T11:13:20.795Z,30.91
2023-01-13T11:14:20.638Z,30.90
2023-01-13T11:15:20.632Z,30.93
2023-01-13T11:16:21.096Z,30.98
2023-01-13T11:17:20.804Z,31.07
2023-01-13T11:18:20.792Z,29.84
2023-01-13T11:20:20.592Z,30.18
2023-01-13T11:21:20.580Z,30.14
2023-01-13T11:22:20.883Z,30.33
2023-01-13T11:23:20.809Z,30.80
2023-01-13T11:24:20.527Z,30.80
2023-01-13T11:25:20.514Z,30.89
2023-01-13T11:26:20.508Z,30.89
2023-01-13T11:27:20.520Z,30.85
2023-01-13T11:28:20.831Z,30.86
2023-01-13T11:29:20.501Z,30.86
2023-01-13T11:30:20.471Z,30.84
2023-01-13T11:31:20.588Z,30.86
2023-01-13T11:32:20.452Z,30.85
2023-01-13T11:33:20.439Z,30.84
2023-01-13T11:34:20.464Z,30.90
2023-01-13T11:35:20.423Z,30.85
2023-01-13T11:36:20.804Z,30.76
2023-01-13T11:37:20.833Z,30.71
2023-01-13T11:38:20.445Z,30.77
2023-01-13T11:39:20.815Z,30.74
2023-01-13T11:41:20.797Z,30.66
2023-01-13T11:42:20.814Z,30.68
2023-01-13T11:43:20.359Z,30.63
2023-01-13T11:44:20.354Z,30.62
2023-01-13T11:45:20.340Z,30.69
2023-01-13T11:46:20.412Z,30.61
2023-01-13T11:47:20.830Z,30.61
2023-01-13T11:48:20.307Z,30.61
2023-01-13T11:49:22.268Z,28.47
2023-01-13T11:50:20.317Z,26.32
2023-01-13T11:51:20.274Z,26.94
2023-01-13T11:52:20.315Z,27.50
2023-01-13T11:53:20.283Z,26.56
2023-01-13T11:54:20.301Z,26.97
2023-01-13T11:55:22.537Z,26.93
2023-01-13T11:56:20.251Z,27.82
2023-01-13T11:57:20.223Z,27.33
2023-01-13T11:58:20.228Z,27.14
2023-01-13T11:59:20.209Z,26.55
2023-01-13T12:00:20.207Z,27.64
2023-01-13T12:01:23.069Z,28.17
2023-01-13T12:02:20.276Z,28.58
2023-01-13T12:03:20.247Z,28.88
2023-01-13T12:04:20.315Z,28.97
2023-01-13T12:05:20.154Z,29.12
2023-01-13T12:06:20.171Z,29.46
2023-01-13T12:07:22.857Z,29.68
2023-01-13T12:08:20.139Z,29.85
2023-01-13T12:09:20.335Z,30.08
2023-01-13T12:10:20.113Z,30.08
2023-01-13T12:11:20.136Z,30.22
2023-01-13T12:12:20.103Z,30.27
2023-01-13T12:13:20.085Z,30.38
2023-01-13T12:14:20.313Z,30.57
2023-01-13T12:15:20.065Z,30.59
2023-01-13T12:17:20.052Z,30.68
2023-01-13T12:18:20.079Z,30.76
2023-01-13T12:19:20.343Z,30.85
2023-01-13T12:20:20.024Z,30.86
2023-01-13T12:21:20.076Z,30.97
2023-01-13T12:22:20.052Z,30.93
2023-01-13T12:23:20.003Z,30.91
2023-01-13T12:24:19.986Z,30.97
2023-01-13T12:25:19.974Z,31.00
2023-01-13T12:26:19.986Z,31.10
2023-01-13T12:27:19.961Z,31.09
2023-01-13T12:28:20.086Z,31.18
2023-01-13T12:29:19.944Z,31.16
2023-01-13T12:30:19.950Z,31.18
2023-01-13T12:31:19.960Z,31.36
2023-01-13T12:32:19.935Z,31.56
2023-01-13T12:33:19.906Z,31.51
2023-01-13T12:34:19.892Z,31.61
2023-01-13T12:35:20.319Z,31.67
2023-01-13T12:36:19.890Z,31.73
2023-01-13T12:37:19.864Z,31.79
2023-01-13T12:38:19.892Z,31.95
2023-01-13T12:39:19.851Z,31.99
2023-01-13T12:40:19.851Z,32.05
2023-01-13T12:41:19.825Z,32.07
2023-01-13T12:42:19.821Z,32.09
2023-01-13T12:43:19.819Z,32.12
2023-01-13T12:44:19.811Z,32.16
2023-01-13T12:45:19.819Z,32.01
2023-01-13T12:46:19.780Z,32.15
2023-01-13T12:47:19.784Z,32.23
2023-01-13T12:48:19.787Z,32.22
2023-01-13T12:49:19.819Z,32.34
2023-01-13T12:50:19.753Z,32.34
2023-01-13T12:51:19.749Z,32.39
2023-01-13T12:52:19.752Z,32.43
2023-01-13T12:53:19.749Z,32.49
2023-01-13T12:54:19.745Z,32.57
2023-01-13T12:55:19.721Z,31.35
2023-01-13T12:56:19.695Z,29.27
2023-01-13T12:57:19.689Z,28.91
2023-01-13T12:58:19.683Z,28.40
2023-01-13T12:59:19.703Z,28.84
2023-01-13T13:00:19.669Z,29.06
2023-01-13T13:01:19.782Z,29.54
2023-01-13T13:02:19.897Z,29.50
2023-01-13T13:03:19.761Z,29.83
2023-01-13T13:04:19.629Z,29.53
2023-01-13T13:05:19.831Z,30.01
2023-01-13T13:06:19.863Z,29.70
2023-01-13T13:07:19.855Z,30.01
2023-01-13T13:08:19.597Z,30.15
2023-01-13T13:09:19.604Z,30.28
2023-01-13T13:10:19.686Z,30.28
2023-01-13T13:11:19.824Z,30.34
2023-01-13T13:12:19.609Z,30.19
2023-01-13T13:13:19.546Z,30.49
2023-01-13T13:14:19.545Z,30.90
2023-01-13T13:15:19.593Z,31.02
2023-01-13T13:16:19.586Z,31.10
2023-01-13T13:17:19.527Z,31.20
2023-01-13T13:18:19.829Z,31.31
2023-01-13T13:19:19.495Z,31.46
2023-01-13T13:20:19.501Z,31.52
2023-01-13T13:21:19.493Z,31.48
2023-01-13T13:22:19.478Z,31.51
2023-01-13T13:23:19.467Z,31.55
2023-01-13T13:24:19.863Z,31.59
2023-01-13T13:25:19.439Z,31.58
2023-01-13T13:26:19.467Z,31.65
2023-01-13T13:27:19.432Z,31.61
2023-01-13T13:28:19.427Z,31.64
2023-01-13T13:29:19.462Z,31.72
2023-01-13T13:30:19.835Z,31.81
2023-01-13T13:31:19.414Z,31.83
2023-01-13T13:32:19.379Z,31.42
2023-01-13T13:33:19.370Z,31.04
2023-01-13T13:34:19.853Z,30.69
2023-01-13T13:35:19.355Z,30.25
2023-01-13T13:36:19.340Z,30.16
2023-01-13T13:37:19.341Z,30.13
2023-01-13T13:38:19.325Z,30.12
2023-01-13T13:39:19.324Z,30.61
2023-01-13T13:40:19.317Z,31.16
2023-01-13T13:42:19.319Z,31.62
2023-01-13T13:43:19.287Z,31.77
2023-01-13T13:44:19.341Z,31.85
2023-01-13T13:45:19.258Z,31.90
2023-01-13T13:46:19.452Z,31.97
2023-01-13T13:47:19.256Z,32.08
2023-01-13T13:48:19.246Z,32.15
2023-01-13T13:49:19.366Z,32.14
2023-01-13T13:50:19.268Z,32.30
2023-01-13T13:51:19.370Z,32.35
2023-01-13T13:52:19.339Z,32.43
2023-01-13T13:53:19.265Z,32.50
2023-01-13T13:54:19.201Z,32.51
2023-01-13T13:55:19.346Z,32.49
2023-01-13T13:56:19.160Z,32.51
2023-01-13T13:57:19.152Z,32.53
2023-01-13T13:58:19.382Z,32.55
2023-01-13T13:59:19.235Z,32.68
2023-01-13T14:00:19.167Z,32.63
2023-01-13T14:01:19.252Z,32.74
2023-01-13T14:02:19.379Z,32.89
2023-01-13T14:03:19.095Z,32.84