createdAt,value
2022-09-15T00:00:26.627Z,100222.88
2022-09-15T00:02:53.096Z,100234.16
2022-09-15T00:05:19.689Z,100223.59
2022-09-15T00:07:46.664Z,100232.31
2022-09-15T00:10:13.159Z,100222.78
2022-09-15T00:12:39.588Z,100240.09
2022-09-15T00:15:06.713Z,100242.69
2022-09-15T00:17:33.242Z,100241.84
2022-09-15T00:19:59.570Z,100234.97
2022-09-15T00:22:26.224Z,100229.78
2022-09-15T00:24:52.552Z,100232.38
2022-09-15T00:27:19.076Z,100230.59
2022-09-15T00:29:45.423Z,100235.78
2022-09-15T00:32:11.856Z,100227.94
2022-09-15T00:34:38.179Z,100229.66
2022-09-15T00:37:04.632Z,100213.22
2022-09-15T00:39:30.969Z,100220.06
2022-09-15T00:41:57.430Z,100215.69
2022-09-15T00:44:23.696Z,100216.56
2022-09-15T00:47:15.321Z,100217.44
2022-09-15T00:49:42.322Z,100216.56
2022-09-15T00:52:13.568Z,100211.56
2022-09-15T00:54:54.681Z,100208.03
2022-09-15T00:57:39.828Z,100217.56
2022-09-15T01:00:11.514Z,100214.88
2022-09-15T01:02:40.078Z,100222.56
2022-09-15T01:05:10.463Z,100217.41
2022-09-15T01:07:53.081Z,100216.56
2022-09-15T01:10:25.736Z,100220.22
2022-09-15T01:12:55.523Z,100215.84
2022-09-15T01:15:25.693Z,100219.28
2022-09-15T01:18:10.624Z,100221.97
2022-09-15T01:20:55.043Z,100220.25
2022-09-15T01:23:40.429Z,100220.22
2022-09-15T01:26:09.460Z,100218.53
2022-09-15T01:28:57.215Z,100214.25
2022-09-15T01:31:29.623Z,100218.59
2022-09-15T01:34:08.129Z,100221.16
2022-09-15T01:36:47.303Z,100215.16
2022-09-15T01:39:21.384Z,100222.03
2022-09-15T01:41:59.022Z,100222.00
2022-09-15T01:44:32.120Z,100222.06
2022-09-15T01:47:04.421Z,100223.75
2022-09-15T01:49:48.394Z,100221.13
2022-09-15T01:52:18.056Z,100219.38
2022-09-15T01:54:49.107Z,100218.53
2022-09-15T01:57:21.347Z,100208.97
2022-09-15T01:59:53.950Z,100206.47
2022-09-15T02:02:30.841Z,100214.22
2022-09-15T02:05:25.716Z,100203.72
2022-09-15T02:08:04.982Z,100211.66
2022-09-15T02:10:50.855Z,100209.03
2022-09-15T02:13:25.436Z,100208.13
2022-09-15T02:15:57.267Z,100215.97
2022-09-15T02:18:34.822Z,100223.59
2022-09-15T02:21:30.088Z,100228.06
2022-09-15T02:24:04.330Z,100219.25
2022-09-15T02:26:34.036Z,100229.72
2022-09-15T02:29:05.112Z,100232.41
2022-09-15T02:31:34.998Z,100241.09
2022-09-15T02:34:07.745Z,100234.91
2022-09-15T02:36:34.673Z,100228.00
2022-09-15T02:39:07.309Z,100224.47
2022-09-15T02:41:36.482Z,100240.97
2022-09-15T02:44:03.749Z,100240.09
2022-09-15T02:46:30.221Z,100225.38
2022-09-15T02:48:57.391Z,100222.78
2022-09-15T02:51:23.735Z,100215.91
2022-09-15T02:53:50.265Z,100221.94
2022-09-15T02:56:18.069Z,100237.50
2022-09-15T02:58:44.627Z,100238.34
2022-09-15T03:01:14.942Z,100237.66
2022-09-15T03:03:43.153Z,100236.78
2022-09-15T03:06:20.931Z,100235.09
2022-09-15T03:08:53.165Z,100233.25
2022-09-15T03:11:21.835Z,100235.78
2022-09-15T03:13:48.842Z,100236.59
2022-09-15T03:16:16.205Z,100247.91
2022-09-15T03:18:43.036Z,100247.06
2022-09-15T03:21:13.802Z,100241.91
2022-09-15T03:23:40.879Z,100255.91
2022-09-15T03:26:09.142Z,100250.66
2022-09-15T03:28:36.773Z,100254.06
2022-09-15T03:31:03.971Z,100244.59
2022-09-15T03:33:30.709Z,100254.97
2022-09-15T03:35:57.607Z,100252.34
2022-09-15T03:38:24.772Z,100252.34
2022-09-15T03:41:07.679Z,100245.47
2022-09-15T03:43:35.402Z,100240.25
2022-09-15T03:46:02.886Z,100240.31
2022-09-15T03:48:32.045Z,100241.16
2022-09-15T03:50:58.798Z,100242.91
2022-09-15T03:53:25.283Z,100243.75
2022-09-15T03:55:52.308Z,100247.28
2022-09-15T03:58:19.459Z,100236.09
2022-09-15T04:00:46.618Z,100243.00
2022-09-15T04:03:13.759Z,100236.91
2022-09-15T04:05:40.580Z,100234.34
2022-09-15T04:08:06.982Z,100240.44
2022-09-15T04:10:33.504Z,100233.41
2022-09-15T04:12:59.836Z,100246.41
2022-09-15T04:15:26.201Z,100250.81
2022-09-15T04:17:52.518Z,100234.31
2022-09-15T04:20:19.090Z,100234.31
2022-09-15T04:22:45.437Z,100230.91
2022-09-15T04:25:12.101Z,100223.06
2022-09-15T04:27:38.772Z,100226.50
2022-09-15T04:30:07.095Z,100224.81
2022-09-15T04:32:35.617Z,100228.31
2022-09-15T04:35:02.663Z,100224.00
2022-09-15T04:37:29.744Z,100228.34
2022-09-15T04:39:56.761Z,100228.28
2022-09-15T04:42:23.908Z,100222.22
2022-09-15T04:44:50.270Z,100215.28
2022-09-15T04:47:17.439Z,100219.56
2022-09-15T04:49:43.806Z,100225.78
2022-09-15T04:52:10.195Z,100224.91
2022-09-15T04:54:36.760Z,100225.72
2022-09-15T04:57:03.165Z,100227.41
2022-09-15T04:59:29.709Z,100223.00
2022-09-15T05:01:56.208Z,100224.81
2022-09-15T05:04:22.880Z,100210.97
2022-09-15T05:06:49.196Z,100214.44
2022-09-15T05:09:15.965Z,100217.06
2022-09-15T05:11:42.366Z,100213.66
2022-09-15T05:14:10.829Z,100218.00
2022-09-15T05:16:37.371Z,100212.81
2022-09-15T05:19:04.838Z,100224.84
2022-09-15T05:21:31.987Z,100213.56
2022-09-15T05:23:58.619Z,100219.63
2022-09-15T05:26:28.147Z,100224.00
2022-09-15T05:28:55.440Z,100223.13
2022-09-15T05:31:27.625Z,100224.84
2022-09-15T05:33:54.839Z,100217.88
2022-09-15T05:36:25.035Z,100207.53
2022-09-15T05:38:53.410Z,100215.31
2022-09-15T05:41:20.750Z,100222.25
2022-09-15T05:43:48.109Z,100224.81
2022-09-15T05:46:15.367Z,100223.13
2022-09-15T05:48:42.040Z,100226.66
2022-09-15T05:51:08.571Z,100229.16
2022-09-15T05:53:36.136Z,100241.25
2022-09-15T05:56:05.210Z,100227.38
2022-09-15T05:58:32.401Z,100225.63
2022-09-15T06:01:08.307Z,100231.78
2022-09-15T06:03:35.849Z,100226.53
2022-09-15T06:06:03.813Z,100233.56
2022-09-15T06:08:35.049Z,100241.34
2022-09-15T06:11:07.961Z,100235.28
2022-09-15T06:13:34.387Z,100237.84
2022-09-15T06:16:09.286Z,100239.53
2022-09-15T06:18:37.450Z,100235.22
2022-09-15T06:21:09.466Z,100236.00
2022-09-15T06:23:37.134Z,100236.94
2022-09-15T06:26:18.593Z,100253.41
2022-09-15T06:28:50.445Z,100256.78
2022-09-15T06:31:17.096Z,100261.97
2022-09-15T06:33:45.776Z,100261.06
2022-09-15T06:36:13.249Z,100248.97
2022-09-15T06:38:40.296Z,100253.25
2022-09-15T06:41:07.290Z,100245.44
2022-09-15T06:43:33.856Z,100252.34
2022-09-15T06:46:10.559Z,100248.03
2022-09-15T06:48:38.145Z,100258.47
2022-09-15T06:51:05.873Z,100266.28
2022-09-15T06:53:33.596Z,100251.50
2022-09-15T06:56:11.840Z,100257.66
2022-09-15T06:58:40.229Z,100243.72
2022-09-15T07:01:09.779Z,100249.78
2022-09-15T07:03:41.236Z,100253.25
2022-09-15T07:06:08.842Z,100258.41
2022-09-15T07:08:35.381Z,100262.72
2022-09-15T07:11:01.694Z,100252.09
2022-09-15T07:13:29.526Z,100255.50
2022-09-15T07:15:58.492Z,100259.78
2022-09-15T07:18:25.623Z,100277.19
2022-09-15T07:20:52.615Z,100273.75
2022-09-15T07:23:19.468Z,100286.00
2022-09-15T07:25:45.936Z,100282.72
2022-09-15T07:28:12.635Z,100278.38
2022-09-15T07:30:39.728Z,100268.84
2022-09-15T07:33:07.659Z,100276.59
2022-09-15T07:35:33.979Z,100280.09
2022-09-15T07:38:00.683Z,100275.22
2022-09-15T07:40:28.584Z,100277.97
2022-09-15T07:42:55.323Z,100279.75
2022-09-15T07:45:21.769Z,100283.25
2022-09-15T07:47:48.192Z,100278.47
2022-09-15T07:50:14.745Z,100281.41
2022-09-15T07:52:41.291Z,100283.69
2022-09-15T07:55:09.314Z,100283.78
2022-09-15T07:57:36.091Z,100279.41
2022-09-15T08:00:04.001Z,100283.09
2022-09-15T08:02:30.344Z,100283.97
2022-09-15T08:04:57.903Z,100279.47
2022-09-15T08:07:24.686Z,100284.09
2022-09-15T08:09:51.015Z,100280.38
2022-09-15T08:12:18.064Z,100297.09
2022-09-15T08:14:44.767Z,100301.56
2022-09-15T08:17:11.790Z,100301.97
2022-09-15T08:19:38.469Z,100301.66
2022-09-15T08:22:05.139Z,100301.84
2022-09-15T08:24:31.464Z,100303.06
2022-09-15T08:26:57.851Z,100306.47
2022-09-15T08:29:24.179Z,100303.63
2022-09-15T08:31:50.655Z,100308.03
2022-09-15T08:34:17.192Z,100310.59
2022-09-15T08:36:43.591Z,100308.56
2022-09-15T08:39:10.034Z,100306.19
2022-09-15T08:41:41.474Z,100313.25
2022-09-15T08:44:23.744Z,100312.25
2022-09-15T08:47:08.792Z,100313.03
2022-09-15T08:49:59.895Z,100312.19
2022-09-15T08:52:33.622Z,100319.25
2022-09-15T08:55:05.691Z,100315.00
2022-09-15T08:57:32.075Z,100308.09
2022-09-15T08:59:59.570Z,100312.31
2022-09-15T09:03:03.145Z,100301.97
2022-09-15T09:05:45.521Z,100300.16
2022-09-15T09:09:16.964Z,100313.00
2022-09-15T09:11:49.192Z,100307.88
2022-09-15T09:14:24.707Z,100306.56
2022-09-15T09:17:02.946Z,100302.25
2022-09-15T09:19:46.176Z,100298.53
2022-09-15T09:22:17.788Z,100296.66
2022-09-15T09:24:47.725Z,100301.19
2022-09-15T09:27:23.013Z,100310.44
2022-09-15T09:29:55.397Z,100333.69
2022-09-15T09:32:32.132Z,100345.06
2022-09-15T09:35:26.236Z,100353.19
2022-09-15T09:37:53.567Z,100343.53
2022-09-15T09:40:20.884Z,100341.97
2022-09-15T09:42:47.634Z,100342.91
2022-09-15T09:45:16.335Z,100329.91
2022-09-15T09:47:43.033Z,100330.66
2022-09-15T09:50:34.834Z,100324.63
2022-09-15T09:53:23.284Z,100330.56
2022-09-15T09:55:49.643Z,100325.28
2022-09-15T09:58:24.302Z,100327.84
2022-09-15T10:00:52.496Z,100329.50
2022-09-15T10:03:27.102Z,100330.34
2022-09-15T10:06:11.637Z,100327.63
2022-09-15T10:08:52.017Z,100321.25
2022-09-15T10:11:18.556Z,100328.84
2022-09-15T10:13:54.780Z,100327.13
2022-09-15T10:16:22.462Z,100323.00
2022-09-15T10:18:54.250Z,100322.69
2022-09-15T10:21:24.523Z,100330.59
2022-09-15T10:23:51.134Z,100321.84
2022-09-15T10:26:32.164Z,100328.78
2022-09-15T10:29:13.607Z,100327.53
2022-09-15T10:31:41.180Z,100326.41
2022-09-15T10:34:31.612Z,100321.97
2022-09-15T10:37:13.941Z,100321.63
2022-09-15T10:39:51.635Z,100319.59
2022-09-15T10:42:36.126Z,100312.47
2022-09-15T10:45:25.713Z,100314.84
2022-09-15T10:48:08.856Z,100301.28
2022-09-15T10:50:54.654Z,100311.59
2022-09-15T10:53:57.435Z,100318.28
2022-09-15T10:56:35.068Z,100303.56
2022-09-15T10:59:14.984Z,100303.97
2022-09-15T11:02:03.033Z,100314.78
2022-09-15T11:04:44.478Z,100303.25
2022-09-15T11:07:38.355Z,100300.34
2022-09-15T11:10:48.771Z,100313.75
2022-09-15T11:13:18.023Z,100324.81
2022-09-15T11:15:56.585Z,100325.81
2022-09-15T11:18:47.545Z,100339.00
2022-09-15T11:21:23.243Z,100339.25
2022-09-15T11:24:08.236Z,100338.22
2022-09-15T11:26:57.760Z,100342.59
2022-09-15T11:29:29.543Z,100338.63
2022-09-15T11:35:00.522Z,100337.81
2022-09-15T11:37:38.502Z,100330.41
2022-09-15T11:40:20.543Z,100334.28
2022-09-15T11:42:56.899Z,100329.13
2022-09-15T11:45:30.368Z,100329.03
2022-09-15T11:48:03.859Z,100336.56
2022-09-15T11:50:34.405Z,100332.31
2022-09-15T11:53:09.876Z,100326.72
2022-09-15T11:55:53.313Z,100333.78
2022-09-15T11:58:34.269Z,100336.16
2022-09-15T12:01:09.039Z,100331.66
2022-09-15T12:03:55.076Z,100339.81
2022-09-15T12:06:46.284Z,100334.13
2022-09-15T12:09:20.616Z,100339.31
2022-09-15T12:11:54.530Z,100328.84
2022-09-15T12:14:38.273Z,100336.13
2022-09-15T12:17:06.435Z,100339.34
2022-09-15T12:19:40.700Z,100338.22
2022-09-15T12:22:29.814Z,100340.03
2022-09-15T12:25:01.589Z,100345.31
2022-09-15T12:27:28.307Z,100339.16
2022-09-15T12:29:57.153Z,100348.03
2022-09-15T12:32:34.815Z,100347.06
2022-09-15T12:35:16.371Z,100338.81
2022-09-15T12:37:57.200Z,100332.88
2022-09-15T12:40:34.866Z,100333.88
2022-09-15T12:43:03.869Z,100325.13
2022-09-15T12:45:36.189Z,100320.84
2022-09-15T12:48:07.552Z,100326.09
2022-09-15T12:50:37.990Z,100331.78
2022-09-15T12:53:20.046Z,100323.97
2022-09-15T12:56:02.307Z,100329.56
2022-09-15T12:58:47.324Z,100340.63
2022-09-15T13:01:23.022Z,100350.53
2022-09-15T13:03:49.558Z,100352.16
2022-09-15T13:06:19.812Z,100357.69
2022-09-15T13:08:49.702Z,100356.88
2022-09-15T13:11:42.035Z,100365.81
2022-09-15T13:14:22.407Z,100367.59
2022-09-15T13:17:03.027Z,100372.25
2022-09-15T13:19:41.529Z,100397.03
2022-09-15T13:22:11.375Z,100411.00
2022-09-15T13:24:48.762Z,100404.69
2022-09-15T13:27:19.109Z,100405.13
2022-09-15T13:30:11.588Z,100393.75
2022-09-15T13:32:46.568Z,100382.56
2022-09-15T13:36:02.589Z,100371.94
2022-09-15T13:38:56.648Z,100371.03
2022-09-15T13:41:52.499Z,100373.53
2022-09-15T13:44:56.849Z,100366.16
2022-09-15T13:47:31.120Z,100371.03
2022-09-15T13:50:28.857Z,100362.97
2022-09-15T13:53:26.179Z,100346.88
2022-09-15T13:55:56.924Z,100350.09
2022-09-15T14:01:12.864Z,100345.88
2022-09-15T14:03:45.793Z,100351.56
2022-09-15T14:06:15.416Z,100340.94
2022-09-15T14:08:44.286Z,100338.50
2022-09-15T14:11:15.688Z,100345.34
2022-09-15T14:13:48.961Z,100343.53
2022-09-15T14:16:28.444Z,100346.22
2022-09-15T14:18:57.615Z,100346.81
2022-09-15T14:21:29.730Z,100344.19
2022-09-15T14:23:59.452Z,100349.38
2022-09-15T14:26:28.880Z,100345.75
2022-09-15T14:28:58.637Z,100348.69
2022-09-15T14:31:43.481Z,100351.97
2022-09-15T14:34:17.152Z,100348.81
2022-09-15T14:36:43.591Z,100352.13
2022-09-15T14:39:21.603Z,100367.19
2022-09-15T14:41:48.783Z,100387.84
2022-09-15T14:47:20.368Z,100387.16
2022-09-15T14:49:47.344Z,100382.13
2022-09-15T14:52:25.412Z,100376.22
2022-09-15T14:54:59.192Z,100374.94
2022-09-15T14:57:31.355Z,100366.28
2022-09-15T15:00:03.537Z,100372.47
2022-09-15T15:03:02.299Z,100369.81
2022-09-15T15:05:41.275Z,100374.16
2022-09-15T15:08:13.162Z,100374.53
2022-09-15T15:10:40.132Z,100377.41
2022-09-15T15:13:12.156Z,100371.28
2022-09-15T15:15:39.073Z,100372.22
2022-09-15T15:18:30.890Z,100364.38
2022-09-15T15:20:58.214Z,100354.75
2022-09-15T15:23:25.957Z,100363.38
2022-09-15T15:25:53.776Z,100365.09
2022-09-15T15:28:35.890Z,100373.66
2022-09-15T15:31:26.886Z,100373.56
2022-09-15T15:33:56.879Z,100367.47
2022-09-15T15:36:24.576Z,100367.41
2022-09-15T15:38:54.183Z,100364.13
2022-09-15T15:41:24.224Z,100365.53
2022-09-15T15:44:14.705Z,100369.16
2022-09-15T15:46:51.580Z,100366.50
2022-09-15T15:49:20.949Z,100366.59
2022-09-15T15:51:47.765Z,100366.56
2022-09-15T15:54:14.460Z,100359.84
2022-09-15T15:56:41.208Z,100373.91
2022-09-15T15:59:11.530Z,100360.72
2022-09-15T16:01:38.008Z,100362.94
2022-09-15T16:04:04.481Z,100366.56
2022-09-15T16:06:31.885Z,100366.59
2022-09-15T16:08:58.516Z,100365.50
2022-09-15T16:11:25.028Z,100357.75
2022-09-15T16:13:51.862Z,100352.09
2022-09-15T16:16:23.665Z,100360.78
2022-09-15T16:18:50.588Z,100359.94
2022-09-15T16:21:27.511Z,100365.09
2022-09-15T16:23:54.059Z,100360.06
2022-09-15T16:26:24.882Z,100368.69
2022-09-15T16:28:51.582Z,100360.88
2022-09-15T16:31:18.081Z,100367.06
2022-09-15T16:33:44.908Z,100355.69
2022-09-15T16:36:16.415Z,100360.13
2022-09-15T16:38:42.987Z,100354.00
2022-09-15T16:41:16.137Z,100353.94
2022-09-15T16:43:44.394Z,100353.84
2022-09-15T16:46:11.919Z,100353.88
2022-09-15T16:48:40.004Z,100354.72
2022-09-15T16:51:28.413Z,100365.97
2022-09-15T16:53:56.240Z,100360.81
2022-09-15T16:56:22.679Z,100364.25
2022-09-15T16:58:49.106Z,100370.47
2022-09-15T17:01:20.768Z,100368.66
2022-09-15T17:03:48.013Z,100376.47
2022-09-15T17:06:16.983Z,100380.75
2022-09-15T17:08:43.484Z,100380.00
2022-09-15T17:11:16.482Z,100374.75
2022-09-15T17:13:43.452Z,100382.66
2022-09-15T17:16:10.797Z,100380.78
2022-09-15T17:18:37.185Z,100374.72
2022-09-15T17:21:03.542Z,100375.56
2022-09-15T17:23:38.928Z,100367.72
2022-09-15T17:26:17.984Z,100375.66
2022-09-15T17:28:44.353Z,100374.84
2022-09-15T17:31:20.928Z,100373.16
2022-09-15T17:33:48.752Z,100366.25
2022-09-15T17:36:16.101Z,100369.78
2022-09-15T17:38:44.801Z,100376.66
2022-09-15T17:41:22.715Z,100371.47
2022-09-15T17:43:49.614Z,100377.69
2022-09-15T17:46:16.087Z,100377.69
2022-09-15T17:48:42.590Z,100374.16
2022-09-15T17:51:15.232Z,100377.59
2022-09-15T17:53:41.589Z,100379.38
2022-09-15T17:56:07.925Z,100373.34
2022-09-15T17:58:34.371Z,100379.44
2022-09-15T18:01:00.783Z,100390.72
2022-09-15T18:03:30.390Z,100390.72
2022-09-15T18:05:58.979Z,100388.91
2022-09-15T18:08:26.268Z,100383.72
2022-09-15T18:10:52.827Z,100387.19
2022-09-15T18:13:21.788Z,100380.31
2022-09-15T18:15:51.853Z,100384.63
2022-09-15T18:18:20.864Z,100382.91
2022-09-15T18:20:49.585Z,100382.97
2022-09-15T18:23:19.287Z,100380.47
2022-09-15T18:25:47.150Z,100389.13
2022-09-15T18:28:15.055Z,100384.84
2022-09-15T18:30:45.478Z,100385.81
2022-09-15T18:33:22.172Z,100391.81
2022-09-15T18:35:51.039Z,100397.84
2022-09-15T18:38:17.885Z,100390.91
2022-09-15T18:40:53.449Z,100382.34
2022-09-15T18:43:21.207Z,100384.06
2022-09-15T18:45:48.237Z,100393.53
2022-09-15T18:48:14.732Z,100394.50
2022-09-15T18:50:43.480Z,100385.69
2022-09-15T18:53:09.928Z,100393.59
2022-09-15T18:55:36.441Z,100403.94
2022-09-15T18:58:02.808Z,100413.44
2022-09-15T19:00:29.678Z,100421.25
2022-09-15T19:03:01.384Z,100427.44
2022-09-15T19:05:29.759Z,100429.16
2022-09-15T19:07:56.363Z,100416.25
2022-09-15T19:10:23.995Z,100419.69
2022-09-15T19:12:50.817Z,100414.53
2022-09-15T19:15:17.377Z,100421.38
2022-09-15T19:17:44.183Z,100417.94
2022-09-15T19:20:14.332Z,100417.94
2022-09-15T19:22:41.849Z,100426.56
2022-09-15T19:25:09.853Z,100415.34
2022-09-15T19:27:36.948Z,100421.41
2022-09-15T19:30:04.943Z,100424.03
2022-09-15T19:32:32.868Z,100420.56
2022-09-15T19:34:59.350Z,100418.84
2022-09-15T19:37:26.143Z,100427.47
2022-09-15T19:39:52.720Z,100436.16
2022-09-15T19:42:19.131Z,100436.16
2022-09-15T19:44:46.005Z,100442.19
2022-09-15T19:47:12.391Z,100434.41
2022-09-15T19:49:38.920Z,100424.88
2022-09-15T19:52:06.317Z,100430.06
2022-09-15T19:54:33.293Z,100432.66
2022-09-15T19:56:59.726Z,100436.09
2022-09-15T19:59:30.830Z,100437.84
2022-09-15T20:01:58.026Z,100434.38
2022-09-15T20:04:24.524Z,100436.78
2022-09-15T20:06:50.881Z,100436.81
2022-09-15T20:09:17.778Z,100437.66
2022-09-15T20:11:44.455Z,100442.03
2022-09-15T20:14:10.829Z,100448.16
2022-09-15T20:16:37.219Z,100454.06
2022-09-15T20:19:04.773Z,100454.94
2022-09-15T20:21:49.432Z,100449.63
2022-09-15T20:24:16.769Z,100446.22
2022-09-15T20:26:43.188Z,100445.38
2022-09-15T20:29:10.329Z,100452.34
2022-09-15T20:31:36.785Z,100454.03
2022-09-15T20:34:03.252Z,100450.56
2022-09-15T20:36:33.293Z,100443.59
2022-09-15T20:39:01.156Z,100442.72
2022-09-15T20:41:28.828Z,100447.06
2022-09-15T20:43:55.585Z,100444.50
2022-09-15T20:46:23.823Z,100445.38
2022-09-15T20:48:51.551Z,100441.03
2022-09-15T20:51:23.619Z,100440.88
2022-09-15T20:53:52.783Z,100439.22
2022-09-15T20:56:23.107Z,100444.41
2022-09-15T20:58:49.639Z,100444.38
2022-09-15T21:01:19.599Z,100441.00
2022-09-15T21:03:46.527Z,100439.22
2022-09-15T21:06:18.150Z,100438.41
2022-09-15T21:08:45.615Z,100454.75
2022-09-15T21:11:11.963Z,100470.34
2022-09-15T21:13:40.431Z,100480.72
2022-09-15T21:16:09.358Z,100477.31
2022-09-15T21:18:38.367Z,100473.94
2022-09-15T21:21:06.276Z,100466.09
2022-09-15T21:23:40.726Z,100470.44
2022-09-15T21:26:10.131Z,100457.53
2022-09-15T21:28:37.203Z,100459.25
2022-09-15T21:31:06.117Z,100454.91
2022-09-15T21:33:33.348Z,100452.28
2022-09-15T21:36:07.132Z,100453.16
2022-09-15T21:38:34.697Z,100449.66
2022-09-15T21:41:01.032Z,100449.56
2022-09-15T21:43:32.817Z,100441.78
2022-09-15T21:45:59.283Z,100440.09
2022-09-15T21:48:27.218Z,100446.09
2022-09-15T21:50:54.239Z,100450.44
2022-09-15T21:53:21.043Z,100445.13
2022-09-15T21:55:50.351Z,100447.81
2022-09-15T21:58:21.971Z,100442.59
2022-09-15T22:00:49.666Z,100446.91
2022-09-15T22:03:17.444Z,100456.44
2022-09-15T22:05:47.905Z,100450.38
2022-09-15T22:08:16.052Z,100447.69
2022-09-15T22:10:43.399Z,100447.78
2022-09-15T22:13:12.367Z,100461.41
2022-09-15T22:15:38.785Z,100459.78
2022-09-15T22:18:05.619Z,100454.63
2022-09-15T22:20:32.088Z,100463.25
2022-09-15T22:23:01.351Z,100471.84
2022-09-15T22:25:27.789Z,100469.28
2022-09-15T22:27:54.328Z,100470.97
2022-09-15T22:30:20.667Z,100460.59
2022-09-15T22:32:47.199Z,100451.13
2022-09-15T22:35:13.532Z,100455.47
2022-09-15T22:37:40.092Z,100459.88
2022-09-15T22:40:06.774Z,100457.06
2022-09-15T22:42:33.155Z,100455.34
2022-09-15T22:44:59.487Z,100458.78
2022-09-15T22:47:26.001Z,100459.59
2022-09-15T22:49:52.362Z,100456.94
2022-09-15T22:52:21.137Z,100456.16
2022-09-15T22:54:47.477Z,100448.47
2022-09-15T22:57:14.026Z,100457.00
2022-09-15T22:59:40.386Z,100451.91
2022-09-15T23:02:06.810Z,100447.66
2022-09-15T23:04:33.151Z,100447.66
2022-09-15T23:06:59.665Z,100442.25
2022-09-15T23:09:26.355Z,100441.44
2022-09-15T23:11:52.801Z,100449.88
2022-09-15T23:14:19.110Z,100456.06
2022-09-15T23:16:45.674Z,100450.97
2022-09-15T23:19:13.447Z,100456.16
2022-09-15T23:21:40.139Z,100459.59
2022-09-15T23:24:06.751Z,100461.31
2022-09-15T23:26:33.597Z,100471.72
2022-09-15T23:28:59.924Z,100452.75
2022-09-15T23:31:26.388Z,100458.69
2022-09-15T23:33:52.759Z,100452.56
2022-09-15T23:36:19.802Z,100455.22
2022-09-15T23:38:47.600Z,100455.13
2022-09-15T23:41:14.891Z,100450.00
2022-09-15T23:43:41.222Z,100454.38
2022-09-15T23:46:08.227Z,100449.16
2022-09-15T23:48:34.723Z,100449.13
2022-09-15T23:51:01.574Z,100444.03
2022-09-15T23:53:28.627Z,100453.38
2022-09-15T23:55:55.363Z,100444.69
2022-09-15T23:58:21.723Z,100448.16
