createdAt,value
2017-12-22T00:00:53.166Z,7.05
2017-12-22T00:03:21.518Z,7.04
2017-12-22T00:05:49.855Z,7.13
2017-12-22T00:08:18.214Z,7.20
2017-12-22T00:10:46.552Z,7.15
2017-12-22T00:13:14.917Z,7.20
2017-12-22T00:15:47.602Z,7.18
2017-12-22T00:18:15.923Z,7.18
2017-12-22T00:20:44.275Z,7.17
2017-12-22T00:23:12.598Z,7.18
2017-12-22T00:25:40.941Z,7.15
2017-12-22T00:28:09.266Z,7.15
2017-12-22T00:30:37.609Z,7.23
2017-12-22T00:33:05.938Z,7.43
2017-12-22T00:35:34.282Z,7.28
2017-12-22T00:38:02.606Z,7.22
2017-12-22T00:40:30.954Z,7.13
2017-12-22T00:42:59.274Z,7.19
2017-12-22T00:45:27.626Z,7.11
2017-12-22T00:47:55.951Z,7.07
2017-12-22T00:50:24.298Z,7.12
2017-12-22T00:52:52.626Z,7.05
2017-12-22T00:55:20.973Z,7.04
2017-12-22T00:57:49.294Z,7.00
2017-12-22T01:00:17.642Z,6.95
2017-12-22T01:02:45.966Z,7.00
2017-12-22T01:05:14.309Z,7.07
2017-12-22T01:07:42.654Z,7.00
2017-12-22T01:10:10.978Z,6.99
2017-12-22T01:12:39.327Z,7.00
2017-12-22T01:15:07.650Z,6.95
2017-12-22T01:17:41.561Z,6.94
2017-12-22T01:20:09.887Z,6.98
2017-12-22T01:22:38.230Z,7.02
2017-12-22T01:25:06.554Z,7.00
2017-12-22T01:27:34.902Z,7.06
2017-12-22T01:30:03.235Z,6.95
2017-12-22T01:32:31.574Z,6.94
2017-12-22T01:34:59.898Z,7.00
2017-12-22T01:37:28.242Z,6.93
2017-12-22T01:39:56.566Z,6.93
2017-12-22T01:42:24.909Z,6.92
2017-12-22T01:44:53.234Z,6.89
2017-12-22T01:47:21.583Z,7.01
2017-12-22T01:49:49.908Z,6.95
2017-12-22T01:52:18.260Z,6.93
2017-12-22T01:54:46.587Z,6.92
2017-12-22T01:57:14.950Z,6.90
2017-12-22T01:59:43.278Z,6.94
2017-12-22T02:02:11.605Z,6.92
2017-12-22T02:04:39.954Z,6.92
2017-12-22T02:07:08.270Z,6.87
2017-12-22T02:09:36.618Z,6.93
2017-12-22T02:12:04.942Z,6.98
2017-12-22T02:14:33.286Z,6.90
2017-12-22T02:17:01.612Z,6.83
2017-12-22T02:19:29.953Z,6.85
2017-12-22T02:21:58.282Z,6.75
2017-12-22T02:24:26.626Z,6.68
2017-12-22T02:26:54.954Z,6.69
2017-12-22T02:29:23.300Z,6.81
2017-12-22T02:31:51.658Z,6.89
2017-12-22T02:34:20.003Z,6.79
2017-12-22T02:36:48.331Z,6.75
2017-12-22T02:39:16.676Z,6.98
2017-12-22T02:41:44.999Z,6.84
2017-12-22T02:44:13.346Z,6.79
2017-12-22T02:46:41.676Z,6.79
2017-12-22T02:49:10.042Z,6.79
2017-12-22T02:54:12.934Z,6.95
2017-12-22T02:56:41.262Z,6.99
2017-12-22T02:59:09.582Z,6.95
2017-12-22T03:01:37.925Z,6.94
2017-12-22T03:04:06.254Z,6.92
2017-12-22T03:06:34.602Z,7.01
2017-12-22T03:09:02.917Z,6.92
2017-12-22T03:11:31.265Z,6.93
2017-12-22T03:13:59.595Z,7.05
2017-12-22T03:16:27.942Z,7.15
2017-12-22T03:18:56.271Z,7.08
2017-12-22T03:21:24.762Z,7.01
2017-12-22T03:23:53.086Z,7.08
2017-12-22T03:26:21.429Z,7.04
2017-12-22T03:28:49.758Z,7.03
2017-12-22T03:31:18.113Z,7.01
2017-12-22T03:33:46.437Z,7.13
2017-12-22T03:36:14.782Z,7.13
2017-12-22T03:38:43.105Z,7.09
2017-12-22T03:41:11.453Z,7.08
2017-12-22T03:43:39.778Z,7.09
2017-12-22T03:46:08.121Z,7.10
2017-12-22T03:48:36.448Z,7.04
2017-12-22T03:51:04.774Z,6.97
2017-12-22T03:53:33.123Z,7.05
2017-12-22T03:56:01.451Z,7.02
2017-12-22T03:58:29.793Z,7.02
2017-12-22T04:00:58.123Z,7.02
2017-12-22T04:03:26.478Z,6.98
2017-12-22T04:05:54.810Z,6.97
2017-12-22T04:08:23.150Z,6.96
2017-12-22T04:10:51.478Z,6.98
2017-12-22T04:13:19.818Z,7.00
2017-12-22T04:15:48.142Z,7.02
2017-12-22T04:18:16.502Z,7.08
2017-12-22T04:20:44.827Z,7.00
2017-12-22T04:23:13.154Z,6.97
2017-12-22T04:25:41.496Z,7.03
2017-12-22T04:28:09.818Z,7.09
2017-12-22T04:30:38.157Z,7.13
2017-12-22T04:33:06.485Z,7.20
2017-12-22T04:35:34.830Z,7.06
2017-12-22T04:38:03.149Z,7.06
2017-12-22T04:40:31.501Z,7.14
2017-12-22T04:42:59.942Z,7.09
2017-12-22T04:45:28.290Z,7.12
2017-12-22T04:47:56.617Z,7.18
2017-12-22T04:50:24.966Z,7.20
2017-12-22T04:52:53.289Z,7.17
2017-12-22T04:55:21.634Z,7.15
2017-12-22T04:57:49.966Z,7.18
2017-12-22T05:00:18.311Z,7.16
2017-12-22T05:02:47.469Z,7.11
2017-12-22T05:05:15.815Z,7.21
2017-12-22T05:07:44.137Z,7.22
2017-12-22T05:10:12.507Z,7.26
2017-12-22T05:12:40.829Z,7.23
2017-12-22T05:15:09.149Z,7.23
2017-12-22T05:17:37.490Z,7.22
2017-12-22T05:20:05.825Z,7.21
2017-12-22T05:22:34.175Z,7.20
2017-12-22T05:25:02.509Z,7.25
2017-12-22T05:27:30.863Z,7.22
2017-12-22T05:29:59.186Z,7.27
2017-12-22T05:32:27.538Z,7.33
2017-12-22T05:34:55.861Z,7.30
2017-12-22T05:37:24.215Z,7.23
2017-12-22T05:39:52.542Z,7.28
2017-12-22T05:42:20.895Z,7.29
2017-12-22T05:44:49.210Z,7.41
2017-12-22T05:47:17.549Z,7.26
2017-12-22T05:49:45.873Z,7.29
2017-12-22T05:52:14.218Z,7.29
2017-12-22T05:54:42.545Z,7.26
2017-12-22T05:57:10.895Z,7.28
2017-12-22T05:59:39.220Z,7.31
2017-12-22T06:02:07.582Z,7.34
2017-12-22T06:04:35.906Z,7.29
2017-12-22T06:07:04.229Z,7.27
2017-12-22T06:09:32.579Z,7.26
2017-12-22T06:12:00.910Z,7.24
2017-12-22T06:14:29.259Z,7.22
2017-12-22T06:16:57.596Z,7.31
2017-12-22T06:19:25.934Z,7.39
2017-12-22T06:21:54.261Z,7.36
2017-12-22T06:24:22.606Z,7.46
2017-12-22T06:26:50.930Z,7.33
2017-12-22T06:29:19.277Z,7.30
2017-12-22T06:31:47.602Z,7.32
2017-12-22T06:34:15.946Z,7.44
2017-12-22T06:36:44.270Z,7.43
2017-12-22T06:39:12.618Z,7.47
2017-12-22T06:41:40.942Z,7.42
2017-12-22T06:44:09.283Z,7.40
2017-12-22T06:46:37.605Z,7.37
2017-12-22T06:49:05.946Z,7.27
2017-12-22T06:51:34.298Z,7.33
2017-12-22T06:54:02.626Z,7.28
2017-12-22T06:56:30.973Z,7.29
2017-12-22T06:58:59.303Z,7.20
2017-12-22T07:01:27.649Z,7.31
2017-12-22T07:03:56.025Z,7.34
2017-12-22T07:06:24.381Z,7.39
2017-12-22T07:08:52.698Z,7.42
2017-12-22T07:11:21.050Z,7.45
2017-12-22T07:13:49.378Z,7.26
2017-12-22T07:16:17.721Z,7.30
2017-12-22T07:18:46.050Z,7.30
2017-12-22T07:21:14.398Z,7.23
2017-12-22T07:23:42.731Z,7.11
2017-12-22T07:26:11.070Z,7.10
2017-12-22T07:28:39.385Z,7.02
2017-12-22T07:31:07.726Z,7.06
2017-12-22T07:33:36.079Z,7.04
2017-12-22T07:36:04.394Z,7.14
2017-12-22T07:38:32.710Z,7.08
2017-12-22T07:41:01.053Z,7.17
2017-12-22T07:43:29.388Z,7.11
2017-12-22T07:45:57.737Z,7.17
2017-12-22T07:48:26.061Z,7.15
2017-12-22T07:50:54.412Z,7.28
2017-12-22T07:53:22.773Z,7.28
2017-12-22T07:55:51.187Z,7.30
2017-12-22T07:58:19.518Z,7.23
2017-12-22T08:00:47.871Z,7.38
2017-12-22T08:03:16.206Z,7.41
2017-12-22T08:05:44.549Z,7.31
2017-12-22T08:08:12.878Z,7.41
2017-12-22T08:10:41.258Z,7.32
2017-12-22T08:13:09.586Z,7.47
2017-12-22T08:15:37.951Z,7.51
2017-12-22T08:18:06.270Z,7.53
2017-12-22T08:20:35.323Z,7.55
2017-12-22T08:23:03.642Z,7.54
2017-12-22T08:25:32.378Z,7.52
2017-12-22T08:28:00.703Z,7.46
2017-12-22T08:30:29.047Z,7.40
2017-12-22T08:32:57.366Z,7.40
2017-12-22T08:35:26.666Z,7.50
2017-12-22T08:37:54.990Z,7.61
2017-12-22T08:40:23.352Z,7.54
2017-12-22T08:42:51.673Z,7.63
2017-12-22T08:45:21.174Z,7.66
2017-12-22T08:47:49.518Z,7.62
2017-12-22T08:50:17.838Z,7.66
2017-12-22T08:52:46.182Z,7.56
2017-12-22T08:55:14.502Z,7.49
2017-12-22T08:57:42.842Z,7.61
2017-12-22T09:00:11.245Z,7.68
2017-12-22T09:02:39.586Z,7.64
2017-12-22T09:05:07.902Z,7.62
2017-12-22T09:07:36.304Z,7.66
2017-12-22T09:10:04.586Z,7.75
2017-12-22T09:12:32.927Z,7.69
2017-12-22T09:15:01.273Z,7.76
2017-12-22T09:17:29.598Z,7.66
2017-12-22T09:19:57.922Z,7.77
2017-12-22T09:22:26.266Z,7.53
2017-12-22T09:24:55.590Z,7.53
2017-12-22T09:27:23.938Z,7.59
2017-12-22T09:29:52.263Z,7.63
2017-12-22T09:32:20.620Z,7.65
2017-12-22T09:34:48.951Z,7.71
2017-12-22T09:37:17.298Z,7.66
2017-12-22T09:39:45.626Z,7.74
2017-12-22T09:42:13.978Z,7.75
2017-12-22T09:44:43.094Z,7.71
2017-12-22T09:47:11.447Z,7.79
2017-12-22T09:49:39.774Z,7.76
2017-12-22T09:52:08.122Z,7.69
2017-12-22T09:54:36.457Z,7.74
2017-12-22T09:57:04.814Z,7.79
2017-12-22T09:59:33.138Z,7.78
2017-12-22T10:02:01.486Z,7.90
2017-12-22T10:04:30.754Z,7.88
2017-12-22T10:06:59.101Z,7.91
2017-12-22T10:09:27.426Z,7.89
2017-12-22T10:11:55.771Z,7.90
2017-12-22T10:14:24.094Z,7.87
2017-12-22T10:16:52.433Z,7.86
2017-12-22T10:19:20.761Z,8.01
2017-12-22T10:21:49.097Z,8.01
2017-12-22T10:24:17.567Z,8.10
2017-12-22T10:26:45.906Z,8.06
2017-12-22T10:29:14.230Z,8.09
2017-12-22T10:31:42.574Z,8.10
2017-12-22T10:34:10.899Z,8.05
2017-12-22T10:36:39.267Z,8.06
2017-12-22T10:39:07.558Z,8.10
2017-12-22T10:41:35.906Z,8.05
2017-12-22T10:44:04.226Z,8.07
2017-12-22T10:46:32.550Z,8.19
2017-12-22T10:49:00.899Z,8.13
2017-12-22T10:51:29.227Z,8.17
2017-12-22T10:53:57.571Z,8.14
2017-12-22T10:56:25.893Z,8.18
2017-12-22T10:58:54.251Z,8.19
2017-12-22T11:01:22.570Z,8.19
2017-12-22T11:03:50.914Z,8.16
2017-12-22T11:06:19.243Z,8.09
2017-12-22T11:08:48.822Z,8.12
2017-12-22T11:11:17.136Z,8.15
2017-12-22T11:13:45.481Z,8.12
2017-12-22T11:16:13.808Z,8.17
2017-12-22T11:18:42.154Z,8.07
2017-12-22T11:21:10.478Z,8.10
2017-12-22T11:23:38.829Z,8.14
2017-12-22T11:26:07.159Z,8.14
2017-12-22T11:28:35.507Z,7.98
2017-12-22T11:31:03.835Z,7.94
2017-12-22T11:33:32.178Z,7.77
2017-12-22T11:36:00.500Z,7.74
2017-12-22T11:38:28.846Z,7.88
2017-12-22T11:40:57.170Z,7.82
2017-12-22T11:43:25.514Z,7.92
2017-12-22T11:45:53.834Z,7.98
2017-12-22T11:48:22.178Z,7.93
2017-12-22T11:50:50.507Z,7.91
2017-12-22T11:53:18.851Z,8.00
2017-12-22T11:55:48.169Z,7.92
2017-12-22T11:58:16.519Z,7.93
2017-12-22T12:00:44.845Z,7.88
2017-12-22T12:03:13.184Z,7.98
2017-12-22T12:05:42.493Z,7.86
2017-12-22T12:08:10.833Z,7.89
2017-12-22T12:10:39.160Z,7.78
2017-12-22T12:13:07.507Z,7.74
2017-12-22T12:15:35.822Z,7.62
2017-12-22T12:18:04.786Z,7.54
2017-12-22T12:20:33.110Z,7.59
2017-12-22T12:23:01.462Z,7.57
2017-12-22T12:25:30.747Z,7.42
2017-12-22T12:27:59.090Z,7.35
2017-12-22T12:30:27.542Z,7.32
2017-12-22T12:32:55.892Z,7.32
2017-12-22T12:35:25.242Z,7.38
2017-12-22T12:37:53.578Z,7.29
2017-12-22T12:40:21.962Z,7.28
2017-12-22T12:42:50.308Z,7.29
2017-12-22T12:45:19.513Z,7.31
2017-12-22T12:47:48.025Z,7.17
2017-12-22T12:50:16.346Z,7.19
2017-12-22T12:52:44.690Z,7.06
2017-12-22T12:55:13.030Z,7.11
2017-12-22T12:57:41.353Z,7.23
2017-12-22T13:00:09.702Z,7.24
2017-12-22T13:02:38.023Z,7.33
2017-12-22T13:05:06.374Z,7.28
2017-12-22T13:07:34.699Z,7.16
2017-12-22T13:10:03.056Z,7.24
2017-12-22T13:12:31.378Z,7.14
2017-12-22T13:14:59.734Z,7.11
2017-12-22T13:17:28.054Z,7.19
2017-12-22T13:19:56.398Z,7.20
2017-12-22T13:22:24.726Z,7.22
2017-12-22T13:24:53.075Z,7.26
2017-12-22T13:27:21.402Z,7.29
2017-12-22T13:29:49.763Z,7.23
2017-12-22T13:32:18.083Z,7.11
2017-12-22T13:34:46.428Z,7.10
2017-12-22T13:37:14.746Z,7.16
2017-12-22T13:39:43.099Z,7.13
2017-12-22T13:42:11.426Z,7.00
2017-12-22T13:44:39.776Z,6.97
2017-12-22T13:47:08.106Z,6.93
2017-12-22T13:49:36.458Z,6.93
2017-12-22T13:52:04.785Z,6.97
2017-12-22T13:54:33.135Z,7.03
2017-12-22T13:57:04.098Z,7.06
2017-12-22T13:59:32.450Z,7.03
2017-12-22T14:02:00.773Z,7.00
2017-12-22T14:04:29.131Z,6.96
2017-12-22T14:06:57.458Z,6.86
2017-12-22T14:09:25.815Z,6.95
2017-12-22T14:11:54.146Z,6.80
2017-12-22T14:14:22.489Z,6.67
2017-12-22T14:16:50.822Z,6.74
2017-12-22T14:19:19.177Z,6.82
2017-12-22T14:21:47.513Z,6.81
2017-12-22T14:24:15.860Z,6.45
2017-12-22T14:26:44.195Z,6.57
2017-12-22T14:29:12.542Z,6.71
2017-12-22T14:31:40.865Z,6.54
2017-12-22T14:34:09.228Z,6.62
2017-12-22T14:36:37.551Z,6.64
2017-12-22T14:39:05.911Z,6.55
2017-12-22T14:41:34.234Z,6.59
2017-12-22T14:44:02.591Z,6.53
2017-12-22T14:46:30.914Z,6.53
2017-12-22T14:48:59.266Z,6.50
2017-12-22T14:51:27.594Z,6.38
2017-12-22T14:53:55.945Z,6.40
2017-12-22T14:56:24.279Z,6.54
2017-12-22T14:58:52.610Z,6.59
2017-12-22T15:01:20.958Z,6.76
2017-12-22T15:03:49.286Z,6.80
2017-12-22T15:06:17.639Z,6.85
2017-12-22T15:08:45.963Z,6.81
2017-12-22T15:11:14.311Z,6.84
2017-12-22T15:13:42.634Z,6.71
2017-12-22T15:16:10.981Z,6.75
2017-12-22T15:18:39.311Z,6.81
2017-12-22T15:21:07.659Z,6.70
2017-12-22T15:23:35.984Z,6.79
2017-12-22T15:26:04.330Z,6.71
2017-12-22T15:28:32.666Z,6.76
2017-12-22T15:31:01.010Z,6.63
2017-12-22T15:33:29.333Z,6.71
2017-12-22T15:35:57.685Z,6.59
2017-12-22T15:38:26.013Z,6.64
2017-12-22T15:40:54.367Z,6.69
2017-12-22T15:43:22.694Z,6.68
2017-12-22T15:45:51.054Z,6.66
2017-12-22T15:48:19.396Z,6.58
2017-12-22T15:50:47.739Z,6.61
2017-12-22T15:53:16.078Z,6.62
2017-12-22T15:55:44.422Z,6.62
2017-12-22T15:58:12.745Z,6.61
2017-12-22T16:00:41.095Z,6.52
2017-12-22T16:03:09.431Z,6.50
2017-12-22T16:05:37.782Z,6.58
2017-12-22T16:08:06.112Z,6.51
2017-12-22T16:10:34.454Z,6.62
2017-12-22T16:13:02.786Z,6.61
2017-12-22T16:15:31.129Z,6.60
2017-12-22T16:17:59.462Z,6.57
2017-12-22T16:20:27.842Z,6.53
2017-12-22T16:22:56.146Z,6.59
2017-12-22T16:25:24.498Z,6.50
2017-12-22T16:27:52.856Z,6.50
2017-12-22T16:30:21.202Z,6.61
2017-12-22T16:32:49.531Z,6.50
2017-12-22T16:35:18.777Z,6.38
2017-12-22T16:37:47.098Z,6.48
2017-12-22T16:40:15.450Z,6.44
2017-12-22T16:42:43.774Z,6.39
2017-12-22T16:45:12.127Z,6.40
2017-12-22T16:47:40.458Z,6.40
2017-12-22T16:50:08.806Z,6.44
2017-12-22T16:52:37.134Z,6.42
2017-12-22T16:55:05.514Z,6.53
2017-12-22T16:57:33.842Z,6.42
2017-12-22T17:00:02.213Z,6.52
2017-12-22T17:02:30.577Z,6.45
2017-12-22T17:04:58.906Z,6.40
2017-12-22T17:07:27.262Z,6.47
2017-12-22T17:09:55.585Z,6.51
2017-12-22T17:12:23.937Z,6.50
2017-12-22T17:14:52.264Z,6.44
2017-12-22T17:17:20.614Z,6.54
2017-12-22T17:19:48.937Z,6.46
2017-12-22T17:22:17.286Z,6.37
2017-12-22T17:24:45.638Z,6.40
2017-12-22T17:27:13.968Z,6.46
2017-12-22T17:29:42.752Z,6.55
2017-12-22T17:32:11.102Z,6.42
2017-12-22T17:34:39.427Z,6.35
2017-12-22T17:37:07.778Z,6.32
2017-12-22T17:39:36.101Z,6.29
2017-12-22T17:42:04.458Z,6.33
2017-12-22T17:44:32.796Z,6.34
2017-12-22T17:47:01.130Z,6.36
2017-12-22T17:49:29.450Z,6.35
2017-12-22T17:51:57.798Z,6.30
2017-12-22T17:54:26.119Z,6.36
2017-12-22T17:56:54.470Z,6.29
2017-12-22T17:59:22.802Z,6.32
2017-12-22T18:01:51.154Z,6.26
2017-12-22T18:04:19.479Z,6.21
2017-12-22T18:06:47.862Z,6.27
2017-12-22T18:09:15.939Z,6.28
2017-12-22T18:11:43.999Z,6.27
2017-12-22T18:14:12.038Z,6.26
2017-12-22T18:16:40.107Z,6.25
2017-12-22T18:19:08.150Z,6.19
2017-12-22T18:21:36.210Z,6.12
2017-12-22T18:24:04.781Z,6.19
2017-12-22T18:26:34.602Z,6.05
2017-12-22T18:29:02.926Z,6.07
2017-12-22T18:31:31.272Z,6.08
2017-12-22T18:33:59.602Z,6.02
2017-12-22T18:36:27.955Z,6.03
2017-12-22T18:38:56.292Z,6.06
2017-12-22T18:41:24.634Z,6.13
2017-12-22T18:43:52.966Z,6.04
2017-12-22T18:46:21.310Z,6.15
2017-12-22T18:48:49.630Z,6.24
2017-12-22T18:51:17.982Z,6.17
2017-12-22T18:53:46.311Z,6.18
2017-12-22T18:56:14.701Z,6.30
2017-12-22T18:58:43.033Z,6.25
2017-12-22T19:01:11.350Z,6.18
2017-12-22T19:03:39.705Z,6.18
2017-12-22T19:06:08.022Z,6.09
2017-12-22T19:08:36.377Z,6.15
2017-12-22T19:11:04.702Z,6.13
2017-12-22T19:13:33.054Z,6.27
2017-12-22T19:16:01.383Z,6.26
2017-12-22T19:18:29.734Z,6.24
2017-12-22T19:20:58.058Z,6.23
2017-12-22T19:23:26.880Z,6.18
2017-12-22T19:25:55.195Z,6.27
2017-12-22T19:28:24.374Z,6.45
2017-12-22T19:30:52.703Z,6.51
2017-12-22T19:33:21.056Z,6.62
2017-12-22T19:35:55.782Z,6.84
2017-12-22T19:38:24.134Z,6.69
2017-12-22T19:40:52.480Z,6.60
2017-12-22T19:43:20.869Z,6.53
2017-12-22T19:45:49.206Z,6.52
2017-12-22T19:48:18.051Z,6.49
2017-12-22T19:50:46.379Z,6.46
2017-12-22T19:53:14.726Z,6.55
2017-12-22T19:55:43.059Z,6.57
2017-12-22T19:58:11.411Z,6.57
2017-12-22T20:00:39.737Z,6.58
2017-12-22T20:03:19.801Z,6.53
2017-12-22T20:05:48.127Z,6.65
2017-12-22T20:08:16.479Z,6.65
2017-12-22T20:10:44.815Z,6.62
2017-12-22T20:13:13.171Z,6.64
2017-12-22T20:15:41.817Z,6.60
2017-12-22T20:18:10.166Z,6.58
2017-12-22T20:20:38.502Z,6.52
2017-12-22T20:23:06.855Z,6.55
2017-12-22T20:25:36.071Z,6.55
2017-12-22T20:28:04.433Z,6.53
2017-12-22T20:30:32.754Z,6.53
2017-12-22T20:33:01.113Z,6.56
2017-12-22T20:35:29.567Z,6.48
2017-12-22T20:37:57.913Z,6.54
2017-12-22T20:40:26.261Z,6.40
2017-12-22T20:42:54.614Z,6.52
2017-12-22T20:45:22.941Z,6.55
2017-12-22T20:47:51.284Z,6.49
2017-12-22T20:50:19.610Z,6.55
2017-12-22T20:52:47.959Z,6.64
2017-12-22T20:55:16.386Z,6.46
2017-12-22T20:57:44.739Z,6.46
2017-12-22T21:00:13.079Z,6.47
2017-12-22T21:02:41.410Z,6.24
2017-12-22T21:05:09.742Z,6.24
2017-12-22T21:07:38.085Z,6.16
2017-12-22T21:10:06.411Z,6.09
2017-12-22T21:12:34.762Z,6.21
2017-12-22T21:15:04.115Z,6.16
2017-12-22T21:17:32.594Z,6.09
2017-12-22T21:20:00.923Z,6.15
2017-12-22T21:22:29.263Z,6.17
2017-12-22T21:24:57.609Z,6.15
2017-12-22T21:27:25.934Z,6.16
2017-12-22T21:29:54.286Z,6.13
2017-12-22T21:32:22.618Z,6.02
2017-12-22T21:34:50.965Z,6.08
2017-12-22T21:37:19.321Z,6.15
2017-12-22T21:39:47.667Z,6.07
2017-12-22T21:42:15.995Z,6.02
2017-12-22T21:44:44.350Z,6.02
2017-12-22T21:47:12.733Z,5.96
2017-12-22T21:49:41.086Z,5.92
2017-12-22T21:52:09.422Z,5.98
2017-12-22T21:54:37.771Z,5.96
2017-12-22T21:57:06.098Z,6.01
2017-12-22T21:59:34.446Z,5.93
2017-12-22T22:02:02.778Z,5.84
2017-12-22T22:04:31.124Z,5.90
2017-12-22T22:06:59.505Z,5.97
2017-12-22T22:09:27.850Z,5.93
2017-12-22T22:11:56.174Z,5.99
2017-12-22T22:14:24.530Z,6.06
2017-12-22T22:16:52.910Z,5.98
2017-12-22T22:19:21.212Z,5.97
2017-12-22T22:21:49.538Z,5.95
2017-12-22T22:24:17.886Z,5.92
2017-12-22T22:26:47.214Z,5.91
2017-12-22T22:29:15.562Z,5.94
2017-12-22T22:31:43.953Z,5.84
2017-12-22T22:34:13.231Z,5.92
2017-12-22T22:36:41.604Z,5.86
2017-12-22T22:39:09.953Z,5.84
2017-12-22T22:41:38.278Z,5.82
2017-12-22T22:44:06.631Z,5.80
2017-12-22T22:46:35.516Z,5.89
2017-12-22T22:49:03.850Z,5.91
2017-12-22T22:51:32.210Z,5.76
2017-12-22T22:54:00.566Z,5.75
2017-12-22T22:56:28.894Z,5.93
2017-12-22T22:58:57.241Z,5.93
2017-12-22T23:01:25.574Z,6.06
2017-12-22T23:03:53.931Z,5.92
2017-12-22T23:06:22.266Z,5.98
2017-12-22T23:08:50.613Z,6.01
2017-12-22T23:11:18.979Z,6.19
2017-12-22T23:13:47.306Z,6.29
2017-12-22T23:16:15.642Z,6.25
2017-12-22T23:18:44.006Z,6.27
2017-12-22T23:21:12.337Z,6.24
2017-12-22T23:23:40.666Z,6.08
2017-12-22T23:26:09.015Z,5.88
2017-12-22T23:28:37.648Z,5.86
2017-12-22T23:31:06.369Z,5.89
2017-12-22T23:33:35.464Z,5.88
2017-12-22T23:36:04.257Z,5.79
2017-12-22T23:38:33.006Z,5.78
2017-12-22T23:41:01.405Z,5.73
2017-12-22T23:43:29.735Z,5.59
2017-12-22T23:45:58.087Z,5.62
2017-12-22T23:48:26.409Z,5.54
2017-12-22T23:50:54.760Z,5.43
2017-12-22T23:53:23.090Z,5.35
2017-12-22T23:55:51.442Z,5.31
2017-12-22T23:58:19.774Z,5.41
