createdAt,value
2018-11-26T00:00:46.610Z,23.50
2018-11-26T00:03:16.509Z,21.83
2018-11-26T00:05:46.412Z,21.27
2018-11-26T00:08:16.297Z,23.67
2018-11-26T00:12:00.537Z,20.47
2018-11-26T00:14:31.368Z,24.10
2018-11-26T00:17:01.266Z,22.27
2018-11-26T00:19:31.141Z,22.97
2018-11-26T00:22:01.062Z,19.17
2018-11-26T00:24:31.001Z,20.30
2018-11-26T00:27:01.040Z,18.50
2018-11-26T00:29:31.001Z,19.90
2018-11-26T00:32:00.976Z,23.83
2018-11-26T00:34:30.879Z,23.83
2018-11-26T00:37:00.883Z,21.53
2018-11-26T00:39:30.763Z,18.73
2018-11-26T00:44:32.447Z,19.60
2018-11-26T00:47:02.455Z,18.17
2018-11-26T00:49:32.346Z,22.97
2018-11-26T00:52:02.269Z,21.17
2018-11-26T00:54:32.146Z,19.43
2018-11-26T00:57:02.074Z,20.77
2018-11-26T00:59:31.981Z,18.20
2018-11-26T01:02:01.885Z,20.73
2018-11-26T01:04:31.876Z,21.40
2018-11-26T01:07:01.840Z,17.60
2018-11-26T01:09:31.736Z,21.57
2018-11-26T01:12:01.671Z,20.97
2018-11-26T01:14:31.579Z,18.23
2018-11-26T01:17:01.470Z,20.07
2018-11-26T01:19:31.320Z,17.40
2018-11-26T01:22:01.208Z,19.13
2018-11-26T01:24:31.131Z,18.37
2018-11-26T01:27:00.985Z,18.70
2018-11-26T01:29:30.900Z,14.83
2018-11-26T01:32:00.807Z,16.70
2018-11-26T01:34:30.708Z,21.63
2018-11-26T01:37:00.625Z,20.77
2018-11-26T01:39:30.571Z,20.60
2018-11-26T01:42:00.558Z,16.30
2018-11-26T01:44:30.451Z,18.27
2018-11-26T01:47:00.395Z,21.23
2018-11-26T01:49:30.291Z,17.53
2018-11-26T01:52:00.280Z,17.33
2018-11-26T01:54:30.170Z,15.67
2018-11-26T01:57:00.136Z,16.73
2018-11-26T01:59:30.032Z,18.70
2018-11-26T02:02:00.015Z,15.30
2018-11-26T02:04:30.033Z,15.90
2018-11-26T02:06:59.947Z,19.67
2018-11-26T02:09:29.871Z,19.40
2018-11-26T02:11:59.782Z,17.53
2018-11-26T02:14:29.682Z,19.70
2018-11-26T02:16:59.591Z,19.33
2018-11-26T02:19:29.519Z,22.30
2018-11-26T02:21:59.447Z,19.50
2018-11-26T02:24:29.369Z,18.30
2018-11-26T02:26:59.352Z,16.17
2018-11-26T02:29:29.285Z,18.00
2018-11-26T02:31:59.173Z,14.63
2018-11-26T02:34:29.097Z,17.60
2018-11-26T02:36:58.975Z,18.20
2018-11-26T02:39:28.904Z,17.70
2018-11-26T02:41:58.800Z,17.13
2018-11-26T02:44:28.716Z,19.00
2018-11-26T02:46:58.611Z,19.10
2018-11-26T02:49:28.463Z,21.20
2018-11-26T02:51:58.376Z,18.90
2018-11-26T02:54:28.252Z,17.00
2018-11-26T02:56:58.173Z,16.63
2018-11-26T02:59:28.060Z,22.53
2018-11-26T03:01:57.973Z,26.23
2018-11-26T03:04:27.875Z,20.30
2018-11-26T03:06:57.799Z,21.13
2018-11-26T03:09:27.670Z,19.40
2018-11-26T03:11:57.588Z,18.93
2018-11-26T03:14:27.505Z,16.83
2018-11-26T03:16:57.407Z,21.40
2018-11-26T03:19:27.307Z,16.37
2018-11-26T03:21:57.426Z,22.70
2018-11-26T03:24:27.362Z,19.80
2018-11-26T03:26:57.308Z,21.13
2018-11-26T03:29:27.274Z,19.20
2018-11-26T03:31:57.199Z,22.77
2018-11-26T03:34:27.154Z,18.30
2018-11-26T03:36:57.140Z,20.73
2018-11-26T03:39:27.022Z,19.03
2018-11-26T03:41:56.948Z,19.23
2018-11-26T03:44:26.840Z,21.83
2018-11-26T03:46:56.736Z,18.73
2018-11-26T03:49:26.648Z,21.97
2018-11-26T03:51:56.523Z,21.87
2018-11-26T03:54:26.419Z,17.70
2018-11-26T03:56:56.344Z,22.90
2018-11-26T03:59:26.257Z,21.30
2018-11-26T04:01:56.177Z,21.10
2018-11-26T04:04:26.072Z,20.70
2018-11-26T04:06:55.956Z,24.50
2018-11-26T04:09:25.863Z,24.80
2018-11-26T04:11:55.783Z,29.43
2018-11-26T04:14:25.667Z,23.90
2018-11-26T04:16:55.621Z,24.00
2018-11-26T04:19:25.549Z,21.80
2018-11-26T04:21:55.478Z,23.50
2018-11-26T04:24:25.384Z,25.03
2018-11-26T04:26:55.335Z,21.57
2018-11-26T04:29:25.346Z,24.23
2018-11-26T04:31:55.383Z,26.63
2018-11-26T04:34:25.288Z,23.97
2018-11-26T04:36:55.315Z,22.83
2018-11-26T04:39:25.247Z,22.10
2018-11-26T04:41:55.193Z,25.60
2018-11-26T04:44:25.101Z,23.83
2018-11-26T04:46:55.257Z,23.53
2018-11-26T04:49:25.279Z,22.93
2018-11-26T04:51:55.171Z,22.07
2018-11-26T04:54:25.067Z,22.90
2018-11-26T04:56:54.977Z,20.70
2018-11-26T04:59:24.892Z,23.40
2018-11-26T05:01:54.838Z,22.43
2018-11-26T05:04:24.709Z,20.47
2018-11-26T05:06:54.645Z,21.80
2018-11-26T05:09:24.621Z,25.00
2018-11-26T05:11:54.491Z,23.97
2018-11-26T05:14:24.382Z,22.10
2018-11-26T05:16:54.277Z,27.97
2018-11-26T05:19:24.169Z,22.70
2018-11-26T05:21:54.020Z,21.90
2018-11-26T05:24:23.928Z,24.53
2018-11-26T05:26:53.830Z,22.80
2018-11-26T05:29:23.815Z,22.43
2018-11-26T05:31:53.712Z,20.47
2018-11-26T05:34:23.636Z,20.37
2018-11-26T05:36:53.562Z,26.25
2018-11-26T05:39:23.489Z,23.33
2018-11-26T05:41:53.472Z,24.17
2018-11-26T05:44:23.318Z,25.80
2018-11-26T05:46:56.079Z,25.27
2018-11-26T05:49:25.990Z,21.20
2018-11-26T05:51:55.863Z,27.60
2018-11-26T05:54:25.791Z,21.13
2018-11-26T05:56:55.704Z,30.70
2018-11-26T05:59:25.639Z,27.73
2018-11-26T06:01:55.648Z,21.70
2018-11-26T06:04:25.791Z,27.67
2018-11-26T06:06:55.752Z,21.93
2018-11-26T06:09:25.733Z,28.30
2018-11-26T06:11:55.588Z,22.87
2018-11-26T06:14:25.437Z,26.07
2018-11-26T06:16:55.375Z,24.27
2018-11-26T06:19:25.271Z,24.60
2018-11-26T06:21:55.142Z,21.50
2018-11-26T06:24:25.042Z,26.97
2018-11-26T06:26:55.037Z,23.50
2018-11-26T06:29:24.894Z,21.70
2018-11-26T06:31:54.763Z,28.93
2018-11-26T06:34:24.731Z,21.00
2018-11-26T06:36:55.134Z,25.57
2018-11-26T06:39:25.029Z,25.97
2018-11-26T06:41:54.913Z,22.50
2018-11-26T06:44:24.783Z,20.03
2018-11-26T06:46:54.734Z,24.77
2018-11-26T06:49:24.646Z,20.70
2018-11-26T06:51:54.529Z,23.93
2018-11-26T06:54:24.475Z,23.00
2018-11-26T06:56:54.386Z,22.53
2018-11-26T06:59:24.251Z,25.20
2018-11-26T07:01:54.502Z,28.03
2018-11-26T07:04:24.400Z,22.43
2018-11-26T07:06:54.251Z,27.07
2018-11-26T07:09:24.195Z,21.13
2018-11-26T07:11:54.072Z,26.40
2018-11-26T07:14:23.972Z,26.00
2018-11-26T07:16:53.827Z,24.43
2018-11-26T07:19:23.796Z,24.20
2018-11-26T07:21:53.673Z,25.70
2018-11-26T07:24:23.524Z,22.70
2018-11-26T07:26:53.383Z,22.47
2018-11-26T07:29:24.325Z,24.80
2018-11-26T07:31:53.142Z,19.63
2018-11-26T07:34:23.030Z,18.77
2018-11-26T07:36:52.891Z,18.80
2018-11-26T07:39:22.731Z,27.10
2018-11-26T07:41:52.645Z,25.40
2018-11-26T07:44:22.514Z,23.00
2018-11-26T07:46:52.390Z,22.37
2018-11-26T07:49:23.371Z,21.47
2018-11-26T07:51:53.169Z,21.10
2018-11-26T07:54:23.043Z,19.37
2018-11-26T07:56:52.915Z,20.07
2018-11-26T07:59:22.787Z,26.57
2018-11-26T08:01:52.646Z,23.93
2018-11-26T08:04:22.512Z,24.57
2018-11-26T08:06:52.349Z,25.37
2018-11-26T08:09:22.244Z,19.90
2018-11-26T08:11:52.076Z,21.37
2018-11-26T08:14:21.964Z,23.17
2018-11-26T08:16:51.857Z,20.60
2018-11-26T08:19:21.747Z,17.17
2018-11-26T08:21:51.625Z,19.83
2018-11-26T08:24:21.544Z,29.20
2018-11-26T08:26:51.475Z,20.57
2018-11-26T08:29:21.365Z,23.20
2018-11-26T08:31:51.194Z,18.57
2018-11-26T08:34:21.053Z,21.10
2018-11-26T08:36:54.982Z,19.07
2018-11-26T08:39:30.249Z,25.73
2018-11-26T08:42:00.112Z,15.77
2018-11-26T08:44:52.243Z,19.00
2018-11-26T08:47:28.331Z,20.73
2018-11-26T08:49:58.232Z,22.43
2018-11-26T08:52:28.121Z,26.40
2018-11-26T08:54:57.989Z,23.87
2018-11-26T08:57:27.862Z,17.87
2018-11-26T08:59:57.719Z,19.10
2018-11-26T09:02:33.686Z,17.97
2018-11-26T09:05:08.840Z,19.53
2018-11-26T09:07:38.707Z,24.23
2018-11-26T09:10:09.197Z,17.57
2018-11-26T09:12:39.073Z,14.90
2018-11-26T09:15:10.494Z,16.63
2018-11-26T09:17:40.341Z,20.93
2018-11-26T09:20:11.591Z,17.37
2018-11-26T09:22:41.464Z,19.67
2018-11-26T09:25:12.887Z,15.83
2018-11-26T09:27:42.733Z,17.87
2018-11-26T09:30:14.391Z,23.20
2018-11-26T09:32:44.446Z,21.33
2018-11-26T09:35:16.748Z,13.43
2018-11-26T09:37:46.623Z,12.70
2018-11-26T09:40:17.599Z,18.73
2018-11-26T09:42:47.466Z,19.90
2018-11-26T09:45:19.045Z,16.70
2018-11-26T09:47:48.915Z,11.83
2018-11-26T09:50:20.926Z,12.80
2018-11-26T09:52:50.790Z,15.30
2018-11-26T09:55:20.643Z,11.23
2018-11-26T09:57:50.565Z,12.43
2018-11-26T10:00:20.843Z,11.33
2018-11-26T10:02:52.246Z,14.00
2018-11-26T10:05:24.934Z,13.70
2018-11-26T10:07:54.819Z,12.30
2018-11-26T10:10:24.796Z,15.87
2018-11-26T10:12:54.789Z,18.83
2018-11-26T10:15:27.036Z,9.30
2018-11-26T10:17:56.924Z,11.83
2018-11-26T10:20:26.799Z,10.20
2018-11-26T10:22:56.671Z,11.10
2018-11-26T10:25:26.510Z,15.23
2018-11-26T10:27:56.385Z,11.27
2018-11-26T10:30:26.279Z,11.60
2018-11-26T10:32:56.122Z,13.23
2018-11-26T10:35:26.047Z,9.43
2018-11-26T10:37:55.929Z,11.23
2018-11-26T10:40:27.532Z,10.83
2018-11-26T10:42:58.553Z,12.40
2018-11-26T10:45:28.272Z,11.87
2018-11-26T10:47:58.134Z,11.43
2018-11-26T10:50:28.005Z,11.13
2018-11-26T10:52:59.679Z,14.30
2018-11-26T10:55:37.899Z,12.97
2018-11-26T10:58:08.490Z,12.00
2018-11-26T11:00:39.390Z,14.80
2018-11-26T11:03:09.248Z,15.10
2018-11-26T11:05:39.659Z,12.70
2018-11-26T11:08:09.561Z,12.17
2018-11-26T11:10:39.396Z,12.23
2018-11-26T11:13:09.314Z,9.20
2018-11-26T11:15:39.189Z,10.37
2018-11-26T11:18:09.254Z,12.00
2018-11-26T11:20:39.128Z,12.80
2018-11-26T11:23:09.978Z,14.20
2018-11-26T11:25:39.876Z,10.00
2018-11-26T11:28:09.727Z,10.63
2018-11-26T11:30:39.636Z,9.67
2018-11-26T11:35:38.523Z,9.80
2018-11-26T11:38:08.395Z,10.00
2018-11-26T11:40:38.326Z,11.80
2018-11-26T11:43:08.224Z,10.57
2018-11-26T11:45:38.090Z,17.60
2018-11-26T11:48:08.067Z,10.13
2018-11-26T11:50:37.933Z,13.57
2018-11-26T11:53:07.769Z,10.77
2018-11-26T11:55:37.630Z,12.13
2018-11-26T11:58:07.477Z,11.07
2018-11-26T12:00:40.464Z,11.10
2018-11-26T12:03:13.513Z,14.30
2018-11-26T12:05:43.397Z,11.23
2018-11-26T12:08:13.269Z,10.50
2018-11-26T12:10:43.192Z,11.63
2018-11-26T12:13:14.670Z,9.27
2018-11-26T12:15:47.951Z,10.77
2018-11-26T12:18:17.781Z,15.10
2018-11-26T12:20:47.667Z,7.87
2018-11-26T12:23:17.526Z,12.67
2018-11-26T12:25:47.377Z,11.33
2018-11-26T12:28:17.236Z,9.53
2018-11-26T12:30:50.919Z,11.70
2018-11-26T12:33:21.588Z,10.67
2018-11-26T12:35:51.507Z,9.27
2018-11-26T12:38:21.361Z,11.63
2018-11-26T12:40:51.225Z,9.70
2018-11-26T12:43:21.069Z,10.53
2018-11-26T12:45:50.962Z,12.20
2018-11-26T12:48:20.826Z,13.73
2018-11-26T12:50:50.713Z,11.17
2018-11-26T12:53:20.596Z,10.13
2018-11-26T12:55:50.469Z,11.30
2018-11-26T12:58:20.352Z,15.37
2018-11-26T13:00:50.236Z,14.07
2018-11-26T13:03:20.192Z,11.90
2018-11-26T13:05:50.075Z,11.53
2018-11-26T13:08:19.950Z,14.53
2018-11-26T13:10:49.816Z,14.13
2018-11-26T13:13:19.682Z,12.60
2018-11-26T13:15:49.585Z,13.63
2018-11-26T13:18:19.446Z,15.60
2018-11-26T13:20:49.331Z,11.03
2018-11-26T13:23:19.298Z,18.40
2018-11-26T13:26:03.932Z,14.20
2018-11-26T13:28:33.801Z,14.87
2018-11-26T13:31:03.667Z,14.50
2018-11-26T13:33:33.537Z,12.17
2018-11-26T13:36:03.480Z,13.70
2018-11-26T13:38:33.373Z,12.60
2018-11-26T13:41:03.266Z,12.20
2018-11-26T13:44:57.709Z,13.70
2018-11-26T13:47:27.624Z,12.53
2018-11-26T13:49:57.518Z,12.70
2018-11-26T13:52:27.414Z,14.10
2018-11-26T13:54:57.369Z,19.23
2018-11-26T13:57:27.351Z,15.67
2018-11-26T13:59:57.256Z,13.40
2018-11-26T14:02:27.171Z,15.70
2018-11-26T14:04:57.132Z,11.37
2018-11-26T14:07:27.065Z,12.43
2018-11-26T14:09:57.016Z,10.77
2018-11-26T14:12:26.856Z,17.13
2018-11-26T14:14:56.716Z,11.60
2018-11-26T14:17:26.666Z,14.23
2018-11-26T14:19:56.568Z,12.10
2018-11-26T14:22:26.479Z,16.10
2018-11-26T14:24:56.416Z,14.73
2018-11-26T14:27:26.330Z,10.30
2018-11-26T14:29:56.218Z,19.40
2018-11-26T14:32:28.082Z,14.83
2018-11-26T14:34:58.007Z,13.53
2018-11-26T14:37:27.885Z,12.50
2018-11-26T14:39:57.968Z,14.10
2018-11-26T14:42:27.899Z,11.40
2018-11-26T14:44:57.777Z,11.30
2018-11-26T14:47:27.672Z,14.83
2018-11-26T14:49:57.815Z,10.90
2018-11-26T14:52:28.792Z,11.93
2018-11-26T14:54:58.659Z,18.03
2018-11-26T14:57:28.516Z,12.20
2018-11-26T14:59:58.436Z,14.13
2018-11-26T15:02:28.422Z,15.33
2018-11-26T15:04:59.481Z,22.07
2018-11-26T15:07:29.339Z,10.77
2018-11-26T15:09:59.266Z,13.60
2018-11-26T15:12:29.151Z,17.50
2018-11-26T15:14:59.198Z,16.07
2018-11-26T15:17:29.193Z,13.60
2018-11-26T15:19:59.129Z,17.07
2018-11-26T15:22:29.000Z,16.83
2018-11-26T15:24:59.497Z,13.10
2018-11-26T15:27:29.420Z,16.90
2018-11-26T15:29:59.373Z,17.07
2018-11-26T15:32:29.293Z,19.30
2018-11-26T15:34:59.189Z,16.80
2018-11-26T15:37:29.155Z,21.50
2018-11-26T15:39:58.939Z,14.07
2018-11-26T15:42:29.059Z,24.20
2018-11-26T15:44:58.760Z,18.50
2018-11-26T15:47:28.659Z,19.47
2018-11-26T15:49:58.550Z,23.87
2018-11-26T15:52:28.416Z,19.43
2018-11-26T15:54:58.277Z,22.37
2018-11-26T15:57:28.137Z,22.47
2018-11-26T15:59:57.999Z,20.23
2018-11-26T16:02:27.862Z,18.57
2018-11-26T16:05:04.522Z,24.43
2018-11-26T16:07:34.394Z,20.57
2018-11-26T16:10:04.847Z,19.80
2018-11-26T16:12:35.686Z,20.70
2018-11-26T16:15:09.668Z,18.33
2018-11-26T16:17:39.705Z,19.07
2018-11-26T16:20:14.820Z,17.07
2018-11-26T16:22:44.765Z,19.80
2018-11-26T16:25:16.801Z,22.07
2018-11-26T16:27:46.696Z,15.70
2018-11-26T16:30:17.667Z,20.77
2018-11-26T16:32:57.202Z,19.50
2018-11-26T16:35:31.939Z,19.23
2018-11-26T16:38:02.132Z,20.13
2018-11-26T16:40:32.026Z,23.43
2018-11-26T16:43:01.924Z,24.37
2018-11-26T16:45:31.793Z,25.10
2018-11-26T16:48:01.784Z,23.77
2018-11-26T16:50:34.614Z,23.00
2018-11-26T16:53:04.489Z,21.67
2018-11-26T16:55:34.407Z,22.73
2018-11-26T16:58:04.561Z,23.97
2018-11-26T17:00:34.455Z,22.63
2018-11-26T17:03:04.321Z,21.50
2018-11-26T17:05:36.076Z,19.47
2018-11-26T17:08:08.577Z,19.43
2018-11-26T17:10:38.492Z,21.70
2018-11-26T17:13:08.716Z,19.37
2018-11-26T17:15:38.748Z,21.20
2018-11-26T17:18:08.968Z,18.67
2018-11-26T17:20:39.089Z,20.13
2018-11-26T17:23:09.153Z,18.07
2018-11-26T17:25:39.045Z,26.77
2018-11-26T17:28:08.958Z,20.40
2018-11-26T17:30:40.248Z,20.80
2018-11-26T17:33:11.814Z,19.90
2018-11-26T17:35:41.690Z,24.93
2018-11-26T17:38:11.595Z,16.93
2018-11-26T17:40:41.634Z,21.23
2018-11-26T17:43:14.649Z,21.03
2018-11-26T17:45:44.516Z,20.50
2018-11-26T17:54:32.494Z,19.87
2018-11-26T17:57:02.407Z,19.43
2018-11-26T17:59:32.245Z,22.03
2018-11-26T18:02:03.133Z,21.07
2018-11-26T18:04:33.011Z,23.50
2018-11-26T18:07:02.895Z,22.13
2018-11-26T18:09:32.832Z,20.30
2018-11-26T18:12:02.746Z,19.53
2018-11-26T18:14:34.659Z,19.83
2018-11-26T18:17:04.532Z,21.83
2018-11-26T18:19:34.396Z,22.67
2018-11-26T18:22:04.320Z,20.60
2018-11-26T18:24:34.227Z,23.87
2018-11-26T18:27:04.381Z,23.90
2018-11-26T18:29:34.239Z,18.57
2018-11-26T18:32:04.149Z,24.27
2018-11-26T18:34:34.170Z,21.23
2018-11-26T18:37:04.110Z,17.30
2018-11-26T18:39:34.162Z,19.53
2018-11-26T18:42:04.064Z,20.00
2018-11-26T18:44:33.946Z,24.23
2018-11-26T18:47:03.905Z,23.70
2018-11-26T18:49:33.779Z,23.70
2018-11-26T18:52:03.679Z,24.17
2018-11-26T18:54:33.577Z,26.97
2018-11-26T18:57:03.451Z,23.17
2018-11-26T18:59:33.562Z,20.17
2018-11-26T19:02:03.445Z,22.43
2018-11-26T19:04:34.258Z,20.77
2018-11-26T19:07:04.144Z,22.90
2018-11-26T19:09:34.038Z,21.10
2018-11-26T19:12:04.156Z,20.57
2018-11-26T19:14:33.884Z,23.67
2018-11-26T19:17:03.722Z,25.33
2018-11-26T19:19:41.895Z,19.60
2018-11-26T19:22:06.531Z,21.80
2018-11-26T19:24:36.481Z,19.00
2018-11-26T19:27:06.474Z,20.30
2018-11-26T19:29:36.374Z,24.50
2018-11-26T19:32:07.087Z,17.30
2018-11-26T19:34:36.974Z,18.17
2018-11-26T19:37:06.910Z,18.90
2018-11-26T19:39:36.813Z,18.80
2018-11-26T19:42:06.692Z,16.50
2018-11-26T19:44:36.729Z,16.20
2018-11-26T19:47:06.693Z,16.00
2018-11-26T19:49:36.598Z,16.20
2018-11-26T19:52:06.497Z,15.13
2018-11-26T19:54:36.379Z,17.07
2018-11-26T19:57:06.484Z,15.30
2018-11-26T19:59:36.350Z,15.97
2018-11-26T20:02:06.201Z,16.20
2018-11-26T20:04:48.600Z,21.10
2018-11-26T20:07:18.470Z,16.97
2018-11-26T20:09:55.077Z,18.03
2018-11-26T20:12:24.990Z,15.00
2018-11-26T20:14:54.894Z,15.70
2018-11-26T20:17:24.874Z,15.00
2018-11-26T20:19:54.805Z,18.77
2018-11-26T20:22:24.960Z,15.03
2018-11-26T20:24:54.914Z,13.77
2018-11-26T20:27:26.691Z,15.07
2018-11-26T20:29:57.721Z,9.83
2018-11-26T20:32:30.397Z,11.40
2018-11-26T20:35:00.621Z,11.83
2018-11-26T20:37:30.568Z,16.27
2018-11-26T20:40:00.641Z,13.30
2018-11-26T20:42:30.785Z,14.30
2018-11-26T20:45:00.881Z,13.17
2018-11-26T20:47:30.808Z,13.30
2018-11-26T20:50:01.152Z,13.60
2018-11-26T20:52:31.311Z,11.00
2018-11-26T20:55:02.179Z,16.10
2018-11-26T20:57:33.399Z,12.50
2018-11-26T21:00:03.683Z,10.50
2018-11-26T21:02:33.964Z,14.70
2018-11-26T21:05:05.290Z,16.70
2018-11-26T21:07:35.823Z,11.17
2018-11-26T21:10:09.117Z,12.13
2018-11-26T21:12:39.135Z,10.90
2018-11-26T21:15:16.323Z,14.30
2018-11-26T21:17:52.756Z,10.67
2018-11-26T21:20:26.981Z,12.40
2018-11-26T21:22:58.095Z,16.87
2018-11-26T21:25:28.008Z,16.70
2018-11-26T21:27:57.854Z,15.50
2018-11-26T21:30:27.720Z,16.60
2018-11-26T21:32:57.556Z,11.77
2018-11-26T21:35:27.402Z,11.70
2018-11-26T21:37:57.320Z,13.20
2018-11-26T21:40:27.200Z,11.77
2018-11-26T21:42:57.045Z,16.60
2018-11-26T21:45:32.952Z,14.80
2018-11-26T21:48:02.798Z,17.73
2018-11-26T21:50:32.702Z,16.27
2018-11-26T21:53:02.592Z,12.67
2018-11-26T21:55:32.452Z,14.67
2018-11-26T21:58:02.480Z,14.07
2018-11-26T22:00:33.150Z,12.47
2018-11-26T22:03:08.431Z,19.83
2018-11-26T22:05:39.706Z,14.20
2018-11-26T22:08:10.900Z,13.50
2018-11-26T22:10:44.071Z,15.37
2018-11-26T22:13:22.263Z,15.10
2018-11-26T22:15:52.157Z,14.77
2018-11-26T22:18:22.038Z,16.13
2018-11-26T22:20:51.913Z,16.03
2018-11-26T22:23:21.770Z,14.27
2018-11-26T22:25:51.707Z,16.30
2018-11-26T22:28:21.565Z,11.80
2018-11-26T22:30:51.608Z,11.60
2018-11-26T22:33:21.717Z,10.73
2018-11-26T22:35:52.031Z,11.50
2018-11-26T22:38:22.210Z,14.93
2018-11-26T22:40:52.659Z,12.53
2018-11-26T22:43:22.617Z,14.17
2018-11-26T22:45:52.524Z,15.77
2018-11-26T22:48:22.684Z,13.57
2018-11-26T22:50:52.762Z,16.63
2018-11-26T22:53:22.796Z,11.47
2018-11-26T22:55:52.675Z,13.13
2018-11-26T22:58:22.722Z,13.70
2018-11-26T23:00:54.260Z,14.83
2018-11-26T23:03:27.258Z,14.93
2018-11-26T23:05:58.214Z,12.27
2018-11-26T23:08:28.559Z,13.33
2018-11-26T23:10:58.487Z,16.93
2018-11-26T23:13:28.455Z,12.33
2018-11-26T23:15:58.510Z,17.93
2018-11-26T23:18:30.817Z,12.47
2018-11-26T23:21:00.715Z,10.50
2018-11-26T23:23:30.682Z,10.30
2018-11-26T23:26:00.579Z,14.50
2018-11-26T23:28:30.635Z,15.07
2018-11-26T23:31:00.589Z,12.63
2018-11-26T23:33:30.511Z,13.80
2018-11-26T23:36:01.529Z,11.90
2018-11-26T23:38:31.400Z,13.17
2018-11-26T23:41:01.344Z,12.43
2018-11-26T23:43:31.362Z,15.03
2018-11-26T23:46:01.553Z,16.13
2018-11-26T23:48:32.633Z,12.37
2018-11-26T23:51:02.635Z,14.20
2018-11-26T23:53:32.537Z,14.73
2018-11-26T23:56:02.406Z,15.30
2018-11-26T23:58:32.418Z,11.67
