createdAt,value
2022-08-22T00:00:14.072Z,14.23
2022-08-22T00:02:53.998Z,14.70
2022-08-22T00:03:00.023Z,14.50
2022-08-22T00:03:11.074Z,15.43
2022-08-22T00:03:17.310Z,14.18
2022-08-22T00:06:09.288Z,17.13
2022-08-22T00:09:12.116Z,20.45
2022-08-22T00:11:46.008Z,18.27
2022-08-22T00:14:52.756Z,17.77
2022-08-22T00:17:24.438Z,18.52
2022-08-22T00:20:01.213Z,19.33
2022-08-22T00:23:18.873Z,15.02
2022-08-22T00:26:05.496Z,14.55
2022-08-22T00:28:45.561Z,10.38
2022-08-22T00:31:19.479Z,11.25
2022-08-22T00:34:23.740Z,11.38
2022-08-22T00:37:21.796Z,10.35
2022-08-22T00:40:17.164Z,10.07
2022-08-22T00:45:58.653Z,10.48
2022-08-22T00:48:44.724Z,11.43
2022-08-22T00:51:30.664Z,11.93
2022-08-22T00:54:33.138Z,9.55
2022-08-22T00:57:36.992Z,9.80
2022-08-22T01:00:24.408Z,10.80
2022-08-22T01:03:28.125Z,10.45
2022-08-22T01:05:56.701Z,9.95
2022-08-22T01:08:40.122Z,9.27
2022-08-22T01:11:36.093Z,8.82
2022-08-22T01:14:12.744Z,9.93
2022-08-22T01:16:59.835Z,9.40
2022-08-22T01:19:58.613Z,9.45
2022-08-22T01:23:00.696Z,8.80
2022-08-22T01:25:56.696Z,9.20
2022-08-22T01:28:34.265Z,9.20
2022-08-22T01:31:12.080Z,9.13
2022-08-22T01:34:13.337Z,9.93
2022-08-22T01:37:19.966Z,9.60
2022-08-22T01:40:08.703Z,8.57
2022-08-22T01:42:56.734Z,8.65
2022-08-22T01:45:56.352Z,14.02
2022-08-22T01:48:40.381Z,8.73
2022-08-22T01:51:17.985Z,8.35
2022-08-22T01:53:52.294Z,9.07
2022-08-22T01:56:24.415Z,8.90
2022-08-22T01:59:03.684Z,8.05
2022-08-22T02:01:35.175Z,9.60
2022-08-22T02:04:07.285Z,8.32
2022-08-22T02:06:54.076Z,8.30
2022-08-22T02:09:35.051Z,8.13
2022-08-22T02:12:32.985Z,8.30
2022-08-22T02:15:43.997Z,8.55
2022-08-22T02:18:28.482Z,8.23
2022-08-22T02:21:22.629Z,11.38
2022-08-22T02:24:17.952Z,14.43
2022-08-22T02:27:14.425Z,10.80
2022-08-22T02:29:55.318Z,13.70
2022-08-22T02:32:41.788Z,10.75
2022-08-22T02:35:19.659Z,13.07
2022-08-22T02:38:09.887Z,9.98
2022-08-22T02:40:40.889Z,18.15
2022-08-22T02:43:22.708Z,8.90
2022-08-22T02:46:05.242Z,8.05
2022-08-22T02:48:50.616Z,8.98
2022-08-22T02:51:41.571Z,8.60
2022-08-22T02:54:27.560Z,8.32
2022-08-22T02:57:04.860Z,9.82
2022-08-22T03:00:02.333Z,8.98
2022-08-22T03:03:01.688Z,9.20
2022-08-22T03:05:32.125Z,9.13
2022-08-22T03:08:06.843Z,9.52
2022-08-22T03:10:42.280Z,10.10
2022-08-22T03:13:26.238Z,10.75
2022-08-22T03:16:01.046Z,10.05
2022-08-22T03:18:44.600Z,10.10
2022-08-22T03:21:28.043Z,11.00
2022-08-22T03:24:05.486Z,10.55
2022-08-22T03:26:57.727Z,12.93
2022-08-22T03:29:28.604Z,11.50
2022-08-22T03:32:17.766Z,10.95
2022-08-22T03:35:01.782Z,14.50
2022-08-22T03:37:33.492Z,10.65
2022-08-22T03:40:09.383Z,10.68
2022-08-22T03:42:59.613Z,10.50
2022-08-22T03:45:42.901Z,10.60
2022-08-22T03:48:11.578Z,10.27
2022-08-22T03:50:40.117Z,10.07
2022-08-22T03:53:36.281Z,10.32
2022-08-22T03:56:16.803Z,11.02
2022-08-22T03:59:10.403Z,10.43
2022-08-22T04:02:02.755Z,10.82
2022-08-22T04:05:00.193Z,10.32
2022-08-22T04:07:47.173Z,10.68
2022-08-22T04:10:39.613Z,11.88
2022-08-22T04:13:17.405Z,11.23
2022-08-22T04:16:16.923Z,12.30
2022-08-22T04:19:08.123Z,11.63
2022-08-22T04:21:36.971Z,11.75
2022-08-22T04:24:15.673Z,12.85
2022-08-22T04:27:10.231Z,12.35
2022-08-22T04:29:59.900Z,12.48
2022-08-22T04:32:52.229Z,13.57
2022-08-22T04:35:40.795Z,13.03
2022-08-22T04:38:14.053Z,13.52
2022-08-22T04:41:04.360Z,13.07
2022-08-22T04:43:33.370Z,13.25
2022-08-22T04:46:12.096Z,13.85
2022-08-22T04:48:47.479Z,13.00
2022-08-22T04:51:27.544Z,12.65
2022-08-22T04:54:34.043Z,13.27
2022-08-22T04:57:17.746Z,13.25
2022-08-22T04:59:47.240Z,14.45
2022-08-22T05:02:24.485Z,13.57
2022-08-22T05:05:05.271Z,14.13
2022-08-22T05:08:01.250Z,14.25
2022-08-22T05:10:39.829Z,13.20
2022-08-22T05:13:31.775Z,14.20
2022-08-22T05:16:04.764Z,13.82
2022-08-22T05:18:46.138Z,14.30
2022-08-22T05:21:16.963Z,13.82
2022-08-22T05:24:01.467Z,14.32
2022-08-22T05:26:34.971Z,14.95
2022-08-22T05:29:09.438Z,14.55
2022-08-22T05:31:48.572Z,13.75
2022-08-22T05:34:23.160Z,14.68
2022-08-22T05:37:08.032Z,14.68
2022-08-22T05:39:41.115Z,14.15
2022-08-22T05:47:19.201Z,14.00
2022-08-22T05:50:06.719Z,14.90
2022-08-22T05:52:51.413Z,14.77
2022-08-22T05:55:25.563Z,14.65
2022-08-22T05:58:07.457Z,15.18
2022-08-22T06:00:42.105Z,14.32
2022-08-22T06:03:36.284Z,15.23
2022-08-22T06:06:16.389Z,15.15
2022-08-22T06:09:03.157Z,15.20
2022-08-22T06:12:21.280Z,14.32
2022-08-22T06:15:12.052Z,14.38
2022-08-22T06:17:50.709Z,14.88
2022-08-22T06:20:29.035Z,14.98
2022-08-22T06:23:03.869Z,15.23
2022-08-22T06:25:35.870Z,14.98
2022-08-22T06:28:14.497Z,15.60
2022-08-22T06:30:47.943Z,15.23
2022-08-22T06:33:27.032Z,14.80
2022-08-22T06:36:32.589Z,16.02
2022-08-22T06:39:03.968Z,16.30
2022-08-22T06:41:38.177Z,15.73
2022-08-22T06:44:08.894Z,15.55
2022-08-22T06:46:39.768Z,15.93
2022-08-22T06:49:10.237Z,15.43
2022-08-22T06:51:40.608Z,15.25
2022-08-22T06:54:19.325Z,15.60
2022-08-22T06:56:50.903Z,15.10
2022-08-22T06:59:31.907Z,15.63
2022-08-22T07:02:00.628Z,15.82
2022-08-22T07:04:30.328Z,15.63
2022-08-22T07:07:02.148Z,15.73
2022-08-22T07:09:35.811Z,16.23
2022-08-22T07:12:13.159Z,16.35
2022-08-22T07:14:45.751Z,15.85
2022-08-22T07:17:24.932Z,15.70
2022-08-22T07:20:06.274Z,16.13
2022-08-22T07:22:38.800Z,15.90
2022-08-22T07:25:17.007Z,16.00
2022-08-22T07:28:05.071Z,15.35
2022-08-22T07:31:12.704Z,15.50
2022-08-22T07:33:55.327Z,16.20
2022-08-22T07:36:41.725Z,16.90
2022-08-22T07:39:23.967Z,15.95
2022-08-22T07:42:04.917Z,16.00
2022-08-22T07:45:04.219Z,16.27
2022-08-22T07:48:04.152Z,17.48
2022-08-22T07:50:39.069Z,16.50
2022-08-22T07:53:41.093Z,16.88
2022-08-22T07:56:35.549Z,15.60
2022-08-22T07:59:32.436Z,17.77
2022-08-22T08:02:03.266Z,16.73
2022-08-22T08:04:40.416Z,17.40
2022-08-22T08:07:12.793Z,17.00
2022-08-22T08:09:51.238Z,16.15
2022-08-22T08:12:23.328Z,16.65
2022-08-22T08:14:55.005Z,17.73
2022-08-22T08:17:36.739Z,17.38
2022-08-22T08:20:13.628Z,17.85
2022-08-22T08:22:47.748Z,17.40
2022-08-22T08:25:23.221Z,18.55
2022-08-22T08:28:11.869Z,16.65
2022-08-22T08:30:56.832Z,16.83
2022-08-22T08:33:29.561Z,17.13
2022-08-22T08:36:09.017Z,17.52
2022-08-22T08:38:55.058Z,17.45
2022-08-22T08:41:41.734Z,17.60
2022-08-22T08:44:28.438Z,16.80
2022-08-22T08:47:17.726Z,17.80
2022-08-22T08:50:34.703Z,16.95
2022-08-22T08:53:18.326Z,17.67
2022-08-22T08:56:03.372Z,16.92
2022-08-22T08:58:53.148Z,17.63
2022-08-22T09:01:46.173Z,17.77
2022-08-22T09:05:10.625Z,18.60
2022-08-22T09:08:02.623Z,16.58
2022-08-22T09:10:58.496Z,17.90
2022-08-22T09:13:40.660Z,16.33
2022-08-22T09:16:33.763Z,17.63
2022-08-22T09:19:26.752Z,17.27
2022-08-22T09:22:50.794Z,16.67
2022-08-22T09:28:22.842Z,17.23
2022-08-22T09:31:44.768Z,16.42
2022-08-22T09:34:33.599Z,17.02
2022-08-22T09:37:21.110Z,17.42
2022-08-22T09:43:08.575Z,17.10
2022-08-22T09:46:04.385Z,17.48
2022-08-22T09:48:59.457Z,17.20
2022-08-22T09:52:15.494Z,16.73
2022-08-22T09:55:08.110Z,17.50
2022-08-22T09:58:20.026Z,18.05
2022-08-22T10:01:18.231Z,17.45
2022-08-22T10:04:13.976Z,17.52
2022-08-22T10:07:11.880Z,17.55
2022-08-22T10:10:06.086Z,17.92
2022-08-22T10:12:50.013Z,18.27
2022-08-22T10:15:53.132Z,18.73
2022-08-22T10:18:33.864Z,17.80
2022-08-22T10:21:02.498Z,19.15
2022-08-22T10:23:46.084Z,19.13
2022-08-22T10:26:22.647Z,18.73
2022-08-22T10:29:30.077Z,18.73
2022-08-22T10:32:14.779Z,18.23
2022-08-22T10:34:51.058Z,18.35
2022-08-22T10:37:39.571Z,19.00
2022-08-22T10:40:24.509Z,18.80
2022-08-22T10:43:20.440Z,19.17
2022-08-22T10:46:12.627Z,19.95
2022-08-22T10:49:05.838Z,18.83
2022-08-22T10:51:52.985Z,19.02
2022-08-22T10:54:29.270Z,19.38
2022-08-22T10:57:39.071Z,18.92
2022-08-22T11:00:34.639Z,18.73
2022-08-22T11:03:21.339Z,19.17
2022-08-22T11:05:56.314Z,19.70
2022-08-22T11:08:55.416Z,18.77
2022-08-22T11:11:37.624Z,18.63
2022-08-22T11:14:09.182Z,19.07
2022-08-22T11:16:48.260Z,19.65
2022-08-22T11:19:26.941Z,19.77
2022-08-22T11:22:33.697Z,19.23
2022-08-22T11:25:29.356Z,20.05
2022-08-22T11:28:29.204Z,21.48
2022-08-22T11:31:11.396Z,19.25
2022-08-22T11:34:00.535Z,19.95
2022-08-22T11:36:46.555Z,19.67
2022-08-22T11:39:21.085Z,19.10
2022-08-22T11:42:21.996Z,19.80
2022-08-22T11:44:53.593Z,20.05
2022-08-22T11:47:28.276Z,19.63
2022-08-22T11:50:22.566Z,20.95
2022-08-22T11:53:07.531Z,20.40
2022-08-22T11:55:54.183Z,20.67
2022-08-22T11:58:28.944Z,20.55
2022-08-22T12:01:17.311Z,21.13
2022-08-22T12:04:09.817Z,21.27
2022-08-22T12:06:54.433Z,20.85
2022-08-22T12:09:57.215Z,21.73
2022-08-22T12:12:54.727Z,23.30
2022-08-22T12:15:30.656Z,21.50
2022-08-22T12:18:29.656Z,22.05
2022-08-22T12:21:07.067Z,22.38
2022-08-22T12:23:49.702Z,21.23
2022-08-22T12:26:24.953Z,22.08
2022-08-22T12:29:40.082Z,21.23
2022-08-22T12:32:44.053Z,21.48
2022-08-22T12:35:58.197Z,23.27
2022-08-22T12:38:31.297Z,22.90
2022-08-22T12:41:46.742Z,24.17
2022-08-22T12:44:40.193Z,22.00
2022-08-22T12:47:45.592Z,23.42
2022-08-22T12:50:32.297Z,23.73
2022-08-22T12:53:30.423Z,23.48
2022-08-22T12:56:47.372Z,25.95
2022-08-22T12:59:35.895Z,26.08
2022-08-22T13:02:26.752Z,28.50
2022-08-22T13:05:01.976Z,28.27
2022-08-22T13:07:38.880Z,29.50
2022-08-22T13:10:17.371Z,30.17
2022-08-22T13:12:53.028Z,30.95
2022-08-22T13:15:53.998Z,33.33
2022-08-22T13:18:30.337Z,33.05
2022-08-22T13:21:04.404Z,32.80
2022-08-22T13:23:58.408Z,33.67
2022-08-22T13:26:35.223Z,32.25
2022-08-22T13:29:27.560Z,34.20
2022-08-22T13:32:10.973Z,34.97
2022-08-22T13:34:46.039Z,36.95
2022-08-22T13:37:24.481Z,36.50
2022-08-22T13:40:02.488Z,39.92
2022-08-22T13:42:33.974Z,40.40
2022-08-22T13:45:18.632Z,41.15
2022-08-22T13:47:58.588Z,41.30
2022-08-22T13:50:37.579Z,43.72
2022-08-22T13:53:42.323Z,42.70
2022-08-22T13:56:26.863Z,42.25
2022-08-22T13:59:00.681Z,45.05
2022-08-22T14:01:53.023Z,45.47
2022-08-22T14:04:36.419Z,45.80
2022-08-22T14:07:05.317Z,45.38
2022-08-22T14:09:57.085Z,45.83
2022-08-22T14:12:33.678Z,46.47
2022-08-22T14:15:45.396Z,49.55
2022-08-22T14:18:45.500Z,49.33
2022-08-22T14:21:33.427Z,48.17
2022-08-22T14:24:30.556Z,47.83
2022-08-22T14:26:59.229Z,48.78
2022-08-22T14:29:50.106Z,49.45
2022-08-22T14:32:26.663Z,50.17
2022-08-22T14:35:00.480Z,48.97
2022-08-22T14:37:40.058Z,52.28
2022-08-22T14:40:30.368Z,51.17
2022-08-22T14:43:25.751Z,49.40
2022-08-22T14:46:03.098Z,49.65
2022-08-22T14:48:57.698Z,50.63
2022-08-22T14:51:28.067Z,50.10
2022-08-22T14:54:21.643Z,53.83
2022-08-22T14:56:53.566Z,51.90
2022-08-22T14:59:45.045Z,53.20
2022-08-22T15:02:34.626Z,53.63
2022-08-22T15:05:21.408Z,53.80
2022-08-22T15:07:57.150Z,56.70
2022-08-22T15:10:31.797Z,59.08
2022-08-22T15:13:09.095Z,58.03
2022-08-22T15:15:53.440Z,56.38
2022-08-22T15:18:29.852Z,55.92
2022-08-22T15:21:03.879Z,57.03
2022-08-22T15:23:45.458Z,58.00
2022-08-22T15:26:34.357Z,58.25
2022-08-22T15:29:25.305Z,60.75
2022-08-22T15:31:59.001Z,58.40
2022-08-22T15:34:43.294Z,59.15
2022-08-22T15:37:17.966Z,57.45
2022-08-22T15:40:29.679Z,57.05
2022-08-22T15:42:58.512Z,58.22
2022-08-22T15:45:39.623Z,57.50
2022-08-22T15:48:26.687Z,58.78
2022-08-22T15:51:00.448Z,56.45
2022-08-22T15:53:57.940Z,54.50
2022-08-22T15:56:41.817Z,57.33
2022-08-22T15:59:47.716Z,56.40
2022-08-22T16:02:39.223Z,58.67
2022-08-22T16:05:14.647Z,57.08
2022-08-22T16:08:01.541Z,56.55
2022-08-22T16:10:51.342Z,56.35
2022-08-22T16:13:28.866Z,53.90
2022-08-22T16:16:03.652Z,50.10
2022-08-22T16:18:35.365Z,51.08
2022-08-22T16:21:15.449Z,50.60
2022-08-22T16:23:55.140Z,48.33
2022-08-22T16:26:32.983Z,51.10
2022-08-22T16:29:08.133Z,50.38
2022-08-22T16:31:45.843Z,47.28
2022-08-22T16:34:28.707Z,48.03
2022-08-22T16:40:13.124Z,49.30
2022-08-22T16:43:12.948Z,42.63
2022-08-22T16:45:46.882Z,44.90
2022-08-22T16:48:27.519Z,43.70
2022-08-22T16:51:05.560Z,46.33
2022-08-22T16:53:37.213Z,44.08
2022-08-22T16:56:32.157Z,40.83
2022-08-22T16:59:23.499Z,34.92
2022-08-22T17:02:08.511Z,34.67
2022-08-22T17:04:46.229Z,43.20
2022-08-22T17:07:34.053Z,36.90
2022-08-22T17:10:27.974Z,39.53
2022-08-22T17:13:18.331Z,35.67
2022-08-22T17:15:49.239Z,35.17
2022-08-22T17:18:41.627Z,31.48
2022-08-22T17:21:51.849Z,31.27
2022-08-22T17:24:34.492Z,33.63
2022-08-22T17:27:10.723Z,31.05
2022-08-22T17:29:46.089Z,31.55
2022-08-22T17:32:23.259Z,28.52
2022-08-22T17:35:00.976Z,29.42
2022-08-22T17:37:50.614Z,29.20
2022-08-22T17:40:40.163Z,29.58
2022-08-22T17:43:33.598Z,27.95
2022-08-22T17:46:32.671Z,27.55
2022-08-22T17:49:32.277Z,28.13
2022-08-22T17:52:19.256Z,28.42
2022-08-22T17:55:24.542Z,25.88
2022-08-22T17:58:37.836Z,25.48
2022-08-22T18:01:38.175Z,22.17
2022-08-22T18:04:12.640Z,24.95
2022-08-22T18:06:55.458Z,23.45
2022-08-22T18:09:39.374Z,22.67
2022-08-22T18:12:23.096Z,22.75
2022-08-22T18:15:01.374Z,23.67
2022-08-22T18:17:39.036Z,22.92
2022-08-22T18:20:17.215Z,22.33
2022-08-22T18:22:55.991Z,21.35
2022-08-22T18:25:24.669Z,21.67
2022-08-22T18:28:05.113Z,18.83
2022-08-22T18:30:55.859Z,18.35
2022-08-22T18:33:34.523Z,19.00
2022-08-22T18:36:20.533Z,18.60
2022-08-22T18:39:08.372Z,16.98
2022-08-22T18:41:43.036Z,16.02
2022-08-22T18:44:14.703Z,16.15
2022-08-22T18:46:47.774Z,17.55
2022-08-22T18:49:25.938Z,17.05
2022-08-22T18:52:18.265Z,16.25
2022-08-22T18:55:17.208Z,16.83
2022-08-22T18:58:04.298Z,16.67
2022-08-22T19:00:57.474Z,18.38
2022-08-22T19:03:40.848Z,19.30
2022-08-22T19:06:20.696Z,21.45
2022-08-22T19:09:09.053Z,20.75
2022-08-22T19:12:16.064Z,22.85
2022-08-22T19:15:07.698Z,21.73
2022-08-22T19:17:59.192Z,22.55
2022-08-22T19:20:51.287Z,19.85
2022-08-22T19:23:38.419Z,25.00
2022-08-22T19:26:42.368Z,22.15
2022-08-22T19:29:19.356Z,21.20
2022-08-22T19:31:51.328Z,19.88
2022-08-22T19:34:33.413Z,21.02
2022-08-22T19:37:30.842Z,19.00
2022-08-22T19:40:09.330Z,18.70
2022-08-22T19:42:41.209Z,20.33
2022-08-22T19:45:30.237Z,17.45
2022-08-22T19:48:11.703Z,17.55
2022-08-22T19:50:43.404Z,17.25
2022-08-22T19:53:40.261Z,16.88
2022-08-22T19:56:37.002Z,15.00
2022-08-22T20:00:01.470Z,12.82
2022-08-22T20:02:52.994Z,11.93
2022-08-22T20:05:39.129Z,11.93
2022-08-22T20:08:29.372Z,12.82
2022-08-22T20:10:57.921Z,11.48
2022-08-22T20:13:31.195Z,10.77
2022-08-22T20:16:25.016Z,11.00
2022-08-22T20:19:09.345Z,9.30
2022-08-22T20:21:45.340Z,8.38
2022-08-22T20:24:52.859Z,8.25
2022-08-22T20:27:24.289Z,8.63
2022-08-22T20:29:56.073Z,8.67
2022-08-22T20:32:26.591Z,8.45
2022-08-22T20:35:00.094Z,9.60
2022-08-22T20:38:05.303Z,9.85
2022-08-22T20:40:54.945Z,10.65
2022-08-22T20:43:39.394Z,9.90
2022-08-22T20:46:25.900Z,8.85
2022-08-22T20:48:57.255Z,10.32
2022-08-22T20:51:28.458Z,9.77
2022-08-22T20:54:10.394Z,9.60
2022-08-22T20:57:03.455Z,9.75
2022-08-22T20:59:38.575Z,9.32
2022-08-22T21:02:36.250Z,9.48
2022-08-22T21:05:10.531Z,9.45
2022-08-22T21:07:45.435Z,10.45
2022-08-22T21:10:37.823Z,9.60
2022-08-22T21:13:11.137Z,10.27
2022-08-22T21:15:53.286Z,8.98
2022-08-22T21:18:45.959Z,8.75
2022-08-22T21:21:29.807Z,8.70
2022-08-22T21:24:09.542Z,9.40
2022-08-22T21:26:48.184Z,10.00
2022-08-22T21:29:16.873Z,9.35
2022-08-22T21:32:06.330Z,10.13
2022-08-22T21:34:44.624Z,11.70
2022-08-22T21:37:25.139Z,11.57
2022-08-22T21:40:14.520Z,11.50
2022-08-22T21:42:47.197Z,11.15
2022-08-22T21:45:31.055Z,11.05
2022-08-22T21:47:59.960Z,12.43
2022-08-22T21:50:39.776Z,12.00
2022-08-22T21:53:14.110Z,12.05
2022-08-22T21:55:49.380Z,11.15
2022-08-22T21:58:36.238Z,11.13
2022-08-22T22:01:29.162Z,11.57
2022-08-22T22:04:00.437Z,12.23
2022-08-22T22:06:29.624Z,12.57
2022-08-22T22:08:58.300Z,12.20
2022-08-22T22:11:26.940Z,12.35
2022-08-22T22:13:55.813Z,12.27
2022-08-22T22:16:29.287Z,11.38
2022-08-22T22:18:58.621Z,12.60
2022-08-22T22:21:27.243Z,11.80
2022-08-22T22:23:57.759Z,12.32
2022-08-22T22:26:28.082Z,12.23
2022-08-22T22:28:56.515Z,11.98
2022-08-22T22:31:25.133Z,12.40
2022-08-22T22:33:53.543Z,11.65
2022-08-22T22:36:26.712Z,11.80
2022-08-22T22:38:56.477Z,11.95
2022-08-22T22:41:26.840Z,11.90
2022-08-22T22:43:56.632Z,12.00
2022-08-22T22:46:28.220Z,12.35
2022-08-22T22:48:58.329Z,12.48
2022-08-22T22:51:27.133Z,11.73
2022-08-22T22:53:58.171Z,12.10
2022-08-22T22:56:27.544Z,11.60
2022-08-22T22:59:01.002Z,11.10
2022-08-22T23:02:09.243Z,11.93
2022-08-22T23:04:50.999Z,11.60
2022-08-22T23:07:20.333Z,11.30
2022-08-22T23:09:52.982Z,11.23
2022-08-22T23:12:24.244Z,12.32
2022-08-22T23:14:52.646Z,11.15
2022-08-22T23:17:21.664Z,12.32
2022-08-22T23:19:51.963Z,11.50
2022-08-22T23:22:21.500Z,12.20
2022-08-22T23:24:51.301Z,11.75
2022-08-22T23:27:20.475Z,11.23
2022-08-22T23:29:48.985Z,16.52
2022-08-22T23:32:17.758Z,11.80
2022-08-22T23:34:50.144Z,12.02
2022-08-22T23:37:21.510Z,11.73
2022-08-22T23:39:51.025Z,12.23
2022-08-22T23:42:19.563Z,14.25
2022-08-22T23:44:47.898Z,12.77
2022-08-22T23:47:16.865Z,12.75
2022-08-22T23:49:46.044Z,11.55
2022-08-22T23:52:15.242Z,11.98
2022-08-22T23:54:43.710Z,12.27
2022-08-22T23:57:12.802Z,12.10
2022-08-22T23:59:48.449Z,12.30
