createdAt,value
2022-11-08T00:02:23.253Z,99.90
2022-11-08T00:04:50.064Z,99.90
2022-11-08T00:07:35.397Z,99.90
2022-11-08T00:10:20.758Z,99.90
2022-11-08T00:13:05.922Z,99.90
2022-11-08T00:15:38.260Z,99.90
2022-11-08T00:18:06.663Z,99.90
2022-11-08T00:20:33.402Z,99.90
2022-11-08T00:23:00.021Z,99.90
2022-11-08T00:25:26.659Z,99.90
2022-11-08T00:27:53.322Z,99.90
2022-11-08T00:30:20.015Z,99.90
2022-11-08T00:32:46.818Z,99.90
2022-11-08T00:35:13.464Z,99.90
2022-11-08T00:37:40.092Z,99.90
2022-11-08T00:40:07.071Z,99.90
2022-11-08T00:42:33.708Z,99.90
2022-11-08T00:45:00.365Z,99.90
2022-11-08T00:47:26.970Z,99.90
2022-11-08T00:49:53.615Z,99.90
2022-11-08T00:52:20.276Z,99.90
2022-11-08T00:54:46.862Z,99.90
2022-11-08T00:57:13.476Z,99.90
2022-11-08T00:59:40.077Z,99.90
2022-11-08T01:02:06.815Z,99.90
2022-11-08T01:04:33.470Z,99.90
2022-11-08T01:07:00.103Z,99.90
2022-11-08T01:09:26.738Z,99.90
2022-11-08T01:11:53.369Z,99.90
2022-11-08T01:14:20.028Z,99.90
2022-11-08T01:16:46.670Z,99.90
2022-11-08T01:19:13.279Z,99.90
2022-11-08T01:21:40.319Z,99.90
2022-11-08T01:24:07.479Z,99.90
2022-11-08T01:26:34.169Z,99.90
2022-11-08T01:29:00.866Z,99.90
2022-11-08T01:31:30.638Z,99.90
2022-11-08T01:34:00.681Z,99.90
2022-11-08T01:36:28.569Z,99.90
2022-11-08T01:38:56.518Z,99.90
2022-11-08T01:41:25.128Z,99.90
2022-11-08T01:43:54.092Z,99.90
2022-11-08T01:46:38.588Z,99.90
2022-11-08T01:49:33.894Z,99.90
2022-11-08T01:52:03.439Z,99.90
2022-11-08T01:54:54.663Z,99.90
2022-11-08T01:57:27.043Z,99.90
2022-11-08T01:59:57.284Z,99.90
2022-11-08T02:02:24.062Z,99.90
2022-11-08T02:04:51.116Z,99.90
2022-11-08T02:07:17.933Z,99.90
2022-11-08T02:09:46.797Z,99.90
2022-11-08T02:12:15.612Z,99.90
2022-11-08T02:14:42.330Z,99.90
2022-11-08T02:17:09.652Z,99.90
2022-11-08T02:19:48.222Z,99.90
2022-11-08T02:22:35.214Z,99.90
2022-11-08T02:25:02.748Z,99.90
2022-11-08T02:27:29.389Z,99.90
2022-11-08T02:29:56.546Z,99.90
2022-11-08T02:32:23.810Z,99.90
2022-11-08T02:34:58.012Z,99.90
2022-11-08T02:37:26.917Z,99.90
2022-11-08T02:39:53.538Z,99.90
2022-11-08T02:42:20.693Z,99.90
2022-11-08T02:44:47.720Z,99.90
2022-11-08T02:47:14.696Z,99.90
2022-11-08T02:49:41.541Z,99.90
2022-11-08T02:52:08.209Z,99.90
2022-11-08T02:54:34.981Z,99.90
2022-11-08T02:57:01.616Z,99.90
2022-11-08T02:59:28.250Z,99.90
2022-11-08T03:01:55.027Z,99.90
2022-11-08T03:04:21.721Z,99.90
2022-11-08T03:06:48.351Z,99.90
2022-11-08T03:09:15.029Z,99.90
2022-11-08T03:11:41.739Z,99.90
2022-11-08T03:14:08.342Z,99.90
2022-11-08T03:16:35.102Z,99.90
2022-11-08T03:19:01.735Z,99.90
2022-11-08T03:21:28.403Z,99.90
2022-11-08T03:23:55.043Z,99.90
2022-11-08T03:26:21.697Z,99.90
2022-11-08T03:28:48.293Z,99.90
2022-11-08T03:31:15.151Z,99.90
2022-11-08T03:33:41.766Z,99.90
2022-11-08T03:36:08.735Z,99.90
2022-11-08T03:38:35.389Z,99.90
2022-11-08T03:41:01.989Z,99.90
2022-11-08T03:43:28.573Z,99.90
2022-11-08T03:45:55.217Z,99.90
2022-11-08T03:48:23.426Z,99.90
2022-11-08T03:50:51.886Z,99.90
2022-11-08T03:53:18.868Z,99.90
2022-11-08T03:55:45.557Z,99.90
2022-11-08T03:58:12.272Z,99.90
2022-11-08T04:00:38.900Z,99.90
2022-11-08T04:03:05.878Z,99.90
2022-11-08T04:05:32.776Z,99.90
2022-11-08T04:08:01.092Z,99.90
2022-11-08T04:10:27.875Z,99.90
2022-11-08T04:13:33.095Z,99.90
2022-11-08T04:15:59.771Z,99.90
2022-11-08T04:18:44.893Z,99.90
2022-11-08T04:21:21.539Z,99.90
2022-11-08T04:23:51.638Z,99.90
2022-11-08T04:26:19.407Z,99.90
2022-11-08T04:28:46.123Z,99.90
2022-11-08T04:31:15.613Z,99.90
2022-11-08T04:33:43.055Z,99.90
2022-11-08T04:36:15.605Z,99.90
2022-11-08T04:38:42.733Z,99.90
2022-11-08T04:41:14.348Z,99.90
2022-11-08T04:43:41.911Z,99.90
2022-11-08T04:46:17.771Z,99.90
2022-11-08T04:48:45.118Z,99.90
2022-11-08T04:51:14.897Z,99.90
2022-11-08T04:53:41.803Z,99.90
2022-11-08T04:56:11.807Z,99.90
2022-11-08T04:58:46.909Z,99.90
2022-11-08T05:01:16.707Z,99.90
2022-11-08T05:03:44.430Z,99.90
2022-11-08T05:06:14.994Z,99.90
2022-11-08T05:08:42.129Z,99.90
2022-11-08T05:11:18.030Z,99.90
2022-11-08T05:13:45.130Z,99.90
2022-11-08T05:16:15.073Z,99.90
2022-11-08T05:18:42.247Z,99.90
2022-11-08T05:21:30.325Z,99.90
2022-11-08T05:23:57.786Z,99.90
2022-11-08T05:26:24.987Z,99.90
2022-11-08T05:28:51.605Z,99.90
2022-11-08T05:31:18.290Z,99.90
2022-11-08T05:33:45.237Z,99.90
2022-11-08T05:36:14.429Z,99.90
2022-11-08T05:38:41.116Z,99.90
2022-11-08T05:41:13.790Z,99.90
2022-11-08T05:43:40.574Z,99.90
2022-11-08T05:46:07.530Z,99.90
2022-11-08T05:48:34.724Z,99.90
2022-11-08T05:51:01.689Z,99.90
2022-11-08T05:53:28.567Z,99.90
2022-11-08T05:56:02.787Z,99.90
2022-11-08T05:58:31.201Z,99.90
2022-11-08T06:01:09.711Z,99.90
2022-11-08T06:03:37.259Z,99.90
2022-11-08T06:06:11.047Z,99.90
2022-11-08T06:08:38.088Z,99.90
2022-11-08T06:11:16.239Z,99.90
2022-11-08T06:13:43.695Z,99.90
2022-11-08T06:16:12.902Z,99.90
2022-11-08T06:18:39.992Z,99.90
2022-11-08T06:21:08.602Z,99.90
2022-11-08T06:23:35.277Z,99.90
2022-11-08T06:26:02.073Z,99.90
2022-11-08T06:28:29.073Z,99.90
2022-11-08T06:30:58.658Z,99.90
2022-11-08T06:33:25.322Z,99.90
2022-11-08T06:35:52.211Z,99.90
2022-11-08T06:38:18.998Z,99.90
2022-11-08T06:40:45.774Z,99.90
2022-11-08T06:43:16.573Z,99.90
2022-11-08T06:45:45.828Z,99.90
2022-11-08T06:48:12.660Z,99.90
2022-11-08T06:50:39.304Z,99.90
2022-11-08T06:53:07.934Z,99.90
2022-11-08T06:55:35.613Z,99.90
2022-11-08T06:58:03.465Z,99.90
2022-11-08T07:00:30.400Z,99.90
2022-11-08T07:02:59.412Z,99.90
2022-11-08T07:05:27.719Z,99.90
2022-11-08T07:07:57.163Z,99.90
2022-11-08T07:10:27.540Z,99.90
2022-11-08T07:13:11.658Z,99.90
2022-11-08T07:15:39.703Z,99.90
2022-11-08T07:18:11.993Z,99.90
2022-11-08T07:20:39.767Z,99.90
2022-11-08T07:23:07.113Z,99.90
2022-11-08T07:25:34.370Z,99.90
2022-11-08T07:28:03.314Z,99.90
2022-11-08T07:30:30.639Z,99.90
2022-11-08T07:32:58.207Z,99.90
2022-11-08T07:35:25.769Z,99.90
2022-11-08T07:37:52.399Z,99.90
2022-11-08T07:40:18.998Z,99.90
2022-11-08T07:43:12.191Z,99.90
2022-11-08T07:45:32.563Z,99.90
2022-11-08T07:48:02.650Z,99.90
2022-11-08T07:50:31.824Z,99.90
2022-11-08T07:52:58.827Z,99.90
2022-11-08T07:55:26.542Z,99.90
2022-11-08T07:57:58.678Z,99.90
2022-11-08T08:00:25.295Z,99.90
2022-11-08T08:03:00.320Z,99.90
2022-11-08T08:05:29.087Z,99.90
2022-11-08T08:08:00.310Z,99.90
2022-11-08T08:10:27.983Z,99.70
2022-11-08T08:12:55.689Z,99.40
2022-11-08T08:15:22.489Z,98.30
2022-11-08T08:17:49.142Z,98.20
2022-11-08T08:20:15.763Z,98.20
2022-11-08T08:22:46.745Z,98.10
2022-11-08T08:25:13.845Z,97.60
2022-11-08T08:27:40.825Z,97.90
2022-11-08T08:30:08.118Z,97.20
2022-11-08T08:32:34.771Z,96.90
2022-11-08T08:35:01.441Z,96.50
2022-11-08T08:37:28.364Z,96.10
2022-11-08T08:39:54.929Z,95.40
2022-11-08T08:42:21.525Z,94.20
2022-11-08T08:44:48.153Z,94.80
2022-11-08T08:47:14.765Z,93.90
2022-11-08T08:49:41.366Z,93.50
2022-11-08T08:52:08.040Z,93.60
2022-11-08T08:54:34.840Z,91.60
2022-11-08T08:57:01.494Z,91.50
2022-11-08T09:02:17.773Z,91.40
2022-11-08T09:04:44.435Z,91.10
2022-11-08T09:07:11.318Z,90.90
2022-11-08T09:09:38.025Z,90.90
2022-11-08T09:12:06.337Z,91.30
2022-11-08T09:14:35.649Z,91.10
2022-11-08T09:17:02.282Z,90.60
2022-11-08T09:19:28.968Z,90.90
2022-11-08T09:21:55.638Z,91.20
2022-11-08T09:24:22.439Z,91.00
2022-11-08T09:26:49.044Z,91.80
2022-11-08T09:29:15.697Z,92.20
2022-11-08T09:31:42.314Z,92.00
2022-11-08T09:34:08.952Z,92.50
2022-11-08T09:36:35.622Z,92.20
2022-11-08T09:39:02.247Z,92.40
2022-11-08T09:42:07.041Z,92.20
2022-11-08T09:45:05.121Z,92.30
2022-11-08T09:47:35.951Z,92.30
2022-11-08T09:50:22.515Z,93.90
2022-11-08T09:53:06.636Z,93.40
2022-11-08T09:55:40.622Z,92.50
2022-11-08T09:58:33.442Z,93.10
2022-11-08T10:01:00.417Z,93.20
2022-11-08T10:03:28.314Z,93.20
2022-11-08T10:06:14.859Z,93.90
2022-11-08T10:09:13.395Z,93.00
2022-11-08T10:11:46.728Z,93.30
2022-11-08T10:14:44.218Z,93.00
2022-11-08T10:17:37.252Z,93.30
2022-11-08T10:20:31.003Z,93.50
2022-11-08T10:23:12.088Z,94.00
2022-11-08T10:25:58.837Z,94.20
2022-11-08T10:28:33.895Z,94.10
2022-11-08T10:31:01.471Z,94.30
2022-11-08T10:33:41.701Z,94.70
2022-11-08T10:36:15.042Z,95.20
2022-11-08T10:39:08.935Z,95.30
2022-11-08T10:41:45.172Z,95.50
2022-11-08T10:44:15.793Z,95.60
2022-11-08T10:46:49.926Z,95.40
2022-11-08T10:49:18.845Z,95.40
2022-11-08T10:51:48.578Z,95.50
2022-11-08T10:54:41.623Z,95.90
2022-11-08T10:57:09.850Z,95.90
2022-11-08T10:59:36.848Z,95.40
2022-11-08T11:02:16.143Z,95.60
2022-11-08T11:04:42.803Z,96.00
2022-11-08T11:07:30.976Z,96.10
2022-11-08T11:09:58.392Z,95.00
2022-11-08T11:12:24.982Z,95.00
2022-11-08T11:14:58.878Z,95.20
2022-11-08T11:17:35.528Z,95.40
2022-11-08T11:20:06.171Z,94.60
2022-11-08T11:22:34.676Z,94.30
2022-11-08T11:25:15.259Z,94.70
2022-11-08T11:27:42.648Z,94.60
2022-11-08T11:30:22.708Z,95.10
2022-11-08T11:32:58.455Z,94.00
2022-11-08T11:35:49.390Z,94.20
2022-11-08T11:38:30.347Z,93.60
2022-11-08T11:41:09.764Z,93.60
2022-11-08T11:44:02.740Z,94.00
2022-11-08T11:46:55.162Z,93.40
2022-11-08T11:49:22.455Z,92.40
2022-11-08T11:51:53.881Z,92.30
2022-11-08T11:54:27.287Z,91.70
2022-11-08T11:57:18.438Z,91.70
2022-11-08T12:00:12.823Z,92.50
2022-11-08T12:03:01.498Z,92.70
2022-11-08T12:06:06.443Z,92.60
2022-11-08T12:08:53.707Z,91.80
2022-11-08T12:11:49.711Z,91.90
2022-11-08T12:14:16.285Z,91.40
2022-11-08T12:16:51.475Z,91.20
2022-11-08T12:19:32.023Z,91.80
2022-11-08T12:22:27.660Z,92.50
2022-11-08T12:25:17.508Z,91.70
2022-11-08T12:27:52.901Z,91.80
2022-11-08T12:30:35.235Z,92.30
2022-11-08T12:33:10.510Z,92.70
2022-11-08T12:36:03.243Z,93.10
2022-11-08T12:39:08.563Z,93.30
2022-11-08T12:41:53.564Z,92.80
2022-11-08T12:44:44.994Z,93.10
2022-11-08T12:47:32.542Z,93.10
2022-11-08T12:50:16.793Z,93.00
2022-11-08T12:53:26.553Z,92.40
2022-11-08T12:55:56.156Z,92.40
2022-11-08T12:58:35.273Z,92.30
2022-11-08T13:01:10.916Z,92.70
2022-11-08T13:03:46.647Z,92.90
2022-11-08T13:06:35.326Z,93.50
2022-11-08T13:09:11.350Z,93.30
2022-11-08T13:11:40.957Z,93.60
2022-11-08T13:14:14.644Z,94.30
2022-11-08T13:16:44.109Z,94.50
2022-11-08T13:19:49.772Z,94.60
2022-11-08T13:22:32.142Z,94.60
2022-11-08T13:25:19.018Z,94.30
2022-11-08T13:27:46.382Z,94.40
2022-11-08T13:30:16.006Z,93.70
2022-11-08T13:33:10.674Z,93.60
2022-11-08T13:36:33.186Z,93.90
2022-11-08T13:39:20.214Z,93.40
2022-11-08T13:42:16.064Z,93.70
2022-11-08T13:44:54.962Z,92.50
2022-11-08T13:47:34.024Z,92.90
2022-11-08T13:50:28.792Z,93.10
2022-11-08T13:53:01.402Z,93.40
2022-11-08T13:55:45.708Z,93.30
2022-11-08T13:58:39.071Z,93.40
2022-11-08T14:01:22.628Z,94.10
2022-11-08T14:03:53.392Z,94.40
2022-11-08T14:06:24.468Z,93.90
2022-11-08T14:09:16.036Z,94.20
2022-11-08T14:11:52.411Z,94.60
2022-11-08T14:14:28.241Z,93.90
2022-11-08T14:17:13.517Z,94.30
2022-11-08T14:19:43.820Z,94.40
2022-11-08T14:22:30.430Z,94.60
2022-11-08T14:25:13.787Z,94.30
2022-11-08T14:27:41.472Z,94.40
2022-11-08T14:30:17.222Z,94.20
2022-11-08T14:32:44.024Z,93.30
2022-11-08T14:35:29.363Z,93.80
2022-11-08T14:37:56.212Z,93.50
2022-11-08T14:40:29.687Z,93.80
2022-11-08T14:42:56.958Z,93.60
2022-11-08T14:45:28.789Z,93.40
2022-11-08T14:48:04.547Z,93.90
2022-11-08T14:50:34.110Z,93.60
2022-11-08T14:53:22.862Z,93.20
2022-11-08T14:56:16.519Z,93.20
2022-11-08T14:58:43.684Z,93.40
2022-11-08T15:01:11.621Z,93.30
2022-11-08T15:03:44.731Z,93.20
2022-11-08T15:06:14.253Z,93.20
2022-11-08T15:08:54.991Z,93.50
2022-11-08T15:11:29.258Z,93.10
2022-11-08T15:14:06.486Z,93.00
2022-11-08T15:16:44.835Z,93.10
2022-11-08T15:19:30.094Z,93.20
2022-11-08T15:21:58.696Z,93.20
2022-11-08T15:24:43.490Z,93.30
2022-11-08T15:27:10.114Z,93.30
2022-11-08T15:30:09.199Z,93.10
2022-11-08T15:32:38.163Z,93.50
2022-11-08T15:35:07.053Z,93.50
2022-11-08T15:37:43.875Z,93.80
2022-11-08T15:40:31.718Z,93.70
2022-11-08T15:42:59.969Z,93.70
2022-11-08T15:45:31.990Z,93.90
2022-11-08T15:48:22.765Z,93.50
2022-11-08T15:50:50.135Z,93.70
2022-11-08T15:53:16.912Z,93.70
2022-11-08T15:55:48.899Z,93.80
2022-11-08T15:58:29.798Z,94.10
2022-11-08T16:00:58.682Z,94.40
2022-11-08T16:03:25.558Z,94.30
2022-11-08T16:05:52.380Z,94.20
2022-11-08T16:08:21.062Z,94.20
2022-11-08T16:10:53.099Z,94.10
2022-11-08T16:13:29.192Z,94.30
2022-11-08T16:15:57.450Z,94.60
2022-11-08T16:18:24.724Z,95.00
2022-11-08T16:20:52.184Z,94.90
2022-11-08T16:23:18.869Z,94.80
2022-11-08T16:25:54.645Z,95.00
2022-11-08T16:28:36.330Z,94.60
2022-11-08T16:31:08.458Z,94.80
2022-11-08T16:33:35.965Z,94.90
2022-11-08T16:36:29.394Z,95.20
2022-11-08T16:38:57.969Z,94.70
2022-11-08T16:41:25.585Z,94.50
2022-11-08T16:43:52.342Z,94.60
2022-11-08T16:46:23.540Z,94.50
2022-11-08T16:48:57.941Z,94.50
2022-11-08T16:51:28.086Z,94.70
2022-11-08T16:53:54.719Z,94.60
2022-11-08T16:56:22.209Z,94.60
2022-11-08T16:58:49.182Z,94.50
2022-11-08T17:01:23.028Z,94.40
2022-11-08T17:03:49.720Z,94.50
2022-11-08T17:06:18.333Z,94.90
2022-11-08T17:08:48.254Z,94.80
2022-11-08T17:11:21.043Z,94.70
2022-11-08T17:13:48.256Z,94.70
2022-11-08T17:16:15.811Z,94.90
2022-11-08T17:18:42.490Z,94.70
2022-11-08T17:21:42.582Z,94.30
2022-11-08T17:23:58.257Z,94.70
2022-11-08T17:26:24.919Z,94.50
2022-11-08T17:28:55.198Z,94.60
2022-11-08T17:31:21.885Z,95.10
2022-11-08T17:33:48.475Z,94.80
2022-11-08T17:36:15.249Z,95.00
2022-11-08T17:38:42.466Z,94.70
2022-11-08T17:41:11.832Z,94.90
2022-11-08T17:43:38.586Z,94.70
2022-11-08T17:46:05.907Z,94.80
2022-11-08T17:48:33.296Z,95.10
2022-11-08T17:51:00.554Z,95.30
2022-11-08T17:53:27.283Z,95.40
2022-11-08T17:55:59.249Z,95.40
2022-11-08T17:58:26.995Z,95.30
2022-11-08T18:00:55.857Z,95.20
2022-11-08T18:03:23.281Z,95.00
2022-11-08T18:06:04.904Z,94.70
2022-11-08T18:08:33.510Z,94.60
2022-11-08T18:11:00.623Z,94.40
2022-11-08T18:13:28.852Z,94.30
2022-11-08T18:15:56.012Z,94.20
2022-11-08T18:18:22.653Z,94.20
2022-11-08T18:20:55.279Z,93.90
2022-11-08T18:23:22.836Z,94.20
2022-11-08T18:25:50.625Z,94.10
2022-11-08T18:28:17.661Z,94.10
2022-11-08T18:30:47.766Z,94.00
2022-11-08T18:33:16.016Z,94.00
2022-11-08T18:35:43.389Z,93.80
2022-11-08T18:38:11.359Z,94.10
2022-11-08T18:40:38.034Z,94.20
2022-11-08T18:43:05.090Z,94.00
2022-11-08T18:45:31.775Z,94.20
2022-11-08T18:47:58.385Z,94.40
2022-11-08T18:50:25.074Z,94.70
2022-11-08T18:52:51.694Z,94.70
2022-11-08T18:55:18.320Z,95.00
2022-11-08T18:57:46.006Z,95.10
2022-11-08T19:00:13.010Z,95.20
2022-11-08T19:02:39.652Z,95.20
2022-11-08T19:05:06.501Z,95.40
2022-11-08T19:07:33.173Z,95.30
2022-11-08T19:09:59.802Z,95.40
2022-11-08T19:12:29.719Z,95.50
2022-11-08T19:14:56.392Z,95.70
2022-11-08T19:17:23.167Z,95.70
2022-11-08T19:19:49.910Z,95.60
2022-11-08T19:22:16.639Z,95.60
2022-11-08T19:24:43.263Z,95.50
2022-11-08T19:27:09.898Z,95.80
2022-11-08T19:29:36.559Z,95.70
2022-11-08T19:32:03.597Z,95.80
2022-11-08T19:34:31.128Z,96.00
2022-11-08T19:36:57.734Z,96.00
2022-11-08T19:39:24.934Z,95.80
2022-11-08T19:41:51.546Z,96.00
2022-11-08T19:44:18.409Z,96.00
2022-11-08T19:46:45.118Z,96.00
2022-11-08T19:49:11.737Z,96.00
2022-11-08T19:51:39.279Z,95.90
2022-11-08T19:54:09.678Z,95.70
2022-11-08T19:57:03.083Z,95.80
2022-11-08T19:59:24.042Z,96.00
2022-11-08T20:01:50.729Z,96.00
2022-11-08T20:04:18.486Z,95.80
2022-11-08T20:06:46.209Z,96.00
2022-11-08T20:09:12.885Z,96.00
2022-11-08T20:11:40.973Z,95.90
2022-11-08T20:14:08.246Z,95.80
2022-11-08T20:16:39.477Z,96.00
2022-11-08T20:19:08.480Z,95.90
2022-11-08T20:21:35.305Z,95.90
2022-11-08T20:24:01.988Z,96.20
2022-11-08T20:26:28.675Z,96.60
2022-11-08T20:28:56.865Z,96.60
2022-11-08T20:31:25.141Z,96.70
2022-11-08T20:33:53.745Z,96.80
2022-11-08T20:36:22.526Z,96.90
2022-11-08T20:38:50.183Z,96.80
2022-11-08T20:41:18.023Z,97.10
2022-11-08T20:43:46.630Z,97.20
2022-11-08T20:46:16.405Z,97.20
2022-11-08T20:48:44.147Z,97.20
2022-11-08T20:51:13.678Z,97.40
2022-11-08T20:53:40.586Z,97.60
2022-11-08T20:56:14.507Z,97.60
2022-11-08T20:58:42.733Z,97.70
2022-11-08T21:01:13.321Z,97.60
2022-11-08T21:03:40.689Z,97.60
2022-11-08T21:06:09.263Z,97.80
2022-11-08T21:11:24.983Z,98.20
2022-11-08T21:13:51.947Z,98.10
2022-11-08T21:16:52.694Z,98.40
2022-11-08T21:19:06.208Z,98.40
2022-11-08T21:21:33.154Z,98.40
2022-11-08T21:23:59.957Z,98.50
2022-11-08T21:26:26.641Z,98.20
2022-11-08T21:28:53.836Z,98.10
2022-11-08T21:31:20.601Z,98.00
2022-11-08T21:33:47.279Z,98.30
2022-11-08T21:36:14.178Z,98.10
2022-11-08T21:38:40.873Z,98.30
2022-11-08T21:41:09.273Z,97.80
2022-11-08T21:43:43.219Z,97.80
2022-11-08T21:46:26.293Z,97.50
2022-11-08T21:48:58.120Z,97.70
2022-11-08T21:51:25.782Z,97.50
2022-11-08T21:53:55.259Z,97.40
2022-11-08T21:56:23.929Z,97.50
2022-11-08T21:58:50.686Z,97.40
2022-11-08T22:01:17.552Z,97.40
2022-11-08T22:03:44.697Z,97.60
2022-11-08T22:06:11.329Z,97.60
2022-11-08T22:08:38.090Z,97.50
2022-11-08T22:11:05.271Z,97.50
2022-11-08T22:13:32.159Z,97.10
2022-11-08T22:15:58.763Z,97.20
2022-11-08T22:18:43.403Z,97.40
2022-11-08T22:21:30.927Z,97.50
2022-11-08T22:23:57.534Z,97.30
2022-11-08T22:26:24.479Z,97.40
2022-11-08T22:28:51.128Z,97.30
2022-11-08T22:31:18.607Z,97.50
2022-11-08T22:33:45.431Z,97.50
2022-11-08T22:36:12.048Z,97.70
2022-11-08T22:38:38.779Z,97.80
2022-11-08T22:41:05.783Z,97.70
2022-11-08T22:43:35.018Z,97.90
2022-11-08T22:46:02.627Z,98.10
2022-11-08T22:48:29.293Z,98.20
2022-11-08T22:50:56.547Z,98.20
2022-11-08T22:53:23.413Z,98.20
2022-11-08T22:55:50.164Z,98.60
2022-11-08T22:58:16.827Z,99.10
2022-11-08T23:00:43.520Z,99.10
2022-11-08T23:03:10.202Z,99.30
2022-11-08T23:05:37.019Z,99.40
2022-11-08T23:08:03.768Z,99.40
2022-11-08T23:10:30.403Z,99.70
2022-11-08T23:13:16.066Z,99.90
2022-11-08T23:16:01.588Z,99.90
2022-11-08T23:18:28.250Z,99.90
2022-11-08T23:21:13.799Z,99.90
2022-11-08T23:23:59.090Z,99.90
2022-11-08T23:26:44.331Z,99.90
2022-11-08T23:29:30.359Z,99.90
2022-11-08T23:31:57.205Z,99.90
2022-11-08T23:34:23.827Z,99.90
2022-11-08T23:36:50.417Z,99.90
2022-11-08T23:39:17.010Z,99.90
2022-11-08T23:42:02.249Z,99.90
2022-11-08T23:44:28.856Z,99.90
2022-11-08T23:46:57.737Z,99.90
2022-11-08T23:49:24.931Z,99.90
2022-11-08T23:51:52.037Z,99.90
2022-11-08T23:54:19.022Z,99.90
2022-11-08T23:56:45.702Z,99.90
2022-11-08T23:59:12.906Z,99.90
