createdAt,value
2024-01-22T00:00:44.309Z,-2.91
2024-01-22T00:03:33.101Z,-2.89
2024-01-22T00:06:01.575Z,-2.87
2024-01-22T00:08:29.820Z,-2.88
2024-01-22T00:10:58.075Z,-2.90
2024-01-22T00:13:26.353Z,-2.93
2024-01-22T00:15:54.580Z,-2.95
2024-01-22T00:18:22.966Z,-2.95
2024-01-22T00:20:51.662Z,-2.91
2024-01-22T00:23:19.935Z,-2.86
2024-01-22T00:25:48.170Z,-2.84
2024-01-22T00:28:16.395Z,-2.81
2024-01-22T00:30:44.640Z,-2.79
2024-01-22T00:33:13.623Z,-2.82
2024-01-22T00:35:41.976Z,-2.84
2024-01-22T00:38:11.522Z,-2.88
2024-01-22T00:40:39.893Z,-2.94
2024-01-22T00:43:08.317Z,-2.99
2024-01-22T00:45:39.499Z,-3.04
2024-01-22T00:48:08.945Z,-3.05
2024-01-22T00:50:37.334Z,-3.05
2024-01-22T00:53:05.706Z,-3.02
2024-01-22T00:55:33.925Z,-2.99
2024-01-22T00:58:02.147Z,-2.96
2024-01-22T01:00:30.377Z,-2.96
2024-01-22T01:02:58.617Z,-2.96
2024-01-22T01:05:27.064Z,-2.96
2024-01-22T01:07:55.536Z,-2.96
2024-01-22T01:10:23.769Z,-2.98
2024-01-22T01:12:51.969Z,-3.00
2024-01-22T01:15:22.359Z,-3.03
2024-01-22T01:17:50.717Z,-3.07
2024-01-22T01:20:19.232Z,-3.12
2024-01-22T01:22:47.459Z,-3.18
2024-01-22T01:25:15.982Z,-3.25
2024-01-22T01:27:44.240Z,-3.35
2024-01-22T01:30:12.874Z,-3.42
2024-01-22T01:32:41.355Z,-3.46
2024-01-22T01:35:09.874Z,-3.48
2024-01-22T01:37:38.031Z,-3.50
2024-01-22T01:40:06.909Z,-3.51
2024-01-22T01:42:35.132Z,-3.51
2024-01-22T01:45:03.580Z,-3.61
2024-01-22T01:47:31.890Z,-3.70
2024-01-22T01:50:00.493Z,-3.77
2024-01-22T01:52:28.816Z,-3.86
2024-01-22T01:54:58.574Z,-3.91
2024-01-22T01:57:27.599Z,-3.95
2024-01-22T01:59:57.816Z,-3.95
2024-01-22T02:02:26.689Z,-3.97
2024-01-22T02:04:55.337Z,-3.95
2024-01-22T02:07:23.550Z,-4.00
2024-01-22T02:09:53.527Z,-4.06
2024-01-22T02:12:21.922Z,-4.19
2024-01-22T02:14:50.282Z,-4.30
2024-01-22T02:17:18.838Z,-4.35
2024-01-22T02:19:47.318Z,-4.38
2024-01-22T02:22:15.594Z,-4.43
2024-01-22T02:24:44.543Z,-4.42
2024-01-22T02:27:13.223Z,-4.42
2024-01-22T02:29:41.996Z,-4.46
2024-01-22T02:32:10.337Z,-4.46
2024-01-22T02:34:39.168Z,-4.45
2024-01-22T02:37:07.713Z,-4.39
2024-01-22T02:39:37.532Z,-4.34
2024-01-22T02:42:06.055Z,-4.28
2024-01-22T02:44:37.495Z,-4.26
2024-01-22T02:47:06.322Z,-4.28
2024-01-22T02:49:36.529Z,-4.30
2024-01-22T02:52:05.808Z,-4.32
2024-01-22T02:54:34.089Z,-4.34
2024-01-22T02:57:02.999Z,-4.36
2024-01-22T02:59:31.540Z,-4.40
2024-01-22T03:01:59.748Z,-4.44
2024-01-22T03:04:28.434Z,-4.49
2024-01-22T03:06:58.199Z,-4.50
2024-01-22T03:09:26.687Z,-4.47
2024-01-22T03:11:55.097Z,-4.44
2024-01-22T03:14:23.361Z,-4.40
2024-01-22T03:16:51.782Z,-4.40
2024-01-22T03:19:20.127Z,-4.47
2024-01-22T03:21:48.521Z,-4.55
2024-01-22T03:24:17.232Z,-4.59
2024-01-22T03:26:45.677Z,-4.65
2024-01-22T03:29:14.384Z,-4.77
2024-01-22T03:31:42.606Z,-4.81
2024-01-22T03:34:11.086Z,-4.83
2024-01-22T03:36:39.444Z,-4.87
2024-01-22T03:39:10.235Z,-4.84
2024-01-22T03:41:39.231Z,-4.87
2024-01-22T03:44:07.715Z,-4.83
2024-01-22T03:46:36.241Z,-4.82
2024-01-22T03:49:04.771Z,-4.82
2024-01-22T03:51:33.173Z,-4.82
2024-01-22T03:54:01.411Z,-4.83
2024-01-22T03:56:29.731Z,-4.87
2024-01-22T03:58:58.141Z,-4.93
2024-01-22T04:01:26.359Z,-4.98
2024-01-22T04:03:55.025Z,-5.02
2024-01-22T04:06:23.441Z,-4.98
2024-01-22T04:08:51.737Z,-4.97
2024-01-22T04:11:19.946Z,-4.94
2024-01-22T04:13:48.165Z,-4.89
2024-01-22T04:16:16.592Z,-4.88
2024-01-22T04:18:45.296Z,-4.88
2024-01-22T04:21:14.258Z,-4.90
2024-01-22T04:23:42.858Z,-4.91
2024-01-22T04:26:11.085Z,-4.88
2024-01-22T04:28:39.413Z,-4.84
2024-01-22T04:31:08.316Z,-4.79
2024-01-22T04:33:36.801Z,-4.73
2024-01-22T04:36:05.595Z,-4.64
2024-01-22T04:38:34.280Z,-4.61
2024-01-22T04:41:02.699Z,-4.55
2024-01-22T04:43:30.915Z,-4.52
2024-01-22T04:45:59.149Z,-4.49
2024-01-22T04:48:28.118Z,-4.50
2024-01-22T04:50:56.493Z,-4.52
2024-01-22T04:53:25.012Z,-4.51
2024-01-22T04:55:53.229Z,-4.49
2024-01-22T04:58:21.441Z,-4.49
2024-01-22T05:00:49.685Z,-4.49
2024-01-22T05:03:17.943Z,-4.50
2024-01-22T05:05:46.604Z,-4.49
2024-01-22T05:08:15.029Z,-4.46
2024-01-22T05:10:43.249Z,-4.42
2024-01-22T05:13:11.565Z,-4.36
2024-01-22T05:15:40.288Z,-4.30
2024-01-22T05:18:08.778Z,-4.32
2024-01-22T05:20:37.266Z,-4.33
2024-01-22T05:23:05.554Z,-4.36
2024-01-22T05:25:33.776Z,-4.40
2024-01-22T05:28:01.994Z,-4.41
2024-01-22T05:30:30.250Z,-4.44
2024-01-22T05:32:58.700Z,-4.44
2024-01-22T05:35:27.078Z,-4.46
2024-01-22T05:37:55.269Z,-4.49
2024-01-22T05:40:23.492Z,-4.52
2024-01-22T05:42:51.717Z,-4.52
2024-01-22T05:45:20.247Z,-4.52
2024-01-22T05:47:48.917Z,-4.50
2024-01-22T05:50:17.384Z,-4.46
2024-01-22T05:52:45.595Z,-4.38
2024-01-22T05:55:17.541Z,-4.31
2024-01-22T05:57:48.744Z,-4.21
2024-01-22T06:00:20.376Z,-4.15
2024-01-22T06:02:49.118Z,-4.09
2024-01-22T06:05:17.850Z,-4.05
2024-01-22T06:07:46.084Z,-4.03
2024-01-22T06:10:14.316Z,-4.04
2024-01-22T06:12:42.806Z,-4.10
2024-01-22T06:15:11.086Z,-4.16
2024-01-22T06:17:39.422Z,-4.18
2024-01-22T06:20:10.580Z,-4.19
2024-01-22T06:22:39.095Z,-4.16
2024-01-22T06:25:08.439Z,-4.10
2024-01-22T06:27:37.141Z,-4.04
2024-01-22T06:30:06.813Z,-4.00
2024-01-22T06:32:35.158Z,-3.97
2024-01-22T06:35:03.609Z,-3.93
2024-01-22T06:37:32.128Z,-3.91
2024-01-22T06:40:02.381Z,-3.92
2024-01-22T06:42:37.547Z,-3.93
2024-01-22T06:45:09.822Z,-3.90
2024-01-22T06:47:38.972Z,-3.85
2024-01-22T06:50:07.889Z,-3.74
2024-01-22T06:52:37.898Z,-3.67
2024-01-22T06:55:07.324Z,-3.60
2024-01-22T06:57:35.451Z,-3.54
2024-01-22T07:00:09.117Z,-3.50
2024-01-22T07:02:42.995Z,-3.43
2024-01-22T07:05:14.795Z,-3.33
2024-01-22T07:07:43.679Z,-3.24
2024-01-22T07:10:12.028Z,-3.16
2024-01-22T07:12:43.031Z,-2.99
2024-01-22T07:15:14.493Z,-2.84
2024-01-22T07:17:44.568Z,-2.69
2024-01-22T07:20:17.074Z,-2.55
2024-01-22T07:22:48.768Z,-2.38
2024-01-22T07:25:18.746Z,-2.21
2024-01-22T07:27:47.658Z,-2.06
2024-01-22T07:30:16.583Z,-1.98
2024-01-22T07:32:46.263Z,-1.90
2024-01-22T07:35:16.161Z,-1.83
2024-01-22T07:37:48.683Z,-1.75
2024-01-22T07:40:19.126Z,-1.71
2024-01-22T07:42:47.772Z,-1.64
2024-01-22T07:45:17.498Z,-1.55
2024-01-22T07:47:46.215Z,-1.49
2024-01-22T07:50:16.491Z,-1.46
2024-01-22T07:52:47.391Z,-1.40
2024-01-22T07:55:19.538Z,-1.36
2024-01-22T07:57:48.336Z,-1.36
2024-01-22T08:00:17.734Z,-1.36
2024-01-22T08:02:46.494Z,-1.32
2024-01-22T08:05:15.792Z,-1.37
2024-01-22T08:07:46.078Z,-1.42
2024-01-22T08:10:15.191Z,-1.41
2024-01-22T08:12:43.895Z,-1.67
2024-01-22T08:15:16.793Z,-1.55
2024-01-22T08:17:48.298Z,-1.61
2024-01-22T08:20:19.853Z,-1.56
2024-01-22T08:22:49.073Z,-1.48
2024-01-22T08:25:21.281Z,-1.39
2024-01-22T08:27:49.956Z,-1.25
2024-01-22T08:30:19.396Z,-1.32
2024-01-22T08:32:48.441Z,-1.37
2024-01-22T08:35:20.621Z,-1.41
2024-01-22T08:37:54.187Z,-1.36
2024-01-22T08:40:24.267Z,-1.24
2024-01-22T08:42:55.577Z,-1.17
2024-01-22T08:45:27.124Z,-1.13
2024-01-22T08:47:55.351Z,-1.02
2024-01-22T08:50:23.960Z,-0.91
2024-01-22T08:52:56.038Z,-0.80
2024-01-22T08:55:24.906Z,-0.77
2024-01-22T08:57:55.512Z,-0.73
2024-01-22T09:00:24.916Z,-0.60
2024-01-22T09:02:53.602Z,-0.51
2024-01-22T09:05:22.536Z,-0.50
2024-01-22T09:07:50.982Z,-0.54
2024-01-22T09:10:19.720Z,-0.44
2024-01-22T09:12:50.290Z,-0.34
2024-01-22T09:15:21.424Z,-0.19
2024-01-22T09:17:50.168Z,-0.09
2024-01-22T09:20:19.411Z,-0.02
2024-01-22T09:22:47.730Z,-0.02
2024-01-22T09:25:16.048Z,-0.09
2024-01-22T09:27:44.371Z,-0.09
2024-01-22T09:30:16.639Z,-0.09
2024-01-22T09:32:47.230Z,-0.08
2024-01-22T09:35:16.222Z,0.06
2024-01-22T09:37:44.477Z,0.09
2024-01-22T09:40:19.589Z,0.16
2024-01-22T09:42:52.828Z,0.13
2024-01-22T09:45:21.499Z,0.12
2024-01-22T09:47:50.350Z,0.16
2024-01-22T09:50:18.751Z,0.27
2024-01-22T09:52:52.770Z,0.36
2024-01-22T09:55:25.935Z,0.44
2024-01-22T09:57:55.192Z,0.49
2024-01-22T10:00:27.987Z,0.56
2024-01-22T10:02:57.994Z,0.66
2024-01-22T10:05:26.470Z,0.76
2024-01-22T10:07:54.836Z,0.83
2024-01-22T10:10:23.151Z,0.88
2024-01-22T10:13:06.034Z,0.94
2024-01-22T10:15:36.312Z,0.90
2024-01-22T10:18:19.206Z,1.02
2024-01-22T10:20:48.805Z,0.98
2024-01-22T10:23:19.877Z,0.95
2024-01-22T10:25:48.114Z,0.97
2024-01-22T10:28:22.493Z,0.96
2024-01-22T10:31:04.601Z,1.01
2024-01-22T10:33:33.558Z,1.03
2024-01-22T10:36:21.015Z,1.07
2024-01-22T10:39:03.125Z,1.00
2024-01-22T10:41:31.415Z,1.04
2024-01-22T10:44:00.164Z,1.14
2024-01-22T10:46:28.655Z,1.09
2024-01-22T10:48:58.929Z,1.13
2024-01-22T10:51:28.612Z,1.12
2024-01-22T10:53:57.021Z,1.03
2024-01-22T10:56:29.638Z,0.96
2024-01-22T10:59:04.412Z,0.96
2024-01-22T11:01:37.651Z,0.99
2024-01-22T11:04:10.028Z,0.81
2024-01-22T11:06:43.414Z,0.90
2024-01-22T11:09:14.038Z,0.81
2024-01-22T11:11:46.941Z,0.93
2024-01-22T11:14:15.312Z,0.96
2024-01-22T11:16:43.620Z,1.01
2024-01-22T11:19:24.462Z,1.08
2024-01-22T11:21:55.952Z,1.03
2024-01-22T11:24:26.097Z,1.10
2024-01-22T11:26:57.815Z,1.21
2024-01-22T11:29:27.804Z,1.19
2024-01-22T11:32:00.260Z,1.25
2024-01-22T11:34:42.456Z,1.26
2024-01-22T11:37:13.006Z,1.40
2024-01-22T11:39:44.370Z,1.45
2024-01-22T11:42:24.760Z,1.52
2024-01-22T11:44:53.853Z,1.60
2024-01-22T11:47:24.460Z,1.65
2024-01-22T11:50:02.898Z,1.66
2024-01-22T11:52:32.898Z,1.77
2024-01-22T11:55:05.937Z,1.77
2024-01-22T11:57:39.233Z,1.99
2024-01-22T12:00:11.712Z,2.30
2024-01-22T12:02:43.372Z,2.57
2024-01-22T12:05:20.171Z,2.84
2024-01-22T12:07:53.690Z,3.11
2024-01-22T12:10:30.209Z,3.28
2024-01-22T12:13:06.474Z,3.34
2024-01-22T12:15:35.289Z,3.54
2024-01-22T12:18:04.566Z,3.87
2024-01-22T12:20:33.943Z,4.16
2024-01-22T12:23:06.444Z,4.17
2024-01-22T12:25:36.689Z,4.25
2024-01-22T12:28:08.070Z,4.54
2024-01-22T12:30:36.837Z,4.71
2024-01-22T12:33:05.714Z,4.93
2024-01-22T12:35:34.325Z,5.03
2024-01-22T12:38:11.638Z,5.03
2024-01-22T12:40:42.245Z,5.30
2024-01-22T12:43:11.231Z,5.42
2024-01-22T12:45:39.513Z,5.56
2024-01-22T12:48:08.485Z,5.60
2024-01-22T12:50:37.004Z,5.84
2024-01-22T12:53:06.014Z,5.83
2024-01-22T12:55:36.243Z,5.87
2024-01-22T12:58:06.153Z,5.77
2024-01-22T13:00:34.652Z,6.07
2024-01-22T13:03:03.184Z,6.29
2024-01-22T13:05:35.779Z,6.20
2024-01-22T13:08:05.880Z,6.29
2024-01-22T13:10:34.896Z,6.29
2024-01-22T13:13:03.124Z,6.38
2024-01-22T13:15:32.430Z,6.83
2024-01-22T13:18:01.974Z,6.82
2024-01-22T13:20:30.299Z,6.67
2024-01-22T13:22:58.812Z,6.70
2024-01-22T13:25:30.046Z,6.49
2024-01-22T13:27:59.276Z,6.70
2024-01-22T13:30:28.320Z,6.68
2024-01-22T13:32:57.541Z,6.45
2024-01-22T13:35:26.364Z,6.61
2024-01-22T13:37:54.858Z,6.48
2024-01-22T13:40:23.084Z,6.24
2024-01-22T13:42:51.305Z,6.14
2024-01-22T13:45:19.560Z,5.29
2024-01-22T13:47:47.953Z,4.75
2024-01-22T13:50:16.855Z,4.14
2024-01-22T13:52:45.183Z,3.63
2024-01-22T13:55:13.910Z,3.33
2024-01-22T13:57:42.334Z,3.01
2024-01-22T14:00:11.314Z,2.64
2024-01-22T14:02:39.677Z,2.33
2024-01-22T14:05:08.103Z,2.04
2024-01-22T14:07:37.120Z,1.77
2024-01-22T14:10:06.077Z,1.57
2024-01-22T14:12:34.381Z,1.42
2024-01-22T14:15:02.968Z,1.39
2024-01-22T14:17:31.572Z,1.55
2024-01-22T14:19:59.923Z,1.45
2024-01-22T14:22:28.135Z,1.22
2024-01-22T14:24:57.062Z,1.04
2024-01-22T14:27:25.395Z,0.81
2024-01-22T14:29:53.956Z,0.56
2024-01-22T14:32:22.832Z,0.26
2024-01-22T14:34:51.072Z,0.04
2024-01-22T14:37:19.468Z,-0.12
2024-01-22T14:39:47.986Z,-0.06
2024-01-22T14:42:16.347Z,-0.17
2024-01-22T14:44:44.636Z,-0.19
2024-01-22T14:47:12.850Z,-0.19
2024-01-22T14:49:41.558Z,-0.21
2024-01-22T14:52:09.894Z,-0.31
2024-01-22T14:54:38.276Z,-0.47
2024-01-22T14:57:06.535Z,-0.73
2024-01-22T14:59:36.940Z,-0.89
2024-01-22T15:02:05.193Z,-1.03
2024-01-22T15:04:33.544Z,-1.20
2024-01-22T15:07:01.934Z,-1.37
2024-01-22T15:09:30.307Z,-1.48
2024-01-22T15:12:01.499Z,-1.56
2024-01-22T15:14:29.794Z,-1.67
2024-01-22T15:16:59.325Z,-1.78
2024-01-22T15:19:27.907Z,-1.93
2024-01-22T15:21:58.881Z,-1.97
2024-01-22T15:24:28.334Z,-2.10
2024-01-22T15:26:56.938Z,-2.17
2024-01-22T15:29:26.039Z,-2.28
2024-01-22T15:31:55.277Z,-2.36
2024-01-22T15:34:23.960Z,-2.57
2024-01-22T15:36:52.405Z,-2.69
2024-01-22T15:39:23.189Z,-2.73
2024-01-22T15:41:51.918Z,-2.80
2024-01-22T15:44:20.182Z,-2.86
2024-01-22T15:46:48.771Z,-2.93
2024-01-22T15:49:17.463Z,-3.06
2024-01-22T15:51:47.154Z,-3.14
2024-01-22T15:54:16.512Z,-3.19
2024-01-22T15:56:44.734Z,-3.28
2024-01-22T15:59:13.033Z,-3.37
2024-01-22T16:01:41.265Z,-3.45
2024-01-22T16:04:09.875Z,-3.53
2024-01-22T16:06:46.608Z,-3.56
2024-01-22T16:09:21.616Z,-3.60
2024-01-22T16:11:50.133Z,-3.58
2024-01-22T16:14:18.596Z,-3.67
2024-01-22T16:16:46.917Z,-3.69
2024-01-22T16:19:18.687Z,-3.71
2024-01-22T16:21:56.662Z,-3.80
2024-01-22T16:24:25.122Z,-3.85
2024-01-22T16:26:53.554Z,-3.83
2024-01-22T16:29:22.169Z,-3.79
2024-01-22T16:31:50.873Z,-3.78
2024-01-22T16:34:19.542Z,-3.75
2024-01-22T16:36:50.102Z,-3.68
2024-01-22T16:39:20.062Z,-3.69
2024-01-22T16:41:49.579Z,-3.69
2024-01-22T16:44:18.139Z,-3.70
2024-01-22T16:46:46.431Z,-3.79
2024-01-22T16:49:17.364Z,-3.91
2024-01-22T16:51:47.289Z,-4.03
2024-01-22T16:54:15.958Z,-4.12
2024-01-22T16:56:44.386Z,-4.25
2024-01-22T16:59:12.655Z,-4.28
2024-01-22T17:01:40.872Z,-4.26
2024-01-22T17:04:09.258Z,-4.31
2024-01-22T17:06:37.723Z,-4.33
2024-01-22T17:09:06.582Z,-4.38
2024-01-22T17:11:35.955Z,-4.42
2024-01-22T17:14:04.783Z,-4.50
2024-01-22T17:16:33.101Z,-4.48
2024-01-22T17:19:01.361Z,-4.54
2024-01-22T17:21:29.911Z,-4.56
2024-01-22T17:23:58.376Z,-4.55
2024-01-22T17:26:26.680Z,-4.58
2024-01-22T17:28:55.047Z,-4.55
2024-01-22T17:31:23.626Z,-4.58
2024-01-22T17:33:52.204Z,-4.53
2024-01-22T17:36:20.997Z,-4.50
2024-01-22T17:38:49.710Z,-4.46
2024-01-22T17:41:18.009Z,-4.49
2024-01-22T17:43:47.332Z,-4.52
2024-01-22T17:46:15.669Z,-4.52
2024-01-22T17:48:44.037Z,-4.52
2024-01-22T17:51:12.411Z,-4.50
2024-01-22T17:53:40.617Z,-4.46
2024-01-22T17:56:08.983Z,-4.42
2024-01-22T17:58:37.159Z,-4.41
2024-01-22T18:01:05.703Z,-4.44
2024-01-22T18:03:34.249Z,-4.44
2024-01-22T18:06:02.557Z,-4.45
2024-01-22T18:08:30.950Z,-4.46
2024-01-22T18:10:59.374Z,-4.47
2024-01-22T18:13:27.785Z,-4.52
2024-01-22T18:15:58.117Z,-4.56
2024-01-22T18:18:26.603Z,-4.59
2024-01-22T18:20:55.591Z,-4.58
2024-01-22T18:23:25.790Z,-4.57
2024-01-22T18:25:54.214Z,-4.55
2024-01-22T18:28:22.426Z,-4.55
2024-01-22T18:30:51.774Z,-4.53
2024-01-22T18:33:20.727Z,-4.52
2024-01-22T18:35:49.123Z,-4.54
2024-01-22T18:38:17.315Z,-4.56
2024-01-22T18:40:45.638Z,-4.60
2024-01-22T18:43:14.166Z,-4.63
2024-01-22T18:45:42.920Z,-4.73
2024-01-22T18:48:11.529Z,-4.72
2024-01-22T18:50:40.111Z,-4.71
2024-01-22T18:53:08.445Z,-4.68
2024-01-22T18:55:38.289Z,-4.63
2024-01-22T18:58:06.489Z,-4.60
2024-01-22T19:00:35.066Z,-4.64
2024-01-22T19:03:04.370Z,-4.66
2024-01-22T19:05:33.295Z,-4.65
2024-01-22T19:08:01.578Z,-4.66
2024-01-22T19:10:29.795Z,-4.72
2024-01-22T19:12:58.015Z,-4.79
2024-01-22T19:15:26.396Z,-4.86
2024-01-22T19:17:55.236Z,-4.84
2024-01-22T19:20:28.089Z,-4.83
2024-01-22T19:22:58.061Z,-4.77
2024-01-22T19:25:26.339Z,-4.76
2024-01-22T19:27:54.564Z,-4.76
2024-01-22T19:30:22.835Z,-4.72
2024-01-22T19:32:51.207Z,-4.73
2024-01-22T19:35:21.540Z,-4.74
2024-01-22T19:37:49.848Z,-4.72
2024-01-22T19:40:18.498Z,-4.74
2024-01-22T19:42:46.697Z,-4.76
2024-01-22T19:45:15.055Z,-4.80
2024-01-22T19:47:43.371Z,-4.81
2024-01-22T19:50:11.940Z,-4.81
2024-01-22T19:52:40.175Z,-4.80
2024-01-22T19:55:08.902Z,-4.80
2024-01-22T19:57:37.169Z,-4.80
2024-01-22T20:00:06.665Z,-4.78
2024-01-22T20:02:41.358Z,-4.73
2024-01-22T20:05:09.734Z,-4.67
2024-01-22T20:07:37.931Z,-4.62
2024-01-22T20:10:06.756Z,-4.60
2024-01-22T20:12:35.912Z,-4.58
2024-01-22T20:15:04.623Z,-4.56
2024-01-22T20:17:33.083Z,-4.55
2024-01-22T20:20:01.771Z,-4.57
2024-01-22T20:22:30.060Z,-4.55
2024-01-22T20:24:58.333Z,-4.51
2024-01-22T20:27:26.703Z,-4.49
2024-01-22T20:29:55.494Z,-4.47
2024-01-22T20:32:23.845Z,-4.49
2024-01-22T20:34:52.087Z,-4.47
2024-01-22T20:37:20.528Z,-4.45
2024-01-22T20:39:48.803Z,-4.42
2024-01-22T20:42:20.373Z,-4.40
2024-01-22T20:44:48.917Z,-4.42
2024-01-22T20:47:17.393Z,-4.46
2024-01-22T20:49:45.770Z,-4.46
2024-01-22T20:52:14.216Z,-4.45
2024-01-22T20:54:43.041Z,-4.48
2024-01-22T20:57:11.932Z,-4.53
2024-01-22T20:59:40.194Z,-4.54
2024-01-22T21:02:08.607Z,-4.57
2024-01-22T21:04:37.218Z,-4.60
2024-01-22T21:07:06.268Z,-4.60
2024-01-22T21:09:34.725Z,-4.64
2024-01-22T21:12:03.263Z,-4.64
2024-01-22T21:14:31.910Z,-4.64
2024-01-22T21:17:00.631Z,-4.60
2024-01-22T21:19:29.049Z,-4.56
2024-01-22T21:21:57.517Z,-4.54
2024-01-22T21:24:26.062Z,-4.50
2024-01-22T21:26:54.697Z,-4.50
2024-01-22T21:29:23.452Z,-4.49
2024-01-22T21:31:51.672Z,-4.49
2024-01-22T21:34:20.061Z,-4.48
2024-01-22T21:36:50.226Z,-4.50
2024-01-22T21:39:18.504Z,-4.52
2024-01-22T21:41:47.362Z,-4.54
2024-01-22T21:44:15.597Z,-4.55
2024-01-22T21:46:45.326Z,-4.57
2024-01-22T21:49:13.770Z,-4.59
2024-01-22T21:51:42.770Z,-4.59
2024-01-22T21:54:11.788Z,-4.57
2024-01-22T21:56:40.242Z,-4.56
2024-01-22T21:59:10.938Z,-4.53
2024-01-22T22:01:39.604Z,-4.48
2024-01-22T22:04:07.931Z,-4.47
2024-01-22T22:06:36.525Z,-4.44
2024-01-22T22:09:04.954Z,-4.37
2024-01-22T22:11:33.655Z,-4.30
2024-01-22T22:14:03.607Z,-4.30
2024-01-22T22:16:32.575Z,-4.34
2024-01-22T22:19:01.505Z,-4.41
2024-01-22T22:21:30.037Z,-4.47
2024-01-22T22:24:01.124Z,-4.50
2024-01-22T22:26:29.470Z,-4.49
2024-01-22T22:28:57.685Z,-4.47
2024-01-22T22:31:27.316Z,-4.49
2024-01-22T22:33:55.625Z,-4.50
2024-01-22T22:36:24.000Z,-4.49
2024-01-22T22:38:52.853Z,-4.48
2024-01-22T22:41:21.096Z,-4.46
2024-01-22T22:43:49.420Z,-4.45
2024-01-22T22:46:17.738Z,-4.40
2024-01-22T22:48:46.675Z,-4.35
2024-01-22T22:51:15.212Z,-4.32
2024-01-22T22:53:43.826Z,-4.30
2024-01-22T22:56:12.023Z,-4.29
2024-01-22T22:58:40.255Z,-4.29
2024-01-22T23:01:11.297Z,-4.29
2024-01-22T23:03:39.806Z,-4.32
2024-01-22T23:06:09.395Z,-4.38
2024-01-22T23:08:37.743Z,-4.41
2024-01-22T23:11:05.967Z,-4.47
2024-01-22T23:13:34.182Z,-4.50
2024-01-22T23:16:02.416Z,-4.52
2024-01-22T23:18:30.895Z,-4.54
2024-01-22T23:20:59.282Z,-4.51
2024-01-22T23:23:29.767Z,-4.49
2024-01-22T23:25:57.999Z,-4.43
2024-01-22T23:28:26.609Z,-4.37
2024-01-22T23:30:54.836Z,-4.36
2024-01-22T23:33:23.145Z,-4.34
2024-01-22T23:35:52.103Z,-4.34
2024-01-22T23:38:20.494Z,-4.33
2024-01-22T23:40:48.728Z,-4.34
2024-01-22T23:43:16.942Z,-4.38
2024-01-22T23:45:46.382Z,-4.40
2024-01-22T23:48:14.796Z,-4.42
2024-01-22T23:50:43.406Z,-4.43
2024-01-22T23:53:11.827Z,-4.46
2024-01-22T23:55:40.347Z,-4.51
2024-01-22T23:58:10.513Z,-4.58
