createdAt,value
2018-12-06T00:00:49.295Z,0.00
2018-12-06T00:01:49.270Z,0.00
2018-12-06T00:02:49.257Z,0.00
2018-12-06T00:03:49.257Z,0.00
2018-12-06T00:04:49.237Z,0.00
2018-12-06T00:05:49.261Z,0.00
2018-12-06T00:06:49.215Z,0.00
2018-12-06T00:07:49.203Z,0.00
2018-12-06T00:08:49.191Z,0.00
2018-12-06T00:09:49.202Z,0.00
2018-12-06T00:10:49.177Z,0.00
2018-12-06T00:11:49.169Z,0.00
2018-12-06T00:12:49.151Z,0.00
2018-12-06T00:13:49.135Z,0.00
2018-12-06T00:14:49.123Z,0.00
2018-12-06T00:15:49.114Z,0.00
2018-12-06T00:16:49.137Z,0.00
2018-12-06T00:17:49.093Z,0.00
2018-12-06T00:18:49.086Z,0.00
2018-12-06T00:19:49.089Z,0.00
2018-12-06T00:20:49.061Z,0.00
2018-12-06T00:21:49.078Z,0.00
2018-12-06T00:22:49.039Z,0.00
2018-12-06T00:23:49.025Z,0.00
2018-12-06T00:24:49.041Z,0.00
2018-12-06T00:25:49.007Z,0.00
2018-12-06T00:26:49.012Z,0.00
2018-12-06T00:27:48.995Z,0.00
2018-12-06T00:28:48.972Z,0.00
2018-12-06T00:29:48.990Z,0.00
2018-12-06T00:30:48.949Z,0.00
2018-12-06T00:31:48.967Z,0.00
2018-12-06T00:32:48.927Z,0.00
2018-12-06T00:33:48.917Z,0.00
2018-12-06T00:34:48.905Z,0.00
2018-12-06T00:35:48.892Z,0.00
2018-12-06T00:36:48.901Z,0.00
2018-12-06T00:37:48.871Z,0.00
2018-12-06T00:38:48.864Z,0.00
2018-12-06T00:39:48.847Z,0.00
2018-12-06T00:40:48.837Z,0.00
2018-12-06T00:41:48.855Z,0.00
2018-12-06T00:42:48.824Z,0.00
2018-12-06T00:43:48.812Z,0.00
2018-12-06T00:44:48.809Z,0.00
2018-12-06T00:45:48.787Z,0.00
2018-12-06T00:46:48.799Z,0.00
2018-12-06T00:47:48.764Z,0.00
2018-12-06T00:48:48.830Z,0.00
2018-12-06T00:49:48.761Z,0.00
2018-12-06T00:50:48.735Z,0.00
2018-12-06T00:51:48.732Z,0.00
2018-12-06T00:52:48.710Z,0.00
2018-12-06T00:53:48.697Z,0.00
2018-12-06T00:54:48.720Z,0.00
2018-12-06T00:55:48.681Z,0.00
2018-12-06T00:56:48.697Z,0.00
2018-12-06T00:57:48.657Z,0.00
2018-12-06T00:58:48.646Z,0.00
2018-12-06T00:59:48.636Z,0.00
2018-12-06T01:00:48.625Z,0.00
2018-12-06T01:01:48.632Z,0.00
2018-12-06T01:02:48.601Z,0.00
2018-12-06T01:03:48.588Z,0.00
2018-12-06T01:04:48.579Z,0.00
2018-12-06T01:05:48.567Z,0.00
2018-12-06T01:06:48.572Z,0.00
2018-12-06T01:07:48.542Z,0.00
2018-12-06T01:08:48.533Z,0.00
2018-12-06T01:09:48.521Z,0.00
2018-12-06T01:10:48.508Z,0.00
2018-12-06T01:11:48.520Z,0.00
2018-12-06T01:12:48.506Z,0.00
2018-12-06T01:13:48.479Z,0.00
2018-12-06T01:14:48.471Z,0.00
2018-12-06T01:15:48.471Z,0.00
2018-12-06T01:16:48.460Z,0.00
2018-12-06T01:17:48.438Z,0.00
2018-12-06T01:18:48.437Z,0.00
2018-12-06T01:19:48.449Z,0.00
2018-12-06T01:20:48.424Z,0.00
2018-12-06T01:21:48.392Z,0.00
2018-12-06T01:22:48.382Z,0.00
2018-12-06T01:23:48.379Z,0.00
2018-12-06T01:24:48.362Z,0.00
2018-12-06T01:25:48.373Z,0.00
2018-12-06T01:26:48.337Z,0.00
2018-12-06T01:27:48.349Z,0.00
2018-12-06T01:28:48.342Z,0.00
2018-12-06T01:29:48.332Z,0.00
2018-12-06T01:30:48.313Z,0.00
2018-12-06T01:31:48.282Z,0.00
2018-12-06T01:32:48.277Z,0.00
2018-12-06T01:33:48.295Z,0.00
2018-12-06T01:34:48.250Z,0.00
2018-12-06T01:35:48.240Z,0.00
2018-12-06T01:36:48.228Z,0.00
2018-12-06T01:37:48.215Z,0.00
2018-12-06T01:38:48.228Z,0.00
2018-12-06T01:39:48.195Z,0.00
2018-12-06T01:40:48.186Z,0.00
2018-12-06T01:41:48.183Z,0.00
2018-12-06T01:42:48.167Z,0.00
2018-12-06T01:43:48.170Z,0.00
2018-12-06T01:44:48.138Z,0.00
2018-12-06T01:45:48.142Z,0.00
2018-12-06T01:46:48.119Z,0.00
2018-12-06T01:47:48.107Z,0.00
2018-12-06T01:48:48.131Z,0.00
2018-12-06T01:49:48.082Z,0.00
2018-12-06T01:50:48.088Z,0.00
2018-12-06T01:51:48.061Z,0.00
2018-12-06T01:52:48.052Z,0.00
2018-12-06T01:53:48.062Z,0.00
2018-12-06T01:54:48.029Z,0.00
2018-12-06T01:55:48.019Z,0.00
2018-12-06T01:56:48.011Z,0.00
2018-12-06T01:57:48.001Z,0.00
2018-12-06T01:58:48.009Z,0.00
2018-12-06T01:59:47.972Z,0.00
2018-12-06T02:00:47.960Z,0.00
2018-12-06T02:01:47.954Z,0.00
2018-12-06T02:02:47.973Z,0.00
2018-12-06T02:03:47.951Z,0.00
2018-12-06T02:04:47.932Z,0.00
2018-12-06T02:05:47.934Z,0.00
2018-12-06T02:06:47.893Z,0.00
2018-12-06T02:07:47.894Z,0.00
2018-12-06T02:08:47.871Z,0.00
2018-12-06T02:09:47.884Z,0.00
2018-12-06T02:10:47.870Z,0.00
2018-12-06T02:11:47.843Z,0.00
2018-12-06T02:12:47.830Z,0.00
2018-12-06T02:13:47.820Z,0.00
2018-12-06T02:14:47.824Z,0.00
2018-12-06T02:15:47.799Z,0.00
2018-12-06T02:16:47.786Z,0.00
2018-12-06T02:17:47.787Z,0.00
2018-12-06T02:18:47.766Z,0.00
2018-12-06T02:19:47.772Z,0.00
2018-12-06T02:20:47.757Z,0.00
2018-12-06T02:21:47.734Z,0.00
2018-12-06T02:22:47.723Z,0.00
2018-12-06T02:23:47.710Z,0.00
2018-12-06T02:24:47.714Z,0.00
2018-12-06T02:25:47.689Z,0.00
2018-12-06T02:26:47.680Z,0.00
2018-12-06T02:27:47.680Z,0.00
2018-12-06T02:28:47.665Z,0.00
2018-12-06T02:29:47.667Z,0.00
2018-12-06T02:30:47.642Z,0.00
2018-12-06T02:31:47.648Z,0.00
2018-12-06T02:32:47.617Z,0.00
2018-12-06T02:33:47.603Z,0.00
2018-12-06T02:34:47.589Z,0.00
2018-12-06T02:35:47.611Z,0.00
2018-12-06T02:36:47.573Z,0.00
2018-12-06T02:37:47.561Z,0.00
2018-12-06T02:38:47.549Z,0.00
2018-12-06T02:39:47.535Z,0.00
2018-12-06T02:40:47.549Z,0.00
2018-12-06T02:41:47.515Z,0.00
2018-12-06T02:42:47.504Z,0.00
2018-12-06T02:43:47.493Z,0.00
2018-12-06T02:44:47.486Z,0.00
2018-12-06T02:45:47.593Z,0.00
2018-12-06T02:46:47.457Z,0.00
2018-12-06T02:47:47.452Z,0.00
2018-12-06T02:48:47.445Z,0.00
2018-12-06T02:49:47.427Z,0.00
2018-12-06T02:50:47.491Z,0.00
2018-12-06T02:51:47.407Z,0.00
2018-12-06T02:52:47.413Z,0.00
2018-12-06T02:53:47.389Z,0.00
2018-12-06T02:54:47.375Z,0.00
2018-12-06T02:55:47.364Z,0.00
2018-12-06T02:56:47.368Z,0.00
2018-12-06T02:57:47.338Z,0.00
2018-12-06T02:58:47.327Z,0.00
2018-12-06T02:59:47.313Z,0.00
2018-12-06T03:00:47.302Z,0.00
2018-12-06T03:01:47.319Z,0.00
2018-12-06T03:02:47.284Z,0.00
2018-12-06T03:03:47.271Z,0.00
2018-12-06T03:04:47.270Z,0.00
2018-12-06T03:05:47.257Z,0.00
2018-12-06T03:06:47.263Z,0.00
2018-12-06T03:07:47.233Z,0.00
2018-12-06T03:08:47.220Z,0.00
2018-12-06T03:09:47.210Z,0.00
2018-12-06T03:10:47.205Z,0.00
2018-12-06T03:11:47.212Z,0.00
2018-12-06T03:12:47.187Z,0.00
2018-12-06T03:13:47.164Z,0.00
2018-12-06T03:14:47.154Z,0.00
2018-12-06T03:15:47.149Z,0.00
2018-12-06T03:16:47.147Z,0.00
2018-12-06T03:17:47.123Z,0.00
2018-12-06T03:18:47.118Z,0.00
2018-12-06T03:19:47.816Z,0.00
2018-12-06T03:20:47.088Z,0.00
2018-12-06T03:21:47.093Z,0.00
2018-12-06T03:22:47.083Z,0.00
2018-12-06T03:23:47.059Z,0.00
2018-12-06T03:24:47.047Z,0.00
2018-12-06T03:25:47.038Z,0.00
2018-12-06T03:26:47.024Z,0.00
2018-12-06T03:27:47.036Z,0.00
2018-12-06T03:28:47.004Z,0.00
2018-12-06T03:29:47.017Z,0.00
2018-12-06T03:30:46.997Z,0.00
2018-12-06T03:31:46.984Z,0.00
2018-12-06T03:32:46.975Z,0.00
2018-12-06T03:33:46.948Z,0.00
2018-12-06T03:34:46.933Z,0.00
2018-12-06T03:35:47.008Z,0.00
2018-12-06T03:36:47.765Z,0.00
2018-12-06T03:37:46.922Z,0.00
2018-12-06T03:38:46.900Z,0.00
2018-12-06T03:39:46.882Z,0.00
2018-12-06T03:40:46.880Z,0.00
2018-12-06T03:41:46.862Z,0.00
2018-12-06T03:42:46.888Z,0.00
2018-12-06T03:43:46.838Z,0.00
2018-12-06T03:44:46.831Z,0.00
2018-12-06T03:45:46.812Z,0.00
2018-12-06T03:46:46.807Z,0.00
2018-12-06T03:47:46.795Z,0.00
2018-12-06T03:48:46.870Z,0.00
2018-12-06T03:49:46.770Z,0.00
2018-12-06T03:50:46.761Z,0.00
2018-12-06T03:51:46.748Z,0.00
2018-12-06T03:52:46.739Z,0.00
2018-12-06T03:53:46.749Z,0.00
2018-12-06T03:54:46.718Z,0.00
2018-12-06T03:55:46.704Z,0.00
2018-12-06T03:56:46.697Z,0.00
2018-12-06T03:57:46.687Z,0.00
2018-12-06T03:58:46.702Z,0.00
2018-12-06T03:59:46.658Z,0.00
2018-12-06T04:00:46.652Z,0.00
2018-12-06T04:01:46.674Z,0.00
2018-12-06T04:02:46.645Z,0.00
2018-12-06T04:03:46.640Z,0.00
2018-12-06T04:04:46.616Z,0.00
2018-12-06T04:05:46.597Z,0.00
2018-12-06T04:06:46.588Z,0.00
2018-12-06T04:07:46.575Z,0.00
2018-12-06T04:08:46.590Z,0.00
2018-12-06T04:09:46.552Z,0.00
2018-12-06T04:10:46.545Z,0.00
2018-12-06T04:11:46.532Z,0.00
2018-12-06T04:12:46.524Z,0.00
2018-12-06T04:13:46.530Z,0.00
2018-12-06T04:14:46.496Z,0.00
2018-12-06T04:15:46.490Z,0.00
2018-12-06T04:16:46.482Z,0.00
2018-12-06T04:17:46.473Z,0.00
2018-12-06T04:18:46.475Z,0.00
2018-12-06T04:19:46.443Z,0.00
2018-12-06T04:20:46.437Z,0.00
2018-12-06T04:21:46.423Z,0.00
2018-12-06T04:22:46.415Z,0.00
2018-12-06T04:23:46.418Z,0.00
2018-12-06T04:24:46.393Z,0.00
2018-12-06T04:25:46.383Z,0.00
2018-12-06T04:26:46.380Z,0.00
2018-12-06T04:27:46.381Z,0.00
2018-12-06T04:28:46.365Z,0.00
2018-12-06T04:29:46.337Z,0.00
2018-12-06T04:30:46.324Z,0.00
2018-12-06T04:31:46.313Z,0.00
2018-12-06T04:32:46.302Z,0.00
2018-12-06T04:33:46.306Z,0.00
2018-12-06T04:34:46.283Z,0.00
2018-12-06T04:35:46.265Z,0.00
2018-12-06T04:36:46.263Z,0.00
2018-12-06T04:37:46.245Z,0.00
2018-12-06T04:38:46.256Z,0.00
2018-12-06T04:39:46.227Z,0.00
2018-12-06T04:40:46.210Z,0.00
2018-12-06T04:41:46.203Z,0.00
2018-12-06T04:42:46.194Z,0.00
2018-12-06T04:43:46.200Z,0.00
2018-12-06T04:44:46.175Z,0.00
2018-12-06T04:45:46.159Z,0.00
2018-12-06T04:46:46.147Z,0.00
2018-12-06T04:47:46.134Z,0.00
2018-12-06T04:48:46.163Z,0.00
2018-12-06T04:49:46.113Z,0.00
2018-12-06T04:50:46.157Z,0.00
2018-12-06T04:51:46.095Z,0.00
2018-12-06T04:52:46.090Z,0.00
2018-12-06T04:53:46.083Z,0.00
2018-12-06T04:54:46.080Z,0.00
2018-12-06T04:55:46.056Z,0.00
2018-12-06T04:56:46.033Z,0.00
2018-12-06T04:57:46.027Z,0.00
2018-12-06T04:58:46.018Z,0.00
2018-12-06T04:59:46.025Z,0.00
2018-12-06T05:00:45.996Z,0.00
2018-12-06T05:01:45.983Z,0.00
2018-12-06T05:02:45.973Z,0.00
2018-12-06T05:03:45.963Z,0.00
2018-12-06T05:04:45.971Z,0.00
2018-12-06T05:05:45.938Z,0.00
2018-12-06T05:06:45.936Z,0.00
2018-12-06T05:07:45.917Z,0.00
2018-12-06T05:08:45.914Z,0.00
2018-12-06T05:09:45.921Z,0.00
2018-12-06T05:10:45.886Z,0.00
2018-12-06T05:11:45.877Z,0.00
2018-12-06T05:12:45.866Z,0.00
2018-12-06T05:13:45.852Z,0.00
2018-12-06T05:14:45.861Z,0.00
2018-12-06T05:15:53.230Z,0.00
2018-12-06T05:17:01.765Z,0.00
2018-12-06T05:17:45.808Z,0.00
2018-12-06T05:18:45.801Z,0.00
2018-12-06T05:19:45.809Z,0.00
2018-12-06T05:20:45.779Z,0.00
2018-12-06T05:21:45.766Z,0.00
2018-12-06T05:22:45.757Z,0.00
2018-12-06T05:23:45.756Z,0.00
2018-12-06T05:24:45.761Z,0.00
2018-12-06T05:25:45.723Z,0.00
2018-12-06T05:26:45.712Z,0.00
2018-12-06T05:27:45.698Z,0.00
2018-12-06T05:28:45.694Z,0.00
2018-12-06T05:29:45.695Z,0.00
2018-12-06T05:30:45.665Z,0.00
2018-12-06T05:31:45.658Z,0.00
2018-12-06T05:32:45.662Z,0.00
2018-12-06T05:33:45.638Z,0.00
2018-12-06T05:34:45.665Z,0.00
2018-12-06T05:35:45.611Z,0.00
2018-12-06T05:36:45.599Z,0.00
2018-12-06T05:37:45.599Z,0.00
2018-12-06T05:38:45.593Z,0.00
2018-12-06T05:39:45.571Z,0.00
2018-12-06T05:40:45.653Z,0.00
2018-12-06T05:41:45.543Z,0.00
2018-12-06T05:42:45.535Z,0.00
2018-12-06T05:43:45.523Z,0.00
2018-12-06T05:44:45.511Z,0.00
2018-12-06T05:45:45.521Z,0.00
2018-12-06T05:46:45.487Z,0.00
2018-12-06T05:47:45.485Z,0.00
2018-12-06T05:48:45.468Z,0.00
2018-12-06T05:49:45.461Z,0.00
2018-12-06T05:50:45.476Z,0.00
2018-12-06T05:51:45.435Z,0.00
2018-12-06T05:52:45.423Z,0.00
2018-12-06T05:53:45.417Z,0.00
2018-12-06T05:54:45.405Z,0.00
2018-12-06T05:55:45.417Z,0.00
2018-12-06T05:56:45.377Z,0.00
2018-12-06T05:57:45.367Z,0.00
2018-12-06T05:58:45.355Z,0.00
2018-12-06T05:59:45.343Z,0.00
2018-12-06T06:00:45.353Z,0.00
2018-12-06T06:01:45.327Z,0.00
2018-12-06T06:02:45.323Z,0.00
2018-12-06T06:03:45.303Z,0.00
2018-12-06T06:04:45.298Z,0.00
2018-12-06T06:05:45.299Z,0.00
2018-12-06T06:06:45.269Z,0.00
2018-12-06T06:07:45.257Z,0.00
2018-12-06T06:08:45.248Z,0.00
2018-12-06T06:09:45.239Z,0.00
2018-12-06T06:10:45.247Z,0.00
2018-12-06T06:11:45.217Z,0.00
2018-12-06T06:12:45.205Z,0.00
2018-12-06T06:13:45.189Z,0.00
2018-12-06T06:14:45.191Z,0.00
2018-12-06T06:15:45.186Z,0.00
2018-12-06T06:16:45.159Z,0.00
2018-12-06T06:17:45.171Z,0.00
2018-12-06T06:18:45.144Z,0.00
2018-12-06T06:19:45.121Z,0.00
2018-12-06T06:20:45.149Z,0.00
2018-12-06T06:21:45.104Z,0.00
2018-12-06T06:22:45.092Z,0.00
2018-12-06T06:23:45.090Z,0.00
2018-12-06T06:24:45.073Z,0.00
2018-12-06T06:25:45.068Z,0.00
2018-12-06T06:26:45.072Z,0.00
2018-12-06T06:27:45.037Z,0.00
2018-12-06T06:28:45.031Z,0.00
2018-12-06T06:29:45.017Z,0.00
2018-12-06T06:30:45.002Z,0.00
2018-12-06T06:31:45.016Z,0.00
2018-12-06T06:32:44.982Z,0.00
2018-12-06T06:33:44.971Z,0.00
2018-12-06T06:34:44.965Z,0.00
2018-12-06T06:35:44.952Z,0.00
2018-12-06T06:36:44.962Z,0.00
2018-12-06T06:37:44.927Z,0.00
2018-12-06T06:38:44.918Z,0.00
2018-12-06T06:39:44.904Z,0.00
2018-12-06T06:40:44.896Z,0.00
2018-12-06T06:41:44.906Z,0.00
2018-12-06T06:42:44.872Z,0.00
2018-12-06T06:43:44.868Z,0.00
2018-12-06T06:44:44.851Z,0.00
2018-12-06T06:45:44.839Z,0.00
2018-12-06T06:46:44.844Z,0.00
2018-12-06T06:47:44.819Z,0.00
2018-12-06T06:48:44.813Z,0.00
2018-12-06T06:49:44.805Z,0.00
2018-12-06T06:50:44.786Z,0.00
2018-12-06T06:51:44.794Z,0.00
2018-12-06T06:52:44.762Z,0.00
2018-12-06T06:53:44.753Z,0.00
2018-12-06T06:54:44.743Z,0.00
2018-12-06T06:55:44.731Z,0.00
2018-12-06T06:56:44.733Z,0.00
2018-12-06T06:57:44.709Z,0.00
2018-12-06T06:58:44.699Z,0.00
2018-12-06T06:59:44.693Z,0.00
2018-12-06T07:00:44.679Z,0.00
2018-12-06T07:01:44.685Z,0.00
2018-12-06T07:02:44.673Z,5.62
2018-12-06T07:03:44.645Z,5.62
2018-12-06T07:04:44.655Z,5.62
2018-12-06T07:05:44.620Z,5.62
2018-12-06T07:06:44.609Z,5.62
2018-12-06T07:07:44.613Z,5.62
2018-12-06T07:08:44.585Z,5.62
2018-12-06T07:09:44.575Z,5.62
2018-12-06T07:10:44.567Z,5.62
2018-12-06T07:11:44.553Z,5.62
2018-12-06T07:12:44.558Z,11.25
2018-12-06T07:13:44.541Z,11.25
2018-12-06T07:14:44.524Z,11.25
2018-12-06T07:15:44.507Z,11.25
2018-12-06T07:16:44.503Z,16.88
2018-12-06T07:17:44.509Z,16.88
2018-12-06T07:18:44.477Z,16.88
2018-12-06T07:19:44.466Z,22.50
2018-12-06T07:20:44.456Z,22.50
2018-12-06T07:21:44.445Z,22.50
2018-12-06T07:22:44.459Z,28.12
2018-12-06T07:23:44.419Z,28.12
2018-12-06T07:24:44.411Z,28.12
2018-12-06T07:25:46.427Z,33.75
2018-12-06T07:26:44.465Z,33.75
2018-12-06T07:27:44.393Z,33.75
2018-12-06T07:28:45.234Z,39.38
2018-12-06T07:29:44.370Z,39.38
2018-12-06T07:30:44.349Z,45.00
2018-12-06T07:31:44.335Z,45.00
2018-12-06T07:32:44.347Z,50.62
2018-12-06T07:33:44.319Z,50.62
2018-12-06T07:34:44.302Z,56.25
2018-12-06T07:35:44.295Z,56.25
2018-12-06T07:36:44.283Z,56.25
2018-12-06T07:37:44.282Z,61.88
2018-12-06T07:38:44.255Z,61.88
2018-12-06T07:39:44.246Z,61.88
2018-12-06T07:40:44.265Z,61.88
2018-12-06T07:41:44.222Z,67.50
2018-12-06T07:42:44.247Z,67.50
2018-12-06T07:43:44.203Z,67.50
2018-12-06T07:44:44.191Z,73.12
2018-12-06T07:45:44.181Z,73.12
2018-12-06T07:46:44.166Z,78.75
2018-12-06T07:47:44.183Z,78.75
2018-12-06T07:48:44.145Z,78.75
2018-12-06T07:49:44.138Z,78.75
2018-12-06T07:50:44.119Z,78.75
2018-12-06T07:51:44.112Z,84.38
2018-12-06T07:52:44.130Z,84.38
2018-12-06T07:53:44.087Z,84.38
2018-12-06T07:54:44.085Z,84.38
2018-12-06T07:55:44.071Z,84.38
2018-12-06T07:56:44.061Z,78.75
2018-12-06T07:57:44.048Z,78.75
2018-12-06T07:58:44.059Z,78.75
2018-12-06T07:59:44.023Z,78.75
2018-12-06T08:00:44.012Z,78.75
2018-12-06T08:01:44.000Z,78.75
2018-12-06T08:02:43.992Z,84.38
2018-12-06T08:03:43.995Z,84.38
2018-12-06T08:04:43.972Z,90.00
2018-12-06T08:05:43.961Z,95.62
2018-12-06T08:06:43.951Z,90.00
2018-12-06T08:07:43.933Z,90.00
2018-12-06T08:08:43.955Z,84.38
2018-12-06T08:09:43.914Z,78.75
2018-12-06T08:10:43.903Z,78.75
2018-12-06T08:11:43.893Z,78.75
2018-12-06T08:12:43.894Z,84.38
2018-12-06T08:13:43.896Z,84.38
2018-12-06T08:14:43.858Z,84.38
2018-12-06T08:15:43.858Z,90.00
2018-12-06T08:16:43.842Z,95.62
2018-12-06T08:17:43.824Z,95.62
2018-12-06T08:18:43.833Z,95.62
2018-12-06T08:19:43.801Z,95.62
2018-12-06T08:20:43.793Z,112.50
2018-12-06T08:21:43.789Z,118.12
2018-12-06T08:22:43.768Z,123.75
2018-12-06T08:23:43.775Z,123.75
2018-12-06T08:24:43.756Z,123.75
2018-12-06T08:25:43.739Z,112.50
2018-12-06T08:26:43.735Z,101.25
2018-12-06T08:27:43.724Z,101.25
2018-12-06T08:28:43.733Z,101.25
2018-12-06T08:29:43.694Z,101.25
2018-12-06T08:30:43.692Z,101.25
2018-12-06T08:31:43.671Z,101.25
2018-12-06T08:32:43.667Z,101.25
2018-12-06T08:33:43.654Z,101.25
2018-12-06T08:34:43.655Z,101.25
2018-12-06T08:35:43.654Z,101.25
2018-12-06T08:36:43.615Z,101.25
2018-12-06T08:37:43.607Z,101.25
2018-12-06T08:38:43.596Z,106.88
2018-12-06T08:39:43.614Z,106.88
2018-12-06T08:40:43.574Z,106.88
2018-12-06T08:41:43.580Z,106.88
2018-12-06T08:42:45.896Z,106.88
2018-12-06T08:43:43.569Z,106.88
2018-12-06T08:44:43.548Z,106.88
2018-12-06T08:45:43.519Z,106.88
2018-12-06T08:46:43.511Z,106.88
2018-12-06T08:47:43.509Z,106.88
2018-12-06T08:48:43.481Z,106.88
2018-12-06T08:49:43.485Z,106.88
2018-12-06T08:50:43.457Z,106.88
2018-12-06T08:51:43.453Z,106.88
2018-12-06T08:52:43.446Z,112.50
2018-12-06T08:53:43.431Z,112.50
2018-12-06T08:54:43.437Z,112.50
2018-12-06T08:55:43.405Z,112.50
2018-12-06T08:56:43.387Z,112.50
2018-12-06T08:57:43.384Z,106.88
2018-12-06T08:58:43.378Z,106.88
2018-12-06T08:59:43.387Z,106.88
2018-12-06T09:00:43.351Z,106.88
2018-12-06T09:01:43.348Z,106.88
2018-12-06T09:02:43.328Z,101.25
2018-12-06T09:03:43.317Z,101.25
2018-12-06T09:04:43.327Z,106.88
2018-12-06T09:05:43.293Z,112.50
2018-12-06T09:06:43.329Z,118.12
2018-12-06T09:07:43.269Z,118.12
2018-12-06T09:08:43.266Z,118.12
2018-12-06T09:09:43.263Z,118.12
2018-12-06T09:10:43.245Z,112.50
2018-12-06T09:11:43.224Z,106.88
2018-12-06T09:12:43.223Z,95.62
2018-12-06T09:13:43.207Z,84.38
2018-12-06T09:14:43.206Z,78.75
2018-12-06T09:15:43.182Z,84.38
2018-12-06T09:16:43.171Z,90.00
2018-12-06T09:17:43.158Z,95.62
2018-12-06T09:18:43.148Z,95.62
2018-12-06T09:19:43.161Z,101.25
2018-12-06T09:20:43.133Z,101.25
2018-12-06T09:21:43.117Z,106.88
2018-12-06T09:22:43.101Z,112.50
2018-12-06T09:23:43.093Z,106.88
2018-12-06T09:24:43.109Z,106.88
2018-12-06T09:25:43.073Z,101.25
2018-12-06T09:26:43.068Z,95.62
2018-12-06T09:27:43.047Z,95.62
2018-12-06T09:28:43.036Z,95.62
2018-12-06T09:29:43.025Z,95.62
2018-12-06T09:30:43.027Z,95.62
2018-12-06T09:31:43.023Z,95.62
2018-12-06T09:32:43.001Z,84.38
2018-12-06T09:33:42.985Z,78.75
2018-12-06T09:34:42.972Z,84.38
2018-12-06T09:35:42.979Z,78.75
2018-12-06T09:36:42.950Z,73.12
2018-12-06T09:37:42.937Z,73.12
2018-12-06T09:38:42.925Z,78.75
2018-12-06T09:39:42.915Z,78.75
2018-12-06T09:40:42.943Z,78.75
2018-12-06T09:41:42.896Z,73.12
2018-12-06T09:42:42.882Z,73.12
2018-12-06T09:43:42.882Z,73.12
2018-12-06T09:44:42.861Z,78.75
2018-12-06T09:45:42.865Z,78.75
2018-12-06T09:46:42.837Z,78.75
2018-12-06T09:47:42.825Z,78.75
2018-12-06T09:48:42.820Z,78.75
2018-12-06T09:49:42.801Z,73.12
2018-12-06T09:50:42.818Z,73.12
2018-12-06T09:51:42.783Z,67.50
2018-12-06T09:52:42.767Z,67.50
2018-12-06T09:53:42.759Z,61.88
2018-12-06T09:54:43.176Z,61.88
2018-12-06T09:55:42.755Z,61.88
2018-12-06T09:56:42.737Z,56.25
2018-12-06T09:57:42.728Z,56.25
2018-12-06T09:58:42.738Z,56.25
2018-12-06T09:59:42.693Z,61.88
2018-12-06T10:00:42.699Z,67.50
2018-12-06T10:01:42.699Z,73.12
2018-12-06T10:02:42.662Z,78.75
2018-12-06T10:03:42.648Z,84.38
2018-12-06T10:04:42.637Z,90.00
2018-12-06T10:05:42.644Z,84.38
2018-12-06T10:06:42.613Z,84.38
2018-12-06T10:07:42.605Z,78.75
2018-12-06T10:08:42.594Z,73.12
2018-12-06T10:09:42.583Z,73.12
2018-12-06T10:10:42.589Z,73.12
2018-12-06T10:11:42.559Z,67.50
2018-12-06T10:12:42.554Z,67.50
2018-12-06T10:13:42.539Z,67.50
2018-12-06T10:14:42.527Z,67.50
2018-12-06T10:15:42.537Z,73.12
2018-12-06T10:16:42.501Z,84.38
2018-12-06T10:17:42.493Z,90.00
2018-12-06T10:18:42.495Z,95.62
2018-12-06T10:19:42.482Z,90.00
2018-12-06T10:20:42.479Z,90.00
2018-12-06T10:21:42.449Z,95.62
2018-12-06T10:22:42.439Z,101.25
2018-12-06T10:23:42.477Z,95.62
2018-12-06T10:24:42.420Z,95.62
2018-12-06T10:25:42.438Z,90.00
2018-12-06T10:26:42.393Z,90.00
2018-12-06T10:27:42.391Z,90.00
2018-12-06T10:28:42.376Z,90.00
2018-12-06T10:29:42.366Z,84.38
2018-12-06T10:30:42.355Z,84.38
2018-12-06T10:31:42.361Z,78.75
2018-12-06T10:32:42.331Z,67.50
2018-12-06T10:33:42.318Z,61.88
2018-12-06T10:34:42.313Z,56.25
2018-12-06T10:35:42.301Z,56.25
2018-12-06T10:36:42.307Z,56.25
2018-12-06T10:37:42.278Z,56.25
2018-12-06T10:38:42.263Z,56.25
2018-12-06T10:39:42.251Z,56.25
2018-12-06T10:40:42.238Z,50.62
2018-12-06T10:41:42.255Z,50.62
2018-12-06T10:42:42.224Z,50.62
2018-12-06T10:43:42.212Z,50.62
2018-12-06T10:44:42.196Z,56.25
2018-12-06T10:45:42.189Z,56.25
2018-12-06T10:46:42.197Z,56.25
2018-12-06T10:47:42.163Z,50.62
2018-12-06T10:48:42.175Z,50.62
2018-12-06T10:49:42.147Z,50.62
2018-12-06T10:50:42.137Z,50.62
2018-12-06T10:51:42.143Z,56.25
2018-12-06T10:52:42.112Z,61.88
2018-12-06T10:53:42.098Z,67.50
2018-12-06T10:54:42.089Z,67.50
2018-12-06T10:55:42.081Z,73.12
2018-12-06T10:56:42.118Z,78.75
2018-12-06T10:57:42.063Z,84.38
2018-12-06T10:58:42.040Z,90.00
2018-12-06T10:59:42.035Z,95.62
2018-12-06T11:00:42.018Z,101.25
2018-12-06T11:01:42.050Z,101.25
2018-12-06T11:02:41.996Z,95.62
2018-12-06T11:03:41.989Z,101.25
2018-12-06T11:04:41.974Z,106.88
2018-12-06T11:05:41.973Z,118.12
2018-12-06T11:06:41.978Z,118.12
2018-12-06T11:07:41.946Z,118.12
2018-12-06T11:08:41.936Z,118.12
2018-12-06T11:09:41.922Z,123.75
2018-12-06T11:10:41.912Z,129.38
2018-12-06T11:11:41.925Z,129.38
2018-12-06T11:12:41.890Z,129.38
2018-12-06T11:13:41.878Z,129.38
2018-12-06T11:14:41.865Z,129.38
2018-12-06T11:15:41.857Z,135.00
2018-12-06T11:16:41.866Z,140.62
2018-12-06T11:17:41.839Z,146.25
2018-12-06T11:18:41.822Z,129.38
2018-12-06T11:19:41.821Z,118.12
2018-12-06T11:20:41.796Z,112.50
2018-12-06T11:21:41.817Z,118.12
2018-12-06T11:22:41.786Z,118.12
2018-12-06T11:23:41.767Z,118.12
2018-12-06T11:24:41.759Z,123.75
2018-12-06T11:25:41.744Z,118.12
2018-12-06T11:26:41.755Z,112.50
2018-12-06T11:27:41.729Z,112.50
2018-12-06T11:28:41.708Z,118.12
2018-12-06T11:29:41.701Z,123.75
2018-12-06T11:30:41.691Z,129.38
2018-12-06T11:31:41.710Z,135.00
2018-12-06T11:32:41.705Z,146.25
2018-12-06T11:33:41.658Z,151.88
2018-12-06T11:34:41.642Z,151.88
2018-12-06T11:35:41.630Z,146.25
2018-12-06T11:36:41.623Z,140.62
2018-12-06T11:37:41.627Z,135.00
2018-12-06T11:38:41.604Z,135.00
2018-12-06T11:39:41.586Z,129.38
2018-12-06T11:40:41.581Z,123.75
2018-12-06T11:41:43.224Z,118.12
2018-12-06T11:42:41.584Z,112.50
2018-12-06T11:43:41.540Z,112.50
2018-12-06T11:44:41.536Z,118.12
2018-12-06T11:45:41.524Z,118.12
2018-12-06T11:46:41.512Z,112.50
2018-12-06T11:47:41.516Z,112.50
2018-12-06T11:48:41.494Z,118.12
2018-12-06T11:49:41.476Z,118.12
2018-12-06T11:50:41.484Z,118.12
2018-12-06T11:51:41.454Z,118.12
2018-12-06T11:52:41.465Z,118.12
2018-12-06T11:53:41.438Z,118.12
2018-12-06T11:54:41.422Z,118.12
2018-12-06T11:55:41.414Z,101.25
2018-12-06T11:56:41.400Z,101.25
2018-12-06T11:57:41.412Z,106.88
2018-12-06T11:58:41.378Z,106.88
2018-12-06T11:59:41.368Z,101.25
2018-12-06T12:00:41.360Z,90.00
2018-12-06T12:01:41.341Z,95.62
2018-12-06T12:02:41.374Z,101.25
2018-12-06T12:03:41.320Z,101.25
2018-12-06T12:04:41.314Z,101.25
2018-12-06T12:05:41.301Z,101.25
2018-12-06T12:06:41.289Z,101.25
2018-12-06T12:07:41.291Z,106.88
2018-12-06T12:08:41.277Z,112.50
2018-12-06T12:09:41.256Z,106.88
2018-12-06T12:10:41.246Z,106.88
2018-12-06T12:11:41.234Z,106.88
2018-12-06T12:12:41.246Z,101.25
2018-12-06T12:13:41.289Z,90.00
2018-12-06T12:14:41.203Z,84.38
2018-12-06T12:15:41.198Z,84.38
2018-12-06T12:16:41.182Z,73.12
2018-12-06T12:17:41.203Z,73.12
2018-12-06T12:18:41.156Z,67.50
2018-12-06T12:19:41.147Z,67.50
2018-12-06T12:20:41.140Z,73.12
2018-12-06T12:21:41.131Z,73.12
2018-12-06T12:22:41.115Z,73.12
2018-12-06T12:23:41.118Z,73.12
2018-12-06T12:24:41.089Z,73.12
2018-12-06T12:25:41.086Z,73.12
2018-12-06T12:26:41.074Z,73.12
2018-12-06T12:27:41.055Z,73.12
2018-12-06T12:28:41.064Z,73.12
2018-12-06T12:29:41.058Z,67.50
2018-12-06T12:30:41.023Z,67.50
2018-12-06T12:31:41.008Z,73.12
2018-12-06T12:32:41.078Z,84.38
2018-12-06T12:33:41.012Z,90.00
2018-12-06T12:34:40.985Z,95.62
2018-12-06T12:35:40.970Z,95.62
2018-12-06T12:36:40.956Z,90.00
2018-12-06T12:37:40.953Z,90.00
2018-12-06T12:38:40.943Z,90.00
2018-12-06T12:39:40.997Z,90.00
2018-12-06T12:40:40.915Z,84.38
2018-12-06T12:41:40.901Z,78.75
2018-12-06T12:42:40.894Z,73.12
2018-12-06T12:43:40.898Z,67.50
2018-12-06T12:44:40.868Z,61.88
2018-12-06T12:45:40.853Z,56.25
2018-12-06T12:46:40.850Z,56.25
2018-12-06T12:47:40.837Z,56.25
2018-12-06T12:48:40.850Z,50.62
2018-12-06T12:49:40.816Z,50.62
2018-12-06T12:50:40.976Z,50.62
2018-12-06T12:51:40.868Z,50.62
2018-12-06T12:52:40.776Z,56.25
2018-12-06T12:53:40.784Z,56.25
2018-12-06T12:54:40.754Z,56.25
2018-12-06T12:55:40.754Z,56.25
2018-12-06T12:56:40.739Z,50.62
2018-12-06T12:57:40.725Z,45.00
2018-12-06T12:58:40.730Z,39.38
2018-12-06T12:59:40.702Z,33.75
2018-12-06T13:00:40.693Z,33.75
2018-12-06T13:01:40.680Z,28.12
2018-12-06T13:02:40.666Z,28.12