createdAt,value
2023-01-22T00:00:59.238Z,-1.35
2023-01-22T00:01:59.195Z,-1.20
2023-01-22T00:02:59.216Z,-1.28
2023-01-22T00:03:59.191Z,-1.20
2023-01-22T00:04:59.172Z,-1.27
2023-01-22T00:05:59.162Z,-1.17
2023-01-22T00:06:59.142Z,-1.34
2023-01-22T00:07:59.148Z,-1.30
2023-01-22T00:08:59.134Z,-1.20
2023-01-22T00:09:59.108Z,-1.27
2023-01-22T00:10:59.092Z,-1.17
2023-01-22T00:11:59.138Z,-1.20
2023-01-22T00:12:59.060Z,-1.28
2023-01-22T00:13:59.076Z,-1.31
2023-01-22T00:14:59.040Z,-1.25
2023-01-22T00:15:59.073Z,-1.35
2023-01-22T00:16:59.023Z,-1.20
2023-01-22T00:17:59.022Z,-1.17
2023-01-22T00:18:59.060Z,-1.19
2023-01-22T00:19:59.002Z,-1.37
2023-01-22T00:20:58.984Z,-1.25
2023-01-22T00:21:58.962Z,-1.28
2023-01-22T00:22:58.982Z,-1.34
2023-01-22T00:23:58.938Z,-1.23
2023-01-22T00:24:58.979Z,-1.28
2023-01-22T00:25:58.919Z,-1.30
2023-01-22T00:26:58.917Z,-1.30
2023-01-22T00:27:58.913Z,-1.31
2023-01-22T00:28:58.894Z,-1.22
2023-01-22T00:29:58.930Z,-1.31
2023-01-22T00:30:59.029Z,-1.16
2023-01-22T00:31:59.049Z,-1.34
2023-01-22T00:32:58.847Z,-1.20
2023-01-22T00:33:58.868Z,-1.22
2023-01-22T00:34:58.853Z,-1.41
2023-01-22T00:35:58.816Z,-1.25
2023-01-22T00:36:58.857Z,-1.30
2023-01-22T00:37:58.797Z,-1.30
2023-01-22T00:38:58.794Z,-1.12
2023-01-22T00:39:58.804Z,-1.31
2023-01-22T00:40:58.778Z,-1.34
2023-01-22T00:41:58.762Z,-1.34
2023-01-22T00:42:58.739Z,-1.31
2023-01-22T00:43:58.716Z,-1.27
2023-01-22T00:44:58.738Z,-1.40
2023-01-22T00:45:58.711Z,-1.20
2023-01-22T00:46:58.697Z,-1.34
2023-01-22T00:47:58.675Z,-1.20
2023-01-22T00:48:58.670Z,-1.30
2023-01-22T00:49:58.680Z,-1.33
2023-01-22T00:50:58.723Z,-1.33
2023-01-22T00:51:58.663Z,-1.34
2023-01-22T00:52:58.624Z,-1.17
2023-01-22T00:53:58.628Z,-1.35
2023-01-22T00:54:58.604Z,-1.31
2023-01-22T00:55:58.585Z,-1.27
2023-01-22T00:56:58.585Z,-1.38
2023-01-22T00:57:58.585Z,-1.28
2023-01-22T00:58:58.757Z,-1.30
2023-01-22T00:59:58.543Z,-1.23
2023-01-22T01:00:58.607Z,-1.25
2023-01-22T01:01:58.588Z,-1.23
2023-01-22T01:02:58.523Z,-1.22
2023-01-22T01:03:58.506Z,-1.37
2023-01-22T01:04:58.498Z,-1.30
2023-01-22T01:05:58.485Z,-1.20
2023-01-22T01:06:58.500Z,-1.30
2023-01-22T01:07:58.453Z,-1.30
2023-01-22T01:08:58.451Z,-1.34
2023-01-22T01:09:58.445Z,-1.17
2023-01-22T01:10:58.428Z,-1.23
2023-01-22T01:11:58.417Z,-1.27
2023-01-22T01:12:58.538Z,-1.33
2023-01-22T01:13:58.387Z,-1.28
2023-01-22T01:14:58.393Z,-1.19
2023-01-22T01:15:58.403Z,-1.20
2023-01-22T01:16:59.060Z,-1.23
2023-01-22T01:17:58.372Z,-1.19
2023-01-22T01:18:58.339Z,-1.27
2023-01-22T01:19:58.340Z,-1.27
2023-01-22T01:20:58.322Z,-1.19
2023-01-22T01:21:58.315Z,-1.35
2023-01-22T01:22:58.293Z,-1.27
2023-01-22T01:23:58.302Z,-1.34
2023-01-22T01:24:58.299Z,-1.22
2023-01-22T01:25:58.257Z,-1.30
2023-01-22T01:26:58.249Z,-1.23
2023-01-22T01:27:58.248Z,-1.31
2023-01-22T01:28:58.371Z,-1.33
2023-01-22T01:29:58.209Z,-1.37
2023-01-22T01:30:58.357Z,-1.27
2023-01-22T01:31:58.309Z,-1.20
2023-01-22T01:32:58.188Z,-1.22
2023-01-22T01:33:58.225Z,-1.35
2023-01-22T01:34:58.160Z,-1.34
2023-01-22T01:35:58.146Z,-1.27
2023-01-22T01:36:58.141Z,-1.30
2023-01-22T01:37:58.259Z,-1.17
2023-01-22T01:38:58.168Z,-1.25
2023-01-22T01:39:58.174Z,-1.15
2023-01-22T01:40:58.094Z,-1.30
2023-01-22T01:41:58.104Z,-1.19
2023-01-22T01:42:58.076Z,-1.31
2023-01-22T01:43:58.073Z,-1.19
2023-01-22T01:44:58.172Z,-1.17
2023-01-22T01:45:59.878Z,-1.34
2023-01-22T01:46:58.189Z,-1.34
2023-01-22T01:47:58.009Z,-1.25
2023-01-22T01:48:58.008Z,-1.27
2023-01-22T01:49:58.012Z,-1.30
2023-01-22T01:50:58.026Z,-1.30
2023-01-22T01:51:57.991Z,-1.40
2023-01-22T01:52:57.967Z,-1.17
2023-01-22T01:53:57.945Z,-1.15
2023-01-22T01:54:57.983Z,-1.34
2023-01-22T01:55:57.923Z,-1.31
2023-01-22T01:56:57.943Z,-1.22
2023-01-22T01:57:57.933Z,-1.23
2023-01-22T01:58:57.919Z,-1.27
2023-01-22T01:59:57.886Z,-1.37
2023-01-22T02:00:58.149Z,-1.27
2023-01-22T02:01:57.904Z,-1.23
2023-01-22T02:02:57.850Z,-1.38
2023-01-22T02:03:57.847Z,-1.34
2023-01-22T02:04:57.828Z,-1.30
2023-01-22T02:05:57.811Z,-1.20
2023-01-22T02:06:57.826Z,-1.34
2023-01-22T02:07:57.794Z,-1.33
2023-01-22T02:08:57.786Z,-1.35
2023-01-22T02:09:57.781Z,-1.23
2023-01-22T02:10:57.762Z,-1.25
2023-01-22T02:11:57.773Z,-1.17
2023-01-22T02:12:57.744Z,-1.20
2023-01-22T02:13:57.738Z,-1.20
2023-01-22T02:14:57.719Z,-1.20
2023-01-22T02:15:57.749Z,-1.38
2023-01-22T02:16:57.825Z,-1.23
2023-01-22T02:17:57.699Z,-1.23
2023-01-22T02:18:57.679Z,-1.23
2023-01-22T02:19:57.661Z,-1.33
2023-01-22T02:20:57.677Z,-1.20
2023-01-22T02:21:57.650Z,-1.23
2023-01-22T02:22:57.635Z,-1.22
2023-01-22T02:23:57.637Z,-1.23
2023-01-22T02:24:57.627Z,-1.19
2023-01-22T02:25:57.602Z,-1.19
2023-01-22T02:26:57.588Z,-1.27
2023-01-22T02:27:57.619Z,-1.25
2023-01-22T02:28:57.581Z,-1.19
2023-01-22T02:29:57.549Z,-1.23
2023-01-22T02:30:57.601Z,-1.19
2023-01-22T02:31:57.621Z,-1.22
2023-01-22T02:32:57.672Z,-1.19
2023-01-22T02:33:57.519Z,-1.22
2023-01-22T02:34:57.501Z,-1.19
2023-01-22T02:35:57.503Z,-1.25
2023-01-22T02:36:57.486Z,-1.19
2023-01-22T02:37:57.461Z,-1.23
2023-01-22T02:38:57.455Z,-1.27
2023-01-22T02:39:57.462Z,-1.31
2023-01-22T02:40:57.461Z,-1.23
2023-01-22T02:41:57.416Z,-1.19
2023-01-22T02:42:57.441Z,-1.25
2023-01-22T02:43:57.395Z,-1.38
2023-01-22T02:44:57.388Z,-1.25
2023-01-22T02:45:57.408Z,-1.27
2023-01-22T02:46:57.372Z,-1.23
2023-01-22T02:47:57.356Z,-1.23
2023-01-22T02:48:57.476Z,-1.22
2023-01-22T02:49:57.333Z,-1.16
2023-01-22T02:50:57.361Z,-1.38
2023-01-22T02:51:57.316Z,-1.28
2023-01-22T02:52:57.301Z,-1.23
2023-01-22T02:53:57.307Z,-1.20
2023-01-22T02:54:57.278Z,-1.38
2023-01-22T02:55:57.262Z,-1.31
2023-01-22T02:56:57.262Z,-1.34
2023-01-22T02:57:57.267Z,-1.22
2023-01-22T02:58:57.251Z,-1.27
2023-01-22T02:59:57.219Z,-1.33
2023-01-22T03:00:57.260Z,-1.31
2023-01-22T03:01:57.280Z,-1.25
2023-01-22T03:02:57.208Z,-1.23
2023-01-22T03:03:57.205Z,-1.25
2023-01-22T03:04:57.277Z,-1.40
2023-01-22T03:05:57.153Z,-1.27
2023-01-22T03:06:57.143Z,-1.31
2023-01-22T03:07:57.156Z,-1.20
2023-01-22T03:08:57.134Z,-1.27
2023-01-22T03:09:57.122Z,-1.34
2023-01-22T03:10:57.118Z,-1.27
2023-01-22T03:11:57.090Z,-1.35
2023-01-22T03:12:57.088Z,-1.19
2023-01-22T03:13:57.080Z,-1.31
2023-01-22T03:14:57.077Z,-1.23
2023-01-22T03:15:57.077Z,-1.22
2023-01-22T03:16:57.059Z,-1.31
2023-01-22T03:17:57.025Z,-1.35
2023-01-22T03:18:57.187Z,-1.17
2023-01-22T03:19:56.998Z,-1.25
2023-01-22T03:20:57.147Z,-1.25
2023-01-22T03:21:57.000Z,-1.35
2023-01-22T03:22:59.816Z,-1.23
2023-01-22T03:23:56.972Z,-1.25
2023-01-22T03:24:56.951Z,-1.19
2023-01-22T03:25:56.943Z,-1.22
2023-01-22T03:26:56.944Z,-1.28
2023-01-22T03:27:56.926Z,-1.33
2023-01-22T03:28:56.901Z,-1.27
2023-01-22T03:29:56.890Z,-1.30
2023-01-22T03:30:56.944Z,-1.22
2023-01-22T03:31:56.906Z,-1.35
2023-01-22T03:32:56.952Z,-1.22
2023-01-22T03:33:56.855Z,-1.19
2023-01-22T03:34:56.864Z,-1.23
2023-01-22T03:35:56.820Z,-1.22
2023-01-22T03:36:56.925Z,-1.35
2023-01-22T03:37:56.819Z,-1.20
2023-01-22T03:38:56.788Z,-1.34
2023-01-22T03:39:56.809Z,-1.17
2023-01-22T03:40:56.766Z,-1.23
2023-01-22T03:41:56.752Z,-1.34
2023-01-22T03:42:56.755Z,-1.22
2023-01-22T03:43:56.727Z,-1.20
2023-01-22T03:44:56.749Z,-1.27
2023-01-22T03:45:56.800Z,-1.25
2023-01-22T03:46:56.732Z,-1.23
2023-01-22T03:47:56.694Z,-1.19
2023-01-22T03:48:56.688Z,-1.28
2023-01-22T03:49:56.662Z,-1.28
2023-01-22T03:50:56.705Z,-1.25
2023-01-22T03:51:56.652Z,-1.22
2023-01-22T03:52:56.752Z,-1.22
2023-01-22T03:53:56.617Z,-1.20
2023-01-22T03:54:56.617Z,-1.23
2023-01-22T03:55:56.624Z,-1.25
2023-01-22T03:56:56.595Z,-1.25
2023-01-22T03:57:56.593Z,-1.23
2023-01-22T03:58:56.581Z,-1.22
2023-01-22T03:59:56.575Z,-1.16
2023-01-22T04:00:56.608Z,-1.23
2023-01-22T04:01:56.528Z,-1.09
2023-01-22T04:02:56.548Z,-1.20
2023-01-22T04:03:56.521Z,-1.27
2023-01-22T04:04:56.503Z,-1.17
2023-01-22T04:05:56.485Z,-1.30
2023-01-22T04:06:56.499Z,-1.20
2023-01-22T04:07:56.462Z,-1.22
2023-01-22T04:08:56.621Z,-1.19
2023-01-22T04:09:56.452Z,-1.19
2023-01-22T04:10:56.435Z,-1.22
2023-01-22T04:11:56.420Z,-1.27
2023-01-22T04:12:56.414Z,-1.20
2023-01-22T04:13:56.417Z,-1.20
2023-01-22T04:14:56.393Z,-1.22
2023-01-22T04:15:56.379Z,-1.23
2023-01-22T04:16:56.428Z,-1.20
2023-01-22T04:17:56.354Z,-1.33
2023-01-22T04:18:56.369Z,-1.19
2023-01-22T04:19:56.350Z,-1.25
2023-01-22T04:20:56.341Z,-1.22
2023-01-22T04:21:56.332Z,-1.23
2023-01-22T04:22:56.303Z,-1.17
2023-01-22T04:23:56.287Z,-1.23
2023-01-22T04:24:56.437Z,-1.19
2023-01-22T04:25:56.272Z,-1.27
2023-01-22T04:26:56.254Z,-1.20
2023-01-22T04:27:56.256Z,-1.17
2023-01-22T04:28:56.241Z,-1.22
2023-01-22T04:29:56.243Z,-1.20
2023-01-22T04:30:56.388Z,-1.20
2023-01-22T04:31:56.205Z,-1.16
2023-01-22T04:32:56.192Z,-1.07
2023-01-22T04:33:56.195Z,-1.16
2023-01-22T04:34:56.270Z,-1.17
2023-01-22T04:35:56.504Z,-1.23
2023-01-22T04:36:56.143Z,-1.20
2023-01-22T04:37:56.139Z,-1.30
2023-01-22T04:38:56.141Z,-1.23
2023-01-22T04:39:56.129Z,-1.23
2023-01-22T04:40:56.216Z,-1.17
2023-01-22T04:41:56.093Z,-1.27
2023-01-22T04:42:56.084Z,-1.17
2023-01-22T04:43:56.087Z,-1.19
2023-01-22T04:44:56.055Z,-1.20
2023-01-22T04:45:56.071Z,-1.22
2023-01-22T04:46:56.033Z,-1.20
2023-01-22T04:47:56.029Z,-1.22
2023-01-22T04:48:56.035Z,-1.17
2023-01-22T04:49:56.008Z,-1.07
2023-01-22T04:50:56.070Z,-1.13
2023-01-22T04:51:55.998Z,-1.23
2023-01-22T04:52:55.969Z,-1.10
2023-01-22T04:53:55.982Z,-1.20
2023-01-22T04:54:55.949Z,-1.16
2023-01-22T04:55:56.007Z,-1.17
2023-01-22T04:56:56.053Z,-1.17
2023-01-22T04:57:55.930Z,-1.17
2023-01-22T04:58:55.898Z,-1.07
2023-01-22T04:59:56.846Z,-1.12
2023-01-22T05:00:55.877Z,-1.07
2023-01-22T05:01:55.893Z,-1.12
2023-01-22T05:02:55.875Z,-1.16
2023-01-22T05:03:55.870Z,-1.13
2023-01-22T05:04:55.835Z,-1.07
2023-01-22T05:05:55.827Z,-1.13
2023-01-22T05:06:55.811Z,-1.15
2023-01-22T05:07:55.832Z,-1.19
2023-01-22T05:08:55.791Z,-1.12
2023-01-22T05:09:55.797Z,-1.15
2023-01-22T05:10:55.785Z,-1.04
2023-01-22T05:11:55.785Z,-1.16
2023-01-22T05:12:55.881Z,-1.15
2023-01-22T05:13:55.738Z,-1.17
2023-01-22T05:14:55.728Z,-1.15
2023-01-22T05:15:55.768Z,-1.12
2023-01-22T05:16:55.699Z,-1.12
2023-01-22T05:17:55.722Z,-1.09
2023-01-22T05:18:55.673Z,-1.09
2023-01-22T05:19:55.671Z,-1.12
2023-01-22T05:20:55.653Z,-1.07
2023-01-22T05:21:55.687Z,-1.09
2023-01-22T05:22:55.654Z,-1.12
2023-01-22T05:23:55.632Z,-1.04
2023-01-22T05:24:55.613Z,-1.16
2023-01-22T05:25:55.626Z,-1.16
2023-01-22T05:26:55.608Z,-1.13
2023-01-22T05:27:55.600Z,-1.12
2023-01-22T05:28:55.714Z,-1.09
2023-01-22T05:29:55.584Z,-1.12
2023-01-22T05:30:55.716Z,-1.07
2023-01-22T05:31:55.570Z,-1.12
2023-01-22T05:32:55.556Z,-1.05
2023-01-22T05:33:55.551Z,-1.23
2023-01-22T05:34:55.500Z,-1.04
2023-01-22T05:35:55.494Z,-1.07
2023-01-22T05:36:55.480Z,-1.10
2023-01-22T05:37:55.496Z,-1.12
2023-01-22T05:38:55.458Z,-1.13
2023-01-22T05:39:55.484Z,-1.19
2023-01-22T05:40:55.439Z,-1.10
2023-01-22T05:41:55.438Z,-1.10
2023-01-22T05:42:55.412Z,-1.09
2023-01-22T05:43:55.412Z,-1.10
2023-01-22T05:44:55.528Z,-1.09
2023-01-22T05:45:55.469Z,-1.09
2023-01-22T05:46:55.388Z,-1.07
2023-01-22T05:47:55.368Z,-1.20
2023-01-22T05:48:55.344Z,-1.10
2023-01-22T05:49:55.359Z,-1.13
2023-01-22T05:50:55.515Z,-1.05
2023-01-22T05:51:55.330Z,-1.05
2023-01-22T05:52:55.306Z,-1.02
2023-01-22T05:53:55.299Z,-1.05
2023-01-22T05:54:55.298Z,-1.09
2023-01-22T05:55:55.274Z,-1.05
2023-01-22T05:56:55.257Z,-0.99
2023-01-22T05:57:55.267Z,-1.02
2023-01-22T05:58:55.238Z,-1.02
2023-01-22T05:59:55.249Z,-1.05
2023-01-22T06:00:55.331Z,-1.09
2023-01-22T06:01:55.213Z,-0.99
2023-01-22T06:02:55.272Z,-1.02
2023-01-22T06:03:55.291Z,-0.99
2023-01-22T06:04:55.277Z,-1.01
2023-01-22T06:05:55.183Z,-0.98
2023-01-22T06:06:55.144Z,-0.99
2023-01-22T06:07:55.147Z,-1.09
2023-01-22T06:08:55.123Z,-1.01
2023-01-22T06:09:55.132Z,-0.98
2023-01-22T06:10:55.124Z,-1.05
2023-01-22T06:11:55.118Z,-1.05
2023-01-22T06:12:55.079Z,-1.09
2023-01-22T06:13:55.092Z,-1.10
2023-01-22T06:14:55.060Z,-1.12
2023-01-22T06:15:55.132Z,-1.02
2023-01-22T06:16:55.145Z,-1.02
2023-01-22T06:17:55.048Z,-1.01
2023-01-22T06:18:55.031Z,-1.04
2023-01-22T06:19:55.011Z,-1.02
2023-01-22T06:20:54.994Z,-0.99
2023-01-22T06:21:55.027Z,-1.04
2023-01-22T06:22:54.969Z,-1.05
2023-01-22T06:23:54.969Z,-0.99
2023-01-22T06:24:54.947Z,-1.10
2023-01-22T06:25:54.947Z,-1.10
2023-01-22T06:26:54.955Z,-1.10
2023-01-22T06:27:54.960Z,-1.07
2023-01-22T06:28:54.928Z,-1.10
2023-01-22T06:29:54.904Z,-1.05
2023-01-22T06:30:55.017Z,-1.10
2023-01-22T06:31:54.923Z,-1.10
2023-01-22T06:32:54.997Z,-1.04
2023-01-22T06:33:54.861Z,-1.09
2023-01-22T06:34:54.856Z,-1.07
2023-01-22T06:35:54.850Z,-1.09
2023-01-22T06:36:55.616Z,-1.01
2023-01-22T06:37:54.827Z,-1.04
2023-01-22T06:38:54.807Z,-1.10
2023-01-22T06:39:54.807Z,-1.16
2023-01-22T06:40:54.788Z,-1.04
2023-01-22T06:41:54.772Z,-1.13
2023-01-22T06:42:54.749Z,-1.07
2023-01-22T06:43:54.769Z,-1.16
2023-01-22T06:44:54.732Z,-1.15
2023-01-22T06:45:55.749Z,-1.16
2023-01-22T06:46:54.713Z,-1.12
2023-01-22T06:47:54.708Z,-1.15
2023-01-22T06:48:54.812Z,-1.09
2023-01-22T06:49:54.691Z,-1.12
2023-01-22T06:50:55.089Z,-1.10
2023-01-22T06:51:54.661Z,-1.13
2023-01-22T06:52:54.638Z,-1.10
2023-01-22T06:53:54.632Z,-1.13
2023-01-22T06:54:54.620Z,-1.15
2023-01-22T06:55:54.644Z,-1.13
2023-01-22T06:56:54.594Z,-1.07
2023-01-22T06:57:54.593Z,-1.13
2023-01-22T06:58:54.569Z,-1.10
2023-01-22T06:59:54.568Z,-1.07
2023-01-22T07:00:54.573Z,-1.09
2023-01-22T07:01:54.641Z,-1.09
2023-01-22T07:02:54.550Z,-1.09
2023-01-22T07:03:54.564Z,-1.13
2023-01-22T07:04:54.637Z,-1.13
2023-01-22T07:05:54.498Z,-1.13
2023-01-22T07:06:54.487Z,-1.04
2023-01-22T07:07:54.534Z,-1.07
2023-01-22T07:08:54.471Z,-0.98
2023-01-22T07:09:54.455Z,-1.10
2023-01-22T07:10:54.437Z,-1.07
2023-01-22T07:11:54.456Z,-1.07
2023-01-22T07:12:54.421Z,-1.10
2023-01-22T07:13:54.424Z,-1.07
2023-01-22T07:14:54.395Z,-1.10
2023-01-22T07:15:54.513Z,-1.09
2023-01-22T07:16:54.370Z,-1.07
2023-01-22T07:17:54.389Z,-1.10
2023-01-22T07:18:54.380Z,-1.02
2023-01-22T07:19:54.382Z,-1.04
2023-01-22T07:20:54.440Z,-1.09
2023-01-22T07:21:54.321Z,-1.04
2023-01-22T07:22:54.305Z,-1.07
2023-01-22T07:23:54.318Z,-0.97
2023-01-22T07:24:54.284Z,-1.02
2023-01-22T07:25:54.306Z,-1.04
2023-01-22T07:26:54.268Z,-1.05
2023-01-22T07:27:54.276Z,-1.09
2023-01-22T07:28:54.244Z,-0.98
2023-01-22T07:29:54.236Z,-1.13
2023-01-22T07:30:54.408Z,-1.01
2023-01-22T07:31:54.314Z,-1.01
2023-01-22T07:32:54.221Z,-1.05
2023-01-22T07:33:54.217Z,-1.05
2023-01-22T07:34:54.192Z,-1.04
2023-01-22T07:35:54.193Z,-1.10
2023-01-22T07:36:54.272Z,-1.07
2023-01-22T07:37:54.161Z,-1.01
2023-01-22T07:38:54.132Z,-0.99
2023-01-22T07:39:54.218Z,-1.01
2023-01-22T07:40:54.109Z,-1.04
2023-01-22T07:41:54.124Z,-1.04
2023-01-22T07:42:54.114Z,-1.01
2023-01-22T07:43:54.096Z,-0.95
2023-01-22T07:44:54.061Z,-1.01
2023-01-22T07:45:54.068Z,-0.92
2023-01-22T07:46:54.194Z,-0.99
2023-01-22T07:47:54.039Z,-0.94
2023-01-22T07:48:54.035Z,-1.02
2023-01-22T07:49:54.031Z,-0.92
2023-01-22T07:50:54.072Z,-0.94
2023-01-22T07:51:54.016Z,-0.95
2023-01-22T07:52:54.087Z,-0.92
2023-01-22T07:53:53.975Z,-0.92
2023-01-22T07:54:53.955Z,-0.91
2023-01-22T07:55:53.987Z,-0.85
2023-01-22T07:56:53.957Z,-0.89
2023-01-22T07:57:53.926Z,-0.92
2023-01-22T07:58:53.934Z,-0.82
2023-01-22T07:59:53.905Z,-0.80
2023-01-22T08:00:53.963Z,-0.86
2023-01-22T08:01:53.985Z,-0.86
2023-01-22T08:02:53.865Z,-0.82
2023-01-22T08:03:53.873Z,-0.83
2023-01-22T08:04:53.841Z,-0.85
2023-01-22T08:05:53.861Z,-0.91
2023-01-22T08:06:53.836Z,-0.94
2023-01-22T08:07:53.826Z,-0.98
2023-01-22T08:08:53.920Z,-0.91
2023-01-22T08:09:53.881Z,-0.95
2023-01-22T08:10:53.776Z,-0.97
2023-01-22T08:11:53.765Z,-0.97
2023-01-22T08:12:53.771Z,-0.98
2023-01-22T08:13:55.997Z,-0.97
2023-01-22T08:14:53.736Z,-0.94
2023-01-22T08:15:53.723Z,-0.85
2023-01-22T08:16:53.733Z,-0.85
2023-01-22T08:17:53.709Z,-0.91
2023-01-22T08:18:53.839Z,-0.82
2023-01-22T08:19:53.700Z,-0.85
2023-01-22T08:20:53.663Z,-0.85
2023-01-22T08:21:53.658Z,-0.76
2023-01-22T08:22:53.662Z,-0.85
2023-01-22T08:23:53.634Z,-0.73
2023-01-22T08:24:53.738Z,-0.80
2023-01-22T08:25:53.627Z,-0.92
2023-01-22T08:26:53.599Z,-0.85
2023-01-22T08:27:53.613Z,-0.78
2023-01-22T08:28:53.584Z,-0.83
2023-01-22T08:29:53.568Z,-0.76
2023-01-22T08:30:53.585Z,-0.75
2023-01-22T08:31:53.689Z,-0.78
2023-01-22T08:32:53.571Z,-0.78
2023-01-22T08:33:53.525Z,-0.80
2023-01-22T08:34:53.510Z,-0.78
2023-01-22T08:35:53.515Z,-0.72
2023-01-22T08:36:53.521Z,-0.73
2023-01-22T08:37:53.482Z,-0.72
2023-01-22T08:38:53.488Z,-0.69
2023-01-22T08:39:53.477Z,-0.62
2023-01-22T08:40:53.573Z,-0.64
2023-01-22T08:41:53.443Z,-0.72
2023-01-22T08:42:53.461Z,-0.60
2023-01-22T08:43:53.427Z,-0.64
2023-01-22T08:44:53.485Z,-0.58
2023-01-22T08:45:53.463Z,-0.58
2023-01-22T08:46:53.385Z,-0.69
2023-01-22T08:47:53.363Z,-0.72
2023-01-22T08:48:53.947Z,-0.58
2023-01-22T08:49:53.370Z,-0.62
2023-01-22T08:50:53.372Z,-0.67
2023-01-22T08:51:53.322Z,-0.73
2023-01-22T08:52:53.338Z,-0.70
2023-01-22T08:53:53.331Z,-0.72
2023-01-22T08:54:53.291Z,-0.61
2023-01-22T08:55:53.275Z,-0.70
2023-01-22T08:56:53.391Z,-0.78
2023-01-22T08:57:53.277Z,-0.72
2023-01-22T08:58:53.247Z,-0.70
2023-01-22T09:00:00.993Z,-0.62
2023-01-22T09:00:54.277Z,-0.69
2023-01-22T09:01:53.307Z,-0.60
2023-01-22T09:02:53.223Z,-0.61
2023-01-22T09:03:53.204Z,-0.61
2023-01-22T09:04:53.179Z,-0.67
2023-01-22T09:05:53.184Z,-0.61
2023-01-22T09:06:53.163Z,-0.69
2023-01-22T09:07:53.157Z,-0.60
2023-01-22T09:08:53.156Z,-0.67
2023-01-22T09:09:53.143Z,-0.62
2023-01-22T09:10:53.153Z,-0.69
2023-01-22T09:11:53.162Z,-0.70
2023-01-22T09:12:53.210Z,-0.67
2023-01-22T09:13:53.080Z,-0.61
2023-01-22T09:14:53.069Z,-0.61
2023-01-22T09:15:53.085Z,-0.54
2023-01-22T09:16:53.047Z,-0.43
2023-01-22T09:17:53.031Z,-0.55
2023-01-22T09:18:53.037Z,-0.55
2023-01-22T09:19:53.020Z,-0.60
2023-01-22T09:20:53.024Z,-0.58
2023-01-22T09:21:52.985Z,-0.55
2023-01-22T09:22:53.011Z,-0.54
2023-01-22T09:23:52.966Z,-0.44
2023-01-22T09:24:52.987Z,-0.47
2023-01-22T09:25:52.953Z,-0.39
2023-01-22T09:26:52.961Z,-0.46
2023-01-22T09:27:52.929Z,-0.43
2023-01-22T09:28:53.050Z,-0.42
2023-01-22T09:29:52.938Z,-0.37
2023-01-22T09:30:52.941Z,-0.49
2023-01-22T09:31:52.933Z,-0.49
2023-01-22T09:32:52.891Z,-0.46
2023-01-22T09:33:52.887Z,-0.34
2023-01-22T09:34:52.850Z,-0.42
2023-01-22T09:35:52.856Z,-0.42
2023-01-22T09:36:52.852Z,-0.36
2023-01-22T09:37:52.811Z,-0.26
2023-01-22T09:38:52.849Z,-0.28
2023-01-22T09:39:52.783Z,-0.31
2023-01-22T09:40:52.780Z,-0.36
2023-01-22T09:41:52.783Z,-0.40
2023-01-22T09:42:52.895Z,-0.42
2023-01-22T09:43:52.762Z,-0.39
2023-01-22T09:44:52.849Z,-0.37
2023-01-22T09:45:52.925Z,-0.40
2023-01-22T09:46:52.711Z,-0.36
2023-01-22T09:47:52.721Z,-0.33
2023-01-22T09:48:52.774Z,-0.28
2023-01-22T09:49:52.737Z,-0.23
2023-01-22T09:50:52.724Z,-0.21
2023-01-22T09:51:52.683Z,-0.07
2023-01-22T09:52:52.688Z,0.00
2023-01-22T09:53:52.646Z,0.11
2023-01-22T09:54:52.646Z,0.20
2023-01-22T09:55:52.615Z,0.32
2023-01-22T09:56:52.601Z,0.24
2023-01-22T09:57:52.609Z,0.11
2023-01-22T09:58:52.597Z,0.13
2023-01-22T09:59:52.595Z,0.07
2023-01-22T10:00:52.778Z,0.17
2023-01-22T10:01:52.614Z,0.13
2023-01-22T10:02:52.540Z,0.08
2023-01-22T10:03:52.524Z,0.14
2023-01-22T10:04:52.511Z,0.11
2023-01-22T10:05:52.610Z,0.15
2023-01-22T10:06:52.537Z,0.11
2023-01-22T10:07:52.486Z,0.14
2023-01-22T10:08:52.556Z,0.10
2023-01-22T10:09:52.462Z,0.11
2023-01-22T10:10:52.456Z,0.11
2023-01-22T10:11:52.442Z,0.21
2023-01-22T10:12:52.437Z,0.26
2023-01-22T10:13:52.425Z,0.31
2023-01-22T10:14:52.403Z,0.28
2023-01-22T10:15:52.444Z,0.29
2023-01-22T10:16:52.591Z,0.21
2023-01-22T10:17:52.372Z,0.29
2023-01-22T10:18:52.375Z,0.26
2023-01-22T10:19:52.342Z,0.31
2023-01-22T10:20:52.360Z,0.28
2023-01-22T10:21:52.958Z,0.35
2023-01-22T10:22:52.340Z,0.46
2023-01-22T10:23:52.372Z,0.44
2023-01-22T10:24:52.319Z,0.46
2023-01-22T10:25:52.288Z,0.46
2023-01-22T10:26:52.300Z,0.47
2023-01-22T10:27:52.282Z,0.60
2023-01-22T10:28:52.276Z,0.65
2023-01-22T10:29:52.230Z,0.69
2023-01-22T10:30:52.346Z,0.75
2023-01-22T10:31:52.331Z,0.55
2023-01-22T10:32:52.318Z,0.57
2023-01-22T10:33:52.201Z,0.60
2023-01-22T10:34:52.207Z,0.61
2023-01-22T10:35:52.195Z,0.55
2023-01-22T10:36:52.309Z,0.65
2023-01-22T10:37:52.183Z,0.60
2023-01-22T10:38:52.143Z,0.62
2023-01-22T10:39:52.143Z,0.68
2023-01-22T10:40:52.121Z,0.66
2023-01-22T10:41:52.101Z,0.69
2023-01-22T10:42:52.163Z,0.73
2023-01-22T10:43:52.086Z,0.70
2023-01-22T10:44:52.100Z,0.70
2023-01-22T10:45:52.164Z,0.72
2023-01-22T10:46:52.075Z,0.70
2023-01-22T10:47:52.061Z,0.72
2023-01-22T10:48:52.147Z,0.72
2023-01-22T10:49:52.050Z,0.65
2023-01-22T10:50:52.088Z,0.69
2023-01-22T10:51:52.047Z,0.73
2023-01-22T10:52:52.001Z,0.73
2023-01-22T10:53:51.977Z,0.76
2023-01-22T10:54:51.970Z,0.86
2023-01-22T10:55:51.938Z,0.73
2023-01-22T10:56:51.951Z,0.70
2023-01-22T10:57:51.935Z,0.76
2023-01-22T10:58:52.028Z,0.76
2023-01-22T10:59:51.904Z,0.83
2023-01-22T11:00:52.596Z,0.87
2023-01-22T11:01:53.676Z,0.87
2023-01-22T11:02:51.960Z,0.91
2023-01-22T11:03:51.863Z,0.91
2023-01-22T11:04:51.967Z,0.83
2023-01-22T11:05:51.849Z,0.83
2023-01-22T11:06:51.829Z,0.91
2023-01-22T11:07:51.829Z,0.83
2023-01-22T11:08:51.829Z,0.91
2023-01-22T11:09:51.806Z,0.91
2023-01-22T11:10:51.783Z,0.73
2023-01-22T11:11:51.767Z,0.66
2023-01-22T11:12:51.788Z,0.66
2023-01-22T11:13:51.740Z,0.50
2023-01-22T11:14:51.742Z,0.50
2023-01-22T11:15:52.336Z,0.50
2023-01-22T11:16:51.714Z,0.51
2023-01-22T11:17:51.730Z,0.46
2023-01-22T11:18:51.697Z,0.49
2023-01-22T11:19:51.674Z,0.42
2023-01-22T11:20:51.792Z,0.38
2023-01-22T11:21:51.712Z,0.32
2023-01-22T11:22:51.644Z,0.38
2023-01-22T11:23:51.637Z,0.44
2023-01-22T11:24:51.626Z,0.39
2023-01-22T11:25:51.618Z,0.35
2023-01-22T11:26:51.611Z,0.42
2023-01-22T11:27:51.607Z,0.44
2023-01-22T11:28:51.579Z,0.41
2023-01-22T11:29:51.564Z,0.39
2023-01-22T11:30:51.673Z,0.35
2023-01-22T11:31:51.594Z,0.26
2023-01-22T11:32:51.575Z,0.32
2023-01-22T11:33:51.520Z,0.26
2023-01-22T11:34:51.517Z,0.28
2023-01-22T11:35:51.512Z,0.26
2023-01-22T11:36:51.622Z,0.24
2023-01-22T11:37:51.478Z,0.24
2023-01-22T11:38:51.529Z,0.26
2023-01-22T11:39:51.472Z,0.33
2023-01-22T11:40:51.446Z,0.28
2023-01-22T11:41:51.450Z,0.28
2023-01-22T11:42:51.424Z,0.38
2023-01-22T11:43:51.407Z,0.28
2023-01-22T11:44:51.414Z,0.29
2023-01-22T11:45:51.454Z,0.38
2023-01-22T11:46:51.400Z,0.24
2023-01-22T11:47:51.360Z,0.26
2023-01-22T11:48:51.386Z,0.24
2023-01-22T11:49:51.360Z,0.24
2023-01-22T11:50:51.402Z,0.20
2023-01-22T11:51:51.319Z,0.18
2023-01-22T11:52:51.425Z,0.13
2023-01-22T11:53:51.323Z,0.02
2023-01-22T11:54:51.292Z,0.02
2023-01-22T11:55:51.272Z,0.02
2023-01-22T11:56:51.304Z,-0.04
2023-01-22T11:57:51.251Z,-0.01
2023-01-22T11:58:51.261Z,0.00
2023-01-22T11:59:51.248Z,-0.04
2023-01-22T12:00:51.224Z,-0.03
2023-01-22T12:01:51.234Z,-0.03
2023-01-22T12:02:51.251Z,-0.04
2023-01-22T12:03:51.297Z,-0.03
2023-01-22T12:04:51.178Z,-0.14
2023-01-22T12:05:51.162Z,-0.18
2023-01-22T12:06:51.178Z,-0.15
2023-01-22T12:07:51.172Z,-0.14
2023-01-22T12:08:51.268Z,-0.26
2023-01-22T12:09:51.127Z,-0.26
2023-01-22T12:10:52.913Z,-0.26
2023-01-22T12:11:51.095Z,-0.31
2023-01-22T12:12:51.101Z,-0.26
2023-01-22T12:13:51.121Z,-0.26
2023-01-22T12:14:51.063Z,-0.26
2023-01-22T12:15:51.130Z,-0.29
2023-01-22T12:16:51.045Z,-0.26
2023-01-22T12:17:51.039Z,-0.22
2023-01-22T12:18:51.043Z,-0.21
2023-01-22T12:19:51.011Z,-0.16
2023-01-22T12:20:51.023Z,-0.18
2023-01-22T12:21:51.228Z,-0.19
2023-01-22T12:22:50.984Z,-0.23
2023-01-22T12:23:50.987Z,-0.31
2023-01-22T12:24:51.069Z,-0.25
2023-01-22T12:25:50.943Z,-0.26
2023-01-22T12:26:50.937Z,-0.28
2023-01-22T12:27:50.924Z,-0.25
2023-01-22T12:28:50.942Z,-0.28
2023-01-22T12:29:50.895Z,-0.33
2023-01-22T12:30:50.923Z,-0.29
2023-01-22T12:31:50.965Z,-0.33
2023-01-22T12:32:50.865Z,-0.28
2023-01-22T12:33:50.873Z,-0.21
2023-01-22T12:34:50.897Z,-0.23
2023-01-22T12:35:50.908Z,-0.18
2023-01-22T12:36:50.833Z,-0.23
2023-01-22T12:37:50.814Z,-0.25
2023-01-22T12:38:50.825Z,-0.18
2023-01-22T12:39:50.791Z,-0.21
2023-01-22T12:40:50.891Z,-0.21
2023-01-22T12:41:50.762Z,-0.31
2023-01-22T12:42:50.780Z,-0.28
2023-01-22T12:43:50.747Z,-0.23
2023-01-22T12:44:50.788Z,-0.21
2023-01-22T12:45:50.716Z,-0.16
2023-01-22T12:46:50.817Z,-0.11
2023-01-22T12:47:50.713Z,-0.21
2023-01-22T12:48:51.953Z,-0.14
2023-01-22T12:49:50.689Z,-0.14
2023-01-22T12:50:50.742Z,-0.16
2023-01-22T12:51:50.676Z,-0.21
2023-01-22T12:52:50.651Z,-0.28
2023-01-22T12:53:50.648Z,-0.37
2023-01-22T12:54:50.662Z,-0.39
2023-01-22T12:55:50.612Z,-0.37
2023-01-22T12:56:50.725Z,-0.43